createdAt,value
2018-01-22T00:01:03.988Z,0.05
2018-01-22T00:02:08.671Z,0.10
2018-01-22T00:03:13.334Z,0.10
2018-01-22T00:04:17.938Z,0.14
2018-01-22T00:05:22.637Z,0.08
2018-01-22T00:06:27.556Z,0.10
2018-01-22T00:07:32.180Z,0.05
2018-01-22T00:08:37.021Z,0.11
2018-01-22T00:09:41.668Z,0.11
2018-01-22T00:10:46.306Z,0.08
2018-01-22T00:11:51.471Z,0.06
2018-01-22T00:12:56.172Z,0.07
2018-01-22T00:14:00.861Z,0.09
2018-01-22T00:15:05.556Z,0.07
2018-01-22T00:16:10.300Z,0.08
2018-01-22T00:17:15.053Z,0.07
2018-01-22T00:18:20.232Z,0.08
2018-01-22T00:19:24.862Z,0.07
2018-01-22T00:20:29.541Z,0.10
2018-01-22T00:21:34.207Z,0.09
2018-01-22T00:22:39.007Z,0.08
2018-01-22T00:23:43.668Z,0.06
2018-01-22T00:24:48.770Z,0.09
2018-01-22T00:25:53.374Z,0.10
2018-01-22T00:26:57.988Z,0.08
2018-01-22T00:28:02.681Z,0.08
2018-01-22T00:29:07.432Z,0.12
2018-01-22T00:30:12.188Z,0.13
2018-01-22T00:31:17.382Z,0.12
2018-01-22T00:32:22.013Z,0.11
2018-01-22T00:33:26.742Z,0.08
2018-01-22T00:34:31.367Z,0.08
2018-01-22T00:35:36.122Z,0.08
2018-01-22T00:36:40.819Z,0.10
2018-01-22T00:37:46.049Z,0.07
2018-01-22T00:38:50.730Z,0.10
2018-01-22T00:39:55.465Z,0.08
2018-01-22T00:41:00.208Z,0.06
2018-01-22T00:42:04.904Z,0.04
2018-01-22T00:43:09.649Z,-0.01
2018-01-22T00:44:14.784Z,0.02
2018-01-22T00:45:19.549Z,0.04
2018-01-22T00:46:24.329Z,0.02
2018-01-22T00:47:29.116Z,0.06
2018-01-22T00:48:33.838Z,0.08
2018-01-22T00:49:38.613Z,0.07
2018-01-22T00:50:43.712Z,0.06
2018-01-22T00:51:48.458Z,0.07
2018-01-22T00:52:53.138Z,0.07
2018-01-22T00:53:57.796Z,0.07
2018-01-22T00:55:02.516Z,0.04
2018-01-22T00:56:07.158Z,0.06
2018-01-22T00:57:12.438Z,0.06
2018-01-22T00:58:17.188Z,0.06
2018-01-22T00:59:21.847Z,0.08
2018-01-22T01:00:26.583Z,0.04
2018-01-22T01:01:31.257Z,0.06
2018-01-22T01:02:35.886Z,0.06
2018-01-22T01:03:40.932Z,0.05
2018-01-22T01:04:45.589Z,0.07
2018-01-22T01:05:50.299Z,0.07
2018-01-22T01:06:54.956Z,0.07
2018-01-22T01:07:59.637Z,0.05
2018-01-22T01:09:04.447Z,0.06
2018-01-22T01:10:09.519Z,0.05
2018-01-22T01:11:14.218Z,0.04
2018-01-22T01:12:18.930Z,0.04
2018-01-22T01:13:23.603Z,0.05
2018-01-22T01:14:28.269Z,0.07
2018-01-22T01:15:32.949Z,0.06
2018-01-22T01:16:38.101Z,0.05
2018-01-22T01:17:42.777Z,0.09
2018-01-22T01:18:47.467Z,0.05
2018-01-22T01:19:52.164Z,0.06
2018-01-22T01:20:56.804Z,0.08
2018-01-22T01:22:01.561Z,0.05
2018-01-22T01:23:07.140Z,0.09
2018-01-22T01:24:11.924Z,0.09
2018-01-22T01:25:16.638Z,0.07
2018-01-22T01:26:21.328Z,0.11
2018-01-22T01:27:26.003Z,0.08
2018-01-22T01:28:30.722Z,0.10
2018-01-22T01:29:35.905Z,0.10
2018-01-22T01:30:40.712Z,0.07
2018-01-22T01:31:45.375Z,0.07
2018-01-22T01:32:50.080Z,0.11
2018-01-22T01:33:54.903Z,0.11
2018-01-22T01:34:59.671Z,0.11
2018-01-22T01:36:04.822Z,0.12
2018-01-22T01:37:09.561Z,0.15
2018-01-22T01:38:14.229Z,0.11
2018-01-22T01:39:18.851Z,0.06
2018-01-22T01:40:23.495Z,0.10
2018-01-22T01:41:28.089Z,0.11
2018-01-22T01:42:33.042Z,0.13
2018-01-22T01:43:37.578Z,0.10
2018-01-22T01:44:42.153Z,0.12
2018-01-22T01:45:46.682Z,0.11
2018-01-22T01:46:51.286Z,0.13
2018-01-22T01:47:55.946Z,0.12
2018-01-22T01:49:05.207Z,0.11
2018-01-22T01:50:09.842Z,0.11
2018-01-22T01:51:14.486Z,0.13
2018-01-22T01:52:19.130Z,0.13
2018-01-22T01:53:23.876Z,0.14
2018-01-22T01:54:28.537Z,0.14
2018-01-22T01:55:33.512Z,0.18
2018-01-22T01:56:38.249Z,0.15
2018-01-22T01:57:42.884Z,0.19
2018-01-22T01:58:47.575Z,0.18
2018-01-22T01:59:52.206Z,0.16
2018-01-22T02:00:56.850Z,0.16
2018-01-22T02:02:02.880Z,0.21
2018-01-22T02:03:07.508Z,0.18
2018-01-22T02:04:12.253Z,0.16
2018-01-22T02:05:16.976Z,0.16
2018-01-22T02:06:21.682Z,0.19
2018-01-22T02:07:26.329Z,0.19
2018-01-22T02:08:31.378Z,0.21
2018-01-22T02:09:36.076Z,0.21
2018-01-22T02:10:40.732Z,0.21
2018-01-22T02:11:45.397Z,0.20
2018-01-22T02:12:50.243Z,0.21
2018-01-22T02:13:54.997Z,0.24
2018-01-22T02:15:00.332Z,0.21
2018-01-22T02:16:05.544Z,0.23
2018-01-22T02:17:10.205Z,0.19
2018-01-22T02:18:14.866Z,0.20
2018-01-22T02:19:19.522Z,0.20
2018-01-22T02:20:24.153Z,0.24
2018-01-22T02:21:29.131Z,0.25
2018-01-22T02:22:33.771Z,0.23
2018-01-22T02:23:38.460Z,0.21
2018-01-22T02:24:43.128Z,0.23
2018-01-22T02:25:47.927Z,0.21
2018-01-22T02:26:52.748Z,0.22
2018-01-22T02:27:57.888Z,0.21
2018-01-22T02:29:02.539Z,0.21
2018-01-22T02:30:07.246Z,0.17
2018-01-22T02:31:11.858Z,0.18
2018-01-22T02:32:16.554Z,0.18
2018-01-22T02:33:21.178Z,0.20
2018-01-22T02:34:26.172Z,0.22
2018-01-22T02:35:30.927Z,0.21
2018-01-22T02:36:35.671Z,0.20
2018-01-22T02:37:40.354Z,0.17
2018-01-22T02:38:45.039Z,0.17
2018-01-22T02:39:49.713Z,0.23
2018-01-22T02:40:54.657Z,0.20
2018-01-22T02:41:59.408Z,0.16
2018-01-22T02:43:03.989Z,0.21
2018-01-22T02:44:08.743Z,0.19
2018-01-22T02:45:13.417Z,0.18
2018-01-22T02:46:18.280Z,0.21
2018-01-22T02:47:23.410Z,0.20
2018-01-22T02:48:28.098Z,0.17
2018-01-22T02:49:32.755Z,0.15
2018-01-22T02:50:37.740Z,0.14
2018-01-22T02:51:42.408Z,0.18
2018-01-22T02:52:47.268Z,0.21
2018-01-22T02:53:52.414Z,0.21
2018-01-22T02:54:57.246Z,0.17
2018-01-22T02:56:02.010Z,0.20
2018-01-22T02:57:06.822Z,0.19
2018-01-22T02:58:11.603Z,0.22
2018-01-22T02:59:16.433Z,0.23
2018-01-22T03:00:21.555Z,0.15
2018-01-22T03:01:26.305Z,0.20
2018-01-22T03:02:31.196Z,0.20
2018-01-22T03:03:35.955Z,0.20
2018-01-22T03:04:40.673Z,0.21
2018-01-22T03:05:45.453Z,0.19
2018-01-22T03:06:50.645Z,0.20
2018-01-22T03:07:55.376Z,0.17
2018-01-22T03:09:00.103Z,0.18
2018-01-22T03:10:04.870Z,0.14
2018-01-22T03:11:09.661Z,0.14
2018-01-22T03:12:14.396Z,0.13
2018-01-22T03:13:19.588Z,0.12
2018-01-22T03:14:24.372Z,0.17
2018-01-22T03:15:29.105Z,0.21
2018-01-22T03:16:33.779Z,0.15
2018-01-22T03:17:38.484Z,0.18
2018-01-22T03:18:43.203Z,0.16
2018-01-22T03:19:48.125Z,0.13
2018-01-22T03:20:52.872Z,0.13
2018-01-22T03:21:57.656Z,0.16
2018-01-22T03:23:02.361Z,0.13
2018-01-22T03:24:07.088Z,0.12
2018-01-22T03:25:11.817Z,0.11
2018-01-22T03:26:17.877Z,0.13
2018-01-22T03:27:22.453Z,0.13
2018-01-22T03:28:27.106Z,0.15
2018-01-22T03:29:31.771Z,0.14
2018-01-22T03:30:36.477Z,0.15
2018-01-22T03:31:41.165Z,0.13
2018-01-22T03:32:46.216Z,0.10
2018-01-22T03:33:50.906Z,0.12
2018-01-22T03:34:55.634Z,0.14
2018-01-22T03:36:00.406Z,0.13
2018-01-22T03:37:05.085Z,0.13
2018-01-22T03:38:09.834Z,0.15
2018-01-22T03:39:14.968Z,0.12
2018-01-22T03:40:19.677Z,0.13
2018-01-22T03:41:24.374Z,0.12
2018-01-22T03:42:29.061Z,0.12
2018-01-22T03:43:33.741Z,0.19
2018-01-22T03:44:38.448Z,0.19
2018-01-22T03:45:43.626Z,0.21
2018-01-22T03:46:48.337Z,0.18
2018-01-22T03:47:53.022Z,0.14
2018-01-22T03:48:57.826Z,0.14
2018-01-22T03:50:02.474Z,0.15
2018-01-22T03:51:07.158Z,0.15
2018-01-22T03:52:12.354Z,0.18
2018-01-22T03:53:17.135Z,0.16
2018-01-22T03:54:21.860Z,0.15
2018-01-22T03:55:26.599Z,0.19
2018-01-22T03:56:31.310Z,0.18
2018-01-22T03:57:36.036Z,0.19
2018-01-22T03:58:41.113Z,0.20
2018-01-22T03:59:45.814Z,0.20
2018-01-22T04:00:50.529Z,0.21
2018-01-22T04:01:55.218Z,0.20
2018-01-22T04:02:59.889Z,0.22
2018-01-22T04:04:04.675Z,0.21
2018-01-22T04:05:09.767Z,0.20
2018-01-22T04:06:14.433Z,0.20
2018-01-22T04:07:19.092Z,0.22
2018-01-22T04:08:23.798Z,0.23
2018-01-22T04:09:28.573Z,0.23
2018-01-22T04:10:33.245Z,0.21
2018-01-22T04:11:38.323Z,0.18
2018-01-22T04:12:42.989Z,0.17
2018-01-22T04:13:47.757Z,0.19
2018-01-22T04:14:52.458Z,0.19
2018-01-22T04:15:57.122Z,0.18
2018-01-22T04:17:01.823Z,0.14
2018-01-22T04:18:06.952Z,0.12
2018-01-22T04:19:12.381Z,0.20
2018-01-22T04:20:17.060Z,0.15
2018-01-22T04:21:21.744Z,0.17
2018-01-22T04:22:26.439Z,0.17
2018-01-22T04:23:31.219Z,0.15
2018-01-22T04:24:36.512Z,0.13
2018-01-22T04:25:41.310Z,0.12
2018-01-22T04:26:46.102Z,0.10
2018-01-22T04:27:50.878Z,0.10
2018-01-22T04:28:55.643Z,0.10
2018-01-22T04:30:00.369Z,0.13
2018-01-22T04:31:05.442Z,0.15
2018-01-22T04:32:10.229Z,0.13
2018-01-22T04:33:14.947Z,0.14
2018-01-22T04:34:19.626Z,0.12
2018-01-22T04:35:24.426Z,0.17
2018-01-22T04:36:29.230Z,0.13
2018-01-22T04:37:34.363Z,0.18
2018-01-22T04:38:39.163Z,0.15
2018-01-22T04:39:43.903Z,0.13
2018-01-22T04:40:48.725Z,0.14
2018-01-22T04:41:53.364Z,0.14
2018-01-22T04:42:58.119Z,0.13
2018-01-22T04:44:02.893Z,0.13
2018-01-22T04:45:07.702Z,0.14
2018-01-22T04:46:12.464Z,0.15
2018-01-22T04:47:17.213Z,0.12
2018-01-22T04:48:21.971Z,0.11
2018-01-22T04:49:27.126Z,0.13
2018-01-22T04:50:31.941Z,0.16
2018-01-22T04:51:36.819Z,0.17
2018-01-22T04:52:41.528Z,0.15
2018-01-22T04:53:46.388Z,0.19
2018-01-22T04:54:51.059Z,0.13
2018-01-22T04:55:56.245Z,0.12
2018-01-22T04:57:00.892Z,0.13
2018-01-22T04:58:05.548Z,0.13
2018-01-22T04:59:10.282Z,0.13
2018-01-22T05:00:15.090Z,0.16
2018-01-22T05:01:19.906Z,0.15
2018-01-22T05:02:25.183Z,0.18
2018-01-22T05:03:30.013Z,0.18
2018-01-22T05:04:34.882Z,0.18
2018-01-22T05:05:39.601Z,0.20
2018-01-22T05:06:44.351Z,0.22
2018-01-22T05:07:49.203Z,0.17
2018-01-22T05:08:54.535Z,0.17
2018-01-22T05:09:59.263Z,0.17
2018-01-22T05:11:04.040Z,0.19
2018-01-22T05:12:08.836Z,0.20
2018-01-22T05:13:13.615Z,0.20
2018-01-22T05:14:18.392Z,0.17
2018-01-22T05:15:23.630Z,0.20
2018-01-22T05:16:28.415Z,0.22
2018-01-22T05:17:33.178Z,0.20
2018-01-22T05:18:38.081Z,0.23
2018-01-22T05:19:42.821Z,0.22
2018-01-22T05:20:47.655Z,0.19
2018-01-22T05:21:52.983Z,0.19
2018-01-22T05:22:57.759Z,0.19
2018-01-22T05:24:02.548Z,0.22
2018-01-22T05:25:07.341Z,0.21
2018-01-22T05:26:12.230Z,0.20
2018-01-22T05:27:16.977Z,0.20
2018-01-22T05:28:22.293Z,0.18
2018-01-22T05:29:27.076Z,0.17
2018-01-22T05:30:31.902Z,0.18
2018-01-22T05:31:37.047Z,0.16
2018-01-22T05:32:41.785Z,0.20
2018-01-22T05:33:46.522Z,0.22
2018-01-22T05:34:51.729Z,0.22
2018-01-22T05:35:56.480Z,0.20
2018-01-22T05:37:01.381Z,0.22
2018-01-22T05:38:06.181Z,0.20
2018-01-22T05:39:10.968Z,0.19
2018-01-22T05:40:15.746Z,0.22
2018-01-22T05:41:20.859Z,0.19
2018-01-22T05:42:25.637Z,0.23
2018-01-22T05:43:30.454Z,0.16
2018-01-22T05:44:35.297Z,0.13
2018-01-22T05:45:40.125Z,0.15
2018-01-22T05:46:44.824Z,0.14
2018-01-22T05:47:49.578Z,0.12
2018-01-22T05:48:54.246Z,0.12
2018-01-22T05:49:59.080Z,0.12
2018-01-22T05:51:03.782Z,0.15
2018-01-22T05:52:08.575Z,0.15
2018-01-22T05:53:13.357Z,0.16
2018-01-22T05:54:18.362Z,0.17
2018-01-22T05:55:23.033Z,0.17
2018-01-22T05:56:27.812Z,0.16
2018-01-22T05:57:32.610Z,0.16
2018-01-22T05:58:37.512Z,0.19
2018-01-22T05:59:42.236Z,0.21
2018-01-22T06:00:47.458Z,0.22
2018-01-22T06:01:52.125Z,0.21
2018-01-22T06:02:56.810Z,0.19
2018-01-22T06:04:01.474Z,0.22
2018-01-22T06:05:06.142Z,0.24
2018-01-22T06:06:12.579Z,0.24
2018-01-22T06:07:17.756Z,0.24
2018-01-22T06:08:22.486Z,0.26
2018-01-22T06:09:27.233Z,0.22
2018-01-22T06:10:32.084Z,0.22
2018-01-22T06:11:36.772Z,0.23
2018-01-22T06:12:41.583Z,0.25
2018-01-22T06:13:48.204Z,0.29
2018-01-22T06:14:53.643Z,0.27
2018-01-22T06:15:58.547Z,0.29
2018-01-22T06:17:04.111Z,0.28
2018-01-22T06:18:08.832Z,0.29
2018-01-22T06:19:13.727Z,0.27
2018-01-22T06:20:18.763Z,0.28
2018-01-22T06:21:23.577Z,0.30
2018-01-22T06:22:28.382Z,0.33
2018-01-22T06:23:33.828Z,0.35
2018-01-22T06:24:39.488Z,0.33
2018-01-22T06:25:44.493Z,0.31
2018-01-22T06:26:49.547Z,0.33
2018-01-22T06:27:55.092Z,0.30
2018-01-22T06:29:00.459Z,0.31
2018-01-22T06:30:05.323Z,0.29
2018-01-22T06:31:10.794Z,0.29
2018-01-22T06:32:16.142Z,0.30
2018-01-22T06:33:21.068Z,0.33
2018-01-22T06:34:26.417Z,0.30
2018-01-22T06:35:31.155Z,0.32
2018-01-22T06:36:35.901Z,0.30
2018-01-22T06:37:40.589Z,0.32
2018-01-22T06:38:45.732Z,0.32
2018-01-22T06:39:50.558Z,0.36
2018-01-22T06:40:55.359Z,0.35
2018-01-22T06:42:00.131Z,0.38
2018-01-22T06:43:04.851Z,0.38
2018-01-22T06:44:09.652Z,0.36
2018-01-22T06:45:14.789Z,0.36
2018-01-22T06:46:19.532Z,0.37
2018-01-22T06:47:24.888Z,0.39
2018-01-22T06:48:29.679Z,0.35
2018-01-22T06:49:34.357Z,0.41
2018-01-22T06:50:39.157Z,0.37
2018-01-22T06:51:44.330Z,0.39
2018-01-22T06:52:49.015Z,0.39
2018-01-22T06:53:54.438Z,0.40
2018-01-22T06:54:59.123Z,0.43
2018-01-22T06:56:03.825Z,0.41
2018-01-22T06:57:08.544Z,0.39
2018-01-22T06:58:14.010Z,0.42
2018-01-22T06:59:20.282Z,0.41
2018-01-22T07:00:25.683Z,0.41
2018-01-22T07:01:32.568Z,0.42
2018-01-22T07:02:37.428Z,0.43
2018-01-22T07:03:42.490Z,0.44
2018-01-22T07:04:47.238Z,0.42
2018-01-22T07:05:51.936Z,0.42
2018-01-22T07:06:56.757Z,0.42
2018-01-22T07:08:01.555Z,0.43
2018-01-22T07:09:06.564Z,0.43
2018-01-22T07:10:11.782Z,0.43
2018-01-22T07:11:16.546Z,0.43
2018-01-22T07:12:21.658Z,0.43
2018-01-22T07:13:26.446Z,0.44
2018-01-22T07:14:31.023Z,0.45
2018-01-22T07:15:36.413Z,0.49
2018-01-22T07:16:41.488Z,0.52
2018-01-22T07:17:46.096Z,0.55
2018-01-22T07:18:50.777Z,0.57
2018-01-22T07:19:55.838Z,0.57
2018-01-22T07:21:02.422Z,0.61
2018-01-22T07:22:08.117Z,0.64
2018-01-22T07:23:14.434Z,0.63
2018-01-22T07:24:19.336Z,0.65
2018-01-22T07:25:24.078Z,0.68
2018-01-22T07:26:28.770Z,0.66
2018-01-22T07:27:33.595Z,0.67
2018-01-22T07:28:39.011Z,0.60
2018-01-22T07:29:44.385Z,0.62
2018-01-22T07:30:49.220Z,0.59
2018-01-22T07:31:53.937Z,0.61
2018-01-22T07:32:59.174Z,0.60
2018-01-22T07:34:05.196Z,0.57
2018-01-22T07:35:10.608Z,0.60
2018-01-22T07:36:16.469Z,0.62
2018-01-22T07:37:21.234Z,0.68
2018-01-22T07:38:25.962Z,0.73
2018-01-22T07:39:30.948Z,0.71
2018-01-22T07:40:35.750Z,0.65
2018-01-22T07:41:40.429Z,0.67
2018-01-22T07:42:45.791Z,0.68
2018-01-22T07:43:50.629Z,0.68
2018-01-22T07:44:55.438Z,0.67
2018-01-22T07:46:00.346Z,0.71
2018-01-22T07:47:05.145Z,0.70
2018-01-22T07:48:10.031Z,0.67
2018-01-22T07:49:16.222Z,0.72
2018-01-22T07:50:21.065Z,0.72
2018-01-22T07:51:25.905Z,0.76
2018-01-22T07:52:30.717Z,0.76
2018-01-22T07:53:35.562Z,0.79
2018-01-22T07:54:40.380Z,0.83
2018-01-22T07:55:45.626Z,0.86
2018-01-22T07:56:50.395Z,0.85
2018-01-22T07:57:55.154Z,0.85
2018-01-22T07:59:00.856Z,0.86
2018-01-22T08:00:05.559Z,0.88
2018-01-22T08:01:10.497Z,0.92
2018-01-22T08:02:15.685Z,0.94
2018-01-22T08:03:20.458Z,0.97
2018-01-22T08:04:25.210Z,1.01
2018-01-22T08:05:29.806Z,1.07
2018-01-22T08:06:34.488Z,1.07
2018-01-22T08:07:39.358Z,1.07
2018-01-22T08:08:44.514Z,1.06
2018-01-22T08:09:49.350Z,1.04
2018-01-22T08:10:54.072Z,1.05
2018-01-22T08:11:58.822Z,1.07
2018-01-22T08:13:03.598Z,1.08
2018-01-22T08:14:08.366Z,1.08
2018-01-22T08:15:13.477Z,1.12
2018-01-22T08:16:18.206Z,1.13
2018-01-22T08:17:23.103Z,1.13
2018-01-22T08:18:27.905Z,1.19
2018-01-22T08:19:32.645Z,1.22
2018-01-22T08:20:37.278Z,1.23
2018-01-22T08:21:42.335Z,1.23
2018-01-22T08:22:47.001Z,1.23
2018-01-22T08:23:51.819Z,1.27
2018-01-22T08:24:56.608Z,1.26
2018-01-22T08:26:01.455Z,1.29
2018-01-22T08:27:06.186Z,1.30
2018-01-22T08:28:11.383Z,1.24
2018-01-22T08:29:15.947Z,1.25
2018-01-22T08:30:20.750Z,1.26
2018-01-22T08:31:26.088Z,1.27
2018-01-22T08:32:30.997Z,1.26
2018-01-22T08:33:35.841Z,1.34
2018-01-22T08:34:40.903Z,1.32
2018-01-22T08:35:45.582Z,1.30
2018-01-22T08:36:50.337Z,1.26
2018-01-22T08:37:55.071Z,1.28
2018-01-22T08:38:59.800Z,1.27
2018-01-22T08:40:04.642Z,1.27
2018-01-22T08:41:10.022Z,1.28
2018-01-22T08:42:14.883Z,1.25
2018-01-22T08:43:19.607Z,1.27
2018-01-22T08:44:24.289Z,1.28
2018-01-22T08:45:29.002Z,1.28
2018-01-22T08:46:33.700Z,1.27
2018-01-22T08:47:38.886Z,1.27
2018-01-22T08:48:43.785Z,1.31
2018-01-22T08:49:48.552Z,1.37
2018-01-22T08:50:53.319Z,1.34
2018-01-22T08:51:58.591Z,1.29
2018-01-22T08:53:03.463Z,1.31
2018-01-22T08:54:08.671Z,1.33
2018-01-22T08:55:13.533Z,1.27
2018-01-22T08:56:18.280Z,1.23
2018-01-22T08:57:23.088Z,1.24
2018-01-22T08:58:27.954Z,1.26
2018-01-22T08:59:32.884Z,1.27
2018-01-22T09:00:38.087Z,1.28
2018-01-22T09:01:42.996Z,1.26
2018-01-22T09:02:47.854Z,1.29
2018-01-22T09:03:52.752Z,1.30
2018-01-22T09:04:58.496Z,1.30
2018-01-22T09:06:05.198Z,1.31
2018-01-22T09:07:10.662Z,1.36
2018-01-22T09:08:16.279Z,1.33
2018-01-22T09:09:21.013Z,1.27
2018-01-22T09:10:25.744Z,1.23
2018-01-22T09:11:30.662Z,1.25
2018-01-22T09:12:35.417Z,1.30
2018-01-22T09:13:40.821Z,1.35
2018-01-22T09:14:46.026Z,1.34
2018-01-22T09:15:50.923Z,1.32
2018-01-22T09:16:55.790Z,1.29
2018-01-22T09:18:00.815Z,1.34
2018-01-22T09:19:05.739Z,1.35
2018-01-22T09:20:10.949Z,1.33
2018-01-22T09:21:15.962Z,1.39
2018-01-22T09:22:20.693Z,1.41
2018-01-22T09:23:25.488Z,1.39
2018-01-22T09:24:30.770Z,1.38
2018-01-22T09:25:36.308Z,1.36
2018-01-22T09:26:42.024Z,1.41
2018-01-22T09:27:47.380Z,1.42
2018-01-22T09:28:52.242Z,1.34
2018-01-22T09:29:57.236Z,1.41
2018-01-22T09:31:01.823Z,1.38
2018-01-22T09:32:07.070Z,1.34
2018-01-22T09:33:12.282Z,1.41
2018-01-22T09:34:17.466Z,1.42
2018-01-22T09:35:22.818Z,1.44
2018-01-22T09:36:27.907Z,1.53
2018-01-22T09:37:32.666Z,1.61
2018-01-22T09:38:37.362Z,1.56
2018-01-22T09:39:42.405Z,1.47
2018-01-22T09:40:47.189Z,1.45
2018-01-22T09:41:52.810Z,1.52
2018-01-22T09:42:57.661Z,1.58
2018-01-22T09:44:02.961Z,1.64
2018-01-22T09:45:07.966Z,1.56
2018-01-22T09:46:13.954Z,1.57
2018-01-22T09:47:19.353Z,1.62
2018-01-22T09:48:24.157Z,1.63
2018-01-22T09:49:28.992Z,1.66
2018-01-22T09:50:33.923Z,1.69
2018-01-22T09:51:38.823Z,1.72
2018-01-22T09:52:44.926Z,1.67
2018-01-22T09:53:49.755Z,1.66
2018-01-22T09:54:54.990Z,1.70
2018-01-22T09:55:59.695Z,1.70
2018-01-22T09:57:05.254Z,1.71
2018-01-22T09:58:10.898Z,1.75
2018-01-22T09:59:16.554Z,1.78
2018-01-22T10:00:22.502Z,1.81
2018-01-22T10:01:27.200Z,1.87
2018-01-22T10:02:31.911Z,1.87
2018-01-22T10:03:36.692Z,1.84
2018-01-22T10:04:41.225Z,1.83
2018-01-22T10:05:47.132Z,1.80
2018-01-22T10:06:51.846Z,1.84
2018-01-22T10:07:56.544Z,1.82
2018-01-22T10:09:01.338Z,1.83
2018-01-22T10:10:05.985Z,1.76
2018-01-22T10:11:10.721Z,1.78
2018-01-22T10:12:15.811Z,1.83
2018-01-22T10:13:20.540Z,1.82
2018-01-22T10:14:25.248Z,1.81
2018-01-22T10:15:29.900Z,1.84
2018-01-22T10:16:34.763Z,1.80
2018-01-22T10:17:39.491Z,1.80
2018-01-22T10:18:44.649Z,1.91
2018-01-22T10:19:49.349Z,2.02
2018-01-22T10:20:54.033Z,1.99
2018-01-22T10:21:58.767Z,1.92
2018-01-22T10:23:03.523Z,1.87
2018-01-22T10:24:08.197Z,1.87
2018-01-22T10:25:13.230Z,1.92
2018-01-22T10:26:18.035Z,1.92
2018-01-22T10:27:23.148Z,1.98
2018-01-22T10:28:27.995Z,1.95
2018-01-22T10:29:33.226Z,2.02
2018-01-22T10:30:37.959Z,2.09
2018-01-22T10:31:43.069Z,2.03
2018-01-22T10:32:47.819Z,1.96
2018-01-22T10:33:52.859Z,1.99
2018-01-22T10:34:57.350Z,1.97
2018-01-22T10:36:01.965Z,1.95
2018-01-22T10:37:06.721Z,1.91
2018-01-22T10:38:11.753Z,1.97
2018-01-22T10:39:16.854Z,2.02
2018-01-22T10:40:21.541Z,2.02
2018-01-22T10:41:26.309Z,2.11
2018-01-22T10:42:31.106Z,2.11
2018-01-22T10:43:35.982Z,2.00
2018-01-22T10:44:41.127Z,2.00
2018-01-22T10:45:46.125Z,2.07
2018-01-22T10:46:50.880Z,2.11
2018-01-22T10:47:55.747Z,2.14
2018-01-22T10:49:00.576Z,2.17
2018-01-22T10:50:05.312Z,2.21
2018-01-22T10:51:10.520Z,2.29
2018-01-22T10:52:15.269Z,2.38
2018-01-22T10:53:19.923Z,2.40
2018-01-22T10:54:24.735Z,2.36
2018-01-22T10:55:29.541Z,2.36
2018-01-22T10:56:34.288Z,2.38
2018-01-22T10:57:39.475Z,2.46
2018-01-22T10:58:44.112Z,2.51
2018-01-22T10:59:48.861Z,2.46
2018-01-22T11:00:53.491Z,2.37
2018-01-22T11:01:58.188Z,2.36
2018-01-22T11:03:02.962Z,2.39
2018-01-22T11:04:07.875Z,2.42
2018-01-22T11:05:13.480Z,2.44
2018-01-22T11:06:18.132Z,2.40
2018-01-22T11:07:22.676Z,2.43
2018-01-22T11:08:27.223Z,2.40
2018-01-22T11:09:31.925Z,2.45
2018-01-22T11:10:37.126Z,2.36
2018-01-22T11:11:41.840Z,2.32
2018-01-22T11:12:46.552Z,2.41
2018-01-22T11:13:51.257Z,2.47
2018-01-22T11:14:55.912Z,2.49
2018-01-22T11:16:04.839Z,2.51
2018-01-22T11:17:09.661Z,2.57
2018-01-22T11:18:14.512Z,2.61
2018-01-22T11:19:19.405Z,2.54
2018-01-22T11:20:24.228Z,2.53
2018-01-22T11:21:29.783Z,2.63
2018-01-22T11:22:35.142Z,2.55
2018-01-22T11:23:42.387Z,2.44
2018-01-22T11:24:47.253Z,2.40
2018-01-22T11:25:52.069Z,2.45
2018-01-22T11:26:56.919Z,2.35
2018-01-22T11:28:01.690Z,2.36
2018-01-22T11:29:06.980Z,2.36
2018-01-22T11:30:11.792Z,2.22
2018-01-22T11:31:16.519Z,2.21
2018-01-22T11:32:21.415Z,2.25
2018-01-22T11:33:26.217Z,2.29
2018-01-22T11:34:30.972Z,2.38
2018-01-22T11:35:36.278Z,2.42
2018-01-22T11:36:41.076Z,2.42
2018-01-22T11:37:47.055Z,2.40
2018-01-22T11:38:51.838Z,2.44
2018-01-22T11:39:56.625Z,2.54
2018-01-22T11:41:01.410Z,2.61
2018-01-22T11:42:06.957Z,2.59
2018-01-22T11:43:11.757Z,2.56
2018-01-22T11:44:16.586Z,2.52
2018-01-22T11:45:21.328Z,2.54
2018-01-22T11:46:26.088Z,2.54
2018-01-22T11:47:30.881Z,2.54
2018-01-22T11:48:40.814Z,2.53
2018-01-22T11:49:46.145Z,2.56
2018-01-22T11:50:50.940Z,2.59
2018-01-22T11:51:55.792Z,2.65
2018-01-22T11:53:00.673Z,2.62
2018-01-22T11:54:05.551Z,2.61
2018-01-22T11:55:10.858Z,2.63
2018-01-22T11:56:15.685Z,2.67
2018-01-22T11:57:20.577Z,2.74
2018-01-22T11:58:25.351Z,2.73
2018-01-22T11:59:30.280Z,2.59
2018-01-22T12:00:35.165Z,2.55
2018-01-22T12:01:40.346Z,2.48
2018-01-22T12:02:45.254Z,2.44
2018-01-22T12:03:50.059Z,2.43
2018-01-22T12:04:55.006Z,2.43
2018-01-22T12:05:59.828Z,2.40
2018-01-22T12:07:04.848Z,2.37
2018-01-22T12:08:10.256Z,2.37
2018-01-22T12:09:15.435Z,2.50
2018-01-22T12:10:20.305Z,2.59
2018-01-22T12:11:25.101Z,2.58
2018-01-22T12:12:29.786Z,2.58
2018-01-22T12:13:34.534Z,2.53
2018-01-22T12:14:40.032Z,2.58
2018-01-22T12:15:44.862Z,2.68
2018-01-22T12:16:49.606Z,2.76
2018-01-22T12:17:54.523Z,2.88
2018-01-22T12:18:59.300Z,2.88
2018-01-22T12:20:04.016Z,2.89
2018-01-22T12:21:09.135Z,2.91
2018-01-22T12:22:13.846Z,2.90
2018-01-22T12:23:18.601Z,2.93
2018-01-22T12:24:23.446Z,2.97
2018-01-22T12:25:28.305Z,3.00
2018-01-22T12:26:33.950Z,2.99
2018-01-22T12:27:39.242Z,3.07
2018-01-22T12:28:44.383Z,3.09
2018-01-22T12:29:49.144Z,3.25
2018-01-22T12:30:53.922Z,3.34
2018-01-22T12:31:58.846Z,3.43
2018-01-22T12:33:03.728Z,3.59
2018-01-22T12:34:09.250Z,3.54
2018-01-22T12:35:14.062Z,3.50
2018-01-22T12:36:18.842Z,3.53
2018-01-22T12:37:23.574Z,3.54
2018-01-22T12:38:28.612Z,3.51
2018-01-22T12:39:33.429Z,3.54
2018-01-22T12:40:38.802Z,3.51
2018-01-22T12:41:46.716Z,3.51
2018-01-22T12:42:51.670Z,3.56
2018-01-22T12:43:56.357Z,3.57
2018-01-22T12:45:01.595Z,3.59
2018-01-22T12:46:06.327Z,3.64
2018-01-22T12:47:11.611Z,3.75
2018-01-22T12:48:17.658Z,3.77
2018-01-22T12:49:23.353Z,3.53
2018-01-22T12:50:28.241Z,3.41
2018-01-22T12:51:33.005Z,3.49
2018-01-22T12:52:37.919Z,3.53
2018-01-22T12:53:43.237Z,3.58
2018-01-22T12:54:48.145Z,3.70
2018-01-22T12:55:53.478Z,3.77
2018-01-22T12:56:59.280Z,3.72
2018-01-22T12:58:04.291Z,3.75
2018-01-22T12:59:09.214Z,3.82
2018-01-22T13:00:14.383Z,3.88
2018-01-22T13:01:19.216Z,3.92
2018-01-22T13:02:24.101Z,3.92
2018-01-22T13:03:28.975Z,3.88
2018-01-22T13:04:33.857Z,3.91
2018-01-22T13:05:38.713Z,3.97
2018-01-22T13:06:44.010Z,4.00
2018-01-22T13:07:48.893Z,4.03
2018-01-22T13:08:53.696Z,3.97
2018-01-22T13:09:58.574Z,3.95
2018-01-22T13:11:03.517Z,3.98
2018-01-22T13:12:08.455Z,4.06
2018-01-22T13:13:13.670Z,4.04
2018-01-22T13:14:18.483Z,4.07
2018-01-22T13:15:23.264Z,4.05
2018-01-22T13:16:28.044Z,4.05
2018-01-22T13:17:32.776Z,4.13
2018-01-22T13:18:37.503Z,4.16
2018-01-22T13:19:42.650Z,4.12
2018-01-22T13:20:47.414Z,4.06
2018-01-22T13:21:52.243Z,4.05
2018-01-22T13:22:57.095Z,4.05
2018-01-22T13:24:02.380Z,4.00
2018-01-22T13:25:07.189Z,3.97
2018-01-22T13:26:12.639Z,3.88
2018-01-22T13:27:17.612Z,3.89
2018-01-22T13:28:23.374Z,3.95
2018-01-22T13:29:28.848Z,4.02
2018-01-22T13:30:33.726Z,4.03
2018-01-22T13:31:38.604Z,4.11
2018-01-22T13:32:43.803Z,4.15
2018-01-22T13:33:48.466Z,4.27
2018-01-22T13:34:53.362Z,4.34
2018-01-22T13:35:58.285Z,4.49
2018-01-22T13:37:03.134Z,4.49
2018-01-22T13:38:08.048Z,4.51
2018-01-22T13:39:13.185Z,4.52
2018-01-22T13:40:21.986Z,4.44
2018-01-22T13:41:26.874Z,4.39
2018-01-22T13:42:31.839Z,4.39
2018-01-22T13:43:36.643Z,4.32
2018-01-22T13:44:41.497Z,4.29
2018-01-22T13:45:46.917Z,4.26
2018-01-22T13:46:51.728Z,4.25
2018-01-22T13:47:56.551Z,4.32
2018-01-22T13:49:01.450Z,4.35
2018-01-22T13:50:06.087Z,4.36
2018-01-22T13:51:10.876Z,4.48
2018-01-22T13:52:15.909Z,4.43
2018-01-22T13:53:20.699Z,4.52
2018-01-22T13:54:25.463Z,4.60
2018-01-22T13:55:30.169Z,4.66
2018-01-22T13:56:34.762Z,4.61
2018-01-22T13:57:39.595Z,4.59
2018-01-22T13:58:46.313Z,4.61
2018-01-22T13:59:51.178Z,4.48
2018-01-22T14:00:56.109Z,4.35
2018-01-22T14:02:01.010Z,4.33
2018-01-22T14:03:05.689Z,4.26
2018-01-22T14:04:10.633Z,4.21
2018-01-22T14:05:15.948Z,4.23
2018-01-22T14:06:22.269Z,4.21
2018-01-22T14:07:27.991Z,4.13
2018-01-22T14:08:32.833Z,4.11
2018-01-22T14:09:37.927Z,4.14
2018-01-22T14:10:42.815Z,4.12
2018-01-22T14:11:48.282Z,4.07
2018-01-22T14:12:53.268Z,4.12
2018-01-22T14:13:58.575Z,4.14
2018-01-22T14:15:03.487Z,4.18
2018-01-22T14:16:08.411Z,4.18
2018-01-22T14:17:13.160Z,4.16
2018-01-22T14:18:18.418Z,4.06
2018-01-22T14:19:23.601Z,4.14
2018-01-22T14:20:28.884Z,4.04
2018-01-22T14:21:33.855Z,4.06
2018-01-22T14:22:38.715Z,4.02
2018-01-22T14:23:47.219Z,4.05
2018-01-22T14:24:52.520Z,4.02