createdAt,value
2018-09-28T00:01:15.193Z,15.40
2018-09-28T00:03:43.466Z,15.40
2018-09-28T00:06:14.881Z,15.40
2018-09-28T00:08:46.876Z,15.40
2018-09-28T00:11:20.059Z,15.30
2018-09-28T00:13:48.707Z,15.30
2018-09-28T00:16:16.495Z,15.30
2018-09-28T00:18:44.798Z,15.20
2018-09-28T00:21:12.629Z,15.20
2018-09-28T00:23:40.651Z,15.20
2018-09-28T00:26:11.651Z,15.20
2018-09-28T00:28:39.412Z,15.20
2018-09-28T00:31:08.440Z,15.10
2018-09-28T00:33:43.304Z,15.20
2018-09-28T00:36:12.217Z,15.10
2018-09-28T00:38:42.052Z,15.10
2018-09-28T00:41:11.338Z,15.00
2018-09-28T00:43:41.042Z,15.00
2018-09-28T00:46:11.459Z,15.00
2018-09-28T00:48:40.233Z,14.90
2018-09-28T00:51:08.928Z,14.90
2018-09-28T00:53:39.515Z,14.90
2018-09-28T00:56:11.899Z,14.80
2018-09-28T00:58:39.799Z,14.80
2018-09-28T01:01:09.652Z,14.70
2018-09-28T01:03:38.021Z,14.60
2018-09-28T01:06:08.086Z,14.60
2018-09-28T01:08:40.409Z,14.50
2018-09-28T01:11:09.324Z,14.50
2018-09-28T01:13:38.990Z,14.40
2018-09-28T01:16:09.624Z,14.40
2018-09-28T01:18:40.433Z,14.30
2018-09-28T01:21:12.486Z,14.30
2018-09-28T01:23:40.927Z,14.30
2018-09-28T01:26:10.622Z,14.20
2018-09-28T01:28:38.221Z,14.20
2018-09-28T01:31:06.561Z,14.20
2018-09-28T01:33:36.892Z,14.20
2018-09-28T01:36:05.911Z,14.10
2018-09-28T01:38:34.639Z,14.10
2018-09-28T01:41:10.831Z,14.10
2018-09-28T01:43:38.706Z,14.00
2018-09-28T01:46:09.663Z,14.00
2018-09-28T01:48:39.246Z,13.90
2018-09-28T01:51:08.161Z,13.90
2018-09-28T01:53:38.540Z,13.90
2018-09-28T01:56:06.313Z,13.90
2018-09-28T01:58:35.459Z,13.80
2018-09-28T02:01:03.638Z,13.80
2018-09-28T02:03:31.230Z,13.80
2018-09-28T02:06:03.854Z,13.80
2018-09-28T02:08:35.159Z,13.80
2018-09-28T02:11:05.729Z,13.80
2018-09-28T02:13:37.835Z,13.70
2018-09-28T02:19:59.759Z,13.60
2018-09-28T02:22:28.422Z,13.60
2018-09-28T02:25:10.302Z,13.60
2018-09-28T02:27:49.635Z,13.50
2018-09-28T02:30:21.986Z,13.50
2018-09-28T02:32:50.857Z,13.40
2018-09-28T02:35:22.352Z,13.40
2018-09-28T02:37:50.878Z,13.40
2018-09-28T02:40:27.945Z,13.30
2018-09-28T02:42:55.558Z,13.20
2018-09-28T02:45:26.411Z,13.20
2018-09-28T02:47:56.707Z,13.10
2018-09-28T02:50:24.772Z,13.10
2018-09-28T02:52:55.377Z,13.00
2018-09-28T02:55:30.217Z,13.00
2018-09-28T02:57:58.651Z,13.00
2018-09-28T03:00:28.988Z,13.00
2018-09-28T03:02:58.989Z,13.00
2018-09-28T03:05:26.753Z,12.90
2018-09-28T03:07:55.571Z,12.90
2018-09-28T03:10:24.254Z,12.80
2018-09-28T03:12:52.093Z,12.80
2018-09-28T03:15:24.070Z,12.80
2018-09-28T03:17:53.046Z,12.80
2018-09-28T03:20:22.229Z,12.70
2018-09-28T03:22:53.296Z,12.70
2018-09-28T03:25:24.064Z,12.70
2018-09-28T03:27:52.840Z,12.70
2018-09-28T03:30:20.667Z,12.70
2018-09-28T03:32:48.320Z,12.70
2018-09-28T03:35:18.079Z,12.70
2018-09-28T03:37:45.747Z,12.70
2018-09-28T03:40:22.396Z,12.70
2018-09-28T03:42:52.176Z,12.60
2018-09-28T03:45:20.671Z,12.60
2018-09-28T03:47:49.631Z,12.60
2018-09-28T03:50:19.080Z,12.70
2018-09-28T03:52:50.137Z,12.60
2018-09-28T03:55:18.219Z,12.60
2018-09-28T03:57:50.072Z,12.60
2018-09-28T04:00:17.820Z,12.60
2018-09-28T04:02:46.085Z,12.60
2018-09-28T04:05:16.914Z,12.60
2018-09-28T04:07:47.718Z,12.50
2018-09-28T04:10:18.572Z,12.50
2018-09-28T04:12:46.721Z,12.50
2018-09-28T04:15:14.704Z,12.50
2018-09-28T04:17:42.410Z,12.50
2018-09-28T04:20:11.795Z,12.50
2018-09-28T04:22:39.553Z,12.50
2018-09-28T04:25:08.948Z,12.50
2018-09-28T04:27:38.696Z,12.50
2018-09-28T04:30:08.488Z,12.40
2018-09-28T04:32:36.182Z,12.40
2018-09-28T04:35:04.580Z,12.40
2018-09-28T04:37:33.421Z,12.40
2018-09-28T04:40:00.987Z,12.40
2018-09-28T04:42:28.612Z,12.30
2018-09-28T04:44:57.064Z,12.30
2018-09-28T04:47:24.732Z,12.30
2018-09-28T04:49:52.225Z,12.30
2018-09-28T04:52:19.931Z,12.30
2018-09-28T04:54:48.189Z,12.30
2018-09-28T04:57:16.074Z,12.20
2018-09-28T04:59:43.994Z,12.20
2018-09-28T05:02:12.548Z,12.20
2018-09-28T05:04:40.550Z,12.20
2018-09-28T05:07:08.110Z,12.20
2018-09-28T05:09:37.480Z,12.20
2018-09-28T05:12:05.205Z,12.20
2018-09-28T05:14:33.180Z,12.10
2018-09-28T05:17:00.950Z,12.10
2018-09-28T05:19:28.680Z,12.10
2018-09-28T05:21:56.293Z,12.10
2018-09-28T05:24:24.733Z,12.10
2018-09-28T05:26:52.822Z,12.00
2018-09-28T05:29:20.491Z,12.00
2018-09-28T05:31:49.297Z,12.00
2018-09-28T05:34:17.222Z,12.00
2018-09-28T05:36:45.073Z,12.00
2018-09-28T05:39:14.681Z,11.90
2018-09-28T05:41:42.357Z,11.90
2018-09-28T05:44:10.447Z,11.80
2018-09-28T05:46:38.140Z,11.80
2018-09-28T05:49:06.084Z,11.70
2018-09-28T05:51:34.143Z,11.70
2018-09-28T05:54:01.939Z,11.70
2018-09-28T05:56:29.764Z,11.80
2018-09-28T05:59:03.083Z,12.00
2018-09-28T06:01:36.385Z,12.10
2018-09-28T06:04:10.077Z,12.30
2018-09-28T06:06:37.931Z,12.60
2018-09-28T06:09:08.016Z,12.90
2018-09-28T06:11:36.663Z,13.10
2018-09-28T06:14:04.655Z,13.60
2018-09-28T06:16:32.618Z,14.20
2018-09-28T06:19:00.629Z,14.70
2018-09-28T06:21:28.671Z,15.70
2018-09-28T06:23:56.904Z,16.60
2018-09-28T06:26:25.683Z,17.10
2018-09-28T06:28:53.509Z,17.50
2018-09-28T06:31:21.825Z,18.40
2018-09-28T06:33:50.206Z,19.20
2018-09-28T06:36:18.254Z,20.20
2018-09-28T06:38:46.126Z,21.50
2018-09-28T06:41:14.160Z,21.90
2018-09-28T06:43:42.264Z,22.10
2018-09-28T06:48:44.590Z,22.80
2018-09-28T06:51:12.295Z,22.10
2018-09-28T06:53:39.960Z,21.10
2018-09-28T06:56:07.799Z,21.80
2018-09-28T06:58:35.476Z,22.70
2018-09-28T07:01:03.146Z,23.00
2018-09-28T07:03:30.795Z,23.60
2018-09-28T07:05:58.631Z,23.60
2018-09-28T07:08:26.223Z,23.70
2018-09-28T07:10:54.712Z,24.40
2018-09-28T07:13:23.294Z,24.80
2018-09-28T07:15:51.756Z,24.60
2018-09-28T07:18:19.593Z,24.50
2018-09-28T07:20:47.356Z,24.20
2018-09-28T07:23:15.018Z,23.70
2018-09-28T07:25:42.929Z,23.30
2018-09-28T07:28:10.702Z,23.20
2018-09-28T07:30:38.520Z,22.60
2018-09-28T07:33:06.617Z,21.70
2018-09-28T07:35:34.326Z,20.70
2018-09-28T07:38:02.234Z,21.40
2018-09-28T07:40:30.566Z,21.60
2018-09-28T07:42:58.281Z,22.20
2018-09-28T07:45:26.024Z,22.70
2018-09-28T07:47:53.795Z,22.90
2018-09-28T07:50:21.541Z,22.90
2018-09-28T07:52:49.385Z,23.30
2018-09-28T07:55:17.414Z,23.20
2018-09-28T07:57:45.634Z,23.30
2018-09-28T08:00:13.843Z,22.80
2018-09-28T08:02:41.846Z,21.60
2018-09-28T08:05:09.681Z,20.50
2018-09-28T08:07:37.478Z,20.30
2018-09-28T08:10:06.524Z,19.90
2018-09-28T08:12:34.811Z,19.60
2018-09-28T08:15:02.634Z,19.50
2018-09-28T08:17:30.425Z,19.20
2018-09-28T08:19:58.221Z,19.50
2018-09-28T08:22:25.895Z,19.60
2018-09-28T08:24:55.155Z,19.10
2018-09-28T08:27:23.076Z,18.80
2018-09-28T08:29:51.010Z,18.90
2018-09-28T08:32:18.588Z,19.00
2018-09-28T08:34:46.369Z,18.90
2018-09-28T08:37:14.019Z,18.90
2018-09-28T08:39:42.676Z,18.70
2018-09-28T08:42:10.384Z,18.40
2018-09-28T08:44:38.378Z,18.00
2018-09-28T08:47:06.184Z,18.10
2018-09-28T08:49:33.726Z,18.60
2018-09-28T08:52:01.463Z,19.20
2018-09-28T08:54:29.220Z,19.30
2018-09-28T08:56:57.012Z,18.70
2018-09-28T08:59:25.721Z,18.50
2018-09-28T09:01:53.457Z,18.40
2018-09-28T09:04:21.302Z,18.20
2018-09-28T09:06:49.055Z,17.70
2018-09-28T09:09:16.774Z,17.50
2018-09-28T09:11:44.402Z,17.70
2018-09-28T09:14:12.144Z,17.90
2018-09-28T09:16:39.941Z,18.30
2018-09-28T09:19:07.602Z,18.50
2018-09-28T09:21:35.358Z,18.70
2018-09-28T09:24:03.053Z,18.40
2018-09-28T09:26:31.122Z,18.30
2018-09-28T09:28:58.886Z,18.20
2018-09-28T09:31:26.784Z,18.10
2018-09-28T09:33:54.401Z,17.80
2018-09-28T09:36:22.109Z,17.70
2018-09-28T09:38:49.860Z,17.80
2018-09-28T09:41:20.272Z,17.70
2018-09-28T09:43:48.089Z,17.60
2018-09-28T09:46:15.998Z,17.60
2018-09-28T09:48:45.858Z,17.70
2018-09-28T09:51:13.644Z,17.80
2018-09-28T09:53:41.547Z,18.00
2018-09-28T09:56:09.444Z,17.90
2018-09-28T09:58:43.801Z,17.50
2018-09-28T10:01:18.137Z,17.00
2018-09-28T10:03:48.087Z,17.30
2018-09-28T10:06:15.865Z,17.70
2018-09-28T10:08:43.652Z,18.00
2018-09-28T10:11:11.404Z,17.80
2018-09-28T10:13:39.895Z,17.70
2018-09-28T10:16:07.841Z,17.60
2018-09-28T10:18:35.530Z,17.90
2018-09-28T10:21:04.381Z,18.30
2018-09-28T10:23:31.987Z,18.50
2018-09-28T10:25:59.627Z,18.50
2018-09-28T10:28:35.768Z,18.60
2018-09-28T10:31:04.746Z,18.40
2018-09-28T10:33:33.447Z,18.30
2018-09-28T10:36:01.708Z,18.00
2018-09-28T10:38:29.517Z,18.20
2018-09-28T10:40:57.442Z,18.50
2018-09-28T10:43:26.364Z,18.80
2018-09-28T10:45:54.209Z,18.90
2018-09-28T10:48:21.868Z,18.80
2018-09-28T10:50:50.848Z,19.00
2018-09-28T10:53:18.876Z,18.80
2018-09-28T10:55:46.577Z,19.00
2018-09-28T10:58:15.193Z,19.20
2018-09-28T11:00:42.801Z,19.20
2018-09-28T11:03:11.067Z,19.00
2018-09-28T11:05:39.104Z,18.90
2018-09-28T11:08:06.856Z,18.90
2018-09-28T11:10:36.044Z,19.00
2018-09-28T11:13:04.100Z,18.90
2018-09-28T11:15:35.153Z,18.80
2018-09-28T11:18:03.019Z,18.50
2018-09-28T11:20:31.917Z,18.20
2018-09-28T11:23:00.671Z,17.80
2018-09-28T11:25:28.428Z,17.80
2018-09-28T11:30:53.414Z,17.20
2018-09-28T11:33:23.060Z,17.40
2018-09-28T11:35:51.474Z,17.60
2018-09-28T11:38:21.269Z,17.90
2018-09-28T11:40:50.181Z,18.40
2018-09-28T11:43:20.136Z,18.50
2018-09-28T11:46:07.526Z,18.50
2018-09-28T11:48:35.652Z,18.40
2018-09-28T11:51:08.173Z,18.20
2018-09-28T11:53:36.664Z,18.50
2018-09-28T11:56:06.872Z,18.50
2018-09-28T11:58:38.831Z,18.30
2018-09-28T12:01:07.202Z,18.40
2018-09-28T12:03:40.074Z,18.60
2018-09-28T12:06:09.587Z,18.80
2018-09-28T12:08:43.765Z,18.90
2018-09-28T12:11:12.575Z,18.70
2018-09-28T12:13:45.173Z,18.60
2018-09-28T12:16:14.817Z,18.50
2018-09-28T12:18:43.063Z,18.40
2018-09-28T12:21:13.668Z,18.50
2018-09-28T12:23:42.739Z,18.70
2018-09-28T12:26:12.535Z,18.30
2018-09-28T12:28:42.420Z,18.30
2018-09-28T12:31:12.366Z,18.60
2018-09-28T12:33:40.262Z,18.60
2018-09-28T12:36:08.448Z,18.70
2018-09-28T12:38:36.737Z,19.00
2018-09-28T12:41:06.863Z,19.50
2018-09-28T12:43:35.550Z,19.40
2018-09-28T12:46:03.806Z,19.20
2018-09-28T12:48:32.455Z,19.20
2018-09-28T12:51:01.019Z,19.20
2018-09-28T12:53:28.782Z,19.20
2018-09-28T12:55:56.427Z,19.10
2018-09-28T12:58:23.912Z,18.30
2018-09-28T13:00:52.730Z,17.40
2018-09-28T13:03:20.374Z,16.70
2018-09-28T13:05:48.281Z,16.40
2018-09-28T13:08:16.120Z,16.30
2018-09-28T13:10:45.547Z,16.80
2018-09-28T13:13:13.232Z,17.40
2018-09-28T13:15:41.180Z,17.90
2018-09-28T13:18:17.202Z,17.90
2018-09-28T13:20:45.226Z,18.00
2018-09-28T13:23:16.723Z,17.90
2018-09-28T13:25:44.569Z,18.00
2018-09-28T13:28:12.245Z,18.00
2018-09-28T13:30:40.193Z,17.90
2018-09-28T13:33:07.799Z,17.80
2018-09-28T13:35:35.581Z,17.90
2018-09-28T13:38:03.370Z,17.80
2018-09-28T13:40:30.920Z,17.70
2018-09-28T13:42:58.684Z,17.70
2018-09-28T13:45:30.357Z,17.70
2018-09-28T13:47:58.186Z,17.70
2018-09-28T13:50:26.739Z,17.60
2018-09-28T13:52:57.349Z,17.80
2018-09-28T13:55:26.866Z,18.00
2018-09-28T13:57:56.582Z,18.10
2018-09-28T14:00:27.895Z,18.30
2018-09-28T14:02:55.750Z,18.30
2018-09-28T14:05:23.999Z,18.10
2018-09-28T14:07:52.578Z,17.80
2018-09-28T14:10:20.800Z,17.80
2018-09-28T14:12:50.182Z,17.50
2018-09-28T14:15:22.831Z,17.50
2018-09-28T14:20:56.693Z,17.30
2018-09-28T14:23:26.286Z,17.10
2018-09-28T14:25:56.329Z,16.70
2018-09-28T14:28:26.372Z,16.60
2018-09-28T14:30:57.522Z,16.60
2018-09-28T14:33:28.100Z,16.40
2018-09-28T14:36:11.132Z,16.40
2018-09-28T14:38:45.725Z,16.40
2018-09-28T14:41:23.783Z,16.50
2018-09-28T14:43:55.071Z,16.30
2018-09-28T14:46:23.711Z,16.20
2018-09-28T14:49:07.330Z,16.00
2018-09-28T14:51:40.429Z,16.00
2018-09-28T14:54:30.077Z,16.30
2018-09-28T14:56:59.599Z,16.40
2018-09-28T14:59:40.927Z,16.50
2018-09-28T15:02:14.278Z,16.60
2018-09-28T15:04:48.445Z,16.40
2018-09-28T15:07:31.521Z,16.20
