createdAt,value
2017-11-30T00:00:58.811Z,3.08
2017-11-30T00:03:30.177Z,2.95
2017-11-30T00:05:58.466Z,2.95
2017-11-30T00:08:30.182Z,3.05
2017-11-30T00:10:58.489Z,3.06
2017-11-30T00:13:30.188Z,3.09
2017-11-30T00:15:58.508Z,3.01
2017-11-30T00:18:30.229Z,2.99
2017-11-30T00:20:58.523Z,2.97
2017-11-30T00:23:30.232Z,2.80
2017-11-30T00:25:58.514Z,2.69
2017-11-30T00:28:30.040Z,2.78
2017-11-30T00:30:58.581Z,2.84
2017-11-30T00:33:29.501Z,2.83
2017-11-30T00:35:57.742Z,2.81
2017-11-30T00:38:32.750Z,2.83
2017-11-30T00:41:01.502Z,2.76
2017-11-30T00:43:32.504Z,2.83
2017-11-30T00:46:00.774Z,2.83
2017-11-30T00:48:29.620Z,2.89
2017-11-30T00:50:57.895Z,3.05
2017-11-30T00:53:29.362Z,3.06
2017-11-30T00:55:57.650Z,3.18
2017-11-30T00:58:29.124Z,3.20
2017-11-30T01:00:57.404Z,3.20
2017-11-30T01:03:28.839Z,3.12
2017-11-30T01:05:57.187Z,3.25
2017-11-30T01:08:29.046Z,3.25
2017-11-30T01:10:57.351Z,3.31
2017-11-30T01:13:31.783Z,3.26
2017-11-30T01:16:00.106Z,3.29
2017-11-30T01:18:30.025Z,3.28
2017-11-30T01:20:58.301Z,3.32
2017-11-30T01:23:30.042Z,3.26
2017-11-30T01:25:58.352Z,3.29
2017-11-30T01:28:29.955Z,3.32
2017-11-30T01:30:58.783Z,3.52
2017-11-30T01:33:30.047Z,3.53
2017-11-30T01:35:58.323Z,3.50
2017-11-30T01:38:29.498Z,3.47
2017-11-30T01:40:57.831Z,3.55
2017-11-30T01:43:32.927Z,3.56
2017-11-30T01:46:01.207Z,3.41
2017-11-30T01:48:29.496Z,3.35
2017-11-30T01:50:57.766Z,3.32
2017-11-30T01:53:32.951Z,3.55
2017-11-30T01:56:01.254Z,3.67
2017-11-30T01:58:29.602Z,3.69
2017-11-30T02:00:58.206Z,3.64
2017-11-30T02:03:30.309Z,3.82
2017-11-30T02:05:58.854Z,3.70
2017-11-30T02:08:30.465Z,3.75
2017-11-30T02:10:59.211Z,3.72
2017-11-30T02:13:31.275Z,2.30
2017-11-30T02:15:59.585Z,3.73
2017-11-30T02:18:29.746Z,3.75
2017-11-30T02:20:58.055Z,3.72
2017-11-30T02:23:29.655Z,3.71
2017-11-30T02:25:57.956Z,3.69
2017-11-30T02:28:30.055Z,3.67
2017-11-30T02:30:58.771Z,3.63
2017-11-30T02:33:30.979Z,3.66
2017-11-30T02:35:59.466Z,3.57
2017-11-30T02:38:29.313Z,3.65
2017-11-30T02:40:58.387Z,3.67
2017-11-30T02:43:30.565Z,3.56
2017-11-30T02:45:59.469Z,3.59
2017-11-30T02:48:29.616Z,3.71
2017-11-30T02:50:58.556Z,3.60
2017-11-30T02:53:29.379Z,3.72
2017-11-30T02:55:57.783Z,3.63
2017-11-30T02:58:32.979Z,3.72
2017-11-30T03:01:01.243Z,3.54
2017-11-30T03:03:29.545Z,3.49
2017-11-30T03:05:57.987Z,3.54
2017-11-30T03:08:31.935Z,3.64
2017-11-30T03:11:01.106Z,3.59
2017-11-30T03:13:29.478Z,3.65
2017-11-30T03:15:57.788Z,3.72
2017-11-30T03:18:29.226Z,3.67
2017-11-30T03:20:57.514Z,3.57
2017-11-30T03:23:29.891Z,3.57
2017-11-30T03:25:58.170Z,3.69
2017-11-30T03:28:29.650Z,3.70
2017-11-30T03:30:58.023Z,3.72
2017-11-30T03:33:32.242Z,3.56
2017-11-30T03:36:00.987Z,3.44
2017-11-30T03:38:30.328Z,3.50
2017-11-30T03:40:58.786Z,3.48
2017-11-30T03:43:30.460Z,3.58
2017-11-30T03:45:58.999Z,3.45
2017-11-30T03:48:31.146Z,3.36
2017-11-30T03:50:59.628Z,3.48
2017-11-30T03:53:29.524Z,3.60
2017-11-30T03:55:57.965Z,3.52
2017-11-30T03:58:32.952Z,3.62
2017-11-30T04:01:01.319Z,3.42
2017-11-30T04:03:30.139Z,3.14
2017-11-30T04:05:58.726Z,2.91
2017-11-30T04:08:29.499Z,2.93
2017-11-30T04:10:57.819Z,3.29
2017-11-30T04:13:29.328Z,3.44
2017-11-30T04:15:57.647Z,3.44
2017-11-30T04:18:32.823Z,3.40
2017-11-30T04:21:01.096Z,3.45
2017-11-30T04:23:29.475Z,3.53
2017-11-30T04:25:57.755Z,3.59
2017-11-30T04:28:29.274Z,3.45
2017-11-30T04:30:57.555Z,3.45
2017-11-30T04:33:30.018Z,3.45
2017-11-30T04:35:58.294Z,3.44
2017-11-30T04:38:29.910Z,3.55
2017-11-30T04:40:58.225Z,3.42
2017-11-30T04:43:29.537Z,3.67
2017-11-30T04:45:57.823Z,3.44
2017-11-30T04:48:33.086Z,3.37
2017-11-30T04:51:01.363Z,3.57
2017-11-30T04:53:29.975Z,3.66
2017-11-30T04:55:58.632Z,3.61
2017-11-30T04:58:31.488Z,3.65
2017-11-30T05:00:59.786Z,3.67
2017-11-30T05:03:29.836Z,3.69
2017-11-30T05:05:58.244Z,3.69
2017-11-30T05:08:30.287Z,3.73
2017-11-30T05:10:59.168Z,3.43
2017-11-30T05:13:31.999Z,3.38
2017-11-30T05:16:00.302Z,3.34
2017-11-30T05:18:31.638Z,3.46
2017-11-30T05:20:59.931Z,3.67
2017-11-30T05:23:29.837Z,3.62
2017-11-30T05:25:58.262Z,3.65
2017-11-30T05:28:30.270Z,3.66
2017-11-30T05:30:58.566Z,3.75
2017-11-30T05:33:30.573Z,3.78
2017-11-30T05:35:58.861Z,3.40
2017-11-30T05:38:30.255Z,3.30
2017-11-30T05:40:58.550Z,3.49
2017-11-30T05:43:30.339Z,3.18
2017-11-30T05:45:58.758Z,3.27
2017-11-30T05:48:30.958Z,3.31
2017-11-30T05:50:59.466Z,3.47
2017-11-30T05:53:31.914Z,3.30
2017-11-30T05:56:00.346Z,3.41
2017-11-30T05:58:30.258Z,3.28
2017-11-30T06:00:59.020Z,3.10
2017-11-30T06:03:31.117Z,2.55
2017-11-30T06:06:00.076Z,2.34
2017-11-30T06:08:32.642Z,2.32
2017-11-30T06:11:00.923Z,2.14
2017-11-30T06:13:30.328Z,2.19
2017-11-30T06:15:58.598Z,2.53
2017-11-30T06:18:31.182Z,2.53
2017-11-30T06:20:59.456Z,2.21
2017-11-30T06:23:31.771Z,2.22
2017-11-30T06:26:00.046Z,2.26
2017-11-30T06:28:31.282Z,2.20
2017-11-30T06:30:59.566Z,2.41
2017-11-30T06:33:31.367Z,2.54
2017-11-30T06:35:59.647Z,2.42
2017-11-30T06:38:31.136Z,2.73
2017-11-30T06:40:59.422Z,2.79
2017-11-30T06:43:30.757Z,2.92
2017-11-30T06:45:59.737Z,2.88
2017-11-30T06:48:31.649Z,2.84
2017-11-30T06:50:59.940Z,2.73
2017-11-30T06:53:29.905Z,2.53
2017-11-30T06:55:58.206Z,2.64
2017-11-30T06:58:33.293Z,2.55
2017-11-30T07:01:01.579Z,2.37
2017-11-30T07:03:29.846Z,2.40
2017-11-30T07:05:58.144Z,2.52
2017-11-30T07:08:32.616Z,2.63
2017-11-30T07:11:01.111Z,2.42
2017-11-30T07:13:30.634Z,2.83
2017-11-30T07:15:58.907Z,2.66
2017-11-30T07:18:30.658Z,2.67
2017-11-30T07:20:58.934Z,2.81
2017-11-30T07:23:29.875Z,2.93
2017-11-30T07:25:58.160Z,3.02
2017-11-30T07:28:29.715Z,2.99
2017-11-30T07:30:58.028Z,2.94
2017-11-30T07:33:29.518Z,3.02
2017-11-30T07:35:58.531Z,2.94
2017-11-30T07:38:30.563Z,2.57
2017-11-30T07:40:59.670Z,2.54
2017-11-30T07:43:29.578Z,2.47
2017-11-30T07:45:57.942Z,2.41
2017-11-30T07:48:30.184Z,2.71
2017-11-30T07:50:58.464Z,2.67
2017-11-30T07:53:31.940Z,2.64
2017-11-30T07:56:00.239Z,2.95
2017-11-30T07:58:29.471Z,3.08
2017-11-30T08:00:57.886Z,2.89
2017-11-30T08:03:29.533Z,2.99
2017-11-30T08:05:57.811Z,2.91
2017-11-30T08:08:30.037Z,2.97
2017-11-30T08:10:58.307Z,2.73
2017-11-30T08:13:29.919Z,3.03
2017-11-30T08:15:58.970Z,3.22
2017-11-30T08:18:28.752Z,3.56
2017-11-30T08:20:57.382Z,3.17
2017-11-30T08:23:29.324Z,3.14
2017-11-30T08:25:57.837Z,2.87
2017-11-30T08:28:29.786Z,3.03
2017-11-30T08:30:58.660Z,3.17
2017-11-30T08:33:30.705Z,3.36
2017-11-30T08:35:59.151Z,3.39
2017-11-30T08:38:30.512Z,3.43
2017-11-30T08:40:58.978Z,3.51
2017-11-30T08:43:30.295Z,3.60
2017-11-30T08:45:58.579Z,3.49
2017-11-30T08:48:30.064Z,3.51
2017-11-30T08:50:58.359Z,3.61
2017-11-30T08:53:30.477Z,3.38
2017-11-30T08:55:58.797Z,3.30
2017-11-30T08:58:31.255Z,3.40
2017-11-30T09:00:59.747Z,3.70
2017-11-30T09:03:29.545Z,3.88
2017-11-30T09:05:58.049Z,3.81
2017-11-30T09:08:29.967Z,3.68
2017-11-30T09:10:58.283Z,3.41
2017-11-30T09:13:30.785Z,3.63
2017-11-30T09:15:59.242Z,3.62
2017-11-30T09:18:29.432Z,3.63
2017-11-30T09:20:57.713Z,3.44
2017-11-30T09:23:28.993Z,3.24
2017-11-30T09:25:58.028Z,3.29
2017-11-30T09:28:29.502Z,3.30
2017-11-30T09:30:58.323Z,3.23
2017-11-30T09:33:30.459Z,3.20
2017-11-30T09:35:58.965Z,3.26
2017-11-30T09:38:30.633Z,3.24
2017-11-30T09:40:58.918Z,3.24
2017-11-30T09:43:28.949Z,3.20
2017-11-30T09:45:57.259Z,3.15
2017-11-30T09:48:32.390Z,3.13
2017-11-30T09:51:00.701Z,3.16
2017-11-30T09:53:29.006Z,3.31
2017-11-30T09:55:57.275Z,3.55
2017-11-30T09:58:29.585Z,3.49
2017-11-30T10:00:57.906Z,3.42
2017-11-30T10:03:30.691Z,3.53
2017-11-30T10:05:58.985Z,3.84
2017-11-30T10:08:30.549Z,4.08
2017-11-30T10:10:58.943Z,3.92
2017-11-30T10:13:30.354Z,3.78
2017-11-30T10:15:58.893Z,3.96
2017-11-30T10:18:30.322Z,4.10
2017-11-30T10:20:58.785Z,4.41
2017-11-30T10:23:28.747Z,4.14
2017-11-30T10:25:57.347Z,4.24
2017-11-30T10:28:28.943Z,4.35
2017-11-30T10:30:57.257Z,4.26
2017-11-30T10:33:28.935Z,4.35
2017-11-30T10:35:57.262Z,4.33
2017-11-30T10:38:32.181Z,4.27
2017-11-30T10:41:00.612Z,4.26
2017-11-30T10:43:29.140Z,4.13
2017-11-30T10:45:57.443Z,4.21
2017-11-30T10:48:28.999Z,4.11
2017-11-30T10:50:57.486Z,4.38
2017-11-30T10:53:28.971Z,4.36
2017-11-30T10:55:57.250Z,4.60
2017-11-30T10:58:32.262Z,4.78
2017-11-30T11:01:00.539Z,4.82
2017-11-30T11:03:29.013Z,4.98
2017-11-30T11:05:57.311Z,5.05
2017-11-30T11:08:29.439Z,4.99
2017-11-30T11:10:57.746Z,4.95
2017-11-30T11:13:29.137Z,4.98
2017-11-30T11:15:57.430Z,5.13
2017-11-30T11:18:29.418Z,5.19
2017-11-30T11:20:58.179Z,5.04
2017-11-30T11:23:30.339Z,5.05
2017-11-30T11:25:58.825Z,5.18
2017-11-30T11:28:28.754Z,5.15
2017-11-30T11:30:57.264Z,5.15
2017-11-30T11:33:30.167Z,5.20
2017-11-30T11:35:58.960Z,5.06
2017-11-30T11:38:30.467Z,4.97
2017-11-30T11:40:58.748Z,5.09
2017-11-30T11:43:30.602Z,5.03
2017-11-30T11:45:58.975Z,5.18
2017-11-30T11:48:29.712Z,5.06
2017-11-30T11:50:58.000Z,5.10
2017-11-30T11:53:29.083Z,5.14
2017-11-30T11:55:57.361Z,5.32
2017-11-30T11:58:31.529Z,5.35
2017-11-30T12:01:00.264Z,5.39
2017-11-30T12:03:29.079Z,5.55
2017-11-30T12:05:57.539Z,5.68
2017-11-30T12:08:29.063Z,5.65
2017-11-30T12:10:57.552Z,5.71
2017-11-30T12:13:29.043Z,5.87
2017-11-30T12:15:57.612Z,5.84
2017-11-30T12:18:28.907Z,5.71
2017-11-30T12:20:57.316Z,5.73
2017-11-30T12:23:30.285Z,5.58
2017-11-30T12:25:59.055Z,5.50
2017-11-30T12:28:28.869Z,5.56
2017-11-30T12:30:57.162Z,5.61
2017-11-30T12:33:28.599Z,5.41
2017-11-30T12:35:57.183Z,5.71
2017-11-30T12:38:32.339Z,5.66
2017-11-30T12:41:00.610Z,5.78
2017-11-30T12:43:29.026Z,5.70
2017-11-30T12:45:57.324Z,5.75
2017-11-30T12:48:28.674Z,5.80
2017-11-30T12:50:56.974Z,5.71
2017-11-30T12:53:28.608Z,5.81
2017-11-30T12:55:57.455Z,5.82
2017-11-30T12:58:31.393Z,5.64
2017-11-30T13:00:59.681Z,5.48
2017-11-30T13:03:29.449Z,5.40
2017-11-30T13:05:57.726Z,5.59
2017-11-30T13:08:29.661Z,5.47
2017-11-30T13:10:58.118Z,5.33
2017-11-30T13:13:29.685Z,5.27
2017-11-30T13:15:58.298Z,5.19
2017-11-30T13:18:30.125Z,5.11
2017-11-30T13:20:58.393Z,5.12
2017-11-30T13:23:30.305Z,5.07
2017-11-30T13:25:58.761Z,5.13
2017-11-30T13:28:30.899Z,5.10
2017-11-30T13:30:59.761Z,5.08
2017-11-30T13:33:29.344Z,5.18
2017-11-30T13:35:57.737Z,5.15
2017-11-30T13:38:28.902Z,5.08
2017-11-30T13:40:57.197Z,5.03
2017-11-30T13:43:32.208Z,5.10
2017-11-30T13:46:00.631Z,5.07
2017-11-30T13:48:28.901Z,5.03
2017-11-30T13:50:58.104Z,4.99
2017-11-30T13:53:29.635Z,5.10
2017-11-30T13:55:57.910Z,5.04
2017-11-30T13:58:28.866Z,5.17
2017-11-30T14:00:57.162Z,5.14
2017-11-30T14:03:32.147Z,5.23
2017-11-30T14:06:00.436Z,5.27
2017-11-30T14:08:29.920Z,5.12
2017-11-30T14:10:58.841Z,4.97
2017-11-30T14:13:29.154Z,4.87
2017-11-30T14:15:57.422Z,4.85
2017-11-30T14:18:29.524Z,4.76
2017-11-30T14:20:57.977Z,4.71
2017-11-30T14:23:29.795Z,4.71
2017-11-30T14:25:58.124Z,4.58
2017-11-30T14:28:29.521Z,4.50
2017-11-30T14:30:57.878Z,4.32
2017-11-30T14:33:29.541Z,4.21
2017-11-30T14:35:57.865Z,4.19
2017-11-30T14:38:29.813Z,4.14
2017-11-30T14:40:58.154Z,4.01
2017-11-30T14:43:29.993Z,4.02
2017-11-30T14:45:58.330Z,4.01
2017-11-30T14:48:30.704Z,4.26
2017-11-30T14:50:59.082Z,4.40
2017-11-30T14:53:28.997Z,4.51
2017-11-30T14:55:57.599Z,4.40
2017-11-30T14:58:28.982Z,4.26
2017-11-30T15:00:57.325Z,4.32
2017-11-30T15:03:28.914Z,4.40
2017-11-30T15:05:57.310Z,4.36
2017-11-30T15:08:32.641Z,4.43
2017-11-30T15:11:01.126Z,4.35
2017-11-30T15:13:29.564Z,4.42
2017-11-30T15:15:57.995Z,4.36
2017-11-30T15:18:29.596Z,4.33
2017-11-30T15:20:57.962Z,4.37
2017-11-30T15:23:28.953Z,4.24
2017-11-30T15:26:01.477Z,4.35
2017-11-30T15:28:29.970Z,4.32
2017-11-30T15:30:58.272Z,4.41
2017-11-30T15:33:28.924Z,4.41
2017-11-30T15:35:57.214Z,4.48
2017-11-30T15:38:32.390Z,4.38
2017-11-30T15:41:00.809Z,4.48
2017-11-30T15:43:29.145Z,4.43
2017-11-30T15:45:57.524Z,4.44
2017-11-30T15:48:29.694Z,4.42
2017-11-30T15:50:58.073Z,4.43
2017-11-30T15:53:29.078Z,4.48
2017-11-30T15:55:57.595Z,4.54
2017-11-30T15:58:29.726Z,4.64
2017-11-30T16:00:58.620Z,4.62
2017-11-30T16:03:30.517Z,4.54
2017-11-30T16:05:59.867Z,4.58
2017-11-30T16:08:30.043Z,4.58
2017-11-30T16:10:58.463Z,4.71
2017-11-30T16:13:30.629Z,4.55
2017-11-30T16:15:58.982Z,4.56
2017-11-30T16:18:29.084Z,4.65
2017-11-30T16:20:57.457Z,4.65
2017-11-30T16:23:29.683Z,4.65
2017-11-30T16:25:58.011Z,4.64
2017-11-30T16:28:28.904Z,4.65
2017-11-30T16:30:57.343Z,4.72
2017-11-30T16:33:29.139Z,4.71
2017-11-30T16:35:57.775Z,4.70
2017-11-30T16:38:30.095Z,4.60
2017-11-30T16:40:58.679Z,4.45
2017-11-30T16:43:29.167Z,4.58
2017-11-30T16:45:57.447Z,4.65
2017-11-30T16:48:29.095Z,4.66
2017-11-30T16:50:57.475Z,4.59
2017-11-30T16:53:28.977Z,4.65
2017-11-30T16:55:57.412Z,4.63
2017-11-30T16:58:29.626Z,4.69
2017-11-30T17:00:58.017Z,4.78
2017-11-30T17:03:29.006Z,4.76
2017-11-30T17:05:58.555Z,4.73
2017-11-30T17:08:30.415Z,4.77
2017-11-30T17:10:59.311Z,4.74
2017-11-30T17:13:29.887Z,4.80
2017-11-30T17:15:58.883Z,4.79
2017-11-30T17:18:32.295Z,4.82
2017-11-30T17:21:00.706Z,4.69
2017-11-30T17:23:29.075Z,4.82
2017-11-30T17:25:57.428Z,4.70
2017-11-30T17:28:28.876Z,4.71
2017-11-30T17:30:57.393Z,4.85
2017-11-30T17:33:31.347Z,4.97
2017-11-30T17:35:59.749Z,4.85
2017-11-30T17:38:29.441Z,4.82
2017-11-30T17:40:57.823Z,4.83
2017-11-30T17:43:29.192Z,4.84
2017-11-30T17:45:57.604Z,4.73
2017-11-30T17:48:29.121Z,4.75
2017-11-30T17:50:57.758Z,4.73
2017-11-30T17:53:28.928Z,4.46
2017-11-30T17:55:57.281Z,4.20
2017-11-30T17:58:28.677Z,4.11
2017-11-30T18:00:57.008Z,4.27
2017-11-30T18:03:28.545Z,4.27
2017-11-30T18:05:56.890Z,4.26
2017-11-30T18:08:32.023Z,3.99
2017-11-30T18:11:00.366Z,3.91
2017-11-30T18:13:29.504Z,3.93
2017-11-30T18:15:58.926Z,3.98
2017-11-30T18:18:29.465Z,4.03
2017-11-30T18:20:57.768Z,3.92
2017-11-30T18:23:29.680Z,3.97
2017-11-30T18:25:57.962Z,4.06
2017-11-30T18:28:28.847Z,3.95
2017-11-30T18:30:57.124Z,3.86
2017-11-30T18:33:28.647Z,3.92
2017-11-30T18:35:56.981Z,3.89
2017-11-30T18:38:31.965Z,3.85
2017-11-30T18:41:00.249Z,3.88
2017-11-30T18:43:29.265Z,3.83
2017-11-30T18:45:57.563Z,3.79
2017-11-30T18:48:29.597Z,3.76
2017-11-30T18:50:57.921Z,3.79
2017-11-30T18:53:29.633Z,3.76
2017-11-30T18:55:57.943Z,3.77
2017-11-30T18:58:30.125Z,3.77
2017-11-30T19:00:58.576Z,3.72
2017-11-30T19:03:30.104Z,3.72
2017-11-30T19:05:58.385Z,3.71
2017-11-30T19:08:30.074Z,3.73
2017-11-30T19:10:58.385Z,3.73
2017-11-30T19:13:29.903Z,3.70
2017-11-30T19:15:58.191Z,3.69
2017-11-30T19:18:29.786Z,3.78
2017-11-30T19:20:58.372Z,3.73
2017-11-30T19:23:28.866Z,3.70
2017-11-30T19:25:57.167Z,3.71
2017-11-30T19:28:32.710Z,3.68
2017-11-30T19:31:01.117Z,3.71
2017-11-30T19:33:29.456Z,3.72
2017-11-30T19:35:57.833Z,3.71
2017-11-30T19:38:29.954Z,3.66
2017-11-30T19:40:58.251Z,3.66
2017-11-30T19:43:30.744Z,3.65
2017-11-30T19:45:59.303Z,3.71
2017-11-30T19:48:29.412Z,3.68
2017-11-30T19:50:57.728Z,3.64
2017-11-30T19:53:29.195Z,3.71
2017-11-30T19:55:57.820Z,3.64
2017-11-30T19:58:29.003Z,3.60
2017-11-30T20:00:57.478Z,3.59
2017-11-30T20:03:28.905Z,3.62
2017-11-30T20:05:57.192Z,3.60
2017-11-30T20:08:28.985Z,3.61
2017-11-30T20:10:57.432Z,3.60
2017-11-30T20:13:31.552Z,3.64
2017-11-30T20:15:59.833Z,3.64
2017-11-30T20:18:30.434Z,3.68
2017-11-30T20:20:58.889Z,3.69
2017-11-30T20:23:29.835Z,3.62
2017-11-30T20:25:58.130Z,3.59
2017-11-30T20:28:28.892Z,3.62
2017-11-30T20:30:57.365Z,3.65
2017-11-30T20:33:28.746Z,3.62
2017-11-30T20:35:57.075Z,3.62
2017-11-30T20:38:28.510Z,3.67
2017-11-30T20:40:56.813Z,3.58
2017-11-30T20:43:28.748Z,3.64
2017-11-30T20:45:57.048Z,3.62
2017-11-30T20:48:29.365Z,3.60
2017-11-30T20:50:58.200Z,3.62
2017-11-30T20:53:30.833Z,3.64
2017-11-30T20:55:59.141Z,3.69
2017-11-30T20:58:30.429Z,3.71
2017-11-30T21:00:58.721Z,3.68
2017-11-30T21:03:30.153Z,3.72
2017-11-30T21:05:58.443Z,3.64
2017-11-30T21:08:29.668Z,3.62
2017-11-30T21:10:57.985Z,3.63
2017-11-30T21:13:29.703Z,3.60
2017-11-30T21:15:58.002Z,3.73
2017-11-30T21:18:29.725Z,3.66
2017-11-30T21:20:58.013Z,3.68
2017-11-30T21:23:30.244Z,3.66
2017-11-30T21:25:58.519Z,3.63
2017-11-30T21:28:29.953Z,3.60
2017-11-30T21:30:58.226Z,3.62
2017-11-30T21:33:29.853Z,3.57
2017-11-30T21:35:59.541Z,3.62
2017-11-30T21:38:32.204Z,3.63
2017-11-30T21:41:00.621Z,3.61
2017-11-30T21:43:29.004Z,3.58
2017-11-30T21:45:57.269Z,3.60
2017-11-30T21:48:32.417Z,3.58
2017-11-30T21:51:00.773Z,3.63
2017-11-30T21:53:29.246Z,3.63
2017-11-30T21:55:57.632Z,3.66
2017-11-30T21:58:29.191Z,3.65
2017-11-30T22:00:57.484Z,3.62
2017-11-30T22:03:29.085Z,3.64
2017-11-30T22:05:57.381Z,3.64
2017-11-30T22:08:30.369Z,3.67
2017-11-30T22:10:58.673Z,3.64
2017-11-30T22:13:30.348Z,3.70
2017-11-30T22:15:58.650Z,3.65
2017-11-30T22:18:30.241Z,3.61
2017-11-30T22:20:58.548Z,3.69
2017-11-30T22:23:30.170Z,3.68
2017-11-30T22:25:58.896Z,3.55
2017-11-30T22:28:29.757Z,3.60
2017-11-30T22:30:58.037Z,3.62
2017-11-30T22:33:30.674Z,3.63
2017-11-30T22:35:59.290Z,3.81
2017-11-30T22:38:29.330Z,3.85
2017-11-30T22:40:57.889Z,3.85
2017-11-30T22:43:29.893Z,3.78
2017-11-30T22:45:58.172Z,3.65
2017-11-30T22:48:29.690Z,3.67
2017-11-30T22:50:57.979Z,3.76
2017-11-30T22:53:29.598Z,3.77
2017-11-30T22:55:57.902Z,3.86
2017-11-30T22:58:28.889Z,3.79
2017-11-30T23:00:57.202Z,3.66
2017-11-30T23:03:32.440Z,3.73
2017-11-30T23:06:00.733Z,3.61
2017-11-30T23:08:29.299Z,3.65
2017-11-30T23:10:57.654Z,3.55
2017-11-30T23:13:29.695Z,3.52
2017-11-30T23:15:58.698Z,3.57
2017-11-30T23:18:31.001Z,3.53
2017-11-30T23:20:59.538Z,3.77
2017-11-30T23:23:28.862Z,3.82
2017-11-30T23:25:57.138Z,3.84
2017-11-30T23:28:29.043Z,3.81
2017-11-30T23:30:57.422Z,3.90
2017-11-30T23:33:31.382Z,3.72
2017-11-30T23:36:00.734Z,3.76
2017-11-30T23:38:29.034Z,3.79
2017-11-30T23:40:57.305Z,3.81
2017-11-30T23:43:32.430Z,3.85
2017-11-30T23:46:00.724Z,3.74
2017-11-30T23:48:29.103Z,3.72
2017-11-30T23:50:57.397Z,3.55
2017-11-30T23:53:29.114Z,3.74
2017-11-30T23:55:57.674Z,3.81
2017-11-30T23:58:29.072Z,3.79
