createdAt,value
2023-09-18T00:01:21.233Z,10.30
2023-09-18T00:04:03.945Z,8.88
2023-09-18T00:06:46.473Z,14.40
2023-09-18T00:09:28.737Z,9.38
2023-09-18T00:12:11.199Z,9.15
2023-09-18T00:14:53.371Z,8.80
2023-09-18T00:17:39.242Z,9.20
2023-09-18T00:20:21.570Z,10.52
2023-09-18T00:23:04.267Z,10.13
2023-09-18T00:25:46.586Z,10.20
2023-09-18T00:28:29.140Z,9.55
2023-09-18T00:31:11.444Z,10.32
2023-09-18T00:33:54.795Z,9.48
2023-09-18T00:36:37.376Z,10.55
2023-09-18T00:39:20.545Z,9.65
2023-09-18T00:42:03.510Z,9.88
2023-09-18T00:44:46.502Z,10.35
2023-09-18T00:47:29.523Z,10.32
2023-09-18T00:50:14.566Z,10.77
2023-09-18T00:52:56.852Z,12.13
2023-09-18T00:55:39.676Z,10.07
2023-09-18T00:58:22.832Z,10.18
2023-09-18T01:01:05.879Z,10.50
2023-09-18T01:03:48.238Z,9.15
2023-09-18T01:06:31.726Z,10.23
2023-09-18T01:09:16.023Z,10.55
2023-09-18T01:12:26.437Z,10.38
2023-09-18T01:15:13.538Z,9.48
2023-09-18T01:17:56.659Z,10.40
2023-09-18T01:20:38.891Z,9.95
2023-09-18T01:23:22.321Z,9.90
2023-09-18T01:26:05.064Z,9.88
2023-09-18T01:28:47.522Z,10.68
2023-09-18T01:31:29.864Z,10.00
2023-09-18T01:34:12.823Z,9.57
2023-09-18T01:36:58.175Z,10.27
2023-09-18T01:39:41.982Z,10.00
2023-09-18T01:42:24.425Z,10.23
2023-09-18T01:45:07.584Z,9.95
2023-09-18T01:47:50.040Z,9.70
2023-09-18T01:50:32.612Z,9.90
2023-09-18T01:53:15.451Z,10.35
2023-09-18T01:55:58.108Z,9.57
2023-09-18T01:58:40.384Z,10.02
2023-09-18T02:01:23.789Z,9.90
2023-09-18T02:04:32.412Z,10.60
2023-09-18T02:07:10.488Z,10.65
2023-09-18T02:09:53.864Z,9.68
2023-09-18T02:12:36.352Z,9.93
2023-09-18T02:15:18.733Z,10.07
2023-09-18T02:18:01.335Z,9.88
2023-09-18T02:20:45.363Z,10.43
2023-09-18T02:23:27.879Z,11.23
2023-09-18T02:26:10.821Z,9.52
2023-09-18T02:28:54.905Z,11.90
2023-09-18T02:31:37.226Z,11.55
2023-09-18T02:34:20.521Z,9.98
2023-09-18T02:37:02.784Z,12.05
2023-09-18T02:39:45.343Z,10.40
2023-09-18T02:42:28.504Z,10.07
2023-09-18T02:45:11.737Z,11.57
2023-09-18T02:47:54.161Z,10.75
2023-09-18T02:50:36.912Z,10.02
2023-09-18T02:53:24.756Z,10.10
2023-09-18T02:56:07.481Z,10.48
2023-09-18T02:58:50.614Z,10.73
2023-09-18T03:01:33.601Z,11.00
2023-09-18T03:04:15.883Z,11.15
2023-09-18T03:06:58.464Z,10.52
2023-09-18T03:09:40.675Z,10.80
2023-09-18T03:12:23.535Z,11.43
2023-09-18T03:15:07.641Z,12.20
2023-09-18T03:17:52.116Z,10.70
2023-09-18T03:20:34.850Z,11.88
2023-09-18T03:23:17.717Z,14.35
2023-09-18T03:26:00.925Z,14.10
2023-09-18T03:28:43.519Z,11.57
2023-09-18T03:31:26.837Z,17.70
2023-09-18T03:34:09.621Z,15.13
2023-09-18T03:36:52.748Z,14.30
2023-09-18T03:39:35.774Z,11.82
2023-09-18T03:42:18.138Z,11.43
2023-09-18T03:45:00.818Z,14.38
2023-09-18T03:47:43.431Z,13.30
2023-09-18T03:50:28.343Z,13.27
2023-09-18T03:53:11.959Z,15.75
2023-09-18T03:55:54.724Z,14.27
2023-09-18T03:58:37.099Z,12.25
2023-09-18T04:01:19.965Z,13.00
2023-09-18T04:04:05.593Z,13.38
2023-09-18T04:06:48.579Z,12.55
2023-09-18T04:09:30.839Z,13.88
2023-09-18T04:12:13.943Z,16.73
2023-09-18T04:14:58.549Z,17.05
2023-09-18T04:17:41.286Z,16.02
2023-09-18T04:20:26.694Z,16.60
2023-09-18T04:26:02.944Z,15.98
2023-09-18T04:28:47.038Z,17.80
2023-09-18T04:31:29.863Z,16.42
2023-09-18T04:34:13.249Z,17.30
2023-09-18T04:36:55.657Z,13.75
2023-09-18T04:39:38.404Z,14.95
2023-09-18T04:42:21.050Z,13.98
2023-09-18T04:45:05.044Z,14.98
2023-09-18T04:47:47.552Z,14.75
2023-09-18T04:50:30.943Z,14.00
2023-09-18T04:53:14.401Z,14.45
2023-09-18T04:55:58.063Z,13.75
2023-09-18T04:58:40.857Z,14.27
2023-09-18T05:01:23.716Z,12.93
2023-09-18T05:04:06.532Z,14.18
2023-09-18T05:06:49.452Z,16.92
2023-09-18T05:09:32.309Z,16.60
2023-09-18T05:12:17.015Z,14.45
2023-09-18T05:14:59.401Z,16.70
2023-09-18T05:17:44.228Z,14.93
2023-09-18T05:20:27.787Z,12.32
2023-09-18T05:23:10.512Z,16.73
2023-09-18T05:25:52.863Z,11.93
2023-09-18T05:28:35.465Z,12.40
2023-09-18T05:31:17.781Z,12.32
2023-09-18T05:34:00.575Z,11.90
2023-09-18T05:36:43.024Z,13.27
2023-09-18T05:39:25.676Z,13.20
2023-09-18T05:42:07.961Z,13.65
2023-09-18T05:44:50.492Z,11.52
2023-09-18T05:47:34.704Z,12.57
2023-09-18T05:50:18.099Z,12.82
2023-09-18T05:53:01.579Z,11.75
2023-09-18T05:55:44.316Z,13.15
2023-09-18T05:58:27.938Z,16.40
2023-09-18T06:01:10.737Z,15.50
2023-09-18T06:03:53.283Z,12.90
2023-09-18T06:06:36.041Z,13.30
2023-09-18T06:09:19.200Z,12.93
2023-09-18T06:12:01.950Z,12.57
2023-09-18T06:14:44.349Z,30.90
2023-09-18T06:17:27.177Z,12.45
2023-09-18T06:20:11.716Z,13.95
2023-09-18T06:22:54.519Z,11.07
2023-09-18T06:25:38.682Z,11.88
2023-09-18T06:28:24.189Z,11.25
2023-09-18T06:31:06.667Z,11.33
2023-09-18T06:33:49.375Z,11.57
2023-09-18T06:36:31.739Z,11.40
2023-09-18T06:39:16.199Z,11.30
2023-09-18T06:41:58.775Z,13.80
2023-09-18T06:44:42.197Z,10.85
2023-09-18T06:47:25.614Z,10.93
2023-09-18T06:50:08.721Z,9.95
2023-09-18T06:52:51.043Z,12.32
2023-09-18T06:55:33.696Z,12.93
2023-09-18T06:58:15.958Z,11.75
2023-09-18T07:00:58.967Z,9.18
2023-09-18T07:03:41.947Z,11.45
2023-09-18T07:06:24.544Z,9.00
2023-09-18T07:09:08.140Z,10.80
2023-09-18T07:11:50.798Z,10.30
2023-09-18T07:14:33.104Z,12.02
2023-09-18T07:17:16.507Z,10.40
2023-09-18T07:19:58.952Z,10.00
2023-09-18T07:22:46.486Z,12.27
2023-09-18T07:25:28.716Z,10.75
2023-09-18T07:28:16.893Z,12.65
2023-09-18T07:31:08.091Z,10.45
2023-09-18T07:33:50.624Z,12.95
2023-09-18T07:36:33.003Z,10.15
2023-09-18T07:39:15.685Z,10.10
2023-09-18T07:41:58.411Z,11.75
2023-09-18T07:44:41.098Z,10.70
2023-09-18T07:47:23.489Z,9.85
2023-09-18T07:50:07.761Z,12.45
2023-09-18T07:52:50.017Z,10.68
2023-09-18T07:55:32.585Z,11.98
2023-09-18T07:58:14.959Z,11.93
2023-09-18T08:00:58.592Z,10.30
2023-09-18T08:03:41.375Z,10.00
2023-09-18T08:06:24.407Z,9.77
2023-09-18T08:09:06.827Z,11.82
2023-09-18T08:11:50.966Z,10.00
2023-09-18T08:14:36.249Z,13.00
2023-09-18T08:17:18.928Z,11.25
2023-09-18T08:20:01.183Z,12.50
2023-09-18T08:22:45.424Z,9.77
2023-09-18T08:25:28.314Z,11.18
2023-09-18T08:28:11.006Z,15.27
2023-09-18T08:30:53.394Z,10.05
2023-09-18T08:33:37.611Z,11.65
2023-09-18T08:36:20.176Z,12.57
2023-09-18T08:39:03.158Z,10.88
2023-09-18T08:41:50.648Z,9.98
2023-09-18T08:44:33.801Z,12.13
2023-09-18T08:47:16.994Z,11.27
2023-09-18T08:50:01.536Z,11.63
2023-09-18T08:52:44.693Z,11.65
2023-09-18T08:55:27.410Z,11.10
2023-09-18T08:58:10.233Z,13.60
2023-09-18T09:00:53.756Z,11.13
2023-09-18T09:03:37.047Z,11.40
2023-09-18T09:06:19.784Z,11.38
2023-09-18T09:09:02.971Z,12.07
2023-09-18T09:11:52.279Z,12.00
2023-09-18T09:14:34.877Z,12.45
2023-09-18T09:17:20.643Z,12.45
2023-09-18T09:20:12.518Z,13.07
2023-09-18T09:23:02.110Z,12.82
2023-09-18T09:25:44.315Z,12.75
2023-09-18T09:28:31.944Z,12.45
2023-09-18T09:31:26.033Z,12.40
2023-09-18T09:34:10.139Z,13.13
2023-09-18T09:36:56.576Z,12.77
2023-09-18T09:39:50.763Z,12.43
2023-09-18T09:42:40.565Z,13.55
2023-09-18T09:45:23.380Z,12.52
2023-09-18T09:48:07.968Z,13.20
2023-09-18T09:50:51.859Z,13.43
2023-09-18T09:53:49.239Z,13.40
2023-09-18T09:56:43.516Z,13.15
2023-09-18T09:59:26.585Z,16.95
2023-09-18T10:02:10.466Z,14.38
2023-09-18T10:04:53.239Z,16.02
2023-09-18T10:07:38.485Z,13.77
2023-09-18T10:10:20.979Z,13.00
2023-09-18T10:13:13.405Z,16.70
2023-09-18T10:15:58.069Z,15.68
2023-09-18T10:18:53.785Z,13.32
2023-09-18T10:22:07.308Z,14.23
2023-09-18T10:24:55.583Z,13.25
2023-09-18T10:27:41.812Z,14.93
2023-09-18T10:30:24.717Z,15.55
2023-09-18T10:33:08.924Z,14.88
2023-09-18T10:35:54.294Z,15.88
2023-09-18T10:38:39.425Z,14.50
2023-09-18T10:44:05.958Z,13.57
2023-09-18T10:46:50.684Z,13.57
2023-09-18T10:49:33.544Z,12.80
2023-09-18T10:52:16.187Z,12.60
2023-09-18T10:54:58.711Z,13.45
2023-09-18T10:57:59.280Z,13.25
2023-09-18T11:00:43.226Z,13.00
2023-09-18T11:03:26.444Z,12.57
2023-09-18T11:06:14.099Z,13.30
2023-09-18T11:09:10.224Z,12.98
2023-09-18T11:12:03.776Z,12.77
2023-09-18T11:15:00.259Z,12.27
2023-09-18T11:17:42.836Z,12.15
2023-09-18T11:20:26.352Z,13.90
2023-09-18T11:23:19.584Z,13.23
2023-09-18T11:26:08.564Z,11.95
2023-09-18T11:28:54.056Z,14.65
2023-09-18T11:31:51.859Z,13.65
2023-09-18T11:34:36.260Z,12.50
2023-09-18T11:37:23.184Z,11.33
2023-09-18T11:40:07.771Z,12.57
2023-09-18T11:43:32.105Z,15.70
2023-09-18T11:49:06.927Z,11.77
2023-09-18T11:51:49.440Z,11.50
2023-09-18T11:54:35.293Z,11.95
2023-09-18T12:00:12.859Z,12.00
2023-09-18T12:02:56.650Z,11.95
2023-09-18T12:05:39.715Z,11.73
2023-09-18T12:08:22.887Z,12.00
2023-09-18T12:11:09.889Z,11.63
2023-09-18T12:13:53.893Z,14.20
2023-09-18T12:16:40.478Z,11.88
2023-09-18T12:19:24.693Z,11.50
2023-09-18T12:22:07.400Z,12.00
2023-09-18T12:24:49.712Z,12.52
2023-09-18T12:27:32.419Z,12.05
2023-09-18T12:30:22.138Z,11.70
2023-09-18T12:33:06.116Z,12.55
2023-09-18T12:35:48.947Z,13.68
2023-09-18T12:38:32.548Z,12.88
2023-09-18T12:41:15.311Z,12.07
2023-09-18T12:43:58.084Z,12.18
2023-09-18T12:46:43.474Z,12.13
2023-09-18T12:49:33.242Z,16.33
2023-09-18T12:52:24.531Z,11.43
2023-09-18T12:55:07.654Z,12.43
2023-09-18T12:57:51.043Z,14.43
2023-09-18T13:00:34.623Z,12.75
2023-09-18T13:03:18.244Z,12.10
2023-09-18T13:06:20.766Z,11.52
2023-09-18T13:09:21.402Z,15.48
2023-09-18T13:12:04.929Z,10.85
2023-09-18T13:15:10.176Z,12.20
2023-09-18T13:17:53.002Z,13.43
2023-09-18T13:20:35.567Z,11.07
2023-09-18T13:23:21.676Z,11.13
2023-09-18T13:26:07.279Z,11.73
2023-09-18T13:28:49.882Z,10.40
2023-09-18T13:31:33.455Z,13.20
2023-09-18T13:34:19.192Z,10.35
2023-09-18T13:37:01.552Z,10.18
2023-09-18T13:39:44.413Z,10.68
2023-09-18T13:42:27.110Z,12.13
2023-09-18T13:45:10.535Z,10.10
2023-09-18T13:47:52.995Z,14.55
2023-09-18T13:50:37.245Z,10.30
2023-09-18T13:53:19.744Z,10.32
2023-09-18T13:56:04.050Z,12.23
2023-09-18T13:58:46.476Z,9.80
2023-09-18T14:01:29.784Z,11.40
2023-09-18T14:04:12.270Z,9.95
2023-09-18T14:06:54.888Z,10.20
2023-09-18T14:09:37.566Z,10.23
2023-09-18T14:12:20.182Z,9.98
2023-09-18T14:15:02.589Z,11.25
2023-09-18T14:17:48.119Z,12.88
2023-09-18T14:20:30.463Z,11.05
2023-09-18T14:23:13.128Z,10.10
2023-09-18T14:25:56.373Z,9.45
2023-09-18T14:28:39.060Z,9.68
2023-09-18T14:31:21.731Z,9.73
2023-09-18T14:34:08.268Z,10.13
2023-09-18T14:36:50.583Z,10.45
2023-09-18T14:39:34.201Z,9.55
2023-09-18T14:42:16.492Z,14.57
2023-09-18T14:44:59.207Z,14.15
2023-09-18T14:47:41.660Z,10.10
2023-09-18T14:50:24.304Z,8.75
2023-09-18T14:53:08.416Z,12.43
2023-09-18T14:55:51.389Z,9.73
2023-09-18T14:58:33.874Z,9.65
2023-09-18T15:01:16.752Z,11.75
2023-09-18T15:03:59.376Z,9.85
2023-09-18T15:06:42.335Z,10.32
2023-09-18T15:09:24.629Z,9.30
2023-09-18T15:12:09.090Z,10.43
2023-09-18T15:14:51.624Z,9.27
2023-09-18T15:17:34.368Z,10.65
2023-09-18T15:20:18.578Z,9.45
2023-09-18T15:23:01.490Z,10.90
2023-09-18T15:25:44.907Z,12.35
2023-09-18T15:28:29.348Z,9.55
2023-09-18T15:31:11.906Z,10.63
2023-09-18T15:33:56.203Z,11.35
2023-09-18T15:36:38.937Z,10.70
2023-09-18T15:39:21.714Z,12.10
2023-09-18T15:42:04.097Z,12.20
2023-09-18T15:44:46.807Z,10.93
2023-09-18T15:47:29.329Z,12.07
2023-09-18T15:50:13.198Z,11.73
2023-09-18T15:52:55.955Z,15.57
2023-09-18T15:55:38.996Z,13.60
2023-09-18T15:58:25.170Z,15.27
2023-09-18T16:03:57.348Z,15.52
2023-09-18T16:06:40.321Z,11.75
2023-09-18T16:09:24.602Z,13.18
2023-09-18T16:12:08.156Z,15.88
2023-09-18T16:14:51.121Z,13.13
2023-09-18T16:17:33.986Z,15.52
2023-09-18T16:20:16.415Z,13.60
2023-09-18T16:22:59.119Z,23.58
2023-09-18T16:25:41.411Z,27.67
2023-09-18T16:28:24.145Z,34.92
2023-09-18T16:31:09.559Z,32.10
2023-09-18T16:33:53.174Z,32.20
2023-09-18T16:36:35.626Z,37.28
2023-09-18T16:39:18.723Z,33.42
2023-09-18T16:42:01.697Z,27.52
2023-09-18T16:44:44.349Z,26.08
2023-09-18T16:47:27.265Z,21.83
2023-09-18T16:50:10.437Z,22.15
2023-09-18T16:52:52.697Z,22.90
2023-09-18T16:55:35.309Z,19.38
2023-09-18T16:58:17.622Z,22.48
2023-09-18T17:01:02.385Z,24.25
2023-09-18T17:03:49.688Z,29.30
2023-09-18T17:06:36.024Z,29.63
2023-09-18T17:09:21.718Z,35.78
2023-09-18T17:12:04.909Z,43.50
2023-09-18T17:14:47.269Z,36.20
2023-09-18T17:17:32.998Z,26.52
2023-09-18T17:20:17.731Z,25.27
2023-09-18T17:23:00.796Z,22.67
2023-09-18T17:25:44.277Z,23.13
2023-09-18T17:28:26.816Z,22.95
2023-09-18T17:31:09.654Z,20.48
2023-09-18T17:33:52.266Z,24.15
2023-09-18T17:36:41.094Z,21.13
2023-09-18T17:39:24.349Z,28.30
2023-09-18T17:42:06.725Z,25.42
2023-09-18T17:44:50.547Z,25.65
2023-09-18T17:47:33.111Z,26.23
2023-09-18T17:50:16.244Z,20.52
2023-09-18T17:52:58.680Z,22.25
2023-09-18T17:55:42.137Z,20.45
2023-09-18T17:58:24.612Z,21.48
2023-09-18T18:01:08.905Z,21.90
2023-09-18T18:03:52.441Z,22.08
2023-09-18T18:06:35.866Z,22.23
2023-09-18T18:09:19.101Z,23.98
2023-09-18T18:12:01.649Z,21.83
2023-09-18T18:14:44.073Z,20.42
2023-09-18T18:17:26.686Z,23.38
2023-09-18T18:20:09.402Z,25.35
2023-09-18T18:22:52.124Z,20.88
2023-09-18T18:25:34.472Z,24.50
2023-09-18T18:28:17.922Z,28.45
2023-09-18T18:31:00.260Z,25.67
2023-09-18T18:33:43.350Z,22.05
2023-09-18T18:36:25.963Z,32.45
2023-09-18T18:39:08.926Z,21.75
2023-09-18T18:41:51.220Z,24.17
2023-09-18T18:44:34.030Z,22.33
2023-09-18T18:47:16.512Z,24.98
2023-09-18T18:49:59.075Z,22.40
2023-09-18T18:52:41.543Z,23.50
2023-09-18T18:55:24.858Z,21.15
2023-09-18T18:58:07.530Z,24.83
2023-09-18T19:00:52.524Z,28.45
2023-09-18T19:03:35.944Z,29.23
2023-09-18T19:06:19.191Z,24.80
2023-09-18T19:09:01.821Z,21.63
2023-09-18T19:11:44.980Z,22.33
2023-09-18T19:14:28.625Z,21.85
2023-09-18T19:17:11.640Z,22.13
2023-09-18T19:19:54.256Z,29.75
2023-09-18T19:22:37.048Z,25.00
2023-09-18T19:25:22.040Z,23.92
2023-09-18T19:28:05.133Z,20.90
2023-09-18T19:30:47.509Z,22.50
2023-09-18T19:33:33.496Z,25.88
2023-09-18T19:36:17.766Z,23.23
2023-09-18T19:39:00.680Z,23.88
2023-09-18T19:41:43.162Z,22.42
2023-09-18T19:44:26.215Z,19.20
2023-09-18T19:47:09.282Z,21.25
2023-09-18T19:49:51.826Z,21.98
2023-09-18T19:52:35.215Z,21.67
2023-09-18T19:58:10.702Z,22.02
2023-09-18T20:00:54.958Z,23.83
2023-09-18T20:03:37.821Z,21.25
2023-09-18T20:06:20.549Z,22.65
2023-09-18T20:09:04.318Z,22.05
2023-09-18T20:11:47.290Z,21.30
2023-09-18T20:14:32.284Z,22.17
2023-09-18T20:17:15.465Z,20.40
2023-09-18T20:19:57.776Z,23.67
2023-09-18T20:22:44.995Z,26.35
2023-09-18T20:25:27.604Z,18.35
2023-09-18T20:28:10.199Z,20.35
2023-09-18T20:30:53.752Z,19.40
2023-09-18T20:33:36.579Z,20.73
2023-09-18T20:36:21.911Z,20.27
2023-09-18T20:39:05.878Z,20.00
2023-09-18T20:41:48.545Z,25.05
2023-09-18T20:44:31.213Z,21.05
2023-09-18T20:47:13.729Z,17.73
2023-09-18T20:49:57.296Z,17.90
2023-09-18T20:52:40.211Z,19.52
2023-09-18T20:55:23.208Z,20.70
2023-09-18T20:58:05.709Z,17.90
2023-09-18T21:00:48.532Z,18.23
2023-09-18T21:03:31.559Z,18.50
2023-09-18T21:06:15.557Z,21.08
2023-09-18T21:08:57.994Z,18.40
2023-09-18T21:11:45.249Z,19.35
2023-09-18T21:14:27.753Z,22.40
2023-09-18T21:17:13.970Z,17.95
2023-09-18T21:19:57.780Z,17.13
2023-09-18T21:22:40.908Z,18.73
2023-09-18T21:25:23.406Z,19.45
2023-09-18T21:28:06.292Z,17.63
2023-09-18T21:30:48.711Z,18.77
2023-09-18T21:33:31.383Z,17.48
2023-09-18T21:36:19.833Z,19.45
2023-09-18T21:39:02.637Z,17.50
2023-09-18T21:41:45.250Z,18.05
2023-09-18T21:44:28.577Z,21.02
2023-09-18T21:47:11.998Z,17.45
2023-09-18T21:49:54.852Z,17.27
2023-09-18T21:52:37.575Z,17.70
2023-09-18T21:55:22.323Z,20.65
2023-09-18T21:58:05.313Z,18.27
2023-09-18T22:01:04.301Z,18.45
2023-09-18T22:03:47.519Z,18.20
2023-09-18T22:06:30.249Z,19.88
2023-09-18T22:09:12.500Z,18.95
2023-09-18T22:11:55.113Z,17.33
2023-09-18T22:14:37.441Z,17.60
2023-09-18T22:17:20.065Z,17.33
2023-09-18T22:20:03.864Z,19.25
2023-09-18T22:22:48.448Z,17.50
2023-09-18T22:25:33.564Z,17.65
2023-09-18T22:28:17.555Z,18.23
2023-09-18T22:30:59.884Z,17.58
2023-09-18T22:33:43.837Z,22.40
2023-09-18T22:36:28.556Z,18.92
2023-09-18T22:39:34.891Z,18.27
2023-09-18T22:42:17.106Z,21.10
2023-09-18T22:45:37.234Z,17.65
2023-09-18T22:48:56.932Z,18.02
2023-09-18T22:52:17.248Z,17.33
2023-09-18T22:55:00.350Z,19.52
2023-09-18T22:57:48.703Z,17.10
2023-09-18T23:00:34.485Z,17.30
2023-09-18T23:06:00.497Z,18.75
2023-09-18T23:08:43.187Z,18.08
2023-09-18T23:11:25.460Z,17.83
2023-09-18T23:14:08.904Z,19.45
2023-09-18T23:16:53.013Z,19.15
2023-09-18T23:19:37.110Z,19.02
2023-09-18T23:22:19.394Z,19.50
2023-09-18T23:25:02.008Z,17.88
2023-09-18T23:27:45.777Z,19.05
2023-09-18T23:30:30.968Z,23.20
2023-09-18T23:33:15.830Z,19.58
2023-09-18T23:35:59.483Z,19.70
2023-09-18T23:38:42.262Z,17.73
2023-09-18T23:41:41.696Z,17.88
2023-09-18T23:44:28.675Z,18.27
2023-09-18T23:47:13.477Z,20.13
2023-09-18T23:49:55.933Z,18.08
2023-09-18T23:52:38.572Z,20.17
2023-09-18T23:55:21.814Z,18.40
2023-09-18T23:58:06.417Z,19.00
