createdAt,value
2022-08-18T00:02:01.944Z,26.93
2022-08-18T00:04:35.665Z,26.30
2022-08-18T00:07:05.574Z,26.38
2022-08-18T00:09:35.301Z,26.53
2022-08-18T00:12:05.439Z,26.60
2022-08-18T00:14:33.553Z,26.28
2022-08-18T00:17:03.378Z,26.58
2022-08-18T00:19:46.094Z,26.29
2022-08-18T00:22:19.196Z,26.57
2022-08-18T00:24:51.527Z,26.68
2022-08-18T00:27:23.345Z,26.50
2022-08-18T00:29:53.252Z,26.55
2022-08-18T00:32:24.694Z,26.61
2022-08-18T00:34:53.693Z,26.33
2022-08-18T00:37:22.637Z,26.37
2022-08-18T00:39:52.361Z,26.38
2022-08-18T00:42:28.879Z,26.36
2022-08-18T00:45:02.349Z,26.38
2022-08-18T00:47:42.269Z,26.37
2022-08-18T00:50:16.990Z,26.42
2022-08-18T00:52:50.756Z,26.39
2022-08-18T00:55:19.704Z,26.08
2022-08-18T00:57:48.359Z,26.06
2022-08-18T01:00:16.888Z,25.93
2022-08-18T01:02:52.017Z,26.29
2022-08-18T01:05:23.266Z,26.24
2022-08-18T01:07:52.190Z,25.85
2022-08-18T01:10:23.019Z,26.03
2022-08-18T01:12:54.141Z,26.01
2022-08-18T01:15:28.033Z,26.02
2022-08-18T01:18:18.646Z,26.02
2022-08-18T01:21:11.679Z,26.10
2022-08-18T01:23:41.439Z,25.99
2022-08-18T01:26:09.536Z,25.58
2022-08-18T01:28:40.340Z,25.98
2022-08-18T01:31:09.351Z,25.84
2022-08-18T01:33:40.628Z,26.12
2022-08-18T01:36:16.759Z,26.06
2022-08-18T01:38:48.040Z,25.85
2022-08-18T01:41:26.676Z,25.42
2022-08-18T01:43:59.190Z,25.70
2022-08-18T01:46:28.390Z,25.53
2022-08-18T01:48:58.702Z,25.41
2022-08-18T01:51:39.615Z,25.34
2022-08-18T01:54:12.956Z,25.58
2022-08-18T01:56:42.467Z,25.15
2022-08-18T01:59:15.292Z,25.15
2022-08-18T02:01:48.731Z,25.26
2022-08-18T02:04:35.100Z,25.14
2022-08-18T02:07:07.083Z,25.30
2022-08-18T02:09:37.862Z,25.32
2022-08-18T02:12:07.936Z,25.16
2022-08-18T02:14:36.500Z,25.05
2022-08-18T02:17:07.836Z,25.25
2022-08-18T02:19:38.482Z,25.12
2022-08-18T02:22:08.012Z,25.20
2022-08-18T02:24:37.658Z,25.26
2022-08-18T02:27:06.223Z,24.84
2022-08-18T02:29:34.385Z,24.81
2022-08-18T02:32:02.895Z,24.73
2022-08-18T02:34:30.985Z,24.88
2022-08-18T02:37:00.397Z,25.25
2022-08-18T02:39:29.068Z,24.87
2022-08-18T02:41:58.937Z,25.16
2022-08-18T02:44:27.134Z,24.80
2022-08-18T02:46:56.172Z,24.95
2022-08-18T02:49:24.207Z,24.71
2022-08-18T02:51:52.820Z,24.94
2022-08-18T02:54:23.244Z,24.88
2022-08-18T02:56:52.322Z,25.03
2022-08-18T02:59:25.372Z,25.28
2022-08-18T03:01:55.090Z,24.99
2022-08-18T03:04:29.559Z,25.03
2022-08-18T03:07:00.401Z,25.11
2022-08-18T03:09:28.706Z,24.77
2022-08-18T03:11:57.166Z,24.71
2022-08-18T03:14:27.192Z,25.07
2022-08-18T03:16:55.578Z,24.52
2022-08-18T03:19:25.148Z,24.56
2022-08-18T03:21:55.175Z,24.28
2022-08-18T03:24:26.525Z,24.37
2022-08-18T03:26:56.942Z,24.60
2022-08-18T03:29:32.032Z,24.69
2022-08-18T03:32:01.612Z,24.40
2022-08-18T03:34:30.366Z,24.41
2022-08-18T03:36:58.558Z,24.40
2022-08-18T03:39:28.025Z,24.24
2022-08-18T03:42:01.058Z,24.46
2022-08-18T03:44:36.796Z,24.52
2022-08-18T03:47:07.304Z,24.42
2022-08-18T03:49:35.837Z,24.32
2022-08-18T03:52:05.725Z,24.55
2022-08-18T03:54:33.988Z,24.41
2022-08-18T03:57:02.346Z,24.45
2022-08-18T03:59:33.365Z,24.81
2022-08-18T04:02:04.804Z,24.97
2022-08-18T04:04:33.566Z,24.55
2022-08-18T04:07:07.967Z,25.08
2022-08-18T04:09:37.500Z,24.79
2022-08-18T04:12:10.505Z,24.88
2022-08-18T04:14:48.822Z,25.12
2022-08-18T04:17:18.499Z,24.98
2022-08-18T04:19:47.043Z,24.84
2022-08-18T04:22:17.653Z,24.98
2022-08-18T04:24:47.299Z,25.28
2022-08-18T04:27:18.310Z,25.50
2022-08-18T04:29:47.857Z,26.11
2022-08-18T04:32:16.018Z,25.90
2022-08-18T04:34:44.585Z,26.14
2022-08-18T04:37:14.033Z,26.10
2022-08-18T04:39:42.613Z,26.32
2022-08-18T04:42:11.458Z,26.45
2022-08-18T04:44:39.661Z,26.55
2022-08-18T04:47:09.193Z,27.18
2022-08-18T04:49:38.089Z,26.95
2022-08-18T04:52:39.314Z,27.50
2022-08-18T04:55:09.791Z,27.20
2022-08-18T04:57:37.969Z,27.21
2022-08-18T05:00:08.452Z,27.17
2022-08-18T05:02:39.123Z,27.50
2022-08-18T05:05:08.376Z,27.66
2022-08-18T05:07:36.680Z,27.91
2022-08-18T05:10:05.651Z,28.00
2022-08-18T05:12:33.858Z,27.86
2022-08-18T05:15:02.373Z,28.46
2022-08-18T05:17:31.310Z,28.42
2022-08-18T05:20:02.080Z,29.02
2022-08-18T05:22:31.754Z,29.20
2022-08-18T05:25:01.098Z,30.00
2022-08-18T05:27:34.124Z,30.97
2022-08-18T05:30:02.616Z,30.72
2022-08-18T05:32:47.365Z,31.46
2022-08-18T05:35:22.534Z,31.60
2022-08-18T05:37:59.070Z,31.28
2022-08-18T05:40:28.872Z,30.46
2022-08-18T05:42:57.970Z,30.28
2022-08-18T05:45:27.024Z,30.11
2022-08-18T05:47:59.514Z,30.56
2022-08-18T05:50:30.168Z,31.00
2022-08-18T05:53:00.577Z,31.37
2022-08-18T05:55:49.910Z,31.93
2022-08-18T05:58:21.005Z,32.39
2022-08-18T06:00:57.544Z,33.80
2022-08-18T06:03:31.413Z,33.49
2022-08-18T06:06:19.682Z,33.64
2022-08-18T06:08:53.997Z,33.65
2022-08-18T06:11:22.948Z,33.16
2022-08-18T06:13:57.770Z,33.04
2022-08-18T06:16:50.768Z,33.70
2022-08-18T06:19:29.820Z,33.46
2022-08-18T06:22:04.744Z,33.58
2022-08-18T06:24:37.589Z,33.91
2022-08-18T06:27:12.247Z,34.22
2022-08-18T06:29:51.218Z,34.60
2022-08-18T06:32:28.301Z,35.20
2022-08-18T06:35:06.730Z,35.83
2022-08-18T06:38:00.471Z,35.60
2022-08-18T06:40:28.967Z,35.01
2022-08-18T06:42:59.741Z,34.97
2022-08-18T06:45:35.913Z,35.39
2022-08-18T06:48:15.372Z,35.52
2022-08-18T06:50:52.013Z,35.95
2022-08-18T06:53:27.890Z,36.15
2022-08-18T06:55:57.293Z,36.90
2022-08-18T06:58:30.179Z,37.37
2022-08-18T07:01:02.485Z,37.81
2022-08-18T07:03:46.008Z,38.62
2022-08-18T07:06:27.739Z,38.52
2022-08-18T07:09:21.781Z,38.35
2022-08-18T07:12:00.404Z,37.97
2022-08-18T07:14:28.854Z,37.56
2022-08-18T07:17:11.333Z,38.20
2022-08-18T07:19:39.527Z,38.14
2022-08-18T07:22:11.708Z,38.40
2022-08-18T07:24:44.265Z,38.29
2022-08-18T07:27:15.617Z,38.47
2022-08-18T07:30:00.575Z,38.40
2022-08-18T07:32:32.263Z,38.03
2022-08-18T07:35:02.134Z,38.35
2022-08-18T07:37:33.335Z,38.22
2022-08-18T07:40:07.118Z,38.88
2022-08-18T07:43:00.855Z,39.19
2022-08-18T07:45:32.889Z,39.52
2022-08-18T07:48:20.780Z,39.90
2022-08-18T07:51:03.131Z,39.29
2022-08-18T07:53:42.842Z,39.78
2022-08-18T07:56:39.969Z,40.22
2022-08-18T07:59:14.170Z,39.89
2022-08-18T08:01:45.680Z,39.80
2022-08-18T08:04:25.645Z,40.08
2022-08-18T08:07:22.807Z,40.49
2022-08-18T08:09:56.324Z,41.75
2022-08-18T08:12:34.780Z,42.03
2022-08-18T08:15:10.760Z,42.09
2022-08-18T08:17:43.996Z,43.23
2022-08-18T08:20:23.830Z,43.23
2022-08-18T08:23:09.474Z,42.49
2022-08-18T08:25:48.215Z,42.48
2022-08-18T08:28:26.025Z,43.16
2022-08-18T08:31:25.735Z,44.33
2022-08-18T08:33:52.984Z,45.55
2022-08-18T08:36:26.516Z,44.97
2022-08-18T08:38:57.351Z,44.66
2022-08-18T08:41:31.399Z,44.30
2022-08-18T08:44:04.910Z,43.96
2022-08-18T08:46:38.733Z,43.15
2022-08-18T08:49:10.026Z,43.00
2022-08-18T08:51:41.725Z,42.79
2022-08-18T08:54:16.356Z,42.81
2022-08-18T08:56:47.979Z,43.01
2022-08-18T08:59:21.808Z,43.35
2022-08-18T09:01:58.498Z,43.52
2022-08-18T09:04:37.029Z,44.41
2022-08-18T09:07:14.737Z,45.27
2022-08-18T09:10:11.266Z,46.21
2022-08-18T09:13:02.073Z,47.62
2022-08-18T09:15:42.838Z,47.65
2022-08-18T09:18:26.231Z,47.25
2022-08-18T09:21:16.129Z,47.86
2022-08-18T09:23:46.880Z,48.19
2022-08-18T09:26:27.605Z,47.81
2022-08-18T09:28:59.146Z,48.69
2022-08-18T09:31:31.872Z,48.91
2022-08-18T09:34:11.170Z,48.43
2022-08-18T09:36:49.047Z,49.53
2022-08-18T09:39:41.897Z,51.07
2022-08-18T09:42:14.464Z,52.89
2022-08-18T09:45:11.501Z,52.16
2022-08-18T09:48:02.727Z,52.55
2022-08-18T09:50:38.739Z,52.87
2022-08-18T09:53:20.896Z,55.33
2022-08-18T09:56:01.607Z,54.68
2022-08-18T09:58:55.565Z,52.49
2022-08-18T10:01:40.201Z,50.34
2022-08-18T10:04:32.973Z,49.86
2022-08-18T10:07:23.469Z,48.19
2022-08-18T10:11:00.202Z,48.45
2022-08-18T10:13:09.251Z,49.72
2022-08-18T10:15:47.934Z,47.37
2022-08-18T10:18:43.190Z,47.83
2022-08-18T10:21:20.994Z,47.45
2022-08-18T10:24:14.606Z,46.28
2022-08-18T10:27:00.705Z,45.01
2022-08-18T10:29:47.926Z,43.58
2022-08-18T10:32:37.245Z,44.25
2022-08-18T10:35:07.332Z,45.38
2022-08-18T10:37:40.367Z,43.91
2022-08-18T10:40:21.246Z,44.22
2022-08-18T10:42:53.516Z,45.36
2022-08-18T10:45:26.180Z,43.48
2022-08-18T10:48:11.929Z,41.61
2022-08-18T10:50:52.906Z,41.49
2022-08-18T10:53:44.447Z,41.94
2022-08-18T10:56:26.736Z,41.32
2022-08-18T10:59:16.140Z,40.14
2022-08-18T11:02:03.673Z,40.77
2022-08-18T11:04:38.465Z,40.03
2022-08-18T11:07:11.227Z,40.44
2022-08-18T11:09:42.181Z,41.69
2022-08-18T11:12:42.780Z,43.32
2022-08-18T11:15:22.324Z,43.99
2022-08-18T11:18:10.436Z,45.68
2022-08-18T11:20:43.007Z,43.71
2022-08-18T11:23:14.994Z,44.01
2022-08-18T11:25:45.930Z,43.03
2022-08-18T11:28:18.737Z,42.13
2022-08-18T11:30:49.095Z,42.10
2022-08-18T11:33:22.726Z,41.98
2022-08-18T11:35:54.601Z,41.33
2022-08-18T11:41:17.631Z,39.56
2022-08-18T11:43:47.565Z,38.34
2022-08-18T11:46:27.931Z,36.46
2022-08-18T11:48:59.642Z,35.46
2022-08-18T11:51:29.673Z,35.73
2022-08-18T11:54:00.938Z,35.53
2022-08-18T11:56:37.619Z,34.86
2022-08-18T11:59:07.954Z,34.36
2022-08-18T12:01:42.273Z,34.15
2022-08-18T12:04:32.173Z,34.39
2022-08-18T12:10:17.299Z,34.96
2022-08-18T12:12:52.094Z,34.44
2022-08-18T12:15:29.540Z,34.68
2022-08-18T12:18:19.051Z,34.14
2022-08-18T12:20:58.319Z,34.77
2022-08-18T12:23:28.084Z,34.10
2022-08-18T12:29:01.390Z,33.54
2022-08-18T12:31:42.693Z,33.78
2022-08-18T12:34:17.974Z,33.45
2022-08-18T12:36:54.653Z,33.83
2022-08-18T12:39:23.077Z,33.88
2022-08-18T12:41:52.517Z,33.55
2022-08-18T12:44:22.837Z,33.49
2022-08-18T12:46:56.106Z,32.62
2022-08-18T12:49:26.501Z,33.76
2022-08-18T12:51:55.814Z,33.34
2022-08-18T12:54:25.311Z,32.43
2022-08-18T12:56:56.067Z,33.51
2022-08-18T12:59:26.434Z,33.40
2022-08-18T13:02:01.642Z,33.62
2022-08-18T13:04:30.859Z,33.45
2022-08-18T13:07:04.743Z,33.13
2022-08-18T13:09:52.848Z,33.58
2022-08-18T13:12:22.304Z,33.48
2022-08-18T13:14:55.240Z,33.86
2022-08-18T13:17:29.490Z,33.86
2022-08-18T13:20:04.841Z,34.05
2022-08-18T13:22:33.375Z,34.56
2022-08-18T13:25:03.981Z,34.39
2022-08-18T13:27:36.056Z,33.89
2022-08-18T13:30:16.630Z,34.52
2022-08-18T13:33:02.662Z,33.92
2022-08-18T13:35:48.318Z,34.16
2022-08-18T13:38:27.481Z,34.04
2022-08-18T13:40:58.742Z,34.30
2022-08-18T13:43:32.188Z,34.78
2022-08-18T13:46:01.838Z,34.31
2022-08-18T13:48:31.623Z,33.64
2022-08-18T13:51:01.805Z,33.97
2022-08-18T13:53:31.319Z,33.71
2022-08-18T13:56:00.291Z,33.63
2022-08-18T13:58:29.613Z,33.39
2022-08-18T14:01:16.266Z,33.48
2022-08-18T14:03:50.001Z,33.90
2022-08-18T14:06:22.731Z,34.13
2022-08-18T14:08:52.865Z,33.77
2022-08-18T14:11:25.744Z,34.37
2022-08-18T14:13:55.148Z,33.51
2022-08-18T14:16:23.550Z,33.67
2022-08-18T14:19:14.204Z,33.88
2022-08-18T14:22:03.609Z,34.06
2022-08-18T14:24:50.525Z,34.18
2022-08-18T14:27:20.662Z,33.95
2022-08-18T14:29:50.414Z,33.89
2022-08-18T14:32:28.394Z,34.26
2022-08-18T14:35:13.606Z,33.53
2022-08-18T14:37:57.278Z,33.21
2022-08-18T14:40:25.472Z,33.32
2022-08-18T14:42:55.771Z,33.45
2022-08-18T14:45:31.728Z,32.88
2022-08-18T14:48:06.552Z,33.19
2022-08-18T14:50:38.165Z,33.48
2022-08-18T14:53:06.648Z,33.07
2022-08-18T14:55:36.005Z,33.18
2022-08-18T14:58:07.298Z,33.00
2022-08-18T15:00:53.760Z,32.61
2022-08-18T15:03:28.102Z,32.70
2022-08-18T15:06:04.894Z,33.26
2022-08-18T15:08:36.171Z,33.06
2022-08-18T15:11:06.232Z,33.38
2022-08-18T15:13:41.836Z,33.14
2022-08-18T15:16:13.779Z,33.39
2022-08-18T15:18:42.423Z,33.28
2022-08-18T15:21:35.451Z,33.20
2022-08-18T15:24:25.927Z,33.61
2022-08-18T15:26:56.831Z,33.13
2022-08-18T15:29:31.897Z,33.07
2022-08-18T15:32:02.157Z,33.12
2022-08-18T15:34:46.640Z,33.04
2022-08-18T15:37:19.879Z,33.17
2022-08-18T15:39:51.706Z,33.09
2022-08-18T15:42:24.264Z,33.13
2022-08-18T15:44:53.850Z,32.85
2022-08-18T15:47:25.090Z,33.09
2022-08-18T15:49:55.074Z,32.68
2022-08-18T15:52:26.254Z,33.13
2022-08-18T15:54:58.353Z,32.73
2022-08-18T15:57:38.902Z,32.98
2022-08-18T16:00:12.271Z,33.00
2022-08-18T16:02:44.711Z,33.08
2022-08-18T16:05:18.127Z,32.25
2022-08-18T16:07:47.801Z,32.76
2022-08-18T16:10:17.553Z,32.94
2022-08-18T16:12:46.427Z,32.41
2022-08-18T16:15:19.127Z,32.24
2022-08-18T16:17:48.580Z,31.84
2022-08-18T16:20:17.995Z,31.78
2022-08-18T16:22:47.737Z,32.42
2022-08-18T16:25:16.686Z,32.11
2022-08-18T16:27:45.530Z,31.97
2022-08-18T16:30:16.730Z,32.09
2022-08-18T16:32:45.230Z,31.98
2022-08-18T16:35:13.329Z,32.39
2022-08-18T16:37:42.121Z,32.36
2022-08-18T16:40:13.158Z,32.77
2022-08-18T16:42:41.587Z,32.12
2022-08-18T16:45:10.188Z,32.24
2022-08-18T16:47:41.299Z,32.11
2022-08-18T16:50:11.510Z,32.12
2022-08-18T16:52:40.385Z,31.91
2022-08-18T16:55:11.876Z,32.29
2022-08-18T16:57:57.615Z,32.12
2022-08-18T17:00:44.461Z,32.23
2022-08-18T17:03:30.955Z,31.70
2022-08-18T17:06:03.370Z,32.01
2022-08-18T17:08:34.316Z,31.80
2022-08-18T17:11:04.647Z,31.84
2022-08-18T17:13:33.487Z,31.52
2022-08-18T17:16:01.571Z,31.26
2022-08-18T17:18:30.640Z,31.43
2022-08-18T17:21:02.331Z,31.62
2022-08-18T17:23:30.934Z,31.30
2022-08-18T17:25:59.962Z,31.25
2022-08-18T17:28:39.896Z,31.85
2022-08-18T17:31:15.668Z,31.14
2022-08-18T17:33:46.366Z,31.27
2022-08-18T17:36:19.939Z,31.27
2022-08-18T17:38:53.027Z,31.32
2022-08-18T17:41:22.529Z,31.21
2022-08-18T17:43:53.458Z,30.89
2022-08-18T17:46:27.563Z,30.97
2022-08-18T17:48:58.630Z,30.80
2022-08-18T17:51:39.571Z,30.84
2022-08-18T17:54:19.273Z,30.54
2022-08-18T17:56:52.727Z,30.61
2022-08-18T17:59:45.603Z,30.26
2022-08-18T18:02:28.874Z,30.29
2022-08-18T18:04:59.097Z,30.18
2022-08-18T18:07:29.583Z,30.43
2022-08-18T18:10:01.338Z,30.69
2022-08-18T18:12:32.473Z,30.63
2022-08-18T18:15:03.276Z,30.69
2022-08-18T18:17:32.735Z,31.19
2022-08-18T18:20:15.671Z,30.88
2022-08-18T18:22:45.216Z,30.42
2022-08-18T18:25:14.509Z,30.13
2022-08-18T18:27:47.214Z,29.92
2022-08-18T18:30:27.878Z,30.39
2022-08-18T18:33:00.141Z,30.00
2022-08-18T18:35:31.001Z,30.27
2022-08-18T18:38:04.221Z,30.03
2022-08-18T18:40:35.055Z,29.64
2022-08-18T18:43:21.638Z,29.94
2022-08-18T18:46:18.588Z,29.68
2022-08-18T18:48:52.688Z,29.92
2022-08-18T18:51:33.630Z,29.67
2022-08-18T18:54:10.880Z,29.93
2022-08-18T18:56:42.521Z,29.78
2022-08-18T18:59:17.773Z,29.60
2022-08-18T19:01:58.854Z,29.93
2022-08-18T19:04:31.855Z,29.29
2022-08-18T19:07:05.151Z,29.50
2022-08-18T19:09:38.221Z,29.29
2022-08-18T19:12:15.625Z,29.44
2022-08-18T19:14:59.622Z,29.47
2022-08-18T19:17:35.679Z,29.36
2022-08-18T19:20:08.390Z,28.91
2022-08-18T19:22:41.911Z,29.01
2022-08-18T19:25:17.150Z,28.92
2022-08-18T19:27:49.721Z,28.93
2022-08-18T19:30:20.029Z,28.85
2022-08-18T19:32:52.715Z,29.39
2022-08-18T19:35:24.575Z,28.90
2022-08-18T19:38:10.858Z,28.62
2022-08-18T19:40:45.580Z,28.38
2022-08-18T19:43:29.949Z,28.16
2022-08-18T19:46:10.805Z,28.38
2022-08-18T19:48:41.849Z,28.59
2022-08-18T19:51:15.786Z,27.79
2022-08-18T19:53:57.293Z,28.16
2022-08-18T19:56:38.931Z,28.28
2022-08-18T19:59:24.595Z,28.05
2022-08-18T20:02:01.223Z,27.89
2022-08-18T20:04:44.713Z,27.76
2022-08-18T20:07:25.575Z,27.85
2022-08-18T20:10:17.556Z,28.32
2022-08-18T20:12:57.919Z,28.16
2022-08-18T20:15:28.617Z,27.91
2022-08-18T20:18:09.584Z,28.11
2022-08-18T20:20:39.724Z,28.02
2022-08-18T20:23:32.321Z,28.24
2022-08-18T20:26:00.744Z,27.42
2022-08-18T20:28:40.735Z,28.09
2022-08-18T20:31:15.097Z,27.83
2022-08-18T20:33:47.343Z,27.61
2022-08-18T20:36:28.115Z,27.90
2022-08-18T20:38:58.205Z,27.28
2022-08-18T20:41:33.370Z,27.67
2022-08-18T20:44:49.700Z,27.68
2022-08-18T20:47:32.695Z,27.20
2022-08-18T20:50:23.176Z,27.61
2022-08-18T20:53:01.414Z,27.58
2022-08-18T20:55:36.378Z,27.36
2022-08-18T20:58:10.903Z,27.56
2022-08-18T21:00:43.058Z,27.06
2022-08-18T21:03:15.002Z,27.10
2022-08-18T21:05:45.080Z,27.15
2022-08-18T21:08:29.204Z,27.53
2022-08-18T21:10:59.717Z,27.13
2022-08-18T21:13:30.812Z,27.16
2022-08-18T21:16:00.136Z,26.73
2022-08-18T21:18:29.307Z,26.80
2022-08-18T21:20:58.965Z,26.69
2022-08-18T21:23:30.927Z,27.51
2022-08-18T21:26:06.379Z,27.37
2022-08-18T21:28:37.870Z,27.29
2022-08-18T21:31:43.008Z,26.94
2022-08-18T21:33:57.956Z,27.27
2022-08-18T21:36:32.356Z,26.85
2022-08-18T21:39:07.479Z,26.92
2022-08-18T21:41:42.389Z,27.22
2022-08-18T21:44:16.374Z,27.33
2022-08-18T21:46:45.695Z,26.68
2022-08-18T21:49:14.457Z,26.49
2022-08-18T21:51:47.656Z,27.24
2022-08-18T21:54:20.521Z,27.23
2022-08-18T21:56:49.119Z,27.03
2022-08-18T21:59:19.595Z,27.15
2022-08-18T22:01:50.043Z,27.32
2022-08-18T22:04:27.556Z,27.65
2022-08-18T22:06:57.524Z,26.98
2022-08-18T22:09:49.993Z,27.34
2022-08-18T22:12:43.766Z,27.15
2022-08-18T22:15:16.403Z,26.95
2022-08-18T22:17:52.129Z,27.28
2022-08-18T22:20:52.546Z,27.21
2022-08-18T22:23:50.582Z,27.14
2022-08-18T22:26:22.704Z,26.99
2022-08-18T22:28:55.263Z,27.21
2022-08-18T22:31:25.873Z,27.13
2022-08-18T22:33:54.989Z,27.11
2022-08-18T22:36:25.826Z,27.22
2022-08-18T22:38:54.162Z,26.96
2022-08-18T22:41:24.017Z,27.20
2022-08-18T22:43:54.925Z,26.79
2022-08-18T22:46:25.089Z,27.04
2022-08-18T22:48:54.320Z,26.66
2022-08-18T22:51:24.116Z,26.91
2022-08-18T22:53:52.666Z,26.58
2022-08-18T22:56:34.630Z,26.30
2022-08-18T22:59:13.831Z,26.77
2022-08-18T23:01:46.142Z,26.97
2022-08-18T23:04:16.382Z,27.01
2022-08-18T23:06:52.173Z,26.85
2022-08-18T23:09:23.828Z,27.27
2022-08-18T23:11:52.581Z,27.14
2022-08-18T23:14:22.372Z,27.19
2022-08-18T23:16:51.210Z,26.92
2022-08-18T23:19:21.830Z,27.15
2022-08-18T23:21:51.907Z,27.08
2022-08-18T23:24:21.111Z,27.04
2022-08-18T23:26:50.084Z,26.67
2022-08-18T23:29:19.925Z,27.01
2022-08-18T23:31:50.842Z,27.20
2022-08-18T23:34:19.911Z,27.72
2022-08-18T23:36:54.012Z,27.60
2022-08-18T23:39:22.888Z,26.82
2022-08-18T23:41:51.715Z,26.65
2022-08-18T23:44:20.003Z,26.68
2022-08-18T23:46:53.933Z,26.90
2022-08-18T23:49:22.033Z,26.28
2022-08-18T23:51:55.037Z,26.29
2022-08-18T23:54:25.587Z,26.12
2022-08-18T23:56:53.910Z,25.94
2022-08-18T23:59:23.665Z,26.26
