createdAt,value
2023-05-10T00:01:44.585Z,14.50
2023-05-10T00:04:47.681Z,14.28
2023-05-10T00:07:52.160Z,14.23
2023-05-10T00:10:55.447Z,14.02
2023-05-10T00:13:58.738Z,13.88
2023-05-10T00:17:02.122Z,13.54
2023-05-10T00:20:06.149Z,14.04
2023-05-10T00:23:10.724Z,13.70
2023-05-10T00:26:14.154Z,13.53
2023-05-10T00:29:21.511Z,13.50
2023-05-10T00:32:25.161Z,13.46
2023-05-10T00:35:28.365Z,13.41
2023-05-10T00:38:32.998Z,13.47
2023-05-10T00:41:36.399Z,13.59
2023-05-10T00:44:41.744Z,13.31
2023-05-10T00:47:45.162Z,13.32
2023-05-10T00:50:48.920Z,13.60
2023-05-10T00:53:53.817Z,13.37
2023-05-10T00:56:57.949Z,13.49
2023-05-10T01:00:01.673Z,13.55
2023-05-10T01:03:05.491Z,13.39
2023-05-10T01:06:10.872Z,13.41
2023-05-10T01:09:15.426Z,13.34
2023-05-10T01:12:18.702Z,13.32
2023-05-10T01:15:23.194Z,13.24
2023-05-10T01:18:27.761Z,13.14
2023-05-10T01:21:38.329Z,13.01
2023-05-10T01:25:16.496Z,13.27
2023-05-10T01:28:48.491Z,13.12
2023-05-10T01:32:23.172Z,12.98
2023-05-10T01:35:34.563Z,12.95
2023-05-10T01:38:45.197Z,13.13
2023-05-10T01:41:53.187Z,13.18
2023-05-10T01:45:04.311Z,13.09
2023-05-10T01:48:11.891Z,13.14
2023-05-10T01:51:18.870Z,13.12
2023-05-10T01:54:24.473Z,13.22
2023-05-10T01:57:33.855Z,13.17
2023-05-10T02:00:39.333Z,13.04
2023-05-10T02:03:45.464Z,13.15
2023-05-10T02:06:49.963Z,13.11
2023-05-10T02:09:53.392Z,13.09
2023-05-10T02:13:00.840Z,13.34
2023-05-10T02:16:07.084Z,13.04
2023-05-10T02:19:13.397Z,13.10
2023-05-10T02:22:18.206Z,13.15
2023-05-10T02:25:23.421Z,12.89
2023-05-10T02:28:28.356Z,13.00
2023-05-10T02:31:34.070Z,13.21
2023-05-10T02:34:39.578Z,13.03
2023-05-10T02:37:45.672Z,13.19
2023-05-10T02:40:50.198Z,13.01
2023-05-10T02:43:57.906Z,12.99
2023-05-10T02:47:01.140Z,12.97
2023-05-10T02:50:09.218Z,13.02
2023-05-10T02:53:16.952Z,13.30
2023-05-10T02:56:27.008Z,13.13
2023-05-10T02:59:30.341Z,13.11
2023-05-10T03:02:33.904Z,13.04
2023-05-10T03:05:38.974Z,13.29
2023-05-10T03:08:42.202Z,12.97
2023-05-10T03:11:57.415Z,13.05
2023-05-10T03:15:09.560Z,12.97
2023-05-10T03:18:19.119Z,13.07
2023-05-10T03:21:27.865Z,12.82
2023-05-10T03:24:32.401Z,12.69
2023-05-10T03:27:40.860Z,12.69
2023-05-10T03:34:44.837Z,12.48
2023-05-10T03:37:48.544Z,12.58
2023-05-10T03:40:51.828Z,12.61
2023-05-10T03:43:54.964Z,12.64
2023-05-10T03:46:58.501Z,12.83
2023-05-10T03:50:03.983Z,12.49
2023-05-10T03:53:08.397Z,12.54
2023-05-10T03:56:11.569Z,12.51
2023-05-10T03:59:14.817Z,12.72
2023-05-10T04:02:17.997Z,12.44
2023-05-10T04:05:23.381Z,12.51
2023-05-10T04:08:29.454Z,12.63
2023-05-10T04:11:33.709Z,12.51
2023-05-10T04:14:38.159Z,12.47
2023-05-10T04:17:41.328Z,12.59
2023-05-10T04:20:45.821Z,12.53
2023-05-10T04:23:48.930Z,12.45
2023-05-10T04:26:52.263Z,12.45
2023-05-10T04:29:55.347Z,12.47
2023-05-10T04:32:59.409Z,12.60
2023-05-10T04:36:04.540Z,12.55
2023-05-10T04:39:07.992Z,12.44
2023-05-10T04:42:12.326Z,12.44
2023-05-10T04:45:16.604Z,12.57
2023-05-10T04:48:19.764Z,12.47
2023-05-10T04:51:24.346Z,12.38
2023-05-10T04:54:27.511Z,12.49
2023-05-10T04:57:30.698Z,12.59
2023-05-10T05:00:35.551Z,12.39
2023-05-10T05:03:38.971Z,12.47
2023-05-10T05:06:43.514Z,12.52
2023-05-10T05:09:46.573Z,12.46
2023-05-10T05:12:49.981Z,12.34
2023-05-10T05:15:53.159Z,12.44
2023-05-10T05:18:56.821Z,12.42
2023-05-10T05:22:01.305Z,12.36
2023-05-10T05:25:04.921Z,12.47
2023-05-10T05:28:08.521Z,12.33
2023-05-10T05:31:11.735Z,12.38
2023-05-10T05:34:14.919Z,12.39
2023-05-10T05:37:21.932Z,12.26
2023-05-10T05:40:25.256Z,12.44
2023-05-10T05:43:28.471Z,12.39
2023-05-10T05:46:31.678Z,12.35
2023-05-10T05:49:34.944Z,12.33
2023-05-10T05:52:39.587Z,12.45
2023-05-10T05:55:42.701Z,12.49
2023-05-10T05:58:46.420Z,12.57
2023-05-10T06:01:49.926Z,12.61
2023-05-10T06:04:53.219Z,12.54
2023-05-10T06:07:57.709Z,12.57
2023-05-10T06:11:01.050Z,12.56
2023-05-10T06:14:10.991Z,12.55
2023-05-10T06:17:14.344Z,12.64
2023-05-10T06:20:18.009Z,12.83
2023-05-10T06:23:23.213Z,12.84
2023-05-10T06:26:26.509Z,13.10
2023-05-10T06:29:29.786Z,12.96
2023-05-10T06:32:32.963Z,12.93
2023-05-10T06:35:36.333Z,13.00
2023-05-10T06:38:41.275Z,13.26
2023-05-10T06:41:44.420Z,13.08
2023-05-10T06:44:47.520Z,13.39
2023-05-10T06:47:50.778Z,13.22
2023-05-10T06:50:54.038Z,13.15
2023-05-10T06:53:58.558Z,13.51
2023-05-10T06:57:03.603Z,13.31
2023-05-10T07:00:10.582Z,13.49
2023-05-10T07:03:14.087Z,13.50
2023-05-10T07:06:29.291Z,13.22
2023-05-10T07:09:37.404Z,13.58
2023-05-10T07:12:40.765Z,13.41
2023-05-10T07:15:43.903Z,13.50
2023-05-10T07:18:47.067Z,13.35
2023-05-10T07:21:51.730Z,13.54
2023-05-10T07:24:56.780Z,13.62
2023-05-10T07:27:59.905Z,13.72
2023-05-10T07:31:03.122Z,13.39
2023-05-10T07:34:06.358Z,13.49
2023-05-10T07:37:09.624Z,13.53
2023-05-10T07:40:14.348Z,13.45
2023-05-10T07:43:17.509Z,13.67
2023-05-10T07:46:21.327Z,13.55
2023-05-10T07:49:25.519Z,13.55
2023-05-10T07:52:28.624Z,13.50
2023-05-10T07:55:35.677Z,13.38
2023-05-10T07:58:38.860Z,13.59
2023-05-10T08:01:42.312Z,13.59
2023-05-10T08:04:45.587Z,13.62
2023-05-10T08:07:48.903Z,13.61
2023-05-10T08:10:53.554Z,13.99
2023-05-10T08:13:56.711Z,14.08
2023-05-10T08:16:59.906Z,13.98
2023-05-10T08:20:03.415Z,14.04
2023-05-10T08:23:06.579Z,14.28
2023-05-10T08:26:11.136Z,14.48
2023-05-10T08:29:17.224Z,14.42
2023-05-10T08:32:20.500Z,14.72
2023-05-10T08:35:23.662Z,14.56
2023-05-10T08:38:27.117Z,14.89
2023-05-10T08:41:34.661Z,14.87
2023-05-10T08:44:38.988Z,15.05
2023-05-10T08:47:43.070Z,14.31
2023-05-10T08:50:47.037Z,14.56
2023-05-10T08:53:50.557Z,14.15
2023-05-10T08:56:55.182Z,13.97
2023-05-10T08:59:58.282Z,14.09
2023-05-10T09:03:02.443Z,13.51
2023-05-10T09:06:06.023Z,13.27
2023-05-10T09:09:09.695Z,13.32
2023-05-10T09:12:16.554Z,13.51
2023-05-10T09:15:20.953Z,13.15
2023-05-10T09:18:25.565Z,13.59
2023-05-10T09:21:30.588Z,14.04
2023-05-10T09:24:33.886Z,14.42
2023-05-10T09:27:39.061Z,14.32
2023-05-10T09:34:42.141Z,14.46
2023-05-10T09:37:47.090Z,15.33
2023-05-10T09:40:56.321Z,15.98
2023-05-10T09:43:59.667Z,15.55
2023-05-10T09:47:03.888Z,15.23
2023-05-10T09:50:09.460Z,15.20
2023-05-10T09:53:16.776Z,15.74
2023-05-10T09:56:35.826Z,16.34
2023-05-10T09:59:44.718Z,15.72
2023-05-10T10:02:50.001Z,15.52
2023-05-10T10:05:56.857Z,15.20
2023-05-10T10:09:00.117Z,15.24
2023-05-10T10:12:04.755Z,15.34
2023-05-10T10:15:09.911Z,15.64
2023-05-10T10:18:16.173Z,15.68
2023-05-10T10:21:21.982Z,15.59
2023-05-10T10:24:25.096Z,16.14
2023-05-10T10:27:37.664Z,16.18
2023-05-10T10:30:44.654Z,16.25
2023-05-10T10:33:58.786Z,15.93
2023-05-10T10:37:07.963Z,15.95
2023-05-10T10:40:25.686Z,16.02
2023-05-10T10:43:29.978Z,16.00
2023-05-10T10:46:33.292Z,16.19
2023-05-10T10:49:44.706Z,15.97
2023-05-10T10:52:50.495Z,15.65
2023-05-10T10:56:07.453Z,15.59
2023-05-10T10:59:12.630Z,15.78
2023-05-10T11:02:45.217Z,15.62
2023-05-10T11:05:49.786Z,15.64
2023-05-10T11:08:54.667Z,15.33
2023-05-10T11:11:59.053Z,15.72
2023-05-10T11:15:02.180Z,15.69
2023-05-10T11:18:20.231Z,15.95
2023-05-10T11:21:24.033Z,16.14
2023-05-10T11:24:30.390Z,16.03
2023-05-10T11:27:34.065Z,15.93
2023-05-10T11:30:38.137Z,15.88
2023-05-10T11:33:44.968Z,16.12
2023-05-10T11:36:54.718Z,15.50
2023-05-10T11:39:59.291Z,15.42
2023-05-10T11:43:02.780Z,15.38
2023-05-10T11:46:07.451Z,15.42
2023-05-10T11:49:10.777Z,15.34
2023-05-10T11:52:13.989Z,15.23
2023-05-10T11:55:18.542Z,15.27
2023-05-10T11:58:22.335Z,15.49
2023-05-10T12:01:26.792Z,15.36
2023-05-10T12:04:30.375Z,15.04
2023-05-10T12:07:33.908Z,15.15
2023-05-10T12:10:38.786Z,15.23
2023-05-10T12:13:43.677Z,15.33
2023-05-10T12:16:46.970Z,15.28
2023-05-10T12:19:50.152Z,15.39
2023-05-10T12:22:55.353Z,15.66
2023-05-10T12:26:05.530Z,16.13
2023-05-10T12:29:16.648Z,15.96
2023-05-10T12:32:19.862Z,15.89
2023-05-10T12:35:24.883Z,16.09
2023-05-10T12:38:30.550Z,16.11
2023-05-10T12:41:35.223Z,16.34
2023-05-10T12:44:38.535Z,16.13
2023-05-10T12:47:44.017Z,15.74
2023-05-10T12:50:47.640Z,16.02
2023-05-10T12:53:50.868Z,15.82
2023-05-10T12:56:55.411Z,15.62
2023-05-10T12:59:58.651Z,15.93
2023-05-10T13:03:02.045Z,15.68
2023-05-10T13:06:05.607Z,15.76
2023-05-10T13:09:09.557Z,15.69
2023-05-10T13:12:14.270Z,15.84
2023-05-10T13:15:17.420Z,16.03
2023-05-10T13:18:20.649Z,15.79
2023-05-10T13:21:25.450Z,16.21
2023-05-10T13:24:28.730Z,16.17
2023-05-10T13:27:33.433Z,16.29
2023-05-10T13:30:36.766Z,16.32
2023-05-10T13:33:39.891Z,16.49
2023-05-10T13:36:43.177Z,16.31
2023-05-10T13:39:46.653Z,16.45
2023-05-10T13:42:51.248Z,16.43
2023-05-10T13:45:54.446Z,16.58
2023-05-10T13:48:57.862Z,16.33
2023-05-10T13:52:04.455Z,16.43
2023-05-10T13:55:08.206Z,16.36
2023-05-10T13:58:12.792Z,16.65
2023-05-10T14:01:16.109Z,16.61
2023-05-10T14:04:19.561Z,16.38
2023-05-10T14:07:22.716Z,16.13
2023-05-10T14:10:25.896Z,16.29
2023-05-10T14:13:30.866Z,16.30
2023-05-10T14:16:34.041Z,16.32
2023-05-10T14:19:40.245Z,16.46
2023-05-10T14:22:43.517Z,16.33
2023-05-10T14:25:46.661Z,16.43
2023-05-10T14:28:51.200Z,16.39
2023-05-10T14:31:54.538Z,16.55
2023-05-10T14:34:57.664Z,16.58
2023-05-10T14:38:00.780Z,16.62
2023-05-10T14:41:04.198Z,16.52
2023-05-10T14:44:11.181Z,16.32
2023-05-10T14:47:14.569Z,16.70
2023-05-10T14:50:34.693Z,16.67
2023-05-10T14:53:39.464Z,16.30
2023-05-10T14:56:43.346Z,16.55
2023-05-10T14:59:48.284Z,16.72
2023-05-10T15:02:51.876Z,16.69
2023-05-10T15:05:56.968Z,16.11
2023-05-10T15:09:00.046Z,16.25
2023-05-10T15:12:03.254Z,16.18
2023-05-10T15:15:09.510Z,15.73
2023-05-10T15:18:12.725Z,15.30
2023-05-10T15:21:15.993Z,15.19
2023-05-10T15:24:19.145Z,14.93
2023-05-10T15:27:22.265Z,15.13
2023-05-10T15:30:26.723Z,15.20
2023-05-10T15:34:41.927Z,14.82
2023-05-10T15:37:45.043Z,15.04
2023-05-10T15:40:48.277Z,14.80
2023-05-10T15:43:51.426Z,14.93
2023-05-10T15:46:54.599Z,14.86
2023-05-10T15:49:59.151Z,14.97
2023-05-10T15:53:02.309Z,14.82
2023-05-10T15:56:06.086Z,14.75
2023-05-10T15:59:11.727Z,14.65
2023-05-10T16:02:15.864Z,14.74
2023-05-10T16:05:20.588Z,14.76
2023-05-10T16:08:23.887Z,14.75
2023-05-10T16:11:27.137Z,14.54
2023-05-10T16:14:30.425Z,14.59
2023-05-10T16:17:33.803Z,14.73
2023-05-10T16:20:38.402Z,14.44
2023-05-10T16:23:41.693Z,14.41
2023-05-10T16:26:44.925Z,14.43
2023-05-10T16:29:49.122Z,14.35
2023-05-10T16:32:52.377Z,14.52
2023-05-10T16:35:56.889Z,14.45
2023-05-10T16:39:00.045Z,14.32
2023-05-10T16:42:03.199Z,14.28
2023-05-10T16:45:09.013Z,14.13
2023-05-10T16:48:12.144Z,14.26
2023-05-10T16:51:16.575Z,14.11
2023-05-10T16:54:20.721Z,14.09
2023-05-10T16:57:24.123Z,13.98
2023-05-10T17:00:27.362Z,14.21
2023-05-10T17:03:30.470Z,14.00
2023-05-10T17:06:36.828Z,13.89
2023-05-10T17:09:41.560Z,14.07
2023-05-10T17:12:44.797Z,13.83
2023-05-10T17:15:48.689Z,14.05
2023-05-10T17:18:51.973Z,13.88
2023-05-10T17:21:56.701Z,13.98
2023-05-10T17:24:59.867Z,13.84
2023-05-10T17:28:03.360Z,13.85
2023-05-10T17:31:06.537Z,13.82
2023-05-10T17:34:10.064Z,13.90
2023-05-10T17:37:14.697Z,14.06
2023-05-10T17:40:18.188Z,13.71
2023-05-10T17:43:21.354Z,13.77
2023-05-10T17:46:24.612Z,13.87
2023-05-10T17:49:28.731Z,13.71
2023-05-10T17:52:33.768Z,13.53
2023-05-10T17:55:37.016Z,13.71
2023-05-10T17:58:40.258Z,13.67
2023-05-10T18:01:43.515Z,13.59
2023-05-10T18:04:48.568Z,13.45
2023-05-10T18:07:53.353Z,13.56
2023-05-10T18:10:56.613Z,13.51
2023-05-10T18:13:59.684Z,13.42
2023-05-10T18:17:02.876Z,13.27
2023-05-10T18:20:18.123Z,13.24
2023-05-10T18:23:22.649Z,13.09
2023-05-10T18:26:26.072Z,13.01
2023-05-10T18:29:29.238Z,12.99
2023-05-10T18:32:32.408Z,13.01
2023-05-10T18:35:35.978Z,12.90
2023-05-10T18:38:41.169Z,12.82
2023-05-10T18:41:44.695Z,12.86
2023-05-10T18:44:47.789Z,12.83
2023-05-10T18:47:51.015Z,12.68
2023-05-10T18:50:54.423Z,12.66
2023-05-10T18:53:59.159Z,12.71
2023-05-10T18:57:02.273Z,12.62
2023-05-10T19:00:07.079Z,12.67
2023-05-10T19:03:10.610Z,12.66
2023-05-10T19:06:13.978Z,12.46
2023-05-10T19:09:20.100Z,12.48
2023-05-10T19:12:23.413Z,12.43
2023-05-10T19:15:26.854Z,12.30
2023-05-10T19:18:33.141Z,12.36
2023-05-10T19:21:37.129Z,12.32
2023-05-10T19:24:41.734Z,12.22
2023-05-10T19:27:44.962Z,12.22
2023-05-10T19:30:49.616Z,12.20
2023-05-10T19:33:52.909Z,12.11
2023-05-10T19:36:56.996Z,12.07
2023-05-10T19:40:01.596Z,12.14
2023-05-10T19:43:04.918Z,12.16
2023-05-10T19:46:09.542Z,12.08
2023-05-10T19:49:12.701Z,11.96
2023-05-10T19:52:16.059Z,11.90
2023-05-10T19:55:29.054Z,11.93
2023-05-10T19:58:32.314Z,11.89
2023-05-10T20:01:35.654Z,11.93
2023-05-10T20:04:38.836Z,11.93
2023-05-10T20:07:42.039Z,11.88
2023-05-10T20:10:46.836Z,11.80
2023-05-10T20:13:50.011Z,11.88
2023-05-10T20:16:53.374Z,11.77
2023-05-10T20:19:56.909Z,11.81
2023-05-10T20:23:00.359Z,12.11
2023-05-10T20:26:04.930Z,12.10
2023-05-10T20:29:11.360Z,11.92
2023-05-10T20:32:14.482Z,12.14
2023-05-10T20:35:17.863Z,12.22
2023-05-10T20:38:21.319Z,12.06
2023-05-10T20:41:25.880Z,12.00
2023-05-10T20:44:29.060Z,11.69
2023-05-10T20:47:32.427Z,11.62
2023-05-10T20:50:35.820Z,11.66
2023-05-10T20:53:38.927Z,11.66
2023-05-10T20:56:43.387Z,11.98
2023-05-10T20:59:46.472Z,12.04
2023-05-10T21:02:49.769Z,11.95
2023-05-10T21:05:53.028Z,12.06
2023-05-10T21:08:56.270Z,12.04
2023-05-10T21:12:03.138Z,11.89
2023-05-10T21:15:07.095Z,11.67
2023-05-10T21:18:10.603Z,11.67
2023-05-10T21:21:13.753Z,11.80
2023-05-10T21:24:16.989Z,11.75
2023-05-10T21:27:22.017Z,12.14
2023-05-10T21:30:25.386Z,11.57
2023-05-10T21:34:41.739Z,11.90
2023-05-10T21:37:44.856Z,11.66
2023-05-10T21:40:47.997Z,11.52
2023-05-10T21:43:51.154Z,11.60
2023-05-10T21:46:54.456Z,11.44
2023-05-10T21:49:59.926Z,11.49
2023-05-10T21:53:03.628Z,11.36
2023-05-10T21:56:07.233Z,11.54
2023-05-10T21:59:12.541Z,11.82
2023-05-10T22:02:15.799Z,11.49
2023-05-10T22:05:21.102Z,11.74
2023-05-10T22:08:24.399Z,11.61
2023-05-10T22:11:27.560Z,11.55
2023-05-10T22:14:31.069Z,11.74
2023-05-10T22:17:34.331Z,11.45
2023-05-10T22:20:39.454Z,11.46
2023-05-10T22:23:42.675Z,11.63
2023-05-10T22:26:46.072Z,11.20
2023-05-10T22:29:49.154Z,11.34
2023-05-10T22:32:52.356Z,11.27
2023-05-10T22:35:56.982Z,11.33
2023-05-10T22:39:00.433Z,11.22
2023-05-10T22:42:03.589Z,11.27
2023-05-10T22:45:08.048Z,11.41
2023-05-10T22:48:30.042Z,11.31
2023-05-10T22:51:35.317Z,11.42
2023-05-10T22:54:38.385Z,11.22
2023-05-10T22:57:41.620Z,11.25
2023-05-10T23:00:44.908Z,11.25
2023-05-10T23:03:48.142Z,11.04
2023-05-10T23:06:53.573Z,11.27
2023-05-10T23:09:56.791Z,10.99
2023-05-10T23:12:59.895Z,10.85
2023-05-10T23:16:06.306Z,10.99
2023-05-10T23:19:09.395Z,11.03
2023-05-10T23:22:13.858Z,11.06
2023-05-10T23:25:17.152Z,11.05
2023-05-10T23:28:20.445Z,11.15
2023-05-10T23:31:23.585Z,11.28
2023-05-10T23:34:26.716Z,11.13
2023-05-10T23:37:31.244Z,10.98
2023-05-10T23:40:36.562Z,11.02
2023-05-10T23:43:39.983Z,10.95
2023-05-10T23:46:43.208Z,10.90
2023-05-10T23:49:46.277Z,10.88
2023-05-10T23:52:50.854Z,10.93
2023-05-10T23:55:53.975Z,10.92
2023-05-10T23:58:57.303Z,11.42
