createdAt,value
2022-12-03T00:00:14.271Z,19.67
2022-12-03T00:03:01.897Z,17.30
2022-12-03T00:05:49.457Z,21.03
2022-12-03T00:08:36.401Z,18.70
2022-12-03T00:11:23.236Z,17.90
2022-12-03T00:14:10.101Z,19.73
2022-12-03T00:16:56.971Z,19.83
2022-12-03T00:19:44.539Z,18.83
2022-12-03T00:22:32.354Z,17.80
2022-12-03T00:25:19.295Z,18.70
2022-12-03T00:28:06.823Z,17.77
2022-12-03T00:30:53.676Z,18.47
2022-12-03T00:33:40.592Z,19.70
2022-12-03T00:36:28.091Z,20.97
2022-12-03T00:39:14.950Z,19.97
2022-12-03T00:42:01.815Z,21.60
2022-12-03T00:44:48.641Z,18.47
2022-12-03T00:47:35.484Z,19.67
2022-12-03T00:50:22.337Z,19.70
2022-12-03T00:53:09.948Z,22.27
2022-12-03T00:55:56.802Z,21.13
2022-12-03T00:58:43.877Z,21.20
2022-12-03T01:01:30.760Z,20.70
2022-12-03T01:04:17.707Z,19.83
2022-12-03T01:07:04.850Z,21.97
2022-12-03T01:09:52.360Z,20.80
2022-12-03T01:12:40.437Z,21.27
2022-12-03T01:15:27.325Z,19.93
2022-12-03T01:18:14.201Z,20.17
2022-12-03T01:21:01.037Z,20.47
2022-12-03T01:23:47.892Z,19.73
2022-12-03T01:26:35.377Z,21.47
2022-12-03T01:29:22.381Z,22.53
2022-12-03T01:32:18.860Z,21.93
2022-12-03T01:35:06.369Z,19.47
2022-12-03T01:37:53.245Z,20.77
2022-12-03T01:40:40.230Z,20.13
2022-12-03T01:43:27.730Z,23.93
2022-12-03T01:46:18.468Z,23.33
2022-12-03T01:49:06.428Z,23.27
2022-12-03T01:51:54.809Z,21.67
2022-12-03T01:54:45.165Z,23.30
2022-12-03T01:57:39.283Z,23.93
2022-12-03T02:00:27.584Z,25.30
2022-12-03T02:03:18.606Z,21.20
2022-12-03T02:06:08.713Z,20.97
2022-12-03T02:08:58.835Z,24.13
2022-12-03T02:11:48.879Z,22.20
2022-12-03T02:14:35.796Z,24.27
2022-12-03T02:17:23.536Z,24.37
2022-12-03T02:20:12.429Z,23.87
2022-12-03T02:23:06.861Z,23.07
2022-12-03T02:25:54.392Z,23.10
2022-12-03T02:28:44.173Z,24.93
2022-12-03T02:31:31.536Z,24.13
2022-12-03T02:34:43.645Z,25.97
2022-12-03T02:37:34.432Z,23.93
2022-12-03T02:40:24.824Z,25.77
2022-12-03T02:43:14.233Z,23.10
2022-12-03T02:46:03.101Z,26.17
2022-12-03T02:48:50.113Z,24.90
2022-12-03T02:51:39.829Z,22.77
2022-12-03T02:54:26.665Z,23.20
2022-12-03T02:57:20.830Z,27.00
2022-12-03T03:00:10.325Z,28.43
2022-12-03T03:02:57.429Z,23.90
2022-12-03T03:05:45.637Z,21.07
2022-12-03T03:08:33.293Z,24.80
2022-12-03T03:11:20.152Z,25.47
2022-12-03T03:14:07.037Z,24.63
2022-12-03T03:16:55.358Z,22.57
2022-12-03T03:19:42.775Z,24.77
2022-12-03T03:22:32.571Z,24.03
2022-12-03T03:25:21.546Z,25.60
2022-12-03T03:28:09.188Z,23.33
2022-12-03T03:30:57.282Z,24.87
2022-12-03T03:33:46.702Z,27.20
2022-12-03T03:36:34.180Z,24.90
2022-12-03T03:39:21.094Z,25.63
2022-12-03T03:42:08.690Z,24.43
2022-12-03T03:44:55.802Z,25.03
2022-12-03T03:47:43.145Z,25.63
2022-12-03T03:50:31.910Z,28.03
2022-12-03T03:53:20.391Z,22.93
2022-12-03T03:56:08.782Z,23.43
2022-12-03T03:58:55.992Z,25.00
2022-12-03T04:01:43.979Z,26.43
2022-12-03T04:04:35.968Z,23.77
2022-12-03T04:07:23.651Z,25.67
2022-12-03T04:10:26.145Z,24.93
2022-12-03T04:13:14.430Z,25.10
2022-12-03T04:16:01.431Z,27.67
2022-12-03T04:18:48.375Z,25.07
2022-12-03T04:22:08.115Z,27.60
2022-12-03T04:25:15.620Z,27.33
2022-12-03T04:28:26.020Z,26.77
2022-12-03T04:31:31.202Z,24.70
2022-12-03T04:34:36.461Z,25.73
2022-12-03T04:37:23.312Z,29.07
2022-12-03T04:40:26.844Z,28.67
2022-12-03T04:43:13.668Z,26.63
2022-12-03T04:46:01.226Z,26.67
2022-12-03T04:48:49.907Z,30.63
2022-12-03T04:51:36.760Z,28.83
2022-12-03T04:54:23.692Z,27.93
2022-12-03T04:57:11.774Z,29.60
2022-12-03T04:59:58.654Z,26.93
2022-12-03T05:02:45.540Z,27.27
2022-12-03T05:05:32.388Z,27.60
2022-12-03T05:08:19.264Z,23.57
2022-12-03T05:11:06.209Z,28.50
2022-12-03T05:13:53.674Z,27.10
2022-12-03T05:16:40.551Z,27.40
2022-12-03T05:19:42.067Z,27.77
2022-12-03T05:22:28.939Z,26.10
2022-12-03T05:25:15.944Z,27.93
2022-12-03T05:28:03.359Z,28.77
2022-12-03T05:30:51.003Z,28.23
2022-12-03T05:33:43.770Z,32.37
2022-12-03T05:36:31.157Z,32.83
2022-12-03T05:39:17.969Z,34.47
2022-12-03T05:42:22.977Z,33.20
2022-12-03T05:45:10.196Z,34.30
2022-12-03T05:47:58.612Z,33.97
2022-12-03T05:50:46.129Z,36.33
2022-12-03T05:53:36.143Z,35.27
2022-12-03T05:56:23.038Z,39.43
2022-12-03T05:59:09.905Z,32.40
2022-12-03T06:01:57.019Z,33.67
2022-12-03T06:04:44.470Z,35.00
2022-12-03T06:07:31.355Z,34.23
2022-12-03T06:10:21.235Z,35.63
2022-12-03T06:13:08.087Z,36.27
2022-12-03T06:15:54.992Z,34.67
2022-12-03T06:18:41.962Z,33.13
2022-12-03T06:21:29.443Z,34.90
2022-12-03T06:24:16.275Z,35.27
2022-12-03T06:27:03.219Z,32.90
2022-12-03T06:29:50.079Z,32.03
2022-12-03T06:32:36.939Z,33.93
2022-12-03T06:35:23.788Z,31.20
2022-12-03T06:38:11.279Z,29.07
2022-12-03T06:40:58.110Z,35.00
2022-12-03T06:43:45.019Z,28.20
2022-12-03T06:46:32.456Z,32.60
2022-12-03T06:49:19.391Z,30.67
2022-12-03T06:52:06.232Z,28.33
2022-12-03T06:54:54.978Z,27.60
2022-12-03T06:57:42.036Z,25.93
2022-12-03T07:00:28.939Z,33.37
2022-12-03T07:03:15.906Z,27.27
2022-12-03T07:06:03.069Z,28.27
2022-12-03T07:08:49.952Z,31.10
2022-12-03T07:11:39.603Z,28.17
2022-12-03T07:14:26.456Z,30.57
2022-12-03T07:17:13.352Z,29.60
2022-12-03T07:20:00.223Z,31.30
2022-12-03T07:22:47.059Z,31.43
2022-12-03T07:25:33.900Z,28.40
2022-12-03T07:28:21.370Z,34.23
2022-12-03T07:31:08.307Z,28.57
2022-12-03T07:33:55.193Z,26.87
2022-12-03T07:36:42.463Z,28.57
2022-12-03T07:39:29.643Z,32.27
2022-12-03T07:42:16.481Z,29.63
2022-12-03T07:45:05.238Z,27.53
2022-12-03T07:47:52.111Z,27.63
2022-12-03T07:50:39.159Z,25.33
2022-12-03T07:53:26.035Z,24.23
2022-12-03T07:56:12.887Z,24.67
2022-12-03T07:58:59.971Z,23.40
2022-12-03T08:01:47.553Z,22.80
2022-12-03T08:04:34.411Z,24.33
2022-12-03T08:07:21.277Z,21.60
2022-12-03T08:10:08.585Z,21.50
2022-12-03T08:12:57.680Z,22.33
2022-12-03T08:15:45.131Z,21.87
2022-12-03T08:18:32.741Z,21.80
2022-12-03T08:21:21.043Z,22.57
2022-12-03T08:24:13.954Z,23.00
2022-12-03T08:27:00.807Z,22.80
2022-12-03T08:29:47.683Z,23.43
2022-12-03T08:32:34.537Z,22.67
2022-12-03T08:35:24.100Z,22.00
2022-12-03T08:38:12.197Z,21.33
2022-12-03T08:40:59.073Z,23.87
2022-12-03T08:43:45.956Z,25.30
2022-12-03T08:46:32.789Z,23.30
2022-12-03T08:49:21.060Z,23.63
2022-12-03T08:52:14.548Z,24.07
2022-12-03T08:55:28.413Z,20.13
2022-12-03T08:58:21.489Z,20.53
2022-12-03T09:01:28.237Z,22.90
2022-12-03T09:04:25.634Z,20.73
2022-12-03T09:07:13.156Z,21.23
2022-12-03T09:09:59.993Z,20.90
2022-12-03T09:12:47.535Z,25.80
2022-12-03T09:15:51.741Z,20.67
2022-12-03T09:18:38.603Z,22.87
2022-12-03T09:21:25.472Z,22.93
