createdAt,value
2018-11-11T00:02:10.605Z,97552.55
2018-11-11T00:04:40.610Z,97563.32
2018-11-11T00:07:10.586Z,97562.86
2018-11-11T00:09:40.437Z,97568.48
2018-11-11T00:12:10.673Z,97567.55
2018-11-11T00:14:40.551Z,97566.96
2018-11-11T00:17:10.508Z,97569.70
2018-11-11T00:19:40.524Z,97566.96
2018-11-11T00:22:10.418Z,97563.38
2018-11-11T00:24:40.352Z,97554.53
2018-11-11T00:27:10.208Z,97554.53
2018-11-11T00:29:40.099Z,97549.64
2018-11-11T00:32:10.175Z,97560.19
2018-11-11T00:34:40.472Z,97560.56
2018-11-11T00:37:11.092Z,97556.72
2018-11-11T00:39:41.060Z,97565.52
2018-11-11T00:42:10.866Z,97549.80
2018-11-11T00:44:40.756Z,97554.23
2018-11-11T00:47:10.669Z,97550.31
2018-11-11T00:49:42.960Z,97542.69
2018-11-11T00:52:12.834Z,97526.28
2018-11-11T00:54:42.616Z,97523.76
2018-11-11T00:57:12.448Z,97532.98
2018-11-11T00:59:42.275Z,97532.69
2018-11-11T01:02:12.054Z,97530.20
2018-11-11T01:04:42.319Z,97527.12
2018-11-11T01:07:12.301Z,97521.89
2018-11-11T01:09:42.154Z,97533.19
2018-11-11T01:12:11.996Z,97530.58
2018-11-11T01:14:47.429Z,97538.77
2018-11-11T01:17:17.288Z,97544.75
2018-11-11T01:19:47.218Z,97551.80
2018-11-11T01:22:17.014Z,97546.53
2018-11-11T01:24:46.849Z,97559.80
2018-11-11T01:27:16.844Z,97549.89
2018-11-11T01:29:48.026Z,97549.72
2018-11-11T01:32:17.830Z,97555.70
2018-11-11T01:34:47.633Z,97560.17
2018-11-11T01:37:17.471Z,97555.45
2018-11-11T01:39:47.612Z,97561.60
2018-11-11T01:42:17.395Z,97550.69
2018-11-11T01:44:47.189Z,97547.74
2018-11-11T01:47:18.184Z,97547.28
2018-11-11T01:49:49.339Z,97532.86
2018-11-11T01:52:19.213Z,97551.34
2018-11-11T01:54:49.246Z,97558.55
2018-11-11T01:57:20.148Z,97562.54
2018-11-11T01:59:50.054Z,97557.03
2018-11-11T02:02:19.876Z,97558.12
2018-11-11T02:05:09.312Z,97558.50
2018-11-11T02:07:39.096Z,97554.95
2018-11-11T02:10:11.090Z,97560.27
2018-11-11T02:12:43.838Z,97559.43
2018-11-11T02:15:14.724Z,97553.65
2018-11-11T02:17:44.744Z,97552.34
2018-11-11T02:20:16.948Z,97552.47
2018-11-11T02:22:47.737Z,97549.86
2018-11-11T02:25:17.569Z,97550.27
2018-11-11T02:27:47.805Z,97558.45
2018-11-11T02:30:19.901Z,97549.94
2018-11-11T02:32:49.836Z,97558.66
2018-11-11T02:35:19.710Z,97561.28
2018-11-11T02:37:49.660Z,97573.59
2018-11-11T02:40:21.234Z,97563.47
2018-11-11T02:42:51.085Z,97556.86
2018-11-11T02:45:21.304Z,97551.88
2018-11-11T02:47:51.120Z,97551.59
2018-11-11T02:50:21.034Z,97546.73
2018-11-11T02:52:50.851Z,97550.07
2018-11-11T02:55:22.146Z,97535.40
2018-11-11T02:57:52.247Z,97530.76
2018-11-11T03:00:22.340Z,97522.54
2018-11-11T03:02:52.180Z,97518.03
2018-11-11T03:05:21.959Z,97525.06
2018-11-11T03:07:51.881Z,97542.39
2018-11-11T03:10:23.237Z,97537.54
2018-11-11T03:12:53.051Z,97525.32
2018-11-11T03:15:22.951Z,97522.59
2018-11-11T03:17:52.946Z,97517.10
2018-11-11T03:20:22.730Z,97517.48
2018-11-11T03:22:52.595Z,97532.95
2018-11-11T03:25:23.741Z,97533.67
2018-11-11T03:27:53.542Z,97531.27
2018-11-11T03:30:23.339Z,97543.61
2018-11-11T03:32:53.169Z,97553.23
2018-11-11T03:35:22.974Z,97559.17
2018-11-11T03:38:05.260Z,97556.56
2018-11-11T03:40:35.097Z,97548.89
2018-11-11T03:43:04.983Z,97539.83
2018-11-11T03:45:34.792Z,97546.27
2018-11-11T03:48:05.058Z,97547.20
2018-11-11T03:50:34.960Z,97544.42
2018-11-11T03:53:04.815Z,97553.05
2018-11-11T03:55:34.652Z,97547.83
2018-11-11T03:58:04.579Z,97543.02
2018-11-11T04:00:34.700Z,97543.56
2018-11-11T04:03:04.969Z,97534.39
2018-11-11T04:05:34.962Z,97535.19
2018-11-11T04:08:04.874Z,97550.83
2018-11-11T04:10:35.218Z,97542.01
2018-11-11T04:13:05.012Z,97535.48
2018-11-11T04:15:36.154Z,97531.55
2018-11-11T04:18:08.445Z,97525.37
2018-11-11T04:20:38.279Z,97526.67
2018-11-11T04:23:08.134Z,97522.54
2018-11-11T04:25:37.935Z,97522.16
2018-11-11T04:28:07.758Z,97531.69
2018-11-11T04:30:37.689Z,97515.80
2018-11-11T04:33:08.929Z,97513.39
2018-11-11T04:35:38.747Z,97505.67
2018-11-11T04:38:08.658Z,97516.59
2018-11-11T04:40:38.575Z,97516.52
2018-11-11T04:43:08.436Z,97520.81
2018-11-11T04:45:38.334Z,97525.48
2018-11-11T04:48:10.572Z,97525.28
2018-11-11T04:50:40.422Z,97525.91
2018-11-11T04:53:10.437Z,97503.28
2018-11-11T04:55:40.297Z,97492.23
2018-11-11T04:58:10.203Z,97509.14
2018-11-11T05:00:40.308Z,97515.87
2018-11-11T05:03:14.375Z,97516.47
2018-11-11T05:05:44.240Z,97516.55
2018-11-11T05:08:14.207Z,97513.64
2018-11-11T05:10:43.970Z,97433.16
2018-11-11T05:13:20.470Z,97514.45
2018-11-11T05:15:50.246Z,97514.95
2018-11-11T05:18:20.062Z,97513.90
2018-11-11T05:20:49.857Z,97509.98
2018-11-11T05:23:20.615Z,97509.02
2018-11-11T05:25:50.585Z,97505.94
2018-11-11T05:28:20.371Z,97505.17
2018-11-11T05:30:50.313Z,97503.66
2018-11-11T05:33:20.200Z,97499.11
2018-11-11T05:35:50.021Z,97519.84
2018-11-11T05:38:21.318Z,97518.45
2018-11-11T05:40:51.189Z,97524.18
2018-11-11T05:43:21.207Z,97537.50
2018-11-11T05:45:51.055Z,97539.53
2018-11-11T05:48:20.881Z,97549.98
2018-11-11T05:50:51.613Z,97548.80
2018-11-11T05:53:22.860Z,97568.27
2018-11-11T05:55:52.711Z,97563.63
2018-11-11T05:58:22.582Z,97560.13
2018-11-11T06:00:52.498Z,97550.98
2018-11-11T06:03:22.962Z,97506.20
2018-11-11T06:05:52.844Z,97549.75
2018-11-11T06:08:23.202Z,97545.66
2018-11-11T06:10:53.350Z,97546.96
2018-11-11T06:13:23.286Z,97549.05
2018-11-11T06:15:53.872Z,97556.22
2018-11-11T06:18:24.318Z,97571.89
2018-11-11T06:20:54.281Z,97580.55
2018-11-11T06:23:29.835Z,97593.89
2018-11-11T06:25:59.793Z,97600.71
2018-11-11T06:28:29.661Z,97608.09
2018-11-11T06:31:07.468Z,97614.50
2018-11-11T06:33:43.346Z,97627.09
2018-11-11T06:36:20.392Z,97635.69
2018-11-11T06:38:50.207Z,97642.56
2018-11-11T06:41:20.019Z,97648.90
2018-11-11T06:43:50.390Z,97676.50
2018-11-11T06:46:20.187Z,97677.44
2018-11-11T06:48:49.970Z,97669.52
2018-11-11T06:51:20.424Z,97706.23
2018-11-11T06:53:50.403Z,97714.53
2018-11-11T06:56:20.198Z,97723.86
2018-11-11T06:58:50.065Z,97733.20
2018-11-11T07:01:21.600Z,97741.42
2018-11-11T07:03:57.648Z,97735.09
2018-11-11T07:06:27.956Z,97740.58
2018-11-11T07:08:57.792Z,97747.38
2018-11-11T07:11:27.579Z,97749.61
2018-11-11T07:13:57.445Z,97752.87
2018-11-11T07:16:27.745Z,97744.63
2018-11-11T07:19:04.091Z,97751.94
2018-11-11T07:21:33.921Z,97749.14
2018-11-11T07:24:03.860Z,97747.27
2018-11-11T07:26:33.770Z,97748.55
2018-11-11T07:29:10.958Z,97748.23
2018-11-11T07:31:41.612Z,97751.09
2018-11-11T07:34:11.579Z,97748.01
2018-11-11T07:36:41.716Z,97742.41
2018-11-11T07:39:13.648Z,97737.58
2018-11-11T07:41:43.904Z,97753.81
2018-11-11T07:44:13.722Z,97737.15
2018-11-11T07:46:44.922Z,97748.50
2018-11-11T07:49:15.173Z,97752.02
2018-11-11T07:51:45.478Z,97758.38
2018-11-11T07:54:15.342Z,97773.23
2018-11-11T07:56:45.169Z,97784.91
2018-11-11T07:59:15.114Z,97788.39
2018-11-11T08:01:46.496Z,97795.50
2018-11-11T08:04:17.126Z,97801.50
2018-11-11T08:06:58.273Z,97794.97
2018-11-11T08:09:31.840Z,97790.66
2018-11-11T08:12:04.097Z,97800.57
2018-11-11T08:14:34.382Z,97797.52
2018-11-11T08:17:04.235Z,97797.72
2018-11-11T08:22:01.976Z,97796.16
2018-11-11T08:24:31.808Z,97799.59
2018-11-11T08:27:03.059Z,97802.08
2018-11-11T08:29:33.209Z,97795.69
2018-11-11T08:32:03.563Z,97802.62
2018-11-11T08:34:33.361Z,97813.69
2018-11-11T08:37:03.337Z,97819.31
2018-11-11T08:39:33.785Z,97819.31
2018-11-11T08:42:03.682Z,97824.55
2018-11-11T08:44:33.592Z,97835.89
2018-11-11T08:47:03.548Z,97829.62
2018-11-11T08:49:33.503Z,97835.18
2018-11-11T08:52:03.380Z,97836.55
2018-11-11T08:54:33.661Z,97840.27
2018-11-11T08:57:03.600Z,97829.26
2018-11-11T08:59:33.527Z,97830.02
2018-11-11T09:02:03.649Z,97832.11
2018-11-11T09:04:33.522Z,97832.75
2018-11-11T09:07:03.445Z,97830.66
2018-11-11T09:09:34.574Z,97832.14
2018-11-11T09:12:04.910Z,97829.11
2018-11-11T09:14:34.819Z,97827.13
2018-11-11T09:17:04.793Z,97821.27
2018-11-11T09:19:34.914Z,97821.46
2018-11-11T09:22:07.434Z,97824.08
2018-11-11T09:24:37.385Z,97828.01
2018-11-11T09:27:07.259Z,97832.83
2018-11-11T09:29:38.048Z,97839.33
2018-11-11T09:32:08.079Z,97842.92
2018-11-11T09:34:38.089Z,97843.86
2018-11-11T09:37:08.399Z,97847.23
2018-11-11T09:39:38.408Z,97854.79
2018-11-11T09:42:09.032Z,97851.56
2018-11-11T09:44:38.840Z,97852.94
2018-11-11T09:47:10.002Z,97860.20
2018-11-11T09:49:39.873Z,97858.30
2018-11-11T09:52:09.834Z,97861.78
2018-11-11T09:54:39.993Z,97862.48
2018-11-11T09:57:09.921Z,97862.73
2018-11-11T09:59:39.972Z,97860.58
2018-11-11T10:02:10.097Z,97867.73
2018-11-11T10:04:58.803Z,97875.37
2018-11-11T10:07:36.965Z,97867.55
2018-11-11T10:10:13.050Z,97869.48
2018-11-11T10:12:48.585Z,97857.47
2018-11-11T10:15:26.543Z,97858.09
2018-11-11T10:18:19.981Z,97855.59
2018-11-11T10:21:08.540Z,97856.78
2018-11-11T10:23:42.212Z,97858.72
2018-11-11T10:26:49.117Z,97859.20
2018-11-11T10:29:25.925Z,97868.67
2018-11-11T10:32:11.486Z,97870.10
2018-11-11T10:34:49.465Z,97862.73
2018-11-11T10:37:26.554Z,97869.06
2018-11-11T10:40:07.719Z,97872.02
2018-11-11T10:42:43.477Z,97874.88
2018-11-11T10:47:19.563Z,97865.45
2018-11-11T10:49:55.488Z,97849.45
2018-11-11T10:52:25.412Z,97848.67
2018-11-11T10:54:55.630Z,97832.16
2018-11-11T10:57:25.989Z,97847.19
2018-11-11T10:59:59.295Z,97855.42
2018-11-11T11:02:38.099Z,97846.41
2018-11-11T11:05:10.746Z,97851.61
2018-11-11T11:07:41.115Z,97854.45
2018-11-11T11:10:12.335Z,97850.34
2018-11-11T11:12:42.223Z,97844.61
2018-11-11T11:15:12.446Z,97838.91
2018-11-11T11:17:42.398Z,97835.35
2018-11-11T11:20:12.275Z,97835.35
2018-11-11T11:22:42.428Z,97845.76
2018-11-11T11:25:12.669Z,97843.64
2018-11-11T11:27:42.425Z,97829.42
2018-11-11T11:30:13.975Z,97828.34
2018-11-11T11:32:44.610Z,97834.19
2018-11-11T11:35:14.546Z,97839.45
2018-11-11T11:37:44.850Z,97833.92
2018-11-11T11:40:14.702Z,97831.04
2018-11-11T11:42:44.548Z,97825.66
2018-11-11T11:45:14.700Z,97832.15
2018-11-11T11:47:44.527Z,97833.78
2018-11-11T11:50:14.811Z,97844.66
2018-11-11T11:52:48.106Z,97838.55
2018-11-11T11:55:17.972Z,97827.91
2018-11-11T11:58:00.348Z,97830.88
2018-11-11T12:00:31.013Z,97847.88
2018-11-11T12:03:01.252Z,97846.02
2018-11-11T12:05:31.107Z,97841.28
2018-11-11T12:08:01.058Z,97846.89
2018-11-11T12:10:30.964Z,97845.66
2018-11-11T12:13:00.850Z,97846.42
2018-11-11T12:15:31.379Z,97841.84
2018-11-11T12:18:01.318Z,97845.44
2018-11-11T12:20:31.270Z,97846.02
2018-11-11T12:23:01.158Z,97845.17
2018-11-11T12:25:31.574Z,97837.05
2018-11-11T12:28:02.251Z,97839.28
2018-11-11T12:30:32.700Z,97834.96
2018-11-11T12:33:02.796Z,97828.55
2018-11-11T12:35:32.750Z,97832.19
2018-11-11T12:38:02.987Z,97831.78
2018-11-11T12:40:33.353Z,97831.05
2018-11-11T12:43:03.248Z,97839.53
2018-11-11T12:45:33.235Z,97845.69
2018-11-11T12:48:03.394Z,97847.55
2018-11-11T12:50:35.338Z,97839.96
2018-11-11T12:53:05.397Z,97836.63
2018-11-11T12:55:39.920Z,97848.23
2018-11-11T12:58:09.871Z,97847.66
2018-11-11T13:00:40.113Z,97844.91
2018-11-11T13:03:11.459Z,97740.23
2018-11-11T13:05:42.311Z,97845.85
2018-11-11T13:08:13.129Z,97855.91
2018-11-11T13:10:44.162Z,97864.21
2018-11-11T13:13:14.314Z,97855.09
2018-11-11T13:15:45.541Z,97860.63
2018-11-11T13:18:15.748Z,97863.26
2018-11-11T13:20:46.584Z,97873.91
2018-11-11T13:23:17.092Z,97873.58
2018-11-11T13:25:47.116Z,97873.76
2018-11-11T13:28:17.105Z,97877.34
2018-11-11T13:30:49.002Z,97883.39
2018-11-11T13:33:19.126Z,97890.53
2018-11-11T13:35:49.226Z,97893.63
2018-11-11T13:38:19.219Z,97895.96
2018-11-11T13:40:50.082Z,97898.23
2018-11-11T13:43:20.113Z,97901.56
2018-11-11T13:45:50.230Z,97898.45
2018-11-11T13:48:20.089Z,97903.91
2018-11-11T13:50:50.057Z,97901.17
2018-11-11T13:53:20.080Z,97901.31
2018-11-11T13:55:52.623Z,97902.23
2018-11-11T13:58:22.933Z,97898.20
2018-11-11T14:00:53.355Z,97894.14
2018-11-11T14:03:24.212Z,97897.03
2018-11-11T14:05:55.074Z,97869.22
2018-11-11T14:08:25.383Z,97889.97
2018-11-11T14:10:55.264Z,97891.40
2018-11-11T14:13:29.014Z,97885.54
2018-11-11T14:15:59.221Z,97890.00
2018-11-11T14:18:29.580Z,97892.78
2018-11-11T14:20:59.485Z,97889.30
2018-11-11T14:23:31.413Z,97898.30
2018-11-11T14:26:01.660Z,97902.77
2018-11-11T14:28:33.629Z,97901.11
2018-11-11T14:31:03.736Z,97906.15
2018-11-11T14:33:33.855Z,97906.41
2018-11-11T14:36:05.510Z,97894.09
2018-11-11T14:38:39.335Z,97888.75
2018-11-11T14:41:09.239Z,97885.30
2018-11-11T14:43:40.593Z,97888.24
2018-11-11T14:46:10.795Z,97889.09
2018-11-11T14:48:40.628Z,97895.98
2018-11-11T14:51:10.537Z,97892.33
2018-11-11T14:53:42.785Z,97882.91
2018-11-11T14:56:12.712Z,97876.34
2018-11-11T14:58:42.722Z,97886.08
2018-11-11T15:01:16.106Z,97887.30
2018-11-11T15:03:46.297Z,97882.33
2018-11-11T15:06:18.540Z,97879.48
2018-11-11T15:08:48.562Z,97874.33
2018-11-11T15:11:18.540Z,97873.87
2018-11-11T15:13:48.699Z,97876.80
2018-11-11T15:16:18.983Z,97866.06
2018-11-11T15:18:49.110Z,97858.64
2018-11-11T15:21:19.305Z,97841.33
2018-11-11T15:23:49.232Z,97843.35
2018-11-11T15:26:21.614Z,97842.48
2018-11-11T15:28:52.324Z,97846.63
2018-11-11T15:31:22.453Z,97839.52
2018-11-11T15:33:52.458Z,97844.61
2018-11-11T15:36:23.417Z,97844.25
2018-11-11T15:38:53.356Z,97851.27
2018-11-11T15:41:23.424Z,97862.69
2018-11-11T15:43:53.328Z,97867.80
2018-11-11T15:46:23.326Z,97862.92
2018-11-11T15:48:53.488Z,97860.73
2018-11-11T15:51:24.079Z,97857.17
2018-11-11T15:53:54.337Z,97857.68
2018-11-11T15:56:24.358Z,97860.37
2018-11-11T15:58:54.488Z,97852.72
2018-11-11T16:01:24.651Z,97862.61
2018-11-11T16:03:54.738Z,97865.33
2018-11-11T16:06:26.008Z,97867.04
2018-11-11T16:08:55.908Z,97875.84
2018-11-11T16:11:26.562Z,97883.59
2018-11-11T16:13:56.598Z,97882.34
2018-11-11T16:16:32.637Z,97878.12
2018-11-11T16:19:02.729Z,97880.19
2018-11-11T16:21:32.674Z,97895.36
2018-11-11T16:24:02.624Z,97895.51
2018-11-11T16:26:35.421Z,97890.06
2018-11-11T16:29:05.317Z,97901.48
2018-11-11T16:31:35.207Z,97904.53
2018-11-11T16:34:07.611Z,97913.56
2018-11-11T16:36:39.081Z,97918.39
2018-11-11T16:39:11.171Z,97927.89
2018-11-11T16:41:41.109Z,97932.28
2018-11-11T16:44:10.997Z,97931.83
2018-11-11T16:46:41.646Z,97929.24
2018-11-11T16:49:11.568Z,97929.24
2018-11-11T16:51:41.419Z,97942.34
2018-11-11T16:54:11.509Z,97951.63
2018-11-11T16:56:41.572Z,97943.60
2018-11-11T16:59:12.080Z,97955.12
2018-11-11T17:01:42.570Z,97958.68
2018-11-11T17:04:12.611Z,97968.32
2018-11-11T17:06:44.442Z,97971.17
2018-11-11T17:09:16.264Z,97975.50
2018-11-11T17:11:46.803Z,97944.29
2018-11-11T17:14:21.009Z,97973.41
2018-11-11T17:16:51.107Z,97972.54
2018-11-11T17:19:21.676Z,97973.84
2018-11-11T17:21:52.025Z,97982.30
2018-11-11T17:24:22.192Z,97986.90
2018-11-11T17:26:52.622Z,97984.56
2018-11-11T17:29:24.287Z,97989.33
2018-11-11T17:31:54.580Z,97983.44
2018-11-11T17:34:24.843Z,97984.94
2018-11-11T17:36:55.093Z,97986.31
2018-11-11T17:39:25.425Z,97986.49
2018-11-11T17:41:55.616Z,97989.84
2018-11-11T17:44:25.726Z,97994.81
2018-11-11T17:46:56.092Z,98001.02
2018-11-11T17:49:40.305Z,97995.76
2018-11-11T17:52:11.348Z,97998.78
2018-11-11T17:54:41.864Z,98005.53
2018-11-11T17:57:12.113Z,98002.59
2018-11-11T17:59:42.004Z,98009.41
2018-11-11T18:02:13.780Z,98006.91
2018-11-11T18:04:52.296Z,97997.13
2018-11-11T18:07:22.412Z,97999.28
2018-11-11T18:09:52.469Z,97997.27
2018-11-11T18:12:23.024Z,97997.39
2018-11-11T18:14:55.734Z,97997.83
2018-11-11T18:17:28.207Z,98004.72
2018-11-11T18:19:58.331Z,98011.91
2018-11-11T18:22:28.779Z,98019.68
2018-11-11T18:24:58.652Z,98014.06
2018-11-11T18:27:29.370Z,98007.52
2018-11-11T18:29:59.141Z,98003.52
2018-11-11T18:32:31.398Z,98000.06
2018-11-11T18:35:01.324Z,98001.20
2018-11-11T18:37:31.228Z,98005.09
2018-11-11T18:40:01.412Z,98009.81
2018-11-11T18:42:31.443Z,98015.81
2018-11-11T18:45:01.383Z,98021.80
2018-11-11T18:47:34.324Z,98024.48
2018-11-11T18:50:05.288Z,98028.23
2018-11-11T18:52:37.685Z,98021.34
2018-11-11T18:55:09.673Z,98019.01
2018-11-11T18:57:42.015Z,98026.22
2018-11-11T19:02:57.644Z,98032.88
2018-11-11T19:05:28.928Z,98035.63
2018-11-11T19:08:00.677Z,98043.48
2018-11-11T19:10:32.919Z,98053.70
2018-11-11T19:13:06.695Z,98049.84
2018-11-11T19:15:36.777Z,98055.69
2018-11-11T19:18:07.810Z,98056.80
2018-11-11T19:20:37.806Z,98067.13
2018-11-11T19:23:08.398Z,98070.02
2018-11-11T19:25:38.769Z,98083.05
2018-11-11T19:28:08.970Z,98087.41
2018-11-11T19:30:39.215Z,98093.80
2018-11-11T19:33:09.043Z,98075.86
2018-11-11T19:35:39.218Z,98087.14
2018-11-11T19:38:10.836Z,98089.88
2018-11-11T19:40:40.706Z,98082.06
2018-11-11T19:43:10.625Z,98080.91
2018-11-11T19:45:40.495Z,98085.12
2018-11-11T19:48:10.601Z,98090.25
2018-11-11T19:50:40.710Z,98102.78
2018-11-11T19:53:18.784Z,98088.58
2018-11-11T19:55:48.730Z,98099.60
2018-11-11T19:58:18.743Z,98098.30
2018-11-11T20:00:48.659Z,98107.46
2018-11-11T20:03:20.003Z,98100.71
2018-11-11T20:05:50.036Z,98100.06
2018-11-11T20:08:19.888Z,98093.63
2018-11-11T20:10:49.950Z,98105.52
2018-11-11T20:13:20.124Z,98097.56
2018-11-11T20:15:50.018Z,98094.67
2018-11-11T20:18:19.922Z,98100.53
2018-11-11T20:20:49.766Z,98101.45
2018-11-11T20:23:19.826Z,98098.06
2018-11-11T20:25:53.051Z,98105.61
2018-11-11T20:28:37.851Z,98118.13
2018-11-11T20:31:08.207Z,98119.22
2018-11-11T20:33:38.702Z,98118.58
2018-11-11T20:36:09.830Z,98132.78
2018-11-11T20:38:39.743Z,98129.50
2018-11-11T20:41:09.794Z,98126.95
2018-11-11T20:43:40.245Z,98123.95
2018-11-11T20:46:20.083Z,98128.69
2018-11-11T20:48:49.908Z,98130.70
2018-11-11T20:51:19.921Z,98133.13
2018-11-11T20:53:49.816Z,98141.75
2018-11-11T20:56:20.004Z,98145.63
2018-11-11T20:58:49.855Z,98148.06
2018-11-11T21:01:20.956Z,98145.05
2018-11-11T21:03:50.783Z,98149.63
2018-11-11T21:06:21.080Z,98146.92
2018-11-11T21:08:51.169Z,98147.67
2018-11-11T21:11:22.020Z,98143.66
2018-11-11T21:13:51.970Z,98148.83
2018-11-11T21:16:21.828Z,98148.25
2018-11-11T21:18:51.855Z,98148.10
2018-11-11T21:21:21.813Z,98154.06
2018-11-11T21:23:52.355Z,98158.19
2018-11-11T21:26:23.684Z,98161.00
2018-11-11T21:28:53.645Z,98150.79
2018-11-11T21:31:28.327Z,98160.04
2018-11-11T21:33:58.380Z,98162.70
2018-11-11T21:36:29.126Z,98161.51
2018-11-11T21:39:00.285Z,98161.89
2018-11-11T21:41:30.551Z,98169.47
2018-11-11T21:44:00.907Z,98172.66
2018-11-11T21:46:30.839Z,98173.80
2018-11-11T21:49:01.336Z,98178.75
2018-11-11T21:51:31.554Z,98177.73
2018-11-11T21:54:02.339Z,98176.28
2018-11-11T21:56:32.648Z,98167.96
2018-11-11T21:59:02.738Z,98158.72
2018-11-11T22:01:32.531Z,98167.88
2018-11-11T22:04:02.572Z,98167.20
2018-11-11T22:06:32.744Z,98165.15
2018-11-11T22:09:03.013Z,98158.90
2018-11-11T22:11:33.107Z,98153.47
2018-11-11T22:14:03.076Z,98157.88
2018-11-11T22:16:33.192Z,98157.39
2018-11-11T22:19:03.117Z,98148.87
2018-11-11T22:21:33.735Z,98146.65
2018-11-11T22:24:03.589Z,98141.31
2018-11-11T22:26:33.445Z,98144.23
2018-11-11T22:29:03.403Z,98150.79
2018-11-11T22:31:33.607Z,98160.30
2018-11-11T22:34:03.561Z,98166.01
2018-11-11T22:36:33.480Z,98157.90
2018-11-11T22:39:03.405Z,98163.77
2018-11-11T22:41:33.222Z,98166.89
2018-11-11T22:44:03.025Z,98173.61
2018-11-11T22:46:35.110Z,98180.15
2018-11-11T22:49:05.408Z,98176.11
2018-11-11T22:51:35.517Z,98175.58
2018-11-11T22:54:05.978Z,98181.55
2018-11-11T22:56:36.675Z,98184.63
2018-11-11T22:59:06.677Z,98183.88
2018-11-11T23:01:37.806Z,98177.15
2018-11-11T23:04:07.973Z,98183.42
2018-11-11T23:06:39.816Z,98183.98
2018-11-11T23:09:11.003Z,98012.95
2018-11-11T23:11:41.467Z,98176.75
2018-11-11T23:14:11.544Z,98166.48
2018-11-11T23:16:44.137Z,98172.84
2018-11-11T23:19:14.167Z,98169.47
2018-11-11T23:21:44.217Z,98169.63
2018-11-11T23:24:14.255Z,98171.11
2018-11-11T23:26:44.862Z,98172.16
2018-11-11T23:29:14.808Z,98172.27
2018-11-11T23:31:44.722Z,98170.02
2018-11-11T23:34:14.597Z,98178.16
2018-11-11T23:36:44.658Z,98173.21
2018-11-11T23:39:14.565Z,98174.45
2018-11-11T23:41:44.917Z,98172.50
2018-11-11T23:44:15.069Z,98174.22
2018-11-11T23:46:45.050Z,98165.94
2018-11-11T23:49:15.289Z,98172.64
2018-11-11T23:51:45.213Z,98167.97
2018-11-11T23:54:15.314Z,98160.20
2018-11-11T23:56:46.565Z,98151.49
2018-11-11T23:59:16.395Z,98159.69
