createdAt,value
2018-04-23T00:02:24.717Z,5.80
2018-04-23T00:07:15.741Z,6.03
2018-04-23T00:12:06.777Z,5.87
2018-04-23T00:16:57.826Z,5.70
2018-04-23T00:21:48.836Z,6.17
2018-04-23T00:26:39.912Z,6.30
2018-04-23T00:31:31.672Z,6.80
2018-04-23T00:36:23.432Z,6.63
2018-04-23T00:41:14.461Z,6.57
2018-04-23T00:46:05.512Z,6.20
2018-04-23T00:50:56.545Z,6.83
2018-04-23T00:55:47.618Z,7.10
2018-04-23T01:00:38.632Z,7.10
2018-04-23T01:05:29.667Z,6.57
2018-04-23T01:10:20.704Z,6.30
2018-04-23T01:15:11.710Z,6.87
2018-04-23T01:20:02.721Z,7.13
2018-04-23T01:24:53.720Z,6.83
2018-04-23T01:29:45.512Z,6.83
2018-04-23T01:34:36.524Z,6.93
2018-04-23T01:39:27.575Z,7.00
2018-04-23T01:44:18.573Z,6.90
2018-04-23T01:49:09.570Z,7.33
2018-04-23T01:54:01.304Z,7.53
2018-04-23T01:58:53.043Z,7.33
2018-04-23T02:03:44.854Z,7.70
2018-04-23T02:08:37.343Z,7.80
2018-04-23T02:13:29.095Z,7.63
2018-04-23T02:18:20.115Z,8.10
2018-04-23T02:23:11.851Z,7.77
2018-04-23T02:28:03.624Z,8.23
2018-04-23T02:32:54.672Z,8.07
2018-04-23T02:37:45.675Z,8.53
2018-04-23T02:42:37.642Z,9.13
2018-04-23T02:47:28.640Z,9.00
2018-04-23T02:52:19.676Z,9.23
2018-04-23T02:57:10.742Z,8.80
2018-04-23T03:02:02.484Z,8.77
2018-04-23T03:06:54.230Z,8.70
2018-04-23T03:11:46.014Z,8.50
2018-04-23T03:16:37.017Z,10.07
2018-04-23T03:21:28.058Z,9.30
2018-04-23T03:26:19.062Z,9.40
2018-04-23T03:31:10.837Z,9.37
2018-04-23T03:36:01.862Z,9.77
2018-04-23T03:40:53.075Z,9.30
2018-04-23T03:45:44.071Z,9.90
2018-04-23T03:50:35.149Z,9.93
2018-04-23T03:55:26.169Z,9.87
2018-04-23T04:00:18.025Z,9.80
2018-04-23T04:05:09.784Z,9.90
2018-04-23T04:10:00.803Z,9.53
2018-04-23T04:15:11.452Z,10.23
2018-04-23T04:20:02.456Z,10.40
2018-04-23T04:24:53.467Z,9.13
2018-04-23T04:29:44.492Z,9.33
2018-04-23T04:34:36.999Z,9.07
2018-04-23T04:39:28.807Z,9.23
2018-04-23T04:44:19.807Z,8.87
2018-04-23T04:49:10.886Z,9.73
2018-04-23T04:54:02.675Z,9.70
2018-04-23T04:58:54.463Z,9.07
2018-04-23T05:03:46.211Z,9.90
2018-04-23T05:08:38.059Z,8.80
2018-04-23T05:13:29.795Z,9.63
2018-04-23T05:18:21.650Z,9.20
2018-04-23T05:23:12.624Z,9.70
2018-04-23T05:28:04.432Z,8.80
2018-04-23T05:32:55.458Z,9.67
2018-04-23T05:37:46.534Z,9.10
2018-04-23T05:42:38.447Z,9.07
2018-04-23T05:47:29.450Z,9.43
2018-04-23T05:52:20.468Z,9.00
2018-04-23T05:57:11.545Z,8.47
2018-04-23T06:02:03.412Z,8.70
2018-04-23T06:06:54.452Z,9.47
2018-04-23T06:11:45.459Z,8.57
2018-04-23T06:16:36.533Z,8.80
2018-04-23T06:21:27.660Z,8.43
2018-04-23T06:26:18.652Z,8.70
2018-04-23T06:31:09.687Z,8.70
2018-04-23T06:36:00.686Z,8.10
2018-04-23T06:40:51.696Z,7.83
2018-04-23T06:45:42.700Z,8.23
2018-04-23T06:50:34.460Z,8.10
2018-04-23T06:55:25.560Z,8.00
2018-04-23T07:00:17.346Z,7.23
2018-04-23T07:05:08.481Z,7.73
2018-04-23T07:09:59.411Z,7.83
2018-04-23T07:14:50.407Z,7.43
2018-04-23T07:19:41.513Z,7.37
2018-04-23T07:24:33.372Z,7.40
2018-04-23T07:29:24.383Z,7.10
2018-04-23T07:34:15.413Z,7.50
2018-04-23T07:39:06.518Z,7.53
2018-04-23T07:43:57.543Z,6.97
2018-04-23T07:48:49.308Z,6.87
2018-04-23T07:53:40.328Z,6.90
2018-04-23T07:58:31.407Z,6.83
2018-04-23T08:03:22.405Z,6.90
2018-04-23T08:08:13.500Z,6.50
2018-04-23T08:13:04.575Z,6.53
2018-04-23T08:17:55.575Z,6.37
2018-04-23T08:22:49.724Z,6.07
2018-04-23T08:27:40.719Z,6.10
2018-04-23T08:32:31.787Z,5.87
2018-04-23T08:37:22.794Z,5.97
2018-04-23T08:42:13.892Z,5.93
2018-04-23T08:47:04.940Z,5.47
2018-04-23T08:51:55.963Z,5.43
2018-04-23T08:56:46.999Z,4.30
2018-04-23T09:01:37.993Z,4.37
2018-04-23T09:06:29.739Z,4.10
2018-04-23T09:11:21.529Z,4.23
2018-04-23T09:16:12.617Z,3.97
2018-04-23T09:21:03.656Z,5.20
2018-04-23T09:25:54.731Z,6.50
2018-04-23T09:30:46.197Z,5.37
2018-04-23T09:35:37.268Z,6.50
2018-04-23T09:40:28.421Z,7.03
2018-04-23T09:45:20.324Z,6.53
2018-04-23T09:50:11.402Z,6.13
2018-04-23T09:55:02.391Z,6.80
2018-04-23T09:59:53.407Z,6.00
2018-04-23T10:04:44.551Z,6.37
2018-04-23T10:09:35.560Z,6.27
2018-04-23T10:14:26.660Z,5.70
2018-04-23T10:19:17.688Z,7.40
2018-04-23T10:24:08.806Z,8.70
2018-04-23T10:28:59.812Z,9.77
2018-04-23T10:33:50.867Z,10.43
2018-04-23T10:38:41.972Z,11.27
2018-04-23T10:43:33.025Z,13.13
2018-04-23T10:48:24.210Z,13.27
2018-04-23T10:53:15.215Z,13.40
2018-04-23T10:58:06.228Z,11.73
2018-04-23T11:02:57.979Z,11.37
2018-04-23T11:07:49.042Z,11.60
2018-04-23T11:12:40.055Z,8.93
2018-04-23T11:17:31.868Z,9.30
2018-04-23T11:22:22.871Z,8.93
2018-04-23T11:27:14.612Z,8.57
2018-04-23T11:32:06.440Z,9.37
2018-04-23T11:36:57.451Z,9.20
2018-04-23T11:41:48.519Z,8.90
2018-04-23T11:46:39.870Z,8.57
2018-04-23T11:51:31.196Z,8.87
2018-04-23T11:56:22.280Z,8.00
2018-04-23T12:01:14.037Z,8.80
2018-04-23T12:06:05.908Z,8.73
2018-04-23T12:10:56.931Z,8.13
2018-04-23T12:15:47.931Z,9.10
2018-04-23T12:20:38.968Z,9.80
2018-04-23T12:25:29.967Z,8.73
2018-04-23T12:30:21.741Z,9.03
2018-04-23T12:35:12.735Z,8.53
2018-04-23T12:40:04.552Z,9.23
2018-04-23T12:44:55.578Z,9.17
2018-04-23T12:49:46.642Z,8.63
2018-04-23T12:54:37.657Z,9.17
2018-04-23T12:59:29.540Z,9.97
2018-04-23T13:04:20.625Z,10.53
2018-04-23T13:09:12.391Z,10.47
2018-04-23T13:14:03.390Z,9.20
2018-04-23T13:18:54.456Z,11.63
2018-04-23T13:23:45.479Z,11.40
2018-04-23T13:28:36.644Z,12.07
2018-04-23T13:33:29.224Z,10.60
2018-04-23T13:38:27.144Z,11.57
2018-04-23T13:43:18.167Z,11.63
2018-04-23T13:48:09.280Z,10.30
2018-04-23T13:53:00.295Z,9.43
2018-04-23T13:57:51.411Z,9.33
2018-04-23T14:02:42.437Z,8.63
2018-04-23T14:07:33.485Z,8.07
2018-04-23T14:12:24.522Z,8.00
2018-04-23T14:17:15.536Z,6.93
2018-04-23T14:22:06.607Z,7.57
2018-04-23T14:26:58.355Z,7.50
2018-04-23T14:31:50.097Z,6.90
2018-04-23T14:36:41.181Z,6.93
2018-04-23T14:41:32.207Z,8.20
2018-04-23T14:46:23.212Z,6.50
2018-04-23T14:51:14.278Z,6.10
2018-04-23T14:56:06.048Z,6.07
2018-04-23T15:00:58.193Z,5.67
2018-04-23T15:05:49.372Z,5.90
2018-04-23T15:10:40.541Z,5.93
2018-04-23T15:15:31.643Z,5.47
2018-04-23T15:20:23.422Z,5.37
2018-04-23T15:25:14.559Z,4.57
2018-04-23T15:30:05.722Z,5.10
2018-04-23T15:34:57.495Z,4.03
2018-04-23T15:39:48.499Z,3.43
2018-04-23T15:44:40.272Z,3.40
2018-04-23T15:49:31.308Z,3.33
2018-04-23T15:54:22.375Z,3.30
2018-04-23T15:59:14.164Z,2.93
2018-04-23T16:04:05.280Z,3.17
2018-04-23T16:08:56.295Z,2.60
2018-04-23T16:13:47.320Z,2.87
2018-04-23T16:18:38.329Z,2.60
2018-04-23T16:23:29.416Z,2.80
2018-04-23T16:28:20.475Z,3.70
2018-04-23T16:33:11.532Z,3.40
2018-04-23T16:38:02.543Z,3.70
2018-04-23T16:42:53.555Z,3.40
2018-04-23T16:47:44.599Z,3.40
2018-04-23T16:52:35.607Z,3.10
2018-04-23T16:57:26.742Z,3.23
2018-04-23T17:02:17.782Z,3.63
2018-04-23T17:07:08.787Z,3.73
2018-04-23T17:11:59.811Z,3.30
2018-04-23T17:16:50.823Z,2.90
2018-04-23T17:21:41.951Z,3.90
2018-04-23T17:26:32.977Z,3.50
2018-04-23T17:31:24.049Z,3.80
2018-04-23T17:36:15.149Z,4.10
2018-04-23T17:41:06.173Z,4.07
2018-04-23T17:45:57.992Z,4.47
2018-04-23T17:50:49.007Z,4.60
2018-04-23T17:55:40.108Z,4.77
2018-04-23T18:00:31.962Z,5.53
2018-04-23T18:05:22.984Z,6.60
2018-04-23T18:10:14.024Z,7.77
2018-04-23T18:15:05.047Z,9.20
2018-04-23T18:19:56.092Z,9.83
2018-04-23T18:24:47.123Z,8.73
2018-04-23T18:29:38.121Z,8.77
2018-04-23T18:34:29.120Z,7.83
2018-04-23T18:39:20.206Z,8.53
2018-04-23T18:44:11.279Z,7.73
2018-04-23T18:49:02.271Z,8.03
2018-04-23T18:53:54.031Z,7.97
2018-04-23T18:58:45.780Z,8.27
2018-04-23T19:03:36.900Z,8.40
2018-04-23T19:08:27.896Z,8.10
2018-04-23T19:13:18.892Z,8.47
2018-04-23T19:18:09.962Z,8.43
2018-04-23T19:23:01.008Z,8.33
2018-04-23T19:27:52.045Z,8.20
2018-04-23T19:32:43.053Z,8.03
2018-04-23T19:37:34.055Z,8.73
2018-04-23T19:42:25.301Z,8.77
2018-04-23T19:47:16.324Z,8.50
2018-04-23T19:52:07.330Z,8.77
2018-04-23T19:56:58.331Z,9.50
2018-04-23T20:01:50.083Z,9.87
2018-04-23T20:06:41.893Z,10.07
2018-04-23T20:11:32.929Z,11.40
2018-04-23T20:16:23.936Z,11.13
2018-04-23T20:21:15.006Z,12.73
2018-04-23T20:26:06.056Z,10.93
2018-04-23T20:30:57.063Z,10.70
2018-04-23T20:35:48.072Z,10.73
2018-04-23T20:40:39.071Z,9.90
2018-04-23T20:45:30.828Z,9.30
2018-04-23T20:50:22.616Z,8.53
2018-04-23T20:55:13.628Z,7.77
2018-04-23T21:00:04.640Z,7.20
2018-04-23T21:04:55.648Z,6.93
2018-04-23T21:09:46.696Z,6.80
2018-04-23T21:14:37.699Z,6.67
2018-04-23T21:19:28.750Z,6.43
2018-04-23T21:24:19.771Z,6.77
2018-04-23T21:29:10.823Z,6.30
2018-04-23T21:34:01.846Z,6.27
2018-04-23T21:38:52.887Z,6.73
2018-04-23T21:43:44.717Z,6.50
2018-04-23T21:48:36.483Z,6.83
2018-04-23T21:53:27.483Z,6.37
2018-04-23T21:58:18.572Z,6.80
2018-04-23T22:03:09.600Z,6.97
2018-04-23T22:08:00.643Z,7.00
2018-04-23T22:12:51.751Z,6.90
2018-04-23T22:17:42.752Z,7.40
2018-04-23T22:22:33.754Z,7.30
2018-04-23T22:27:24.758Z,7.00
2018-04-23T22:32:16.524Z,6.90
2018-04-23T22:37:07.553Z,6.37
2018-04-23T22:41:58.560Z,6.93
2018-04-23T22:46:49.986Z,6.70
2018-04-23T22:51:41.031Z,6.53
2018-04-23T22:56:32.127Z,6.80
2018-04-23T23:01:23.129Z,6.37
2018-04-23T23:06:14.886Z,7.33
2018-04-23T23:11:06.670Z,7.17
2018-04-23T23:15:57.715Z,6.87
2018-04-23T23:20:49.488Z,7.40
2018-04-23T23:25:41.235Z,7.10
2018-04-23T23:30:32.269Z,6.37
2018-04-23T23:35:23.255Z,6.80
2018-04-23T23:40:15.028Z,6.63
2018-04-23T23:45:06.163Z,7.60
2018-04-23T23:49:57.200Z,7.40
2018-04-23T23:54:48.201Z,7.37
2018-04-23T23:59:39.257Z,6.80
