createdAt,value
2022-08-25T00:00:22.117Z,20.17
2022-08-25T00:03:05.636Z,20.16
2022-08-25T00:05:34.411Z,20.14
2022-08-25T00:08:06.589Z,20.13
2022-08-25T00:10:39.512Z,20.12
2022-08-25T00:13:09.084Z,20.09
2022-08-25T00:15:38.402Z,20.06
2022-08-25T00:18:14.776Z,20.03
2022-08-25T00:20:49.646Z,20.00
2022-08-25T00:23:20.328Z,19.97
2022-08-25T00:25:48.853Z,19.94
2022-08-25T00:28:18.372Z,19.92
2022-08-25T00:30:46.885Z,19.89
2022-08-25T00:33:16.576Z,19.88
2022-08-25T00:35:45.687Z,19.86
2022-08-25T00:38:14.363Z,19.85
2022-08-25T00:40:43.950Z,19.82
2022-08-25T00:43:13.426Z,19.82
2022-08-25T00:45:41.757Z,19.81
2022-08-25T00:48:10.208Z,19.80
2022-08-25T00:50:38.699Z,19.80
2022-08-25T00:53:08.566Z,19.81
2022-08-25T00:55:40.844Z,19.81
2022-08-25T00:58:25.702Z,19.81
2022-08-25T01:00:57.890Z,19.80
2022-08-25T01:03:31.614Z,19.79
2022-08-25T01:06:05.186Z,19.78
2022-08-25T01:08:34.552Z,19.77
2022-08-25T01:11:09.111Z,19.75
2022-08-25T01:13:53.133Z,19.74
2022-08-25T01:16:22.350Z,19.72
2022-08-25T01:18:58.012Z,19.69
2022-08-25T01:21:30.057Z,19.67
2022-08-25T01:24:00.822Z,19.64
2022-08-25T01:26:34.918Z,19.63
2022-08-25T01:29:26.949Z,19.59
2022-08-25T01:32:00.060Z,19.57
2022-08-25T01:34:34.441Z,19.54
2022-08-25T01:37:04.397Z,19.51
2022-08-25T01:39:34.195Z,19.48
2022-08-25T01:42:38.832Z,19.44
2022-08-25T01:45:08.694Z,19.42
2022-08-25T01:47:37.778Z,19.40
2022-08-25T01:50:07.332Z,19.36
2022-08-25T01:52:54.217Z,19.34
2022-08-25T01:55:23.125Z,19.31
2022-08-25T01:57:51.722Z,19.29
2022-08-25T02:00:22.988Z,19.27
2022-08-25T02:02:54.145Z,19.25
2022-08-25T02:05:24.102Z,19.22
2022-08-25T02:07:52.696Z,19.20
2022-08-25T02:10:22.718Z,19.17
2022-08-25T02:12:51.735Z,19.15
2022-08-25T02:15:22.924Z,19.12
2022-08-25T02:17:51.457Z,19.09
2022-08-25T02:20:19.887Z,19.08
2022-08-25T02:22:56.912Z,19.05
2022-08-25T02:25:26.075Z,19.02
2022-08-25T02:27:54.639Z,19.01
2022-08-25T02:30:23.537Z,18.98
2022-08-25T02:32:52.144Z,18.96
2022-08-25T02:35:21.164Z,18.95
2022-08-25T02:37:52.045Z,18.92
2022-08-25T02:40:23.266Z,18.91
2022-08-25T02:42:51.811Z,18.90
2022-08-25T02:45:20.207Z,18.89
2022-08-25T02:47:48.678Z,18.88
2022-08-25T02:50:17.055Z,18.88
2022-08-25T02:52:45.450Z,18.86
2022-08-25T02:55:14.467Z,18.85
2022-08-25T02:57:43.280Z,18.83
2022-08-25T03:00:14.875Z,18.81
2022-08-25T03:02:44.262Z,18.80
2022-08-25T03:05:15.486Z,18.78
2022-08-25T03:07:44.125Z,18.76
2022-08-25T03:10:18.482Z,18.74
2022-08-25T03:12:47.874Z,18.71
2022-08-25T03:15:17.889Z,18.69
2022-08-25T03:17:49.439Z,18.66
2022-08-25T03:20:19.961Z,18.64
2022-08-25T03:22:48.955Z,18.61
2022-08-25T03:25:36.855Z,18.59
2022-08-25T03:28:08.157Z,18.57
2022-08-25T03:30:36.639Z,18.55
2022-08-25T03:33:05.070Z,18.53
2022-08-25T03:35:33.574Z,18.52
2022-08-25T03:38:02.364Z,18.51
2022-08-25T03:40:30.954Z,18.50
2022-08-25T03:42:59.487Z,18.51
2022-08-25T03:45:27.961Z,18.52
2022-08-25T03:47:56.857Z,18.52
2022-08-25T03:50:25.481Z,18.51
2022-08-25T03:52:56.619Z,18.51
2022-08-25T03:55:26.548Z,18.52
2022-08-25T03:57:55.723Z,18.54
2022-08-25T04:00:24.271Z,18.55
2022-08-25T04:02:52.626Z,18.56
2022-08-25T04:05:21.263Z,18.57
2022-08-25T04:07:49.657Z,18.58
2022-08-25T04:10:18.218Z,18.60
2022-08-25T04:12:47.356Z,18.63
2022-08-25T04:15:16.216Z,18.66
2022-08-25T04:17:44.935Z,18.68
2022-08-25T04:20:14.043Z,18.71
2022-08-25T04:22:45.169Z,18.72
2022-08-25T04:25:14.144Z,18.75
2022-08-25T04:27:42.543Z,18.77
2022-08-25T04:30:12.104Z,18.80
2022-08-25T04:32:40.570Z,18.82
2022-08-25T04:35:09.607Z,18.85
2022-08-25T04:37:37.913Z,18.87
2022-08-25T04:40:07.488Z,18.90
2022-08-25T04:42:36.014Z,18.94
2022-08-25T04:45:05.746Z,18.96
2022-08-25T04:47:39.928Z,18.99
2022-08-25T04:50:08.952Z,19.02
2022-08-25T04:52:37.740Z,19.04
2022-08-25T04:55:06.339Z,19.08
2022-08-25T04:57:34.699Z,19.12
2022-08-25T05:00:05.239Z,19.15
2022-08-25T05:02:33.697Z,19.19
2022-08-25T05:05:04.144Z,19.23
2022-08-25T05:07:32.457Z,19.25
2022-08-25T05:10:00.827Z,19.28
2022-08-25T05:12:30.386Z,19.30
2022-08-25T05:15:21.337Z,19.31
2022-08-25T05:17:53.849Z,19.32
2022-08-25T05:20:24.842Z,19.33
2022-08-25T05:22:53.270Z,19.36
2022-08-25T05:25:21.762Z,19.39
2022-08-25T05:27:50.615Z,19.42
2022-08-25T05:30:19.084Z,19.45
2022-08-25T05:32:47.497Z,19.48
2022-08-25T05:35:16.440Z,19.55
2022-08-25T05:37:44.811Z,19.62
2022-08-25T05:40:14.038Z,19.69
2022-08-25T05:42:42.470Z,19.75
2022-08-25T05:45:11.570Z,19.81
2022-08-25T05:47:45.826Z,19.85
2022-08-25T05:50:14.275Z,19.87
2022-08-25T05:52:42.722Z,19.90
2022-08-25T05:55:11.819Z,19.94
2022-08-25T05:57:40.147Z,19.99
2022-08-25T06:00:10.147Z,20.05
2022-08-25T06:02:48.708Z,20.11
2022-08-25T06:05:23.141Z,20.20
2022-08-25T06:07:52.930Z,20.28
2022-08-25T06:10:22.111Z,20.35
2022-08-25T06:12:51.094Z,20.42
2022-08-25T06:15:24.610Z,20.49
2022-08-25T06:17:56.778Z,20.58
2022-08-25T06:20:31.207Z,20.66
2022-08-25T06:23:00.299Z,20.74
2022-08-25T06:25:32.771Z,20.81
2022-08-25T06:28:01.275Z,20.88
2022-08-25T06:30:30.111Z,20.94
2022-08-25T06:32:58.593Z,20.98
2022-08-25T06:35:28.107Z,21.02
2022-08-25T06:37:56.530Z,21.08
2022-08-25T06:40:26.150Z,21.17
2022-08-25T06:42:54.781Z,21.26
2022-08-25T06:45:23.119Z,21.35
2022-08-25T06:47:53.267Z,21.41
2022-08-25T06:50:21.947Z,21.47
2022-08-25T06:52:51.817Z,21.52
2022-08-25T06:55:20.437Z,21.56
2022-08-25T06:57:48.785Z,21.60
2022-08-25T07:00:17.948Z,21.68
2022-08-25T07:02:47.503Z,21.76
2022-08-25T07:05:26.903Z,21.85
2022-08-25T07:08:02.580Z,21.94
2022-08-25T07:10:31.118Z,22.04
2022-08-25T07:13:00.140Z,22.15
2022-08-25T07:15:28.717Z,22.26
2022-08-25T07:17:58.112Z,22.31
2022-08-25T07:23:00.027Z,22.62
2022-08-25T07:25:29.116Z,22.78
2022-08-25T07:27:59.070Z,22.92
2022-08-25T07:30:28.266Z,23.05
2022-08-25T07:32:57.043Z,23.21
2022-08-25T07:35:27.560Z,23.35
2022-08-25T07:38:13.533Z,23.48
2022-08-25T07:40:46.280Z,23.60
2022-08-25T07:43:22.556Z,23.70
2022-08-25T07:45:51.037Z,23.83
2022-08-25T07:48:22.785Z,23.96
2022-08-25T07:50:52.484Z,24.04
2022-08-25T07:53:22.735Z,24.17
2022-08-25T07:55:51.418Z,24.32
2022-08-25T07:58:22.324Z,24.47
2022-08-25T08:00:59.898Z,24.63
2022-08-25T08:03:45.187Z,24.80
2022-08-25T08:06:24.646Z,24.92
2022-08-25T08:08:57.806Z,24.96
2022-08-25T08:11:34.242Z,24.98
2022-08-25T08:14:03.269Z,25.02
2022-08-25T08:16:33.299Z,25.03
2022-08-25T08:19:03.114Z,25.06
2022-08-25T08:21:35.063Z,25.08
2022-08-25T08:24:10.673Z,25.12
2022-08-25T08:26:58.236Z,25.17
2022-08-25T08:29:27.945Z,25.19
2022-08-25T08:31:56.301Z,25.21
2022-08-25T08:34:25.146Z,25.17
2022-08-25T08:36:53.908Z,25.13
2022-08-25T08:39:24.221Z,25.08
2022-08-25T08:42:19.834Z,25.04
2022-08-25T08:45:35.281Z,25.05
2022-08-25T08:48:32.998Z,25.08
2022-08-25T08:51:32.915Z,25.09
2022-08-25T08:54:18.531Z,25.13
2022-08-25T08:57:02.845Z,25.21
2022-08-25T08:59:42.015Z,25.29
2022-08-25T09:02:39.300Z,25.42
2022-08-25T09:05:19.262Z,25.61
2022-08-25T09:08:13.479Z,25.73
2022-08-25T09:11:16.503Z,25.81
2022-08-25T09:14:17.533Z,26.01
2022-08-25T09:17:17.472Z,26.26
2022-08-25T09:20:18.850Z,26.57
2022-08-25T09:23:21.404Z,26.89
2022-08-25T09:26:17.884Z,27.21
2022-08-25T09:28:51.169Z,27.46
2022-08-25T09:31:32.106Z,27.58
2022-08-25T09:34:05.848Z,27.72
2022-08-25T09:36:37.778Z,27.85
2022-08-25T09:39:08.183Z,27.99
2022-08-25T09:41:46.497Z,28.15
2022-08-25T09:44:22.560Z,28.31
2022-08-25T09:47:30.186Z,28.48
2022-08-25T09:50:05.540Z,28.66
2022-08-25T09:52:44.339Z,28.93
2022-08-25T09:55:14.580Z,29.20
2022-08-25T09:57:43.338Z,29.44
2022-08-25T10:00:17.493Z,29.68
2022-08-25T10:03:22.718Z,29.87
2022-08-25T10:05:59.252Z,30.10
2022-08-25T10:08:45.541Z,30.41
2022-08-25T10:11:31.451Z,30.68
2022-08-25T10:14:26.381Z,30.93
2022-08-25T10:17:30.199Z,31.21
2022-08-25T10:20:10.665Z,31.42
2022-08-25T10:22:42.599Z,31.66
2022-08-25T10:25:15.689Z,31.87
2022-08-25T10:27:53.111Z,32.10
2022-08-25T10:30:59.551Z,32.46
2022-08-25T10:33:39.440Z,32.89
2022-08-25T10:36:23.465Z,33.20
2022-08-25T10:39:01.910Z,33.54
2022-08-25T10:42:03.229Z,33.82
2022-08-25T10:45:12.363Z,34.05
2022-08-25T10:48:13.206Z,34.33
2022-08-25T10:50:51.234Z,34.45
2022-08-25T10:53:38.801Z,33.77
2022-08-25T10:56:31.485Z,33.41
2022-08-25T10:59:51.237Z,33.31
2022-08-25T11:03:22.679Z,33.22
2022-08-25T11:05:59.108Z,33.19
2022-08-25T11:08:28.392Z,33.07
2022-08-25T11:11:41.246Z,33.08
2022-08-25T11:14:18.427Z,32.99
2022-08-25T11:17:01.718Z,32.95
2022-08-25T11:19:38.715Z,32.92
2022-08-25T11:22:39.987Z,32.90
2022-08-25T11:25:35.573Z,33.13
2022-08-25T11:28:26.237Z,33.11
2022-08-25T11:30:58.122Z,33.17
2022-08-25T11:33:30.712Z,33.24
2022-08-25T11:36:08.480Z,33.31
2022-08-25T11:39:10.894Z,33.18
2022-08-25T11:42:12.473Z,33.17
2022-08-25T11:45:27.839Z,33.12
2022-08-25T11:47:56.086Z,33.39
2022-08-25T11:50:35.106Z,33.59
2022-08-25T11:53:30.884Z,33.75
2022-08-25T11:56:12.683Z,33.98
2022-08-25T11:58:43.986Z,33.87
2022-08-25T12:01:32.485Z,33.77
2022-08-25T12:04:44.738Z,33.73
2022-08-25T12:07:22.445Z,33.55
2022-08-25T12:09:51.003Z,33.68
2022-08-25T12:12:59.787Z,33.91
2022-08-25T12:15:54.500Z,34.08
2022-08-25T12:18:22.941Z,33.95
2022-08-25T12:20:57.070Z,33.94
2022-08-25T12:23:45.275Z,33.78
2022-08-25T12:26:46.156Z,33.71
2022-08-25T12:29:28.241Z,33.79
2022-08-25T12:32:11.107Z,33.93
2022-08-25T12:35:11.152Z,34.17
2022-08-25T12:38:07.719Z,34.34
2022-08-25T12:40:45.983Z,34.32
2022-08-25T12:43:37.886Z,34.41
2022-08-25T12:46:22.117Z,34.39
2022-08-25T12:49:00.840Z,34.31
2022-08-25T12:51:48.501Z,34.50
2022-08-25T12:54:35.831Z,34.64
2022-08-25T12:57:29.957Z,34.80
2022-08-25T13:00:13.734Z,35.01
2022-08-25T13:03:15.946Z,35.05
2022-08-25T13:05:56.059Z,35.04
2022-08-25T13:09:28.576Z,35.14
2022-08-25T13:12:31.928Z,35.44
2022-08-25T13:15:01.168Z,35.71
2022-08-25T13:17:34.472Z,35.92
2022-08-25T13:20:25.753Z,35.57
2022-08-25T13:23:01.128Z,34.92
2022-08-25T13:25:34.758Z,34.71
2022-08-25T13:28:06.619Z,34.75
2022-08-25T13:30:40.036Z,34.96
2022-08-25T13:33:21.936Z,35.24
2022-08-25T13:36:14.337Z,35.38
2022-08-25T13:38:46.763Z,35.59
2022-08-25T13:41:29.177Z,35.79
2022-08-25T13:44:00.881Z,35.88
2022-08-25T13:46:31.802Z,36.04
2022-08-25T13:49:08.955Z,36.18
2022-08-25T13:51:52.042Z,36.07
2022-08-25T13:54:31.030Z,36.04
2022-08-25T13:57:22.546Z,35.51
2022-08-25T14:00:01.235Z,34.69
2022-08-25T14:02:51.740Z,34.23
2022-08-25T14:05:40.553Z,34.40
2022-08-25T14:08:39.209Z,34.80
2022-08-25T14:11:31.901Z,35.23
2022-08-25T14:14:08.543Z,35.49
2022-08-25T14:16:51.081Z,35.69
2022-08-25T14:19:24.103Z,35.90
2022-08-25T14:21:56.772Z,36.13
2022-08-25T14:24:27.311Z,36.32
2022-08-25T14:26:55.933Z,36.60
2022-08-25T14:29:28.455Z,36.78
2022-08-25T14:31:59.363Z,36.98
2022-08-25T14:34:37.108Z,36.90
2022-08-25T14:37:39.085Z,36.84
2022-08-25T14:40:14.338Z,36.85
2022-08-25T14:42:42.759Z,36.85
2022-08-25T14:45:11.154Z,36.98
2022-08-25T14:47:40.697Z,37.19
2022-08-25T14:50:13.911Z,37.30
2022-08-25T14:52:44.060Z,37.30
2022-08-25T14:55:13.248Z,37.34
2022-08-25T14:57:56.090Z,37.56
2022-08-25T15:00:25.843Z,37.77
2022-08-25T15:02:54.904Z,37.89
2022-08-25T15:05:28.423Z,37.99
2022-08-25T15:08:16.341Z,38.09
2022-08-25T15:10:44.698Z,38.19
2022-08-25T15:13:14.829Z,38.18
2022-08-25T15:15:52.928Z,38.07
2022-08-25T15:18:22.293Z,38.09
2022-08-25T15:20:51.848Z,38.14
2022-08-25T15:23:20.805Z,38.22
2022-08-25T15:25:52.616Z,38.24
2022-08-25T15:28:22.512Z,38.19
2022-08-25T15:30:51.206Z,38.25
2022-08-25T15:33:19.606Z,38.30
2022-08-25T15:35:48.600Z,38.32
2022-08-25T15:38:18.889Z,38.26
2022-08-25T15:40:47.242Z,38.20
2022-08-25T15:43:16.996Z,37.73
2022-08-25T15:45:46.597Z,37.60
2022-08-25T15:48:15.067Z,37.60
2022-08-25T15:50:43.394Z,37.52
2022-08-25T15:53:11.739Z,37.48
2022-08-25T15:55:43.020Z,37.48
2022-08-25T15:58:12.588Z,37.38
2022-08-25T16:00:41.819Z,37.28
2022-08-25T16:03:11.108Z,37.15
2022-08-25T16:05:48.255Z,37.02
2022-08-25T16:08:19.645Z,36.41
2022-08-25T16:10:48.360Z,35.49
2022-08-25T16:13:18.545Z,34.99
2022-08-25T16:16:15.535Z,34.83
2022-08-25T16:18:48.361Z,34.92
2022-08-25T16:21:28.999Z,34.97
2022-08-25T16:24:07.588Z,35.13
2022-08-25T16:26:48.293Z,35.18
2022-08-25T16:29:18.061Z,35.15
2022-08-25T16:31:55.051Z,35.06
2022-08-25T16:34:24.844Z,34.97
2022-08-25T16:36:57.827Z,34.83
2022-08-25T16:39:27.802Z,34.77
2022-08-25T16:41:56.384Z,34.73
2022-08-25T16:44:24.735Z,34.71
2022-08-25T16:46:55.330Z,34.67
2022-08-25T16:49:25.344Z,34.87
2022-08-25T16:51:56.661Z,34.99
2022-08-25T16:54:45.796Z,35.02
2022-08-25T16:57:14.181Z,34.97
2022-08-25T16:59:43.940Z,34.94
2022-08-25T17:02:12.527Z,34.93
2022-08-25T17:04:41.072Z,34.84
2022-08-25T17:07:09.392Z,34.51
2022-08-25T17:09:37.732Z,34.12
2022-08-25T17:12:06.185Z,33.67
2022-08-25T17:14:34.846Z,33.27
2022-08-25T17:17:04.073Z,32.93
2022-08-25T17:19:36.250Z,32.64
2022-08-25T17:22:08.217Z,32.33
2022-08-25T17:24:37.526Z,31.99
2022-08-25T17:27:10.266Z,31.67
2022-08-25T17:29:40.950Z,31.41
2022-08-25T17:32:10.203Z,31.19
2022-08-25T17:34:39.840Z,30.96
2022-08-25T17:37:08.166Z,30.74
2022-08-25T17:39:36.625Z,30.53
2022-08-25T17:42:05.220Z,30.33
2022-08-25T17:44:33.622Z,30.14
2022-08-25T17:47:02.247Z,29.93
2022-08-25T17:49:30.622Z,29.68
2022-08-25T17:51:59.433Z,29.44
2022-08-25T17:54:27.747Z,29.23
2022-08-25T17:56:56.285Z,29.06
2022-08-25T17:59:25.174Z,28.89
2022-08-25T18:01:55.517Z,28.75
2022-08-25T18:04:24.138Z,28.61
2022-08-25T18:06:58.661Z,28.49
2022-08-25T18:09:27.393Z,28.38
2022-08-25T18:11:56.411Z,28.27
2022-08-25T18:14:25.600Z,28.15
2022-08-25T18:16:57.249Z,28.02
2022-08-25T18:19:25.585Z,27.93
2022-08-25T18:21:53.936Z,27.83
2022-08-25T18:24:23.678Z,27.69
2022-08-25T18:26:52.209Z,27.52
2022-08-25T18:29:21.289Z,27.36
2022-08-25T18:31:51.899Z,27.17
2022-08-25T18:34:25.031Z,26.99
2022-08-25T18:36:53.438Z,26.82
2022-08-25T18:39:40.725Z,26.67
2022-08-25T18:42:09.219Z,26.53
2022-08-25T18:44:37.735Z,26.42
2022-08-25T18:47:07.688Z,26.32
2022-08-25T18:49:37.736Z,26.22
2022-08-25T18:52:06.686Z,26.11
2022-08-25T18:54:36.370Z,26.02
2022-08-25T18:57:08.206Z,25.94
2022-08-25T18:59:38.008Z,25.87
2022-08-25T19:02:07.613Z,25.80
2022-08-25T19:04:37.945Z,25.73
2022-08-25T19:07:08.971Z,25.66
2022-08-25T19:09:37.452Z,25.60
2022-08-25T19:12:06.026Z,25.54
2022-08-25T19:14:40.115Z,25.48
2022-08-25T19:17:09.953Z,25.43
2022-08-25T19:19:38.383Z,25.37
2022-08-25T19:22:16.573Z,25.33
2022-08-25T19:24:55.541Z,25.28
2022-08-25T19:27:24.858Z,25.24
2022-08-25T19:29:53.341Z,25.19
2022-08-25T19:32:21.704Z,25.13
2022-08-25T19:34:55.497Z,25.07
2022-08-25T19:37:27.970Z,25.01
2022-08-25T19:39:57.429Z,24.96
2022-08-25T19:42:36.831Z,24.91
2022-08-25T19:45:10.649Z,24.92
2022-08-25T19:47:41.444Z,24.95
2022-08-25T19:50:16.830Z,24.96
2022-08-25T19:52:46.872Z,24.94
2022-08-25T19:55:19.681Z,24.92
2022-08-25T19:57:48.455Z,24.81
2022-08-25T20:00:29.369Z,24.73
2022-08-25T20:03:00.314Z,24.68
2022-08-25T20:05:30.665Z,24.62
2022-08-25T20:08:00.125Z,24.58
2022-08-25T20:10:36.659Z,24.54
2022-08-25T20:13:10.391Z,24.48
2022-08-25T20:15:39.393Z,24.44
2022-08-25T20:18:08.526Z,24.38
2022-08-25T20:20:36.916Z,24.33
2022-08-25T20:23:24.854Z,24.27
2022-08-25T20:25:53.535Z,24.21
2022-08-25T20:28:22.129Z,24.15
2022-08-25T20:30:50.598Z,24.10
2022-08-25T20:33:22.899Z,24.05
2022-08-25T20:35:52.942Z,24.01
2022-08-25T20:38:21.759Z,23.97
2022-08-25T20:40:50.257Z,23.92
2022-08-25T20:43:20.883Z,23.88
2022-08-25T20:45:49.800Z,23.83
2022-08-25T20:48:18.328Z,23.78
2022-08-25T20:50:57.307Z,23.73
2022-08-25T20:53:27.078Z,23.69
2022-08-25T20:55:55.504Z,23.62
2022-08-25T20:58:23.841Z,23.56
2022-08-25T21:00:55.074Z,23.49
2022-08-25T21:03:23.421Z,23.42
2022-08-25T21:05:54.080Z,23.36
2022-08-25T21:08:23.826Z,23.31
2022-08-25T21:10:54.062Z,23.27
2022-08-25T21:13:22.843Z,23.22
2022-08-25T21:15:51.357Z,23.18
2022-08-25T21:18:19.821Z,23.13
2022-08-25T21:20:48.259Z,23.08
2022-08-25T21:23:17.139Z,23.03
2022-08-25T21:25:45.739Z,22.96
2022-08-25T21:28:15.012Z,22.90
2022-08-25T21:30:44.808Z,22.84
2022-08-25T21:33:15.825Z,22.77
2022-08-25T21:35:44.392Z,22.74
2022-08-25T21:38:15.519Z,22.70
2022-08-25T21:40:45.003Z,22.67
2022-08-25T21:43:13.695Z,22.61
2022-08-25T21:45:49.912Z,22.56
2022-08-25T21:48:18.662Z,22.53
2022-08-25T21:50:47.151Z,22.47
2022-08-25T21:53:15.800Z,22.43
2022-08-25T21:55:44.829Z,22.40
2022-08-25T21:58:13.399Z,22.37
2022-08-25T22:00:41.987Z,22.33
2022-08-25T22:03:10.279Z,22.29
2022-08-25T22:05:39.387Z,22.24
2022-08-25T22:08:08.998Z,22.21
2022-08-25T22:10:44.820Z,22.16
2022-08-25T22:13:13.545Z,22.09
2022-08-25T22:15:41.920Z,22.03
2022-08-25T22:18:10.299Z,21.98
2022-08-25T22:20:39.236Z,21.92
2022-08-25T22:23:10.027Z,21.89
2022-08-25T22:25:48.777Z,21.84
2022-08-25T22:28:17.608Z,21.80
2022-08-25T22:30:46.077Z,21.75
2022-08-25T22:33:14.863Z,21.72
2022-08-25T22:35:43.701Z,21.68
2022-08-25T22:38:12.395Z,21.66
2022-08-25T22:40:41.282Z,21.62
2022-08-25T22:43:10.897Z,21.60
2022-08-25T22:45:39.897Z,21.57
2022-08-25T22:48:08.607Z,21.55
2022-08-25T22:50:38.051Z,21.52
2022-08-25T22:53:06.630Z,21.49
2022-08-25T22:55:43.787Z,21.44
2022-08-25T22:58:12.310Z,21.40
2022-08-25T23:00:41.505Z,21.37
2022-08-25T23:03:11.246Z,21.30
2022-08-25T23:05:40.386Z,21.24
2022-08-25T23:08:08.838Z,21.18
2022-08-25T23:10:37.209Z,21.12
2022-08-25T23:13:07.184Z,21.07
2022-08-25T23:15:35.913Z,21.02
2022-08-25T23:18:05.370Z,20.98
2022-08-25T23:20:52.660Z,20.95
2022-08-25T23:23:21.224Z,20.91
2022-08-25T23:25:51.362Z,20.88
2022-08-25T23:28:20.604Z,20.85
2022-08-25T23:30:59.358Z,20.82
2022-08-25T23:33:28.702Z,20.78
2022-08-25T23:36:00.171Z,20.76
2022-08-25T23:38:29.107Z,20.73
2022-08-25T23:40:58.707Z,20.72
2022-08-25T23:43:28.111Z,20.70
2022-08-25T23:45:56.836Z,20.67
2022-08-25T23:48:25.274Z,20.65
2022-08-25T23:50:53.988Z,20.64
2022-08-25T23:53:22.675Z,20.63
2022-08-25T23:55:53.903Z,20.61
2022-08-25T23:58:24.073Z,20.60
