createdAt,value
2019-03-03T00:00:15.784Z,1006.33
2019-03-03T00:01:15.764Z,1006.37
2019-03-03T00:02:15.740Z,1006.36
2019-03-03T00:03:15.718Z,1006.35
2019-03-03T00:04:15.700Z,1006.32
2019-03-03T00:05:15.674Z,1006.29
2019-03-03T00:06:15.652Z,1006.38
2019-03-03T00:07:15.632Z,1006.34
2019-03-03T00:08:15.606Z,1006.34
2019-03-03T00:09:15.590Z,1006.43
2019-03-03T00:10:15.567Z,1006.39
2019-03-03T00:11:15.547Z,1006.38
2019-03-03T00:12:15.518Z,1006.37
2019-03-03T00:13:15.497Z,1006.32
2019-03-03T00:14:15.472Z,1006.31
2019-03-03T00:15:15.449Z,1006.29
2019-03-03T00:16:15.430Z,1006.30
2019-03-03T00:17:15.405Z,1006.28
2019-03-03T00:18:15.386Z,1006.26
2019-03-03T00:19:15.359Z,1006.25
2019-03-03T00:20:15.333Z,1006.15
2019-03-03T00:21:15.312Z,1006.17
2019-03-03T00:22:15.292Z,1006.15
2019-03-03T00:23:15.318Z,1006.14
2019-03-03T00:24:15.247Z,1006.08
2019-03-03T00:25:15.222Z,1006.06
2019-03-03T00:26:15.200Z,1006.06
2019-03-03T00:27:15.179Z,1006.01
2019-03-03T00:28:15.154Z,1006.00
2019-03-03T00:29:15.133Z,1005.97
2019-03-03T00:30:15.126Z,1006.00
2019-03-03T00:31:15.094Z,1005.99
2019-03-03T00:32:15.070Z,1005.97
2019-03-03T00:33:15.047Z,1005.95
2019-03-03T00:34:15.024Z,1005.91
2019-03-03T00:35:15.002Z,1005.91
2019-03-03T00:36:14.975Z,1005.91
2019-03-03T00:37:14.957Z,1005.90
2019-03-03T00:38:14.932Z,1005.90
2019-03-03T00:39:14.913Z,1005.89
2019-03-03T00:40:14.889Z,1005.89
2019-03-03T00:41:14.866Z,1005.83
2019-03-03T00:42:14.857Z,1005.81
2019-03-03T00:43:14.825Z,1005.81
2019-03-03T00:44:14.802Z,1005.77
2019-03-03T00:45:14.777Z,1005.74
2019-03-03T00:46:14.755Z,1005.77
2019-03-03T00:47:14.735Z,1005.77
2019-03-03T00:48:14.713Z,1005.74
2019-03-03T00:49:14.688Z,1005.79
2019-03-03T00:50:14.668Z,1005.78
2019-03-03T00:51:14.646Z,1005.79
2019-03-03T00:52:14.617Z,1005.82
2019-03-03T00:53:14.601Z,1005.82
2019-03-03T00:54:14.582Z,1005.81
2019-03-03T00:55:14.554Z,1005.79
2019-03-03T00:56:14.535Z,1005.78
2019-03-03T00:57:14.510Z,1005.80
2019-03-03T00:58:14.485Z,1005.78
2019-03-03T00:59:14.461Z,1005.76
2019-03-03T01:00:14.440Z,1005.73
2019-03-03T01:01:14.417Z,1005.69
2019-03-03T01:02:14.399Z,1005.68
2019-03-03T01:03:14.377Z,1005.73
2019-03-03T01:04:14.355Z,1005.69
2019-03-03T01:05:14.329Z,1005.70
2019-03-03T01:06:14.309Z,1005.68
2019-03-03T01:07:14.285Z,1005.72
2019-03-03T01:08:14.269Z,1005.69
2019-03-03T01:09:14.243Z,1005.67
2019-03-03T01:10:14.229Z,1005.64
2019-03-03T01:11:14.201Z,1005.62
2019-03-03T01:12:14.174Z,1005.62
2019-03-03T01:13:14.159Z,1005.64
2019-03-03T01:14:14.129Z,1005.61
2019-03-03T01:15:14.111Z,1005.62
2019-03-03T01:16:14.139Z,1005.61
2019-03-03T01:17:14.061Z,1005.59
2019-03-03T01:18:14.044Z,1005.58
2019-03-03T01:19:14.024Z,1005.61
2019-03-03T01:20:13.999Z,1005.62
2019-03-03T01:21:13.975Z,1005.59
2019-03-03T01:22:13.957Z,1005.59
2019-03-03T01:23:13.935Z,1005.59
2019-03-03T01:24:13.910Z,1005.58
2019-03-03T01:25:13.886Z,1005.62
2019-03-03T01:26:13.862Z,1005.59
2019-03-03T01:27:13.847Z,1005.62
2019-03-03T01:28:13.820Z,1005.55
2019-03-03T01:29:13.803Z,1005.57
2019-03-03T01:30:13.776Z,1005.62
2019-03-03T01:31:13.751Z,1005.57
2019-03-03T01:32:13.732Z,1005.53
2019-03-03T01:33:13.715Z,1005.57
2019-03-03T01:34:13.688Z,1005.61
2019-03-03T01:35:13.667Z,1005.59
2019-03-03T01:36:13.644Z,1005.63
2019-03-03T01:37:13.619Z,1005.58
2019-03-03T01:38:13.597Z,1005.61
2019-03-03T01:39:13.575Z,1005.57
2019-03-03T01:40:13.554Z,1005.57
2019-03-03T01:41:13.528Z,1005.59
2019-03-03T01:42:13.511Z,1005.60
2019-03-03T01:43:13.491Z,1005.62
2019-03-03T01:44:13.465Z,1005.56
2019-03-03T01:45:13.437Z,1005.54
2019-03-03T01:46:13.418Z,1005.53
2019-03-03T01:47:13.399Z,1005.53
2019-03-03T01:48:13.380Z,1005.54
2019-03-03T01:49:13.356Z,1005.46
2019-03-03T01:50:13.330Z,1005.47
2019-03-03T01:51:13.318Z,1005.45
2019-03-03T01:52:13.286Z,1005.46
2019-03-03T01:53:13.267Z,1005.43
2019-03-03T01:54:13.242Z,1005.42
2019-03-03T01:55:13.218Z,1005.41
2019-03-03T01:56:13.198Z,1005.37
2019-03-03T01:57:13.173Z,1005.37
2019-03-03T01:58:13.160Z,1005.35
2019-03-03T01:59:13.130Z,1005.33
2019-03-03T02:00:13.112Z,1005.34
2019-03-03T02:01:13.086Z,1005.34
2019-03-03T02:02:13.069Z,1005.28
2019-03-03T02:03:13.042Z,1005.26
2019-03-03T02:04:13.024Z,1005.25
2019-03-03T02:05:13.002Z,1005.29
2019-03-03T02:06:12.976Z,1005.23
2019-03-03T02:07:12.956Z,1005.21
2019-03-03T02:08:12.940Z,1005.22
2019-03-03T02:09:12.910Z,1005.18
2019-03-03T02:10:12.897Z,1005.15
2019-03-03T02:11:12.864Z,1005.10
2019-03-03T02:12:12.849Z,1005.15
2019-03-03T02:13:12.819Z,1005.14
2019-03-03T02:14:12.800Z,1005.09
2019-03-03T02:15:12.779Z,1005.08
2019-03-03T02:16:12.756Z,1005.11
2019-03-03T02:17:12.736Z,1005.01
2019-03-03T02:18:12.715Z,1005.04
2019-03-03T02:19:12.688Z,1005.04
2019-03-03T02:20:12.664Z,1005.00
2019-03-03T02:21:12.644Z,1004.98
2019-03-03T02:22:12.622Z,1004.96
2019-03-03T02:23:12.606Z,1004.94
2019-03-03T02:24:12.575Z,1004.99
2019-03-03T02:25:12.552Z,1004.99
2019-03-03T02:26:12.540Z,1004.96
2019-03-03T02:27:12.518Z,1004.98
2019-03-03T02:28:12.491Z,1004.95
2019-03-03T02:29:12.467Z,1004.95
2019-03-03T02:30:12.443Z,1004.95
2019-03-03T02:31:12.426Z,1004.92
2019-03-03T02:32:12.405Z,1004.96
2019-03-03T02:33:12.378Z,1004.91
2019-03-03T02:34:12.360Z,1004.93
2019-03-03T02:35:12.336Z,1004.90
2019-03-03T02:36:12.318Z,1004.90
2019-03-03T02:37:12.290Z,1004.92
2019-03-03T02:38:12.269Z,1004.92
2019-03-03T02:39:12.249Z,1004.85
2019-03-03T02:40:12.220Z,1004.84
2019-03-03T02:41:12.208Z,1004.84
2019-03-03T02:42:12.178Z,1004.82
2019-03-03T02:43:12.159Z,1004.81
2019-03-03T02:44:12.137Z,1004.82
2019-03-03T02:45:12.116Z,1004.82
2019-03-03T02:46:12.094Z,1004.81
2019-03-03T02:47:12.073Z,1004.77
2019-03-03T02:48:12.047Z,1004.76
2019-03-03T02:49:12.023Z,1004.77
2019-03-03T02:50:12.006Z,1004.80
2019-03-03T02:51:11.980Z,1004.75
2019-03-03T02:52:11.962Z,1004.77
2019-03-03T02:53:11.940Z,1004.68
2019-03-03T02:54:11.916Z,1004.76
2019-03-03T02:55:11.896Z,1004.75
2019-03-03T02:56:11.867Z,1004.72
2019-03-03T02:57:11.849Z,1004.71
2019-03-03T02:58:11.829Z,1004.72
2019-03-03T02:59:11.803Z,1004.69
2019-03-03T03:00:11.796Z,1004.72
2019-03-03T03:01:11.762Z,1004.71
2019-03-03T03:02:11.736Z,1004.73
2019-03-03T03:03:11.717Z,1004.78
2019-03-03T03:04:11.695Z,1004.71
2019-03-03T03:05:11.670Z,1004.70
2019-03-03T03:06:11.648Z,1004.71
2019-03-03T03:07:11.629Z,1004.71
2019-03-03T03:08:11.602Z,1004.67
2019-03-03T03:09:11.585Z,1004.64
2019-03-03T03:10:11.561Z,1004.64
2019-03-03T03:11:11.540Z,1004.64
2019-03-03T03:12:11.521Z,1004.61
2019-03-03T03:13:11.498Z,1004.59
2019-03-03T03:14:11.471Z,1004.56
2019-03-03T03:15:11.454Z,1004.61
2019-03-03T03:16:11.430Z,1004.59
2019-03-03T03:17:11.405Z,1004.62
2019-03-03T03:18:11.380Z,1004.59
2019-03-03T03:19:11.368Z,1004.60
2019-03-03T03:20:11.336Z,1004.52
2019-03-03T03:21:11.320Z,1004.56
2019-03-03T03:22:11.296Z,1004.48
2019-03-03T03:23:11.276Z,1004.50
2019-03-03T03:24:11.341Z,1004.44
2019-03-03T03:25:11.231Z,1004.45
2019-03-03T03:26:11.209Z,1004.49
2019-03-03T03:27:11.183Z,1004.47
2019-03-03T03:28:11.161Z,1004.43
2019-03-03T03:29:11.139Z,1004.46
2019-03-03T03:30:11.120Z,1004.41
2019-03-03T03:31:11.121Z,1004.46
2019-03-03T03:32:11.079Z,1004.41
2019-03-03T03:33:11.066Z,1004.43
2019-03-03T03:34:11.066Z,1004.45
2019-03-03T03:35:11.005Z,1004.38
2019-03-03T03:36:10.981Z,1004.41
2019-03-03T03:37:10.968Z,1004.38
2019-03-03T03:38:10.936Z,1004.33
2019-03-03T03:39:10.935Z,1004.29
2019-03-03T03:40:10.896Z,1004.31
2019-03-03T03:41:10.878Z,1004.32
2019-03-03T03:42:10.851Z,1004.30
2019-03-03T03:43:10.826Z,1004.30
2019-03-03T03:44:10.805Z,1004.23
2019-03-03T03:45:10.785Z,1004.19
2019-03-03T03:46:10.766Z,1004.13
2019-03-03T03:47:10.740Z,1004.10
2019-03-03T03:48:10.733Z,1004.11
2019-03-03T03:49:10.698Z,1004.05
2019-03-03T03:50:10.673Z,1004.09
2019-03-03T03:51:10.650Z,1004.03
2019-03-03T03:52:10.629Z,1004.03
2019-03-03T03:53:10.608Z,1004.03
2019-03-03T03:54:10.585Z,1003.97
2019-03-03T03:55:10.561Z,1003.98
2019-03-03T03:56:10.540Z,1003.94
2019-03-03T03:57:10.516Z,1003.92
2019-03-03T03:58:10.491Z,1003.91
2019-03-03T03:59:10.474Z,1003.88
2019-03-03T04:00:10.450Z,1003.85
2019-03-03T04:01:10.430Z,1003.84
2019-03-03T04:02:10.407Z,1003.81
2019-03-03T04:03:10.386Z,1003.81
2019-03-03T04:04:10.363Z,1003.77
2019-03-03T04:05:10.340Z,1003.78
2019-03-03T04:06:10.363Z,1003.72
2019-03-03T04:07:10.297Z,1003.75
2019-03-03T04:08:10.276Z,1003.75
2019-03-03T04:09:10.252Z,1003.70
2019-03-03T04:10:10.231Z,1003.75
2019-03-03T04:11:10.205Z,1003.73
2019-03-03T04:12:10.183Z,1003.72
2019-03-03T04:13:10.162Z,1003.71
2019-03-03T04:14:10.137Z,1003.68
2019-03-03T04:15:10.127Z,1003.68
2019-03-03T04:16:10.102Z,1003.70
2019-03-03T04:17:10.070Z,1003.64
2019-03-03T04:18:10.049Z,1003.63
2019-03-03T04:19:10.030Z,1003.60
2019-03-03T04:20:10.008Z,1003.61
2019-03-03T04:21:09.987Z,1003.61
2019-03-03T04:22:09.966Z,1003.61
2019-03-03T04:23:09.944Z,1003.54
2019-03-03T04:24:09.920Z,1003.57
2019-03-03T04:25:09.899Z,1003.57
2019-03-03T04:26:09.875Z,1003.57
2019-03-03T04:27:09.848Z,1003.61
2019-03-03T04:28:09.831Z,1003.57
2019-03-03T04:29:09.809Z,1003.55
2019-03-03T04:30:09.794Z,1003.55
2019-03-03T04:31:09.766Z,1003.47
2019-03-03T04:32:09.744Z,1003.48
2019-03-03T04:33:09.718Z,1003.48
2019-03-03T04:34:09.703Z,1003.47
2019-03-03T04:35:09.675Z,1003.41
2019-03-03T04:36:09.650Z,1003.42
2019-03-03T04:37:09.639Z,1003.44
2019-03-03T04:38:09.610Z,1003.41
2019-03-03T04:39:09.588Z,1003.41
2019-03-03T04:40:09.568Z,1003.34
2019-03-03T04:41:09.544Z,1003.34
2019-03-03T04:42:09.516Z,1003.32
2019-03-03T04:43:09.496Z,1003.31
2019-03-03T04:44:09.480Z,1003.35
2019-03-03T04:45:09.456Z,1003.31
2019-03-03T04:46:09.430Z,1003.34
2019-03-03T04:47:09.409Z,1003.33
2019-03-03T04:48:09.386Z,1003.39
2019-03-03T04:49:09.362Z,1003.29
2019-03-03T04:50:09.344Z,1003.33
2019-03-03T04:51:09.323Z,1003.34
2019-03-03T04:52:09.300Z,1003.36
2019-03-03T04:53:09.275Z,1003.35
2019-03-03T04:54:09.257Z,1003.37
2019-03-03T04:55:09.232Z,1003.39
2019-03-03T04:56:09.212Z,1003.28
2019-03-03T04:57:09.188Z,1003.30
2019-03-03T04:58:09.166Z,1003.28
2019-03-03T04:59:09.149Z,1003.34
2019-03-03T05:00:09.123Z,1003.30
2019-03-03T05:01:09.102Z,1003.26
2019-03-03T05:02:09.081Z,1003.25
2019-03-03T05:03:09.058Z,1003.30
2019-03-03T05:04:09.038Z,1003.27
2019-03-03T05:05:09.015Z,1003.30
2019-03-03T05:06:08.991Z,1003.31
2019-03-03T05:07:08.968Z,1003.27
2019-03-03T05:08:08.946Z,1003.22
2019-03-03T05:09:08.925Z,1003.23
2019-03-03T05:10:08.906Z,1003.23
2019-03-03T05:11:08.884Z,1003.27
2019-03-03T05:12:08.859Z,1003.23
2019-03-03T05:13:08.835Z,1003.25
2019-03-03T05:14:08.814Z,1003.29
2019-03-03T05:15:08.791Z,1003.31
2019-03-03T05:16:08.773Z,1003.30
2019-03-03T05:17:08.849Z,1003.27
2019-03-03T05:18:08.735Z,1003.27
2019-03-03T05:19:08.713Z,1003.24
2019-03-03T05:20:08.688Z,1003.24
2019-03-03T05:21:08.664Z,1003.23
2019-03-03T05:22:08.643Z,1003.21
2019-03-03T05:23:08.720Z,1003.19
2019-03-03T05:24:08.595Z,1003.18
2019-03-03T05:25:08.577Z,1003.18
2019-03-03T05:26:08.549Z,1003.13
2019-03-03T05:27:08.532Z,1003.10
2019-03-03T05:28:08.507Z,1003.07
2019-03-03T05:29:08.487Z,1003.10
2019-03-03T05:30:08.463Z,1003.05
2019-03-03T05:31:08.444Z,1003.11
2019-03-03T05:32:08.429Z,1003.06
2019-03-03T05:33:08.401Z,1003.04
2019-03-03T05:34:08.380Z,1003.11
2019-03-03T05:35:08.360Z,1003.11
2019-03-03T05:36:08.337Z,1003.04
2019-03-03T05:37:08.316Z,1003.06
2019-03-03T05:38:08.288Z,1003.03
2019-03-03T05:39:08.271Z,1003.04
2019-03-03T05:40:08.249Z,1003.04
2019-03-03T05:41:08.223Z,1003.00
2019-03-03T05:42:08.215Z,1003.00
2019-03-03T05:43:08.185Z,1002.92
2019-03-03T05:44:08.159Z,1002.93
2019-03-03T05:45:08.146Z,1002.92
2019-03-03T05:46:08.117Z,1002.91
2019-03-03T05:47:08.095Z,1002.87
2019-03-03T05:48:08.079Z,1002.83
2019-03-03T05:49:08.053Z,1002.84
2019-03-03T05:50:08.027Z,1002.92
2019-03-03T05:51:08.011Z,1002.90
2019-03-03T05:52:07.987Z,1002.86
2019-03-03T05:53:07.963Z,1002.83
2019-03-03T05:54:07.942Z,1002.83
2019-03-03T05:55:07.923Z,1002.78
2019-03-03T05:56:07.901Z,1002.78
2019-03-03T05:57:07.880Z,1002.80
2019-03-03T05:58:07.856Z,1002.76
2019-03-03T05:59:07.831Z,1002.73
2019-03-03T06:00:07.815Z,1002.72
2019-03-03T06:01:07.797Z,1002.69
2019-03-03T06:02:07.771Z,1002.76
2019-03-03T06:03:07.739Z,1002.71
2019-03-03T06:04:07.724Z,1002.71
2019-03-03T06:05:07.701Z,1002.74
2019-03-03T06:06:07.682Z,1002.82
2019-03-03T06:07:07.657Z,1002.76
2019-03-03T06:08:07.638Z,1002.84
2019-03-03T06:09:07.619Z,1002.84
2019-03-03T06:10:07.596Z,1002.80
2019-03-03T06:11:07.572Z,1002.81
2019-03-03T06:12:07.553Z,1002.88
2019-03-03T06:13:07.533Z,1002.76
2019-03-03T06:14:07.514Z,1002.78
2019-03-03T06:15:07.491Z,1002.76
2019-03-03T06:16:07.467Z,1002.72
2019-03-03T06:17:07.447Z,1002.74
2019-03-03T06:18:07.423Z,1002.71
2019-03-03T06:19:07.400Z,1002.70
2019-03-03T06:20:07.381Z,1002.76
2019-03-03T06:21:07.355Z,1002.73
2019-03-03T06:22:07.342Z,1002.68
2019-03-03T06:23:07.315Z,1002.69
2019-03-03T06:24:07.293Z,1002.68
2019-03-03T06:25:07.271Z,1002.64
2019-03-03T06:26:07.254Z,1002.64
2019-03-03T06:27:07.231Z,1002.59
2019-03-03T06:28:07.206Z,1002.59
2019-03-03T06:29:07.188Z,1002.62
2019-03-03T06:30:07.166Z,1002.53
2019-03-03T06:31:07.145Z,1002.60
2019-03-03T06:32:07.126Z,1002.52
2019-03-03T06:33:07.101Z,1002.53
2019-03-03T06:34:07.080Z,1002.57
2019-03-03T06:35:07.056Z,1002.48
2019-03-03T06:36:07.037Z,1002.51
2019-03-03T06:37:07.015Z,1002.56
2019-03-03T06:38:06.996Z,1002.55
2019-03-03T06:39:06.970Z,1002.59
2019-03-03T06:40:06.951Z,1002.52
2019-03-03T06:41:06.934Z,1002.50
2019-03-03T06:42:06.908Z,1002.49
2019-03-03T06:43:06.884Z,1002.45
2019-03-03T06:44:06.864Z,1002.43
2019-03-03T06:45:06.942Z,1002.40
2019-03-03T06:46:06.825Z,1002.35
2019-03-03T06:47:06.802Z,1002.32
2019-03-03T06:48:06.790Z,1002.34
2019-03-03T06:49:06.758Z,1002.25
2019-03-03T06:50:06.736Z,1002.33
2019-03-03T06:51:06.716Z,1002.27
2019-03-03T06:52:06.692Z,1002.22
2019-03-03T06:53:06.682Z,1002.31
2019-03-03T06:54:06.652Z,1002.29
2019-03-03T06:55:06.632Z,1002.24
2019-03-03T06:56:06.610Z,1002.30
2019-03-03T06:57:06.586Z,1002.31
2019-03-03T06:58:06.570Z,1002.31
2019-03-03T06:59:06.543Z,1002.26
2019-03-03T07:00:06.524Z,1002.24
2019-03-03T07:01:06.505Z,1002.26
2019-03-03T07:02:06.481Z,1002.22
2019-03-03T07:03:06.461Z,1002.30
2019-03-03T07:04:06.446Z,1002.23
2019-03-03T07:05:06.418Z,1002.28
2019-03-03T07:06:06.390Z,1002.28
2019-03-03T07:07:06.374Z,1002.30
2019-03-03T07:08:06.350Z,1002.36
2019-03-03T07:09:06.330Z,1002.29
2019-03-03T07:10:06.312Z,1002.24
2019-03-03T07:11:06.291Z,1002.25
2019-03-03T07:12:06.266Z,1002.27
2019-03-03T07:13:06.244Z,1002.26
2019-03-03T07:14:06.224Z,1002.26
2019-03-03T07:15:06.204Z,1002.25
2019-03-03T07:16:06.193Z,1002.17
2019-03-03T07:17:06.164Z,1002.22
2019-03-03T07:18:06.145Z,1002.17
2019-03-03T07:19:06.122Z,1002.28
2019-03-03T07:20:06.102Z,1002.32
2019-03-03T07:21:06.081Z,1002.22
2019-03-03T07:22:06.179Z,1002.27
2019-03-03T07:23:06.036Z,1002.18
2019-03-03T07:24:06.015Z,1002.19
2019-03-03T07:25:05.997Z,1002.15
2019-03-03T07:26:05.976Z,1002.13
2019-03-03T07:27:05.951Z,1002.17
2019-03-03T07:28:05.938Z,1002.15
2019-03-03T07:29:05.913Z,1002.13
2019-03-03T07:30:05.890Z,1002.28
2019-03-03T07:31:05.866Z,1002.10
2019-03-03T07:32:05.849Z,1002.18
2019-03-03T07:33:05.821Z,1002.16
2019-03-03T07:34:05.807Z,1002.14
2019-03-03T07:35:05.783Z,1002.13
2019-03-03T07:36:05.759Z,1002.11
2019-03-03T07:37:05.741Z,1002.16
2019-03-03T07:38:05.719Z,1002.12
2019-03-03T07:39:05.699Z,1002.09
2019-03-03T07:40:05.685Z,1002.06
2019-03-03T07:41:05.661Z,1002.07
2019-03-03T07:42:05.638Z,1002.16
2019-03-03T07:43:05.612Z,1002.14
2019-03-03T07:44:05.595Z,1002.22
2019-03-03T07:45:05.571Z,1002.11
2019-03-03T07:46:05.553Z,1002.26
2019-03-03T07:47:05.530Z,1002.10
2019-03-03T07:48:05.514Z,1002.05
2019-03-03T07:49:05.488Z,1002.01
2019-03-03T07:50:05.471Z,1001.98
2019-03-03T07:51:05.452Z,1001.99
2019-03-03T07:52:05.429Z,1002.00
2019-03-03T07:53:05.408Z,1002.00
2019-03-03T07:54:05.386Z,1002.00
2019-03-03T07:55:05.370Z,1002.12
2019-03-03T07:56:05.345Z,1002.02
2019-03-03T07:57:05.322Z,1002.03
2019-03-03T07:58:05.312Z,1002.09
2019-03-03T07:59:05.284Z,1001.99
2019-03-03T08:00:05.264Z,1002.09
2019-03-03T08:01:05.239Z,1002.05
2019-03-03T08:02:05.223Z,1002.21
2019-03-03T08:03:05.199Z,1002.02
2019-03-03T08:04:05.183Z,1002.09
2019-03-03T08:05:05.158Z,1002.05
2019-03-03T08:06:05.140Z,1001.97
2019-03-03T08:07:05.123Z,1002.02
2019-03-03T08:08:05.102Z,1002.05
2019-03-03T08:09:05.083Z,1002.05
2019-03-03T08:10:05.060Z,1001.94
2019-03-03T08:11:05.037Z,1001.95
2019-03-03T08:12:05.017Z,1001.85
2019-03-03T08:13:09.271Z,1001.97
2019-03-03T08:14:04.979Z,1001.88
2019-03-03T08:15:04.957Z,1001.95
2019-03-03T08:16:04.939Z,1001.89
2019-03-03T08:17:04.915Z,1001.89
2019-03-03T08:18:04.895Z,1001.93
2019-03-03T08:19:04.876Z,1001.91
2019-03-03T08:20:04.853Z,1001.86
2019-03-03T08:21:04.834Z,1001.89
2019-03-03T08:22:04.824Z,1001.95
2019-03-03T08:23:04.800Z,1001.95
2019-03-03T08:24:04.771Z,1001.86
2019-03-03T08:25:04.753Z,1001.82
2019-03-03T08:26:04.736Z,1001.88
2019-03-03T08:27:04.715Z,1001.92
2019-03-03T08:28:04.702Z,1001.81
2019-03-03T08:29:04.673Z,1001.91
2019-03-03T08:30:04.654Z,1001.78
2019-03-03T08:31:04.631Z,1001.83
2019-03-03T08:32:04.611Z,1001.79
2019-03-03T08:33:04.594Z,1001.89
2019-03-03T08:34:04.568Z,1001.75
2019-03-03T08:35:04.555Z,1001.80
2019-03-03T08:36:04.535Z,1001.85
2019-03-03T08:37:04.513Z,1001.90
2019-03-03T08:38:04.499Z,1001.81
2019-03-03T08:39:04.475Z,1001.75
2019-03-03T08:40:04.453Z,1001.81
2019-03-03T08:41:04.434Z,1001.70
2019-03-03T08:42:04.412Z,1001.62
2019-03-03T08:43:04.393Z,1001.67
2019-03-03T08:44:04.373Z,1001.71
2019-03-03T08:45:04.358Z,1001.73
2019-03-03T08:46:04.334Z,1001.74
2019-03-03T08:47:04.314Z,1001.74
2019-03-03T08:48:04.300Z,1001.67
2019-03-03T08:49:04.270Z,1001.70
2019-03-03T08:50:04.252Z,1001.69
2019-03-03T08:51:04.235Z,1001.75
2019-03-03T08:52:04.212Z,1001.59
2019-03-03T08:53:04.197Z,1001.84
2019-03-03T08:54:04.173Z,1001.71
2019-03-03T08:55:04.155Z,1001.76
2019-03-03T08:56:04.143Z,1001.78
2019-03-03T08:57:04.115Z,1001.80
2019-03-03T08:58:04.094Z,1001.73
2019-03-03T08:59:04.079Z,1001.64
2019-03-03T09:00:04.055Z,1001.72
2019-03-03T09:01:04.035Z,1001.86
2019-03-03T09:02:04.019Z,1001.78
2019-03-03T09:03:04.010Z,1001.83
2019-03-03T09:04:03.978Z,1001.78
2019-03-03T09:05:03.958Z,1001.77
2019-03-03T09:06:03.938Z,1001.79
2019-03-03T09:07:03.925Z,1001.82
2019-03-03T09:08:03.907Z,1001.78
2019-03-03T09:09:03.893Z,1001.78
2019-03-03T09:10:03.860Z,1001.76
2019-03-03T09:11:03.845Z,1001.72
2019-03-03T09:12:03.820Z,1001.80
2019-03-03T09:13:03.804Z,1001.80
2019-03-03T09:14:03.783Z,1001.85
2019-03-03T09:15:03.767Z,1001.86
2019-03-03T09:16:03.746Z,1001.80
2019-03-03T09:17:03.721Z,1001.80
2019-03-03T09:18:03.710Z,1001.74
2019-03-03T09:19:03.686Z,1001.78
2019-03-03T09:20:03.664Z,1001.72
2019-03-03T09:21:03.645Z,1001.78
2019-03-03T09:22:04.746Z,1001.89
2019-03-03T09:23:03.608Z,1001.80
2019-03-03T09:24:03.591Z,1001.80
2019-03-03T09:25:03.563Z,1001.77
2019-03-03T09:26:03.546Z,1001.82
2019-03-03T09:27:03.530Z,1001.84
2019-03-03T09:28:03.520Z,1001.79
2019-03-03T09:29:03.486Z,1001.85
2019-03-03T09:30:03.468Z,1001.79
2019-03-03T09:31:03.447Z,1001.86
2019-03-03T09:32:03.428Z,1001.93
2019-03-03T09:33:03.410Z,1001.83
2019-03-03T09:34:03.391Z,1001.89
2019-03-03T09:35:03.366Z,1001.89
2019-03-03T09:36:03.349Z,1001.88
2019-03-03T09:37:03.329Z,1001.83
2019-03-03T09:38:03.312Z,1001.78
2019-03-03T09:39:03.289Z,1001.72
2019-03-03T09:40:09.503Z,1001.78
2019-03-03T09:41:03.250Z,1001.78
2019-03-03T09:42:03.230Z,1001.81
2019-03-03T09:43:03.212Z,1001.74
2019-03-03T09:44:03.191Z,1001.76
2019-03-03T09:45:03.175Z,1001.68
2019-03-03T09:46:03.147Z,1001.75
2019-03-03T09:47:03.132Z,1001.76
2019-03-03T09:48:03.117Z,1001.66
2019-03-03T09:49:03.128Z,1001.76
2019-03-03T09:50:03.066Z,1001.84
2019-03-03T09:51:03.053Z,1001.74
2019-03-03T09:52:03.035Z,1001.80
2019-03-03T09:53:03.025Z,1001.76
2019-03-03T09:54:02.999Z,1001.76
2019-03-03T09:55:02.970Z,1001.76
2019-03-03T09:56:02.958Z,1001.77
2019-03-03T09:57:02.928Z,1001.76
2019-03-03T09:58:02.910Z,1001.75
2019-03-03T09:59:02.892Z,1001.77
2019-03-03T10:00:02.888Z,1001.79
2019-03-03T10:01:02.852Z,1001.80
2019-03-03T10:02:02.845Z,1001.79
2019-03-03T10:03:02.815Z,1001.75
2019-03-03T10:04:02.793Z,1001.81
2019-03-03T10:05:02.770Z,1001.88
2019-03-03T10:06:02.756Z,1001.86
2019-03-03T10:07:02.735Z,1001.85
2019-03-03T10:08:02.715Z,1001.78
2019-03-03T10:09:02.695Z,1001.80
2019-03-03T10:10:02.675Z,1001.82
2019-03-03T10:11:02.655Z,1001.82
2019-03-03T10:12:02.631Z,1001.86
2019-03-03T10:13:02.617Z,1001.80
2019-03-03T10:14:02.592Z,1001.76
2019-03-03T10:15:02.580Z,1001.75
2019-03-03T10:16:02.558Z,1001.87
2019-03-03T10:17:02.536Z,1001.70
2019-03-03T10:18:02.518Z,1001.75
2019-03-03T10:19:07.144Z,1001.77
2019-03-03T10:20:02.480Z,1001.82
2019-03-03T10:21:03.264Z,1001.73
2019-03-03T10:22:02.442Z,1001.74
2019-03-03T10:23:02.416Z,1001.79
2019-03-03T10:24:02.406Z,1001.83
2019-03-03T10:25:02.379Z,1001.92
2019-03-03T10:26:02.360Z,1001.85
2019-03-03T10:27:02.337Z,1001.75
2019-03-03T10:28:02.323Z,1001.81
2019-03-03T10:29:02.300Z,1001.89
2019-03-03T10:30:02.283Z,1001.81
2019-03-03T10:31:02.261Z,1001.87
2019-03-03T10:32:02.239Z,1001.90
2019-03-03T10:33:02.220Z,1001.89
2019-03-03T10:34:02.208Z,1002.02
2019-03-03T10:35:02.179Z,1001.98
2019-03-03T10:36:02.169Z,1001.88
2019-03-03T10:37:02.140Z,1001.87
2019-03-03T10:38:02.131Z,1001.88
2019-03-03T10:39:02.182Z,1001.87
2019-03-03T10:40:02.099Z,1001.85
2019-03-03T10:41:02.073Z,1001.83
2019-03-03T10:42:02.044Z,1001.79
2019-03-03T10:43:02.025Z,1001.85
2019-03-03T10:44:02.007Z,1001.90
2019-03-03T10:45:01.982Z,1001.82
2019-03-03T10:46:01.967Z,1001.80
2019-03-03T10:47:01.943Z,1001.78
2019-03-03T10:48:01.927Z,1001.84
2019-03-03T10:49:01.907Z,1001.85
2019-03-03T10:50:01.892Z,1001.86
2019-03-03T10:51:01.875Z,1001.82
2019-03-03T10:52:01.848Z,1001.77
2019-03-03T10:53:01.831Z,1001.77
2019-03-03T10:54:01.818Z,1001.73
2019-03-03T10:55:01.798Z,1001.92
2019-03-03T10:56:01.772Z,1001.89
2019-03-03T10:57:01.754Z,1001.85
2019-03-03T10:58:01.738Z,1001.91
2019-03-03T10:59:01.711Z,1001.87
2019-03-03T11:00:01.700Z,1001.83
2019-03-03T11:01:01.678Z,1002.14
2019-03-03T11:02:01.655Z,1001.91
2019-03-03T11:03:02.648Z,1001.99
2019-03-03T11:04:01.615Z,1002.06
2019-03-03T11:05:01.594Z,1001.89
2019-03-03T11:06:01.573Z,1001.91
2019-03-03T11:07:01.558Z,1001.77
2019-03-03T11:08:01.536Z,1001.79
2019-03-03T11:09:01.521Z,1001.82
2019-03-03T11:10:01.496Z,1001.89
2019-03-03T11:11:01.479Z,1001.81
2019-03-03T11:12:01.459Z,1001.83
2019-03-03T11:13:01.467Z,1001.89
2019-03-03T11:14:01.479Z,1001.81
2019-03-03T11:15:01.401Z,1001.89
2019-03-03T11:16:01.377Z,1001.82
2019-03-03T11:17:01.366Z,1001.87
2019-03-03T11:18:01.341Z,1001.87
2019-03-03T11:19:01.322Z,1001.80
2019-03-03T11:20:01.310Z,1001.75
2019-03-03T11:21:01.286Z,1001.78
2019-03-03T11:22:01.263Z,1001.78
2019-03-03T11:23:01.237Z,1001.83
2019-03-03T11:24:01.238Z,1001.75
2019-03-03T11:25:01.203Z,1001.77
2019-03-03T11:26:01.180Z,1001.83
2019-03-03T11:27:01.162Z,1001.74
2019-03-03T11:28:01.144Z,1001.71
2019-03-03T11:29:01.123Z,1001.68
2019-03-03T11:30:01.111Z,1001.71
2019-03-03T11:31:01.084Z,1001.60
2019-03-03T11:32:01.061Z,1001.61
2019-03-03T11:33:01.046Z,1001.63
2019-03-03T11:34:01.023Z,1001.65
2019-03-03T11:35:01.012Z,1001.64
2019-03-03T11:36:00.988Z,1001.65
2019-03-03T11:37:00.969Z,1001.63
2019-03-03T11:38:00.953Z,1001.61
2019-03-03T11:39:00.928Z,1001.63
2019-03-03T11:40:00.912Z,1001.57
2019-03-03T11:41:00.899Z,1001.60
2019-03-03T11:42:00.872Z,1001.59
2019-03-03T11:43:00.854Z,1001.65
2019-03-03T11:44:00.834Z,1001.66
2019-03-03T11:45:00.816Z,1001.64
2019-03-03T11:46:00.793Z,1001.60
2019-03-03T11:47:00.771Z,1001.64
2019-03-03T11:48:04.237Z,1001.69
2019-03-03T11:49:00.735Z,1001.65
2019-03-03T11:50:00.716Z,1001.57
2019-03-03T11:51:00.697Z,1001.63
2019-03-03T11:52:00.686Z,1001.63
2019-03-03T11:53:00.661Z,1001.65
2019-03-03T11:54:00.642Z,1001.65
2019-03-03T11:55:00.973Z,1001.65
2019-03-03T11:56:00.600Z,1001.65
2019-03-03T11:57:00.580Z,1001.50
2019-03-03T11:58:00.564Z,1001.63
2019-03-03T11:59:00.551Z,1001.50
2019-03-03T12:00:00.525Z,1001.54
2019-03-03T12:01:00.512Z,1001.57
2019-03-03T12:02:00.494Z,1001.53
2019-03-03T12:03:00.465Z,1001.56
2019-03-03T12:04:00.446Z,1001.47
2019-03-03T12:05:00.492Z,1001.51