createdAt,value
2022-10-12T00:01:52.843Z,100862.00
2022-10-12T00:04:19.476Z,100861.38
2022-10-12T00:06:46.098Z,100865.59
2022-10-12T00:09:12.679Z,100866.09
2022-10-12T00:11:39.266Z,100875.81
2022-10-12T00:14:05.851Z,100872.25
2022-10-12T00:16:32.458Z,100875.72
2022-10-12T00:19:00.545Z,100877.84
2022-10-12T00:21:30.458Z,100876.22
2022-10-12T00:23:59.554Z,100875.16
2022-10-12T00:26:27.994Z,100871.94
2022-10-12T00:29:00.183Z,100869.38
2022-10-12T00:31:28.320Z,100872.47
2022-10-12T00:33:55.585Z,100877.59
2022-10-12T00:36:28.776Z,100876.50
2022-10-12T00:38:56.674Z,100872.13
2022-10-12T00:41:27.048Z,100874.66
2022-10-12T00:43:58.261Z,100875.38
2022-10-12T00:46:32.425Z,100873.97
2022-10-12T00:49:08.253Z,100869.84
2022-10-12T00:51:34.955Z,100868.16
2022-10-12T00:54:06.625Z,100871.09
2022-10-12T00:56:38.930Z,100864.91
2022-10-12T00:59:12.763Z,100872.94
2022-10-12T01:01:39.743Z,100871.44
2022-10-12T01:04:07.267Z,100874.06
2022-10-12T01:06:34.434Z,100874.72
2022-10-12T01:09:01.338Z,100874.97
2022-10-12T01:11:28.078Z,100865.91
2022-10-12T01:13:54.659Z,100875.53
2022-10-12T01:16:32.645Z,100874.88
2022-10-12T01:19:36.999Z,100882.16
2022-10-12T01:22:07.975Z,100873.44
2022-10-12T01:24:54.284Z,100878.72
2022-10-12T01:27:33.000Z,100885.78
2022-10-12T01:30:41.094Z,100878.13
2022-10-12T01:33:16.416Z,100887.53
2022-10-12T01:35:49.290Z,100887.81
2022-10-12T01:38:42.892Z,100885.81
2022-10-12T01:41:30.451Z,100882.13
2022-10-12T01:43:57.049Z,100892.75
2022-10-12T01:46:23.564Z,100887.66
2022-10-12T01:48:56.081Z,100892.69
2022-10-12T01:51:43.183Z,100897.28
2022-10-12T01:54:23.595Z,100899.06
2022-10-12T01:57:21.282Z,100900.06
2022-10-12T02:00:08.196Z,100897.72
2022-10-12T02:02:40.694Z,100893.03
2022-10-12T02:05:19.191Z,100903.00
2022-10-12T02:07:51.380Z,100902.31
2022-10-12T02:10:29.123Z,100896.75
2022-10-12T02:12:57.947Z,100904.22
2022-10-12T02:15:27.592Z,100906.06
2022-10-12T02:17:54.179Z,100905.19
2022-10-12T02:20:24.156Z,100906.72
2022-10-12T02:22:52.238Z,100904.09
2022-10-12T02:25:22.720Z,100905.03
2022-10-12T02:27:59.569Z,100902.50
2022-10-12T02:30:26.684Z,100896.38
2022-10-12T02:32:59.547Z,100906.91
2022-10-12T02:35:26.231Z,100907.81
2022-10-12T02:38:13.342Z,100899.09
2022-10-12T02:41:06.830Z,100894.84
2022-10-12T02:43:39.228Z,100902.59
2022-10-12T02:46:09.967Z,100898.47
2022-10-12T02:48:39.745Z,100894.09
2022-10-12T02:51:08.601Z,100904.72
2022-10-12T02:53:36.031Z,100898.81
2022-10-12T02:56:10.568Z,100898.31
2022-10-12T02:58:37.457Z,100896.53
2022-10-12T03:01:05.045Z,100897.91
2022-10-12T03:03:31.657Z,100893.63
2022-10-12T03:05:58.230Z,100897.09
2022-10-12T03:08:24.805Z,100886.59
2022-10-12T03:10:51.404Z,100892.66
2022-10-12T03:13:18.014Z,100893.44
2022-10-12T03:15:44.736Z,100893.53
2022-10-12T03:18:11.422Z,100900.66
2022-10-12T03:20:37.983Z,100889.19
2022-10-12T03:23:04.560Z,100897.09
2022-10-12T03:25:31.334Z,100898.75
2022-10-12T03:27:57.917Z,100896.31
2022-10-12T03:30:24.491Z,100896.28
2022-10-12T03:32:51.074Z,100896.25
2022-10-12T03:35:17.655Z,100898.88
2022-10-12T03:37:44.233Z,100903.25
2022-10-12T03:40:11.265Z,100908.53
2022-10-12T03:42:37.855Z,100912.75
2022-10-12T03:45:04.761Z,100899.34
2022-10-12T03:47:31.323Z,100900.59
2022-10-12T03:49:57.899Z,100898.25
2022-10-12T03:52:24.487Z,100902.53
2022-10-12T03:54:51.092Z,100909.63
2022-10-12T03:57:17.675Z,100905.63
2022-10-12T03:59:44.239Z,100904.75
2022-10-12T04:02:15.818Z,100910.75
2022-10-12T04:04:43.398Z,100901.84
2022-10-12T04:07:10.019Z,100898.22
2022-10-12T04:09:36.601Z,100901.31
2022-10-12T04:12:03.219Z,100899.59
2022-10-12T04:14:29.816Z,100894.44
2022-10-12T04:16:56.675Z,100899.84
2022-10-12T04:19:23.266Z,100897.16
2022-10-12T04:21:49.879Z,100896.41
2022-10-12T04:24:16.547Z,100902.50
2022-10-12T04:26:43.225Z,100895.44
2022-10-12T04:29:12.291Z,100895.47
2022-10-12T04:31:38.929Z,100891.00
2022-10-12T04:34:05.499Z,100896.28
2022-10-12T04:36:32.077Z,100895.47
2022-10-12T04:39:00.975Z,100896.06
2022-10-12T04:41:27.864Z,100896.88
2022-10-12T04:43:54.582Z,100898.63
2022-10-12T04:46:21.469Z,100900.38
2022-10-12T04:48:48.041Z,100902.16
2022-10-12T04:51:14.612Z,100897.84
2022-10-12T04:53:41.306Z,100902.25
2022-10-12T04:56:08.291Z,100902.28
2022-10-12T04:58:34.884Z,100912.69
2022-10-12T05:01:01.475Z,100910.28
2022-10-12T05:03:28.100Z,100913.72
2022-10-12T05:05:54.711Z,100913.81
2022-10-12T05:08:21.343Z,100915.78
2022-10-12T05:10:47.946Z,100909.75
2022-10-12T05:13:15.048Z,100911.44
2022-10-12T05:15:42.981Z,100919.38
2022-10-12T05:18:10.206Z,100919.47
2022-10-12T05:20:36.930Z,100919.47
2022-10-12T05:23:03.969Z,100918.59
2022-10-12T05:25:30.552Z,100920.25
2022-10-12T05:27:57.518Z,100916.75
2022-10-12T05:30:24.531Z,100916.72
2022-10-12T05:32:51.214Z,100922.88
2022-10-12T05:35:17.877Z,100922.88
2022-10-12T05:37:44.455Z,100918.41
2022-10-12T05:40:11.639Z,100934.19
2022-10-12T05:42:38.517Z,100921.84
2022-10-12T05:45:05.910Z,100927.84
2022-10-12T05:47:32.508Z,100928.63
2022-10-12T05:49:59.221Z,100929.59
2022-10-12T05:52:25.942Z,100942.19
2022-10-12T05:54:52.516Z,100942.28
2022-10-12T05:57:19.097Z,100946.47
2022-10-12T05:59:45.897Z,100941.94
2022-10-12T06:02:15.492Z,100945.53
2022-10-12T06:04:42.237Z,100953.50
2022-10-12T06:07:09.102Z,100952.66
2022-10-12T06:09:35.777Z,100958.81
2022-10-12T06:12:02.363Z,100951.69
2022-10-12T06:14:28.935Z,100952.19
2022-10-12T06:16:55.504Z,100948.75
2022-10-12T06:19:22.342Z,100953.78
2022-10-12T06:21:49.043Z,100952.13
2022-10-12T06:24:15.655Z,100953.94
2022-10-12T06:26:42.284Z,100962.44
2022-10-12T06:29:08.925Z,100960.66
2022-10-12T06:31:35.538Z,100965.22
2022-10-12T06:34:02.119Z,100962.63
2022-10-12T06:36:28.689Z,100968.59
2022-10-12T06:38:55.251Z,100970.13
2022-10-12T06:41:21.889Z,100970.41
2022-10-12T06:43:48.479Z,100978.91
2022-10-12T06:46:15.054Z,100981.56
2022-10-12T06:48:41.629Z,100985.91
2022-10-12T06:51:08.756Z,100983.53
2022-10-12T06:53:35.392Z,100986.50
2022-10-12T06:56:09.294Z,100979.47
2022-10-12T06:58:35.947Z,100984.81
2022-10-12T07:01:04.379Z,100987.69
2022-10-12T07:03:31.561Z,100988.75
2022-10-12T07:06:12.526Z,100987.16
2022-10-12T07:08:40.070Z,100984.06
2022-10-12T07:11:08.991Z,100992.13
2022-10-12T07:13:36.161Z,100988.72
2022-10-12T07:16:02.854Z,100983.66
2022-10-12T07:18:29.452Z,100984.97
2022-10-12T07:20:59.741Z,100981.81
2022-10-12T07:23:27.318Z,100987.03
2022-10-12T07:25:54.095Z,100982.72
2022-10-12T07:28:22.037Z,100986.56
2022-10-12T07:30:48.681Z,100979.88
2022-10-12T07:33:15.742Z,100978.59
2022-10-12T07:36:03.410Z,100986.31
2022-10-12T07:38:32.320Z,100979.06
2022-10-12T07:41:02.852Z,100983.13
2022-10-12T07:43:30.887Z,100983.81
2022-10-12T07:45:57.507Z,100978.19
2022-10-12T07:48:24.170Z,100980.97
2022-10-12T07:50:50.877Z,100987.41
2022-10-12T07:53:17.683Z,100985.22
2022-10-12T07:55:44.372Z,100980.78
2022-10-12T07:58:13.649Z,100982.25
2022-10-12T08:00:40.588Z,100981.59
2022-10-12T08:03:07.368Z,100987.38
2022-10-12T08:05:34.066Z,100977.03
2022-10-12T08:08:00.695Z,100984.75
2022-10-12T08:10:27.852Z,100984.25
2022-10-12T08:12:54.479Z,100983.31
2022-10-12T08:15:21.082Z,100980.47
2022-10-12T08:17:47.671Z,100982.50
2022-10-12T08:20:14.320Z,100986.69
2022-10-12T08:22:40.908Z,100974.44
2022-10-12T08:25:08.010Z,100985.25
2022-10-12T08:27:34.699Z,100984.59
2022-10-12T08:30:01.800Z,100979.19
2022-10-12T08:32:30.908Z,100981.28
2022-10-12T08:34:57.487Z,100975.03
2022-10-12T08:37:24.063Z,100975.41
2022-10-12T08:39:51.454Z,100975.41
2022-10-12T08:42:40.442Z,100968.16
2022-10-12T08:45:43.534Z,100975.63
2022-10-12T08:48:18.717Z,100972.69
2022-10-12T08:51:02.449Z,100976.38
2022-10-12T08:53:42.013Z,100979.59
2022-10-12T08:56:08.656Z,100980.19
2022-10-12T08:58:37.840Z,100980.47
2022-10-12T09:01:22.442Z,100987.66
2022-10-12T09:04:06.427Z,100984.84
2022-10-12T09:07:00.088Z,100981.38
2022-10-12T09:09:46.644Z,100982.19
2022-10-12T09:12:37.854Z,100987.97
2022-10-12T09:15:20.702Z,100987.91
2022-10-12T09:17:58.221Z,100984.78
2022-10-12T09:20:36.096Z,100985.63
2022-10-12T09:23:21.400Z,100986.50
2022-10-12T09:25:48.111Z,100984.50
2022-10-12T09:28:21.163Z,100981.84
2022-10-12T09:31:02.479Z,100987.34
2022-10-12T09:33:42.977Z,100992.38
2022-10-12T09:36:12.754Z,100980.72
2022-10-12T09:38:39.395Z,100989.59
2022-10-12T09:41:06.013Z,100994.00
2022-10-12T09:43:32.666Z,100995.97
2022-10-12T09:46:05.597Z,100998.72
2022-10-12T09:48:32.186Z,101000.00
2022-10-12T09:51:03.685Z,100991.59
2022-10-12T09:53:48.947Z,100990.91
2022-10-12T09:56:29.002Z,100992.53
2022-10-12T09:59:05.860Z,100992.19
2022-10-12T10:01:36.059Z,100993.44
2022-10-12T10:04:15.736Z,100989.25
2022-10-12T10:06:45.598Z,100987.31
2022-10-12T10:09:33.718Z,100983.09
2022-10-12T10:12:18.566Z,100985.31
2022-10-12T10:14:45.337Z,100973.34
2022-10-12T10:17:30.751Z,100977.13
2022-10-12T10:19:59.095Z,100979.09
2022-10-12T10:22:26.156Z,100974.13
2022-10-12T10:25:00.513Z,100981.56
2022-10-12T10:27:45.855Z,100971.47
2022-10-12T10:30:29.678Z,100976.53
2022-10-12T10:33:18.191Z,100973.06
2022-10-12T10:36:06.950Z,100969.66
2022-10-12T10:38:50.037Z,100976.19
2022-10-12T10:41:17.457Z,100972.16
2022-10-12T10:43:48.030Z,100972.56
2022-10-12T10:46:25.420Z,100979.09
2022-10-12T10:48:56.607Z,100982.38
2022-10-12T10:51:23.183Z,100974.50
2022-10-12T10:53:50.694Z,100980.31
2022-10-12T10:56:26.514Z,100975.91
2022-10-12T10:58:59.958Z,100975.16
2022-10-12T11:01:44.536Z,100979.34
2022-10-12T11:04:17.580Z,100979.03
2022-10-12T11:06:52.398Z,100976.41
2022-10-12T11:09:50.048Z,100967.84
2022-10-12T11:12:31.169Z,100970.41
2022-10-12T11:15:27.560Z,100961.69
2022-10-12T11:18:21.299Z,100968.88
2022-10-12T11:21:01.652Z,100956.78
2022-10-12T11:24:02.404Z,100964.22
2022-10-12T11:26:36.551Z,100964.25
2022-10-12T11:29:04.884Z,100960.91
2022-10-12T11:31:36.948Z,100964.34
2022-10-12T11:34:13.289Z,100955.91
2022-10-12T11:36:55.872Z,100960.47
2022-10-12T11:39:49.861Z,100958.66
2022-10-12T11:42:29.241Z,100957.63
2022-10-12T11:44:57.329Z,100956.94
2022-10-12T11:47:35.500Z,100959.22
2022-10-12T11:50:24.784Z,100957.03
2022-10-12T11:52:54.579Z,100952.84
2022-10-12T11:55:30.439Z,100947.06
2022-10-12T11:58:09.074Z,100950.50
2022-10-12T12:00:58.524Z,100957.97
2022-10-12T12:03:38.918Z,100953.97
2022-10-12T12:06:30.425Z,100950.25
2022-10-12T12:08:59.460Z,100948.13
2022-10-12T12:11:28.918Z,100950.78
2022-10-12T12:14:21.399Z,100940.78
2022-10-12T12:16:49.092Z,100946.59
2022-10-12T12:19:35.110Z,100941.22
2022-10-12T12:22:19.902Z,100938.72
2022-10-12T12:25:07.783Z,100935.97
2022-10-12T12:28:03.926Z,100932.31
2022-10-12T12:30:35.048Z,100936.69
2022-10-12T12:33:16.478Z,100940.06
2022-10-12T12:36:05.196Z,100934.81
2022-10-12T12:38:45.761Z,100935.56
2022-10-12T12:41:15.122Z,100939.53
2022-10-12T12:43:44.672Z,100931.84
2022-10-12T12:46:15.369Z,100935.66
2022-10-12T12:48:41.915Z,100934.03
2022-10-12T12:51:09.807Z,100926.97
2022-10-12T12:53:50.609Z,100925.09
2022-10-12T12:56:17.218Z,100927.97
2022-10-12T12:58:58.424Z,100929.88
2022-10-12T13:01:47.708Z,100928.63
2022-10-12T13:04:29.609Z,100917.66
2022-10-12T13:07:04.910Z,100916.69
2022-10-12T13:10:04.915Z,100914.69
2022-10-12T13:12:56.589Z,100917.06
2022-10-12T13:15:52.025Z,100912.22
2022-10-12T13:19:00.244Z,100914.16
2022-10-12T13:21:31.807Z,100916.41
2022-10-12T13:24:07.671Z,100909.38
2022-10-12T13:26:36.846Z,100913.16
2022-10-12T13:29:12.559Z,100913.22
2022-10-12T13:31:44.667Z,100903.16
2022-10-12T13:34:43.878Z,100903.13
2022-10-12T13:37:14.975Z,100912.75
2022-10-12T13:39:43.964Z,100911.75
2022-10-12T13:42:17.378Z,100911.84
2022-10-12T13:44:44.236Z,100916.88
2022-10-12T13:47:24.950Z,100910.56
2022-10-12T13:49:52.064Z,100909.91
2022-10-12T13:52:31.702Z,100911.22
2022-10-12T13:54:59.111Z,100901.22
2022-10-12T13:57:31.989Z,100908.03
2022-10-12T14:00:10.352Z,100905.91
2022-10-12T14:02:37.067Z,100898.84
2022-10-12T14:05:11.732Z,100899.19
2022-10-12T14:07:39.819Z,100899.41
2022-10-12T14:10:17.043Z,100899.47
2022-10-12T14:12:49.715Z,100895.72
2022-10-12T14:15:17.826Z,100894.69
2022-10-12T14:17:46.686Z,100896.81
2022-10-12T14:20:36.964Z,100895.78
2022-10-12T14:23:12.752Z,100895.00
2022-10-12T14:25:54.665Z,100884.63
2022-10-12T14:28:41.518Z,100889.72
2022-10-12T14:31:08.108Z,100891.19
2022-10-12T14:33:34.766Z,100884.16
2022-10-12T14:36:30.774Z,100884.00
2022-10-12T14:39:12.400Z,100880.69
2022-10-12T14:41:51.941Z,100875.72
2022-10-12T14:44:20.626Z,100881.53
2022-10-12T14:46:54.549Z,100885.06
2022-10-12T14:49:40.431Z,100880.19
2022-10-12T14:52:17.546Z,100886.94
2022-10-12T14:54:44.197Z,100888.84
2022-10-12T14:57:14.717Z,100879.00
2022-10-12T14:59:41.844Z,100885.94
2022-10-12T15:02:16.092Z,100884.22
2022-10-12T15:04:42.756Z,100889.91
2022-10-12T15:07:21.038Z,100885.25
2022-10-12T15:09:48.114Z,100885.38
2022-10-12T15:12:17.469Z,100892.53
2022-10-12T15:14:44.564Z,100887.41
2022-10-12T15:17:13.281Z,100881.06
2022-10-12T15:19:45.604Z,100881.75
2022-10-12T15:22:21.662Z,100882.28
2022-10-12T15:24:49.313Z,100886.81
2022-10-12T15:27:17.133Z,100881.41
2022-10-12T15:29:44.378Z,100875.56
2022-10-12T15:32:13.227Z,100887.41
2022-10-12T15:34:39.832Z,100877.00
2022-10-12T15:37:09.295Z,100872.31
2022-10-12T15:39:36.339Z,100878.03
2022-10-12T15:42:03.398Z,100879.00
2022-10-12T15:44:30.006Z,100874.63
2022-10-12T15:46:56.586Z,100880.31
2022-10-12T15:49:23.219Z,100873.13
2022-10-12T15:51:53.038Z,100868.91
2022-10-12T15:54:20.090Z,100868.28
2022-10-12T15:56:46.978Z,100873.78
2022-10-12T15:59:13.569Z,100882.22
2022-10-12T16:01:40.285Z,100883.41
2022-10-12T16:04:06.896Z,100880.53
2022-10-12T16:06:33.593Z,100888.78
2022-10-12T16:09:00.217Z,100888.56
2022-10-12T16:11:26.830Z,100894.44
2022-10-12T16:13:56.746Z,100888.53
2022-10-12T16:16:24.083Z,100893.69
2022-10-12T16:18:50.938Z,100895.13
2022-10-12T16:21:17.513Z,100890.84
2022-10-12T16:23:44.107Z,100889.03
2022-10-12T16:26:14.546Z,100887.19
2022-10-12T16:28:52.383Z,100889.72
2022-10-12T16:31:18.997Z,100884.72
2022-10-12T16:33:45.636Z,100889.09
2022-10-12T16:36:14.422Z,100897.47
2022-10-12T16:38:41.578Z,100888.34
2022-10-12T16:41:13.259Z,100889.19
2022-10-12T16:43:40.468Z,100899.84
2022-10-12T16:46:07.898Z,100886.84
2022-10-12T16:48:34.708Z,100882.63
2022-10-12T16:51:01.325Z,100892.44
2022-10-12T16:53:27.997Z,100896.38
2022-10-12T16:55:54.657Z,100889.53
2022-10-12T16:58:21.251Z,100894.19
2022-10-12T17:00:47.990Z,100893.75
2022-10-12T17:03:14.688Z,100888.69
2022-10-12T17:05:42.535Z,100891.34
2022-10-12T17:08:14.792Z,100894.75
2022-10-12T17:10:43.418Z,100896.78
2022-10-12T17:13:12.809Z,100889.47
2022-10-12T17:15:41.066Z,100893.22
2022-10-12T17:18:07.646Z,100888.75
2022-10-12T17:20:34.964Z,100889.22
2022-10-12T17:23:01.717Z,100895.47
2022-10-12T17:25:28.305Z,100895.31
2022-10-12T17:27:54.921Z,100894.09
2022-10-12T17:30:21.567Z,100896.78
2022-10-12T17:32:48.168Z,100900.41
2022-10-12T17:35:14.814Z,100890.69
2022-10-12T17:37:41.403Z,100892.53
2022-10-12T17:40:08.586Z,100897.16
2022-10-12T17:42:35.195Z,100898.00
2022-10-12T17:45:01.785Z,100903.53
2022-10-12T17:47:28.395Z,100906.56
2022-10-12T17:49:54.971Z,100898.94
2022-10-12T17:52:21.543Z,100896.78
2022-10-12T17:54:48.123Z,100899.81
2022-10-12T17:57:15.129Z,100902.91
2022-10-12T17:59:42.023Z,100904.00
2022-10-12T18:02:10.013Z,100904.19
2022-10-12T18:04:36.624Z,100906.00
2022-10-12T18:07:03.331Z,100903.69
2022-10-12T18:09:30.698Z,100901.72
2022-10-12T18:11:57.258Z,100905.94
2022-10-12T18:14:23.842Z,100900.91
2022-10-12T18:16:50.460Z,100898.41
2022-10-12T18:19:17.057Z,100905.44
2022-10-12T18:21:43.753Z,100905.47
2022-10-12T18:24:15.640Z,100899.84
2022-10-12T18:26:44.957Z,100901.59
2022-10-12T18:29:11.551Z,100904.50
2022-10-12T18:31:38.449Z,100903.69
2022-10-12T18:34:05.336Z,100908.25
2022-10-12T18:36:32.022Z,100902.97
2022-10-12T18:39:03.664Z,100897.38
2022-10-12T18:41:30.838Z,100913.97
2022-10-12T18:43:59.419Z,100904.88
2022-10-12T18:46:28.784Z,100906.13
2022-10-12T18:48:55.670Z,100903.91
2022-10-12T18:51:26.857Z,100906.06
2022-10-12T18:53:54.329Z,100901.75
2022-10-12T18:56:21.047Z,100912.13
2022-10-12T18:58:47.771Z,100905.91
2022-10-12T19:01:20.725Z,100907.00
2022-10-12T19:03:48.382Z,100917.78
2022-10-12T19:06:21.158Z,100919.00
2022-10-12T19:08:48.470Z,100929.16
2022-10-12T19:11:18.788Z,100920.19
2022-10-12T19:13:52.611Z,100917.75
2022-10-12T19:16:19.246Z,100918.78
2022-10-12T19:18:46.124Z,100918.53
2022-10-12T19:21:19.277Z,100921.44
2022-10-12T19:23:46.500Z,100925.78
2022-10-12T19:26:19.558Z,100926.53
2022-10-12T19:28:46.942Z,100921.16
2022-10-12T19:31:17.313Z,100929.31
2022-10-12T19:33:50.399Z,100921.47
2022-10-12T19:36:18.496Z,100927.69
2022-10-12T19:38:45.237Z,100924.94
2022-10-12T19:41:15.227Z,100924.81
2022-10-12T19:43:42.311Z,100925.72
2022-10-12T19:46:11.299Z,100915.97
2022-10-12T19:48:38.762Z,100925.00
2022-10-12T19:51:10.900Z,100926.66
2022-10-12T19:53:39.003Z,100927.69
2022-10-12T19:56:09.028Z,100924.22
2022-10-12T19:58:35.881Z,100919.03
2022-10-12T20:01:13.144Z,100915.66
2022-10-12T20:03:44.083Z,100918.47
2022-10-12T20:06:13.434Z,100920.50
2022-10-12T20:08:41.771Z,100915.84
2022-10-12T20:11:12.114Z,100920.91
2022-10-12T20:13:42.304Z,100918.47
2022-10-12T20:16:08.861Z,100915.81
2022-10-12T20:18:35.770Z,100920.31
2022-10-12T20:21:06.763Z,100915.19
2022-10-12T20:23:34.568Z,100919.00
2022-10-12T20:26:06.167Z,100923.50
2022-10-12T20:28:32.912Z,100917.03
2022-10-12T20:30:59.606Z,100922.28
2022-10-12T20:33:26.433Z,100919.69
2022-10-12T20:35:53.052Z,100924.13
2022-10-12T20:38:19.626Z,100930.88
2022-10-12T20:40:46.959Z,100932.50
2022-10-12T20:43:14.551Z,100936.91
2022-10-12T20:45:41.346Z,100929.25
2022-10-12T20:48:08.117Z,100930.34
2022-10-12T20:50:34.719Z,100932.75
2022-10-12T20:53:01.306Z,100934.78
2022-10-12T20:55:27.883Z,100930.09
2022-10-12T20:57:54.457Z,100929.22
2022-10-12T21:00:21.272Z,100934.53
2022-10-12T21:02:47.850Z,100933.59
2022-10-12T21:05:14.506Z,100934.59
2022-10-12T21:07:41.098Z,100934.13
2022-10-12T21:10:08.206Z,100941.97
2022-10-12T21:12:34.843Z,100944.69
2022-10-12T21:15:01.449Z,100946.50
2022-10-12T21:17:28.055Z,100946.03
2022-10-12T21:19:54.804Z,100945.19
2022-10-12T21:22:21.611Z,100938.28
2022-10-12T21:24:48.236Z,100937.22
2022-10-12T21:27:14.814Z,100937.72
2022-10-12T21:29:41.409Z,100942.47
2022-10-12T21:32:07.993Z,100940.72
2022-10-12T21:34:34.587Z,100934.84
2022-10-12T21:37:01.189Z,100933.31
2022-10-12T21:39:27.884Z,100937.63
2022-10-12T21:41:54.452Z,100924.28
2022-10-12T21:44:21.030Z,100919.44
2022-10-12T21:46:47.667Z,100928.28
2022-10-12T21:49:14.254Z,100926.38
2022-10-12T21:51:40.839Z,100920.25
2022-10-12T21:54:07.645Z,100917.56
2022-10-12T21:56:36.342Z,100927.13
2022-10-12T21:59:04.594Z,100929.00
2022-10-12T22:01:36.433Z,100929.94
2022-10-12T22:04:06.593Z,100928.19
2022-10-12T22:06:34.299Z,100929.97
2022-10-12T22:09:04.079Z,100919.69
2022-10-12T22:11:33.027Z,100926.66
2022-10-12T22:14:05.327Z,100933.91
2022-10-12T22:16:32.171Z,100926.75
2022-10-12T22:18:59.867Z,100927.16
2022-10-12T22:21:27.733Z,100917.59
2022-10-12T22:23:54.320Z,100925.59
2022-10-12T22:26:22.783Z,100935.34
2022-10-12T22:28:49.810Z,100928.38
2022-10-12T22:31:18.538Z,100927.28
2022-10-12T22:33:45.509Z,100929.81
2022-10-12T22:36:13.538Z,100927.16
2022-10-12T22:38:40.204Z,100921.88
2022-10-12T22:41:12.370Z,100921.03
2022-10-12T22:43:39.352Z,100920.13
2022-10-12T22:46:06.248Z,100926.25
2022-10-12T22:48:33.917Z,100931.00
2022-10-12T22:51:00.638Z,100925.22
2022-10-12T22:53:28.579Z,100926.94
2022-10-12T22:56:03.983Z,100923.41
2022-10-12T22:58:30.703Z,100927.97
2022-10-12T23:01:02.851Z,100923.41
2022-10-12T23:03:30.413Z,100925.88
2022-10-12T23:05:57.138Z,100930.28
2022-10-12T23:08:23.753Z,100928.63
2022-10-12T23:10:50.334Z,100920.78
2022-10-12T23:13:16.935Z,100926.84
2022-10-12T23:15:43.503Z,100926.06
2022-10-12T23:18:10.083Z,100924.38
2022-10-12T23:20:39.699Z,100919.94
2022-10-12T23:23:06.888Z,100921.09
2022-10-12T23:25:33.630Z,100914.09
2022-10-12T23:28:00.213Z,100914.94
2022-10-12T23:30:26.788Z,100916.72
2022-10-12T23:32:53.450Z,100916.63
2022-10-12T23:35:20.005Z,100918.28
2022-10-12T23:37:46.587Z,100921.13
2022-10-12T23:40:13.225Z,100921.22
2022-10-12T23:42:39.791Z,100918.81
2022-10-12T23:45:06.832Z,100910.97
2022-10-12T23:47:33.426Z,100912.69
2022-10-12T23:50:00.121Z,100914.28
2022-10-12T23:52:26.712Z,100915.34
2022-10-12T23:54:53.311Z,100913.72
2022-10-12T23:57:45.061Z,100915.75
