createdAt,value
2023-04-15T00:00:50.413Z,947.4749
2023-04-15T00:01:51.118Z,947.4680
2023-04-15T00:02:52.215Z,947.4611
2023-04-15T00:03:53.401Z,947.4561
2023-04-15T00:04:53.374Z,947.4525
2023-04-15T00:05:54.310Z,947.4509
2023-04-15T00:06:55.022Z,947.4622
2023-04-15T00:07:55.460Z,947.4686
2023-04-15T00:08:56.122Z,947.4702
2023-04-15T00:09:56.625Z,947.4762
2023-04-15T00:10:57.217Z,947.4769
2023-04-15T00:11:57.851Z,947.4755
2023-04-15T00:12:58.424Z,947.4673
2023-04-15T00:13:59.129Z,947.4567
2023-04-15T00:14:59.833Z,947.4400
2023-04-15T00:16:00.489Z,947.4269
2023-04-15T00:17:01.574Z,947.4220
2023-04-15T00:18:02.402Z,947.4135
2023-04-15T00:19:03.297Z,947.4089
2023-04-15T00:20:04.213Z,947.4062
2023-04-15T00:21:04.689Z,947.4053
2023-04-15T00:22:05.365Z,947.4044
2023-04-15T00:23:06.103Z,947.3991
2023-04-15T00:24:06.603Z,947.3987
2023-04-15T00:25:07.451Z,947.3922
2023-04-15T00:26:08.432Z,947.3914
2023-04-15T00:27:09.080Z,947.3891
2023-04-15T00:28:09.979Z,947.3838
2023-04-15T00:29:10.859Z,947.3678
2023-04-15T00:30:11.408Z,947.3569
2023-04-15T00:31:12.724Z,947.3442
2023-04-15T00:32:13.379Z,947.3231
2023-04-15T00:33:14.113Z,947.3162
2023-04-15T00:34:14.723Z,947.3102
2023-04-15T00:35:15.206Z,947.3080
2023-04-15T00:36:16.003Z,947.3055
2023-04-15T00:37:16.497Z,947.3016
2023-04-15T00:38:17.114Z,947.2953
2023-04-15T00:39:17.894Z,947.2898
2023-04-15T00:40:18.521Z,947.2906
2023-04-15T00:41:19.313Z,947.2847
2023-04-15T00:42:19.997Z,947.2776
2023-04-15T00:43:20.583Z,947.2736
2023-04-15T00:44:21.197Z,947.2647
2023-04-15T00:45:21.691Z,947.2560
2023-04-15T00:46:22.840Z,947.2484
2023-04-15T00:47:23.613Z,947.2424
2023-04-15T00:48:24.412Z,947.2309
2023-04-15T00:49:25.170Z,947.2216
2023-04-15T00:50:25.842Z,947.2160
2023-04-15T00:51:26.523Z,947.2240
2023-04-15T00:52:27.291Z,947.2358
2023-04-15T00:53:27.885Z,947.2471
2023-04-15T00:54:28.658Z,947.2589
2023-04-15T00:55:29.291Z,947.2736
2023-04-15T00:56:29.870Z,947.2896
2023-04-15T00:57:30.749Z,947.2928
2023-04-15T00:58:31.348Z,947.3013
2023-04-15T00:59:32.126Z,947.3038
2023-04-15T01:00:32.656Z,947.3007
2023-04-15T01:01:33.288Z,947.2969
2023-04-15T01:02:33.748Z,947.2911
2023-04-15T01:03:35.364Z,947.2861
2023-04-15T01:04:35.348Z,947.2800
2023-04-15T01:05:36.398Z,947.2831
2023-04-15T01:06:37.019Z,947.2875
2023-04-15T01:07:37.959Z,947.2851
2023-04-15T01:08:39.037Z,947.2844
2023-04-15T01:09:39.639Z,947.2745
2023-04-15T01:10:40.621Z,947.2676
2023-04-15T01:11:41.230Z,947.2573
2023-04-15T01:12:41.952Z,947.2596
2023-04-15T01:13:42.726Z,947.2715
2023-04-15T01:14:43.626Z,947.2864
2023-04-15T01:15:44.328Z,947.3140
2023-04-15T01:16:45.510Z,947.3422
2023-04-15T01:17:46.167Z,947.3658
2023-04-15T01:18:46.188Z,947.3802
2023-04-15T01:19:46.323Z,947.3893
2023-04-15T01:20:47.099Z,947.4007
2023-04-15T01:21:47.772Z,947.4095
2023-04-15T01:22:48.271Z,947.4197
2023-04-15T01:23:48.916Z,947.4269
2023-04-15T01:24:49.670Z,947.4300
2023-04-15T01:25:50.174Z,947.4220
2023-04-15T01:26:51.055Z,947.4196
2023-04-15T01:27:52.036Z,947.4242
2023-04-15T01:28:52.639Z,947.4249
2023-04-15T01:29:53.375Z,947.4286
2023-04-15T01:30:53.997Z,947.4302
2023-04-15T01:31:55.066Z,947.4304
2023-04-15T01:32:55.590Z,947.4334
2023-04-15T01:33:56.258Z,947.4340
2023-04-15T01:34:57.370Z,947.4404
2023-04-15T01:35:58.188Z,947.4411
2023-04-15T01:36:58.824Z,947.4462
2023-04-15T01:37:59.663Z,947.4514
2023-04-15T01:39:00.347Z,947.4514
2023-04-15T01:40:00.542Z,947.4514
2023-04-15T01:41:01.261Z,947.4622
2023-04-15T01:42:01.930Z,947.4709
2023-04-15T01:43:02.762Z,947.4849
2023-04-15T01:44:03.528Z,947.4882
2023-04-15T01:45:04.079Z,947.4869
2023-04-15T01:46:04.805Z,947.4897
2023-04-15T01:47:06.128Z,947.4860
2023-04-15T01:48:07.192Z,947.4771
2023-04-15T01:49:08.486Z,947.4680
2023-04-15T01:50:09.114Z,947.4549
2023-04-15T01:51:09.814Z,947.4447
2023-04-15T01:52:10.532Z,947.4416
2023-04-15T01:53:11.423Z,947.4456
2023-04-15T01:54:11.899Z,947.4540
2023-04-15T01:55:12.544Z,947.4611
2023-04-15T01:56:14.717Z,947.4669
2023-04-15T01:57:13.651Z,947.4800
2023-04-15T01:58:14.504Z,947.4935
2023-04-15T01:59:14.970Z,947.4971
2023-04-15T02:00:15.668Z,947.5009
2023-04-15T02:01:16.773Z,947.5047
2023-04-15T02:02:17.941Z,947.5018
2023-04-15T02:03:18.479Z,947.4959
2023-04-15T02:04:19.449Z,947.4875
2023-04-15T02:05:20.135Z,947.4760
2023-04-15T02:06:20.799Z,947.4662
2023-04-15T02:07:21.288Z,947.4589
2023-04-15T02:08:21.952Z,947.4556
2023-04-15T02:09:23.049Z,947.4536
2023-04-15T02:10:23.517Z,947.4556
2023-04-15T02:11:24.127Z,947.4596
2023-04-15T02:12:24.546Z,947.4678
2023-04-15T02:13:25.165Z,947.4791
2023-04-15T02:14:26.087Z,947.4740
2023-04-15T02:15:26.602Z,947.4667
2023-04-15T02:16:27.596Z,947.4717
2023-04-15T02:17:28.721Z,947.4873
2023-04-15T02:18:29.599Z,947.4938
2023-04-15T02:19:30.452Z,947.5040
2023-04-15T02:20:31.178Z,947.5096
2023-04-15T02:21:31.819Z,947.5058
2023-04-15T02:22:32.765Z,947.5073
2023-04-15T02:23:33.208Z,947.5100
2023-04-15T02:24:33.937Z,947.5222
2023-04-15T02:25:34.559Z,947.5236
2023-04-15T02:26:34.870Z,947.5185
2023-04-15T02:27:35.585Z,947.5156
2023-04-15T02:28:36.091Z,947.5160
2023-04-15T02:29:36.868Z,947.5200
2023-04-15T02:30:37.679Z,947.5196
2023-04-15T02:31:38.206Z,947.5225
2023-04-15T02:32:39.220Z,947.5256
2023-04-15T02:33:40.069Z,947.5131
2023-04-15T02:34:40.600Z,947.5067
2023-04-15T02:35:41.498Z,947.5011
2023-04-15T02:36:41.887Z,947.4973
2023-04-15T02:37:42.672Z,947.5009
2023-04-15T02:38:43.339Z,947.5104
2023-04-15T02:39:43.865Z,947.5127
2023-04-15T02:40:44.669Z,947.5191
2023-04-15T02:41:45.398Z,947.5172
2023-04-15T02:42:45.948Z,947.5209
2023-04-15T02:43:46.624Z,947.5316
2023-04-15T02:44:47.131Z,947.5433
2023-04-15T02:45:47.867Z,947.5475
2023-04-15T02:46:48.912Z,947.5478
2023-04-15T02:47:49.519Z,947.5433
2023-04-15T02:48:50.185Z,947.5271
2023-04-15T02:49:50.977Z,947.5084
2023-04-15T02:50:52.007Z,947.5034
2023-04-15T02:51:51.863Z,947.4866
2023-04-15T02:52:52.334Z,947.4813
2023-04-15T02:53:52.981Z,947.4780
2023-04-15T02:54:53.762Z,947.4598
2023-04-15T02:55:54.467Z,947.4504
2023-04-15T02:56:55.278Z,947.4518
2023-04-15T02:57:56.256Z,947.4609
2023-04-15T02:58:56.703Z,947.4658
2023-04-15T02:59:57.670Z,947.4796
2023-04-15T03:00:58.289Z,947.5000
2023-04-15T03:01:59.419Z,947.5138
2023-04-15T03:02:59.633Z,947.5361
2023-04-15T03:04:00.938Z,947.5488
2023-04-15T03:05:00.991Z,947.5600
2023-04-15T03:06:01.519Z,947.5656
2023-04-15T03:07:02.046Z,947.5573
2023-04-15T03:08:03.397Z,947.5486
2023-04-15T03:10:03.656Z,947.5031
2023-04-15T03:11:04.163Z,947.4904
2023-04-15T03:12:05.081Z,947.4709
2023-04-15T03:13:05.434Z,947.4656
2023-04-15T03:14:06.182Z,947.4637
2023-04-15T03:15:06.642Z,947.4637
2023-04-15T03:16:07.677Z,947.4658
2023-04-15T03:17:08.435Z,947.4656
2023-04-15T03:18:09.139Z,947.4595
2023-04-15T03:19:10.438Z,947.4529
2023-04-15T03:20:11.405Z,947.4476
2023-04-15T03:21:11.934Z,947.4369
2023-04-15T03:22:12.566Z,947.4389
2023-04-15T03:23:13.198Z,947.4507
2023-04-15T03:24:13.673Z,947.4680
2023-04-15T03:25:14.401Z,947.4804
2023-04-15T03:26:15.182Z,947.4865
2023-04-15T03:27:15.603Z,947.4924
2023-04-15T03:28:16.360Z,947.4940
2023-04-15T03:29:16.737Z,947.4913
2023-04-15T03:30:17.463Z,947.4791
2023-04-15T03:31:18.151Z,947.4622
2023-04-15T03:32:18.989Z,947.4498
2023-04-15T03:33:19.926Z,947.4400
2023-04-15T03:34:20.608Z,947.4355
2023-04-15T03:35:21.210Z,947.4258
2023-04-15T03:36:21.760Z,947.4213
2023-04-15T03:37:22.320Z,947.4155
2023-04-15T03:38:22.818Z,947.4124
2023-04-15T03:39:24.062Z,947.4064
2023-04-15T03:40:24.565Z,947.4082
2023-04-15T03:41:25.243Z,947.3976
2023-04-15T03:42:25.915Z,947.3909
2023-04-15T03:43:26.922Z,947.3740
2023-04-15T03:44:27.633Z,947.3578
2023-04-15T03:45:28.088Z,947.3456
2023-04-15T03:46:29.244Z,947.3275
2023-04-15T03:47:30.018Z,947.3276
2023-04-15T03:48:30.580Z,947.3245
2023-04-15T03:49:31.828Z,947.3142
2023-04-15T03:50:32.397Z,947.3207
2023-04-15T03:51:33.042Z,947.3224
2023-04-15T03:52:33.722Z,947.3287
2023-04-15T03:53:34.473Z,947.3309
2023-04-15T03:54:35.040Z,947.3360
2023-04-15T03:55:35.552Z,947.3438
2023-04-15T03:56:35.992Z,947.3471
2023-04-15T03:57:36.640Z,947.3511
2023-04-15T03:58:37.479Z,947.3520
2023-04-15T03:59:38.554Z,947.3580
2023-04-15T04:00:39.163Z,947.3678
2023-04-15T04:01:39.848Z,947.3753
2023-04-15T04:02:40.227Z,947.3816
2023-04-15T04:03:41.035Z,947.3860
2023-04-15T04:04:41.546Z,947.3937
2023-04-15T04:05:42.288Z,947.3996
2023-04-15T04:06:43.044Z,947.4089
2023-04-15T04:07:44.018Z,947.4153
2023-04-15T04:08:44.544Z,947.4151
2023-04-15T04:09:47.154Z,947.4142
2023-04-15T04:10:46.793Z,947.4221
2023-04-15T04:11:47.389Z,947.4249
2023-04-15T04:12:48.051Z,947.4333
2023-04-15T04:13:48.489Z,947.4355
2023-04-15T04:14:49.152Z,947.4349
2023-04-15T04:15:49.941Z,947.4293
2023-04-15T04:16:50.080Z,947.4222
2023-04-15T04:17:51.105Z,947.4175
2023-04-15T04:18:51.608Z,947.4184
2023-04-15T04:19:52.307Z,947.4229
2023-04-15T04:20:53.031Z,947.4300
2023-04-15T04:21:53.528Z,947.4378
2023-04-15T04:22:54.189Z,947.4387
2023-04-15T04:23:54.866Z,947.4413
2023-04-15T04:24:55.254Z,947.4473
2023-04-15T04:25:55.882Z,947.4540
2023-04-15T04:26:56.527Z,947.4578
2023-04-15T04:27:57.064Z,947.4629
2023-04-15T04:28:57.719Z,947.4709
2023-04-15T04:29:58.173Z,947.4689
2023-04-15T04:30:58.665Z,947.4660
2023-04-15T04:31:59.650Z,947.4660
2023-04-15T04:33:00.505Z,947.4717
2023-04-15T04:34:01.104Z,947.4775
2023-04-15T04:35:01.555Z,947.4849
2023-04-15T04:36:02.378Z,947.4878
2023-04-15T04:37:02.977Z,947.4893
2023-04-15T04:38:03.518Z,947.4916
2023-04-15T04:39:04.483Z,947.4960
2023-04-15T04:40:05.178Z,947.5016
2023-04-15T04:41:05.674Z,947.5073
2023-04-15T04:42:06.249Z,947.5203
2023-04-15T04:43:06.835Z,947.5218
2023-04-15T04:44:07.441Z,947.5169
2023-04-15T04:45:08.222Z,947.5091
2023-04-15T04:47:09.554Z,947.5045
2023-04-15T04:48:10.421Z,947.5062
2023-04-15T04:49:11.397Z,947.5027
2023-04-15T04:50:12.085Z,947.4966
2023-04-15T04:51:12.783Z,947.4896
2023-04-15T04:52:13.350Z,947.4962
2023-04-15T04:53:14.036Z,947.4955
2023-04-15T04:54:14.871Z,947.5038
2023-04-15T04:55:15.800Z,947.5016
2023-04-15T04:56:16.383Z,947.5056
2023-04-15T04:57:16.850Z,947.5116
2023-04-15T04:58:17.530Z,947.5129
2023-04-15T04:59:19.918Z,947.5114
2023-04-15T05:00:20.469Z,947.5172
2023-04-15T05:01:21.277Z,947.5238
2023-04-15T05:02:21.837Z,947.5350
2023-04-15T05:03:22.071Z,947.5457
2023-04-15T05:04:22.037Z,947.5491
2023-04-15T05:05:22.487Z,947.5538
2023-04-15T05:06:23.315Z,947.5565
2023-04-15T05:07:23.995Z,947.5673
2023-04-15T05:08:24.548Z,947.5682
2023-04-15T05:09:25.788Z,947.5751
2023-04-15T05:10:26.436Z,947.5815
2023-04-15T05:11:26.884Z,947.5880
2023-04-15T05:12:27.720Z,947.5982
2023-04-15T05:13:28.126Z,947.6109
2023-04-15T05:14:29.217Z,947.6337
2023-04-15T05:15:29.875Z,947.6422
2023-04-15T05:16:30.529Z,947.6514
2023-04-15T05:17:31.475Z,947.6678
2023-04-15T05:18:32.145Z,947.6709
2023-04-15T05:19:33.198Z,947.6904
2023-04-15T05:20:33.874Z,947.7091
2023-04-15T05:21:34.437Z,947.7220
2023-04-15T05:22:34.922Z,947.7340
2023-04-15T05:23:35.819Z,947.7393
2023-04-15T05:24:36.286Z,947.7513
2023-04-15T05:25:36.418Z,947.7512
2023-04-15T05:26:37.042Z,947.7534
2023-04-15T05:27:37.647Z,947.7680
2023-04-15T05:28:38.517Z,947.7772
2023-04-15T05:29:39.307Z,947.7831
2023-04-15T05:30:39.844Z,947.7811
2023-04-15T05:31:40.740Z,947.7805
2023-04-15T05:32:41.839Z,947.7711
2023-04-15T05:33:42.425Z,947.7596
2023-04-15T05:34:43.267Z,947.7498
2023-04-15T05:35:43.736Z,947.7489
2023-04-15T05:36:44.352Z,947.7560
2023-04-15T05:37:45.077Z,947.7642
2023-04-15T05:38:45.543Z,947.7693
2023-04-15T05:39:46.910Z,947.7707
2023-04-15T05:40:46.603Z,947.7632
2023-04-15T05:41:47.295Z,947.7572
2023-04-15T05:42:47.990Z,947.7540
2023-04-15T05:43:48.436Z,947.7502
2023-04-15T05:44:49.293Z,947.7438
2023-04-15T05:45:50.209Z,947.7409
2023-04-15T05:46:50.759Z,947.7422
2023-04-15T05:47:51.616Z,947.7491
2023-04-15T05:48:53.396Z,947.7538
2023-04-15T05:49:53.361Z,947.7649
2023-04-15T05:50:54.099Z,947.7704
2023-04-15T05:51:54.714Z,947.7807
2023-04-15T05:52:55.412Z,947.7874
2023-04-15T05:53:56.184Z,947.7864
2023-04-15T05:54:56.745Z,947.7938
2023-04-15T05:55:57.487Z,947.7964
2023-04-15T05:56:58.400Z,947.7982
2023-04-15T05:57:58.953Z,947.7960
2023-04-15T05:58:59.800Z,947.7982
2023-04-15T06:00:00.567Z,947.8087
2023-04-15T06:01:01.085Z,947.8234
2023-04-15T06:02:01.852Z,947.8318
2023-04-15T06:03:03.077Z,947.8431
2023-04-15T06:04:03.688Z,947.8450
2023-04-15T06:05:03.792Z,947.8436
2023-04-15T06:06:04.413Z,947.8405
2023-04-15T06:07:05.148Z,947.8405
2023-04-15T06:08:05.842Z,947.8474
2023-04-15T06:09:06.019Z,947.8482
2023-04-15T06:10:06.854Z,947.8416
2023-04-15T06:11:07.335Z,947.8458
2023-04-15T06:12:08.176Z,947.8618
2023-04-15T06:13:08.808Z,947.8784
2023-04-15T06:14:09.373Z,947.8856
2023-04-15T06:15:10.204Z,947.8931
2023-04-15T06:16:11.509Z,947.8927
2023-04-15T06:17:12.392Z,947.8809
2023-04-15T06:18:13.357Z,947.8755
2023-04-15T06:19:15.142Z,947.8800
2023-04-15T06:20:14.482Z,947.8738
2023-04-15T06:21:15.487Z,947.8716
2023-04-15T06:22:16.017Z,947.8729
2023-04-15T06:23:16.870Z,947.8784
2023-04-15T06:24:17.560Z,947.8766
2023-04-15T06:25:18.201Z,947.8666
2023-04-15T06:26:18.911Z,947.8502
2023-04-15T06:27:19.435Z,947.8362
2023-04-15T06:28:19.971Z,947.8247
2023-04-15T06:29:20.907Z,947.8178
2023-04-15T06:30:23.496Z,947.8120
2023-04-15T06:31:22.671Z,947.7881
2023-04-15T06:32:23.730Z,947.7842
2023-04-15T06:33:24.578Z,947.7896
2023-04-15T06:34:25.778Z,947.7964
2023-04-15T06:35:26.815Z,947.7986
2023-04-15T06:36:27.616Z,947.7986
2023-04-15T06:37:28.395Z,947.7993
2023-04-15T06:38:29.460Z,947.7898
2023-04-15T06:39:29.953Z,947.7800
2023-04-15T06:40:30.827Z,947.7874
2023-04-15T06:41:31.440Z,947.7958
2023-04-15T06:42:32.155Z,947.8024
2023-04-15T06:43:32.773Z,947.8109
2023-04-15T06:44:34.029Z,947.8138
2023-04-15T06:45:33.678Z,947.8112
2023-04-15T06:46:34.657Z,947.8207
2023-04-15T06:47:35.465Z,947.8224
2023-04-15T06:48:36.143Z,947.8287
2023-04-15T06:49:36.727Z,947.8493
2023-04-15T06:50:37.443Z,947.8644
2023-04-15T06:51:37.922Z,947.8779
2023-04-15T06:52:38.834Z,947.8813
2023-04-15T06:53:39.579Z,947.8834
2023-04-15T06:54:40.146Z,947.8960
2023-04-15T06:55:41.049Z,947.9026
2023-04-15T06:56:41.873Z,947.9173
2023-04-15T06:57:42.481Z,947.9266
2023-04-15T06:58:43.279Z,947.9258
2023-04-15T06:59:44.335Z,947.9200
2023-04-15T07:00:44.948Z,947.9189
2023-04-15T07:01:46.009Z,947.9186
2023-04-15T07:02:46.121Z,947.9204
2023-04-15T07:03:46.966Z,947.9244
2023-04-15T07:04:47.912Z,947.9213
2023-04-15T07:05:48.461Z,947.9173
2023-04-15T07:06:49.320Z,947.9307
2023-04-15T07:07:49.995Z,947.9384
2023-04-15T07:08:50.738Z,947.9387
2023-04-15T07:09:51.864Z,947.9380
2023-04-15T07:10:52.794Z,947.9312
2023-04-15T07:11:53.781Z,947.9222
2023-04-15T07:12:54.988Z,947.9191
2023-04-15T07:13:55.807Z,947.9078
2023-04-15T07:14:56.686Z,947.8938
2023-04-15T07:15:56.878Z,947.8832
2023-04-15T07:16:58.165Z,947.8793
2023-04-15T07:17:59.805Z,947.8755
2023-04-15T07:19:01.331Z,947.8700
2023-04-15T07:21:01.471Z,947.8693
2023-04-15T07:22:02.368Z,947.8604
2023-04-15T07:23:03.108Z,947.8544
2023-04-15T07:24:03.241Z,947.8563
2023-04-15T07:25:04.262Z,947.8551
2023-04-15T07:26:04.452Z,947.8389
2023-04-15T07:27:05.525Z,947.8244
2023-04-15T07:28:06.289Z,947.8184
2023-04-15T07:29:07.817Z,947.8113
2023-04-15T07:30:08.177Z,947.8073
2023-04-15T07:31:08.997Z,947.7955
2023-04-15T07:32:10.226Z,947.7953
2023-04-15T07:33:10.237Z,947.7939
2023-04-15T07:34:10.980Z,947.7938
2023-04-15T07:35:12.044Z,947.7880
2023-04-15T07:36:12.873Z,947.7796
2023-04-15T07:37:13.915Z,947.7820
2023-04-15T07:38:14.923Z,947.7784
2023-04-15T07:39:15.713Z,947.7787
2023-04-15T07:40:16.852Z,947.7856
2023-04-15T07:41:17.601Z,947.7818
2023-04-15T07:42:18.306Z,947.7684
2023-04-15T07:43:19.014Z,947.7783
2023-04-15T07:44:20.031Z,947.7747
2023-04-15T07:45:20.703Z,947.7762
2023-04-15T07:46:21.023Z,947.7782
2023-04-15T07:47:21.289Z,947.7834
2023-04-15T07:48:21.322Z,947.7914
2023-04-15T07:49:22.441Z,947.7886
2023-04-15T07:50:23.202Z,947.7935
2023-04-15T07:51:24.343Z,947.7900
2023-04-15T07:52:25.200Z,947.7840
2023-04-15T07:53:25.980Z,947.7818
2023-04-15T07:54:26.831Z,947.7747
2023-04-15T07:55:28.428Z,947.7816
2023-04-15T07:56:29.003Z,947.7784
2023-04-15T07:57:29.820Z,947.7760
2023-04-15T07:58:30.876Z,947.7687
2023-04-15T07:59:31.884Z,947.7704
2023-04-15T08:00:33.093Z,947.7725
2023-04-15T08:01:33.960Z,947.7687
2023-04-15T08:02:34.269Z,947.7604
2023-04-15T08:03:34.623Z,947.7642
2023-04-15T08:04:35.886Z,947.7621
2023-04-15T08:05:36.694Z,947.7623
2023-04-15T08:06:37.517Z,947.7558
2023-04-15T08:07:38.124Z,947.7513
2023-04-15T08:08:38.920Z,947.7558
2023-04-15T08:09:39.787Z,947.7542
2023-04-15T08:10:40.430Z,947.7502
2023-04-15T08:11:41.440Z,947.7518
2023-04-15T08:12:42.824Z,947.7589
2023-04-15T08:13:45.027Z,947.7573
2023-04-15T08:14:45.445Z,947.7626
2023-04-15T08:15:46.545Z,947.7627
2023-04-15T08:16:47.818Z,947.7780
2023-04-15T08:17:49.085Z,947.7771
2023-04-15T08:18:50.056Z,947.7716
2023-04-15T08:19:51.225Z,947.7762
2023-04-15T08:20:51.872Z,947.7811
2023-04-15T08:21:52.728Z,947.7933
2023-04-15T08:22:53.901Z,947.8063
2023-04-15T08:23:54.886Z,947.8102
2023-04-15T08:24:55.782Z,947.8145
2023-04-15T08:25:56.059Z,947.8093
2023-04-15T08:26:56.951Z,947.8140
2023-04-15T08:27:57.862Z,947.8214
2023-04-15T08:28:58.690Z,947.8129
2023-04-15T08:29:59.023Z,947.8212
2023-04-15T08:30:59.551Z,947.8349
2023-04-15T08:32:00.785Z,947.8371
2023-04-15T08:33:01.672Z,947.8349
2023-04-15T08:34:02.548Z,947.8383
2023-04-15T08:35:03.344Z,947.8402
2023-04-15T08:36:04.192Z,947.8547
2023-04-15T08:37:05.096Z,947.8597
2023-04-15T08:38:06.018Z,947.8637
2023-04-15T08:39:06.830Z,947.8698
2023-04-15T08:40:07.670Z,947.8722
2023-04-15T08:41:08.426Z,947.8807
2023-04-15T08:42:08.511Z,947.8816
2023-04-15T08:43:09.053Z,947.8816
2023-04-15T08:44:09.550Z,947.8853
2023-04-15T08:45:10.746Z,947.8847
2023-04-15T08:46:11.916Z,947.8829
2023-04-15T08:47:13.086Z,947.8925
2023-04-15T08:48:13.619Z,947.8984
2023-04-15T08:49:14.918Z,947.8900
2023-04-15T08:50:16.090Z,947.8929
2023-04-15T08:52:16.493Z,947.8870
2023-04-15T08:53:17.478Z,947.8878
2023-04-15T08:54:18.295Z,947.8867
2023-04-15T08:55:18.364Z,947.8882
2023-04-15T08:56:18.748Z,947.8846
2023-04-15T08:57:19.206Z,947.8871
2023-04-15T08:58:19.279Z,947.8800
2023-04-15T08:59:20.433Z,947.8787
2023-04-15T09:00:20.830Z,947.8826
2023-04-15T09:01:21.898Z,947.8766
2023-04-15T09:02:23.189Z,947.8860
2023-04-15T09:03:23.894Z,947.8950
2023-04-15T09:04:23.761Z,947.9077
2023-04-15T09:05:24.755Z,947.9200
2023-04-15T09:07:25.652Z,947.9413
2023-04-15T09:08:26.794Z,947.9469
2023-04-15T09:09:27.656Z,947.9559
2023-04-15T09:10:28.707Z,947.9673
2023-04-15T09:11:29.581Z,947.9824
2023-04-15T09:12:30.491Z,948.0009
2023-04-15T09:13:30.734Z,948.0000
2023-04-15T09:14:31.547Z,947.9953
2023-04-15T09:15:32.710Z,947.9987
2023-04-15T09:16:33.919Z,948.0004
2023-04-15T09:17:35.035Z,948.0062
2023-04-15T09:18:35.442Z,948.0150
2023-04-15T09:19:35.392Z,948.0305
2023-04-15T09:20:36.160Z,948.0482
2023-04-15T09:21:37.184Z,948.0585
2023-04-15T09:22:37.474Z,948.0703
2023-04-15T09:24:38.031Z,948.1028
2023-04-15T09:25:38.088Z,948.1200
2023-04-15T09:26:38.955Z,948.1269
2023-04-15T09:27:39.443Z,948.1393
2023-04-15T09:28:39.647Z,948.1425
2023-04-15T09:29:40.781Z,948.1587
2023-04-15T09:30:41.649Z,948.1616
2023-04-15T09:31:41.846Z,948.1661
2023-04-15T09:32:43.293Z,948.1644
2023-04-15T09:34:43.144Z,948.1671
2023-04-15T09:35:44.028Z,948.1720
2023-04-15T09:36:44.827Z,948.1762
2023-04-15T09:37:45.616Z,948.1786
2023-04-15T09:38:46.340Z,948.1789
2023-04-15T09:39:47.151Z,948.1813
2023-04-15T09:40:48.240Z,948.1913
2023-04-15T09:41:49.669Z,948.1913
2023-04-15T09:42:52.441Z,948.1946
2023-04-15T09:43:53.540Z,948.2058
2023-04-15T09:44:53.579Z,948.2091
2023-04-15T09:45:54.533Z,948.2160
2023-04-15T09:46:55.254Z,948.2320
2023-04-15T09:47:57.084Z,948.2311
2023-04-15T09:48:56.909Z,948.2428
2023-04-15T09:49:57.867Z,948.2584
2023-04-15T09:50:57.798Z,948.2534
2023-04-15T09:52:04.469Z,948.2562
2023-04-15T09:52:58.731Z,948.2850
2023-04-15T09:53:59.687Z,948.3033
2023-04-15T09:54:59.627Z,948.3134
2023-04-15T09:56:00.152Z,948.3241
2023-04-15T09:57:01.008Z,948.3191
2023-04-15T09:58:01.758Z,948.3104
2023-04-15T09:59:02.782Z,948.3100
2023-04-15T10:00:03.726Z,948.3116
2023-04-15T10:01:04.905Z,948.3129
2023-04-15T10:02:06.061Z,948.3109
2023-04-15T10:03:06.921Z,948.3100
2023-04-15T10:04:07.459Z,948.3242
2023-04-15T10:05:08.219Z,948.3461
2023-04-15T10:06:08.355Z,948.3657
2023-04-15T10:07:09.479Z,948.3722
2023-04-15T10:08:10.573Z,948.3889
2023-04-15T10:09:11.736Z,948.3976
2023-04-15T10:10:12.752Z,948.4036
2023-04-15T10:11:13.890Z,948.4153
2023-04-15T10:12:15.036Z,948.4213
2023-04-15T10:13:15.834Z,948.4138
2023-04-15T10:14:16.859Z,948.4080
2023-04-15T10:15:17.898Z,948.4135
2023-04-15T10:16:18.695Z,948.4109
2023-04-15T10:17:19.823Z,948.4173
2023-04-15T10:18:20.864Z,948.4142
2023-04-15T10:19:21.720Z,948.4104
2023-04-15T10:20:22.668Z,948.4064
2023-04-15T10:21:23.327Z,948.4064
2023-04-15T10:22:24.433Z,948.4265
2023-04-15T10:23:24.695Z,948.4316
2023-04-15T10:24:25.366Z,948.4255
2023-04-15T10:25:26.571Z,948.4331
2023-04-15T10:26:27.151Z,948.4420
2023-04-15T10:27:27.935Z,948.4471
2023-04-15T10:28:28.700Z,948.4589
2023-04-15T10:29:29.958Z,948.4668
2023-04-15T10:30:31.177Z,948.4682
2023-04-15T10:31:32.468Z,948.4778
2023-04-15T10:32:33.428Z,948.4897
2023-04-15T10:33:34.501Z,948.4893
2023-04-15T10:34:34.714Z,948.4977
2023-04-15T10:35:35.332Z,948.5109
2023-04-15T10:36:36.394Z,948.5134
2023-04-15T10:37:37.060Z,948.5134
2023-04-15T10:38:37.874Z,948.5107
2023-04-15T10:39:39.008Z,948.5104
2023-04-15T10:40:39.585Z,948.5104
2023-04-15T10:41:40.264Z,948.5093
2023-04-15T10:43:51.208Z,948.5247
2023-04-15T10:44:51.408Z,948.5237
2023-04-15T10:45:52.562Z,948.5405
2023-04-15T10:46:53.108Z,948.5477
2023-04-15T10:47:54.452Z,948.5696
2023-04-15T10:48:55.220Z,948.5641
2023-04-15T10:49:56.111Z,948.5680
2023-04-15T10:50:57.069Z,948.5543
2023-04-15T10:51:57.679Z,948.5767
2023-04-15T10:52:57.689Z,948.5741
2023-04-15T10:53:58.787Z,948.5909
2023-04-15T10:54:59.511Z,948.6160
2023-04-15T10:56:00.300Z,948.6113
2023-04-15T10:57:00.929Z,948.6369
2023-04-15T10:58:01.576Z,948.6540
2023-04-15T10:59:02.532Z,948.6553
2023-04-15T11:00:03.764Z,948.6742
2023-04-15T11:01:04.532Z,948.6668
2023-04-15T11:02:04.717Z,948.6713
2023-04-15T11:03:05.356Z,948.6897
2023-04-15T11:04:07.818Z,948.7000
2023-04-15T11:05:08.831Z,948.7236
2023-04-15T11:06:08.726Z,948.7393
2023-04-15T11:07:09.750Z,948.7444
2023-04-15T11:08:10.801Z,948.7518
2023-04-15T11:09:12.474Z,948.7433
2023-04-15T11:11:13.340Z,948.7851
2023-04-15T11:12:13.789Z,948.8042
2023-04-15T11:13:20.036Z,948.8110
2023-04-15T11:14:20.805Z,948.8266
2023-04-15T11:15:21.774Z,948.8480
2023-04-15T11:16:22.910Z,948.8778
2023-04-15T11:17:23.316Z,948.8575
2023-04-15T11:18:23.578Z,948.8824
2023-04-15T11:19:24.694Z,948.8931
2023-04-15T11:20:24.590Z,948.9036
2023-04-15T11:21:41.620Z,948.9172
2023-04-15T11:22:42.788Z,948.9567
2023-04-15T11:23:43.011Z,948.9662
2023-04-15T11:24:43.349Z,948.9788
2023-04-15T11:25:44.252Z,948.9978
2023-04-15T11:26:44.082Z,949.0200
2023-04-15T11:27:44.848Z,949.0314
2023-04-15T11:28:45.611Z,949.0289
2023-04-15T11:29:46.644Z,949.0658
2023-04-15T11:30:47.369Z,949.0673
2023-04-15T11:31:48.384Z,949.0858
2023-04-15T11:32:49.644Z,949.0856
2023-04-15T11:33:50.863Z,949.0891
2023-04-15T11:34:51.662Z,949.1200
2023-04-15T11:35:52.245Z,949.1311
2023-04-15T11:36:53.471Z,949.1438
2023-04-15T11:37:54.212Z,949.1316
2023-04-15T11:38:55.043Z,949.1351
2023-04-15T11:39:55.903Z,949.1345
2023-04-15T11:40:57.270Z,949.1412
2023-04-15T11:41:58.022Z,949.1507
2023-04-15T11:42:58.228Z,949.1757
2023-04-15T11:43:59.296Z,949.1978
2023-04-15T11:44:59.871Z,949.2129
2023-04-15T11:46:01.010Z,949.2351
2023-04-15T11:47:02.044Z,949.2500
2023-04-15T11:48:03.089Z,949.2789
2023-04-15T11:49:03.705Z,949.2842
2023-04-15T11:50:04.556Z,949.2962
2023-04-15T11:51:05.221Z,949.2985
2023-04-15T11:52:05.854Z,949.3142
2023-04-15T11:53:08.384Z,949.3173
2023-04-15T11:54:06.711Z,949.3269
2023-04-15T11:55:07.277Z,949.3311
2023-04-15T11:56:07.914Z,949.3447
2023-04-15T11:57:08.703Z,949.3735
2023-04-15T11:58:09.493Z,949.3925
2023-04-15T11:59:10.184Z,949.4098
2023-04-15T12:00:10.933Z,949.4384
2023-04-15T12:01:11.431Z,949.4518
2023-04-15T12:02:12.218Z,949.4362
2023-04-15T12:03:13.584Z,949.4620