createdAt,value
2022-11-14T00:00:34.148Z,3.80
2022-11-14T00:07:35.513Z,3.90
2022-11-14T00:14:37.062Z,3.70
2022-11-14T00:21:38.215Z,3.60
2022-11-14T00:28:39.044Z,3.50
2022-11-14T00:35:39.858Z,3.40
2022-11-14T00:42:40.821Z,3.30
2022-11-14T00:49:41.905Z,3.40
2022-11-14T00:56:42.971Z,3.40
2022-11-14T01:03:46.973Z,3.40
2022-11-14T01:10:50.869Z,3.30
2022-11-14T01:17:51.549Z,3.40
2022-11-14T01:24:52.159Z,3.40
2022-11-14T01:31:53.743Z,3.30
2022-11-14T01:38:55.400Z,3.20
2022-11-14T01:45:58.950Z,3.00
2022-11-14T01:52:59.502Z,3.10
2022-11-14T02:00:05.540Z,2.70
2022-11-14T02:07:07.605Z,2.90
2022-11-14T02:14:09.529Z,2.70
2022-11-14T02:21:10.573Z,3.00
2022-11-14T02:28:11.376Z,3.00
2022-11-14T02:35:12.832Z,2.70
2022-11-14T02:42:13.987Z,2.70
2022-11-14T02:49:14.873Z,2.70
2022-11-14T02:56:15.616Z,2.80
2022-11-14T03:03:16.724Z,2.70
2022-11-14T03:10:18.001Z,2.40
2022-11-14T03:17:18.952Z,2.70
2022-11-14T03:24:20.128Z,2.70
2022-11-14T03:31:21.304Z,2.80
2022-11-14T03:38:23.090Z,2.70
2022-11-14T03:45:24.181Z,2.60
2022-11-14T03:52:26.109Z,2.70
2022-11-14T03:59:27.055Z,2.60
2022-11-14T04:06:27.876Z,2.60
2022-11-14T04:13:29.008Z,2.60
2022-11-14T04:20:29.798Z,2.60
2022-11-14T04:27:30.725Z,2.30
2022-11-14T04:34:31.642Z,2.50
2022-11-14T04:41:32.678Z,2.60
2022-11-14T04:48:33.519Z,2.60
2022-11-14T04:55:34.375Z,2.50
2022-11-14T05:02:34.997Z,2.70
2022-11-14T05:09:36.796Z,2.70
2022-11-14T05:16:37.753Z,2.70
2022-11-14T05:23:38.760Z,2.80
2022-11-14T05:30:39.913Z,2.80
2022-11-14T05:37:40.754Z,2.80
2022-11-14T05:44:41.849Z,2.80
2022-11-14T05:51:42.835Z,2.70
2022-11-14T05:58:43.891Z,2.70
2022-11-14T06:05:45.129Z,2.80
2022-11-14T06:12:47.120Z,2.80
2022-11-14T06:19:47.968Z,3.00
2022-11-14T06:26:49.014Z,3.20
2022-11-14T06:33:50.543Z,3.30
2022-11-14T06:40:51.724Z,3.50
2022-11-14T06:47:52.836Z,3.70
2022-11-14T06:54:54.066Z,3.90
2022-11-14T07:01:55.342Z,4.20
2022-11-14T07:08:57.191Z,4.50
2022-11-14T07:15:58.939Z,4.60
2022-11-14T07:23:01.792Z,4.70
2022-11-14T07:30:04.116Z,4.80
2022-11-14T07:37:05.584Z,5.00
2022-11-14T07:44:06.539Z,5.00
2022-11-14T07:51:10.203Z,5.10
2022-11-14T07:58:11.303Z,5.20
2022-11-14T08:05:12.174Z,5.20
2022-11-14T08:12:13.741Z,5.30
2022-11-14T08:19:16.837Z,5.60
2022-11-14T08:26:17.827Z,5.70
2022-11-14T08:33:18.835Z,5.80
2022-11-14T08:40:19.931Z,5.80
2022-11-14T08:47:23.465Z,5.40
2022-11-14T08:54:27.601Z,5.30
2022-11-14T09:01:28.622Z,5.40
2022-11-14T09:08:30.867Z,5.60
2022-11-14T09:15:34.117Z,5.90
2022-11-14T09:22:35.428Z,6.20
2022-11-14T09:29:36.218Z,6.40
2022-11-14T09:36:37.027Z,6.60
2022-11-14T09:44:05.218Z,7.10
2022-11-14T09:51:16.459Z,7.40
2022-11-14T09:58:20.529Z,7.60
2022-11-14T10:05:52.861Z,7.50
2022-11-14T10:13:12.048Z,7.70
2022-11-14T10:20:46.541Z,8.00
2022-11-14T10:28:39.202Z,8.40
2022-11-14T10:35:45.801Z,8.50
2022-11-14T10:42:51.024Z,9.00
2022-11-14T10:49:55.190Z,9.00
2022-11-14T10:56:58.773Z,8.90
2022-11-14T11:04:23.518Z,9.00
2022-11-14T11:11:31.308Z,9.20
2022-11-14T11:18:36.881Z,9.50
2022-11-14T11:25:39.980Z,10.10
2022-11-14T11:32:40.718Z,11.10
2022-11-14T11:39:51.892Z,11.80
2022-11-14T11:47:00.758Z,12.10
2022-11-14T11:54:14.095Z,12.00
2022-11-14T12:01:16.423Z,12.00
2022-11-14T12:08:45.608Z,11.80
2022-11-14T12:16:12.811Z,11.80
2022-11-14T12:23:18.517Z,11.70
2022-11-14T12:30:24.281Z,11.80
2022-11-14T12:37:36.824Z,12.30
2022-11-14T12:44:39.845Z,12.80
2022-11-14T12:51:46.687Z,13.50
2022-11-14T12:59:00.405Z,13.50
2022-11-14T13:06:29.988Z,13.40
2022-11-14T13:13:50.167Z,13.40
2022-11-14T13:21:21.659Z,13.60
2022-11-14T13:28:38.227Z,13.90
2022-11-14T13:35:39.190Z,13.80
2022-11-14T13:43:21.424Z,13.60
2022-11-14T13:50:33.505Z,13.60
2022-11-14T13:57:37.602Z,13.70
2022-11-14T14:04:51.417Z,13.60
2022-11-14T14:12:11.290Z,14.00
2022-11-14T14:19:31.385Z,14.10
2022-11-14T14:26:56.714Z,13.90
2022-11-14T14:33:57.657Z,13.80
2022-11-14T14:40:58.640Z,13.70
2022-11-14T14:48:20.980Z,13.70
2022-11-14T14:55:35.235Z,13.80
2022-11-14T15:02:39.296Z,13.60
2022-11-14T15:09:54.014Z,13.40
2022-11-14T15:16:56.202Z,13.10
2022-11-14T15:24:19.776Z,13.20
2022-11-14T15:31:22.222Z,13.20
2022-11-14T15:45:44.881Z,13.30
2022-11-14T15:52:52.715Z,13.30
2022-11-14T15:59:53.601Z,13.20
2022-11-14T16:06:54.675Z,12.90
2022-11-14T16:13:55.365Z,12.70
2022-11-14T16:20:59.211Z,12.40
2022-11-14T16:28:00.905Z,12.30
2022-11-14T16:35:01.857Z,12.20
2022-11-14T16:42:03.659Z,12.00
2022-11-14T16:49:04.735Z,11.80
2022-11-14T16:56:06.531Z,11.60
2022-11-14T17:03:07.555Z,11.40
2022-11-14T17:10:08.752Z,11.40
2022-11-14T17:17:09.888Z,11.30
2022-11-14T17:24:10.777Z,11.30
2022-11-14T17:31:11.285Z,11.10
2022-11-14T17:38:12.332Z,11.00
2022-11-14T17:45:13.112Z,10.80
2022-11-14T17:52:14.228Z,10.80
2022-11-14T17:59:15.269Z,10.80
2022-11-14T18:06:21.068Z,10.80
2022-11-14T18:13:21.807Z,10.70
2022-11-14T18:20:22.597Z,10.80
2022-11-14T18:27:23.149Z,10.90
2022-11-14T18:34:24.182Z,10.90
2022-11-14T18:41:25.282Z,11.00
2022-11-14T18:48:26.085Z,11.00
2022-11-14T18:55:26.970Z,11.10
2022-11-14T19:02:28.202Z,11.40
2022-11-14T19:09:29.783Z,11.20
2022-11-14T19:16:32.285Z,11.20
2022-11-14T19:23:33.657Z,11.20
2022-11-14T19:30:35.197Z,11.10
2022-11-14T19:37:36.077Z,11.10
2022-11-14T19:44:37.069Z,11.10
2022-11-14T19:51:38.532Z,11.30
2022-11-14T19:58:41.553Z,11.20
2022-11-14T20:05:43.470Z,11.10
2022-11-14T20:12:44.602Z,11.00
2022-11-14T20:19:50.787Z,11.10
2022-11-14T20:26:51.605Z,10.90
2022-11-14T20:33:53.988Z,11.00
2022-11-14T20:40:55.883Z,11.10
2022-11-14T20:47:57.424Z,11.00
2022-11-14T20:55:00.351Z,10.80
2022-11-14T21:02:01.467Z,10.60
2022-11-14T21:09:02.371Z,10.40
2022-11-14T21:16:06.247Z,10.40
2022-11-14T21:23:07.229Z,10.40
2022-11-14T21:30:08.509Z,10.40
2022-11-14T21:37:09.246Z,10.40
2022-11-14T21:44:15.666Z,10.30
2022-11-14T21:51:17.846Z,10.30
2022-11-14T21:58:18.874Z,10.20
2022-11-14T22:05:19.652Z,10.20
2022-11-14T22:12:20.629Z,10.10
2022-11-14T22:19:21.841Z,9.90
2022-11-14T22:26:23.204Z,9.80
2022-11-14T22:33:24.119Z,9.70
2022-11-14T22:40:25.209Z,10.00
2022-11-14T22:47:26.175Z,10.30
2022-11-14T22:54:29.796Z,10.40
2022-11-14T23:01:32.281Z,10.30
2022-11-14T23:08:34.385Z,10.10
2022-11-14T23:15:35.420Z,10.10
2022-11-14T23:22:36.114Z,10.00
2022-11-14T23:29:37.126Z,10.00
2022-11-14T23:36:38.343Z,10.00
2022-11-14T23:43:39.274Z,10.00
2022-11-14T23:50:40.790Z,10.00
2022-11-14T23:57:41.870Z,10.10
