createdAt,value
2019-04-03T00:00:04.690Z,5.27
2019-04-03T00:02:34.899Z,4.93
2019-04-03T00:05:05.134Z,5.47
2019-04-03T00:07:35.885Z,6.03
2019-04-03T00:10:07.267Z,6.00
2019-04-03T00:12:37.007Z,6.10
2019-04-03T00:15:07.451Z,5.20
2019-04-03T00:17:36.446Z,6.83
2019-04-03T00:20:06.423Z,6.13
2019-04-03T00:22:35.618Z,5.90
2019-04-03T00:25:05.671Z,6.80
2019-04-03T00:27:34.554Z,6.47
2019-04-03T00:30:04.250Z,5.80
2019-04-03T00:32:33.482Z,5.63
2019-04-03T00:35:02.654Z,6.37
2019-04-03T00:37:31.702Z,5.97
2019-04-03T00:40:00.672Z,5.00
2019-04-03T00:42:29.934Z,4.70
2019-04-03T00:44:58.871Z,4.40
2019-04-03T00:47:28.038Z,5.13
2019-04-03T00:49:57.142Z,5.77
2019-04-03T00:52:27.571Z,5.30
2019-04-03T00:54:57.090Z,5.40
2019-04-03T00:57:26.928Z,4.60
2019-04-03T00:59:56.476Z,4.70
2019-04-03T01:02:27.934Z,5.13
2019-04-03T01:04:58.338Z,4.80
2019-04-03T01:07:28.813Z,6.10
2019-04-03T01:09:59.514Z,5.73
2019-04-03T01:12:30.912Z,6.13
2019-04-03T01:15:01.423Z,5.80
2019-04-03T01:17:30.906Z,5.80
2019-04-03T01:20:00.099Z,5.50
2019-04-03T01:22:29.739Z,4.80
2019-04-03T01:25:00.919Z,5.23
2019-04-03T01:27:30.262Z,4.87
2019-04-03T01:29:59.182Z,4.43
2019-04-03T01:32:28.655Z,4.60
2019-04-03T01:34:57.493Z,5.07
2019-04-03T01:37:26.639Z,4.93
2019-04-03T01:39:55.919Z,4.60
2019-04-03T01:42:24.857Z,5.33
2019-04-03T01:44:55.395Z,4.87
2019-04-03T01:47:27.363Z,5.63
2019-04-03T01:49:55.194Z,4.73
2019-04-03T01:52:24.037Z,4.47
2019-04-03T01:54:52.940Z,4.60
2019-04-03T01:57:21.798Z,4.53
2019-04-03T01:59:50.679Z,4.80
2019-04-03T02:02:19.559Z,5.33
2019-04-03T02:04:48.409Z,4.73
2019-04-03T02:07:17.635Z,4.80
2019-04-03T02:09:47.279Z,5.40
2019-04-03T02:12:16.482Z,5.50
2019-04-03T02:14:47.278Z,5.20
2019-04-03T02:17:16.470Z,5.50
2019-04-03T02:19:45.382Z,5.33
2019-04-03T02:22:14.671Z,5.90
2019-04-03T02:24:43.512Z,4.90
2019-04-03T02:27:12.372Z,4.50
2019-04-03T02:29:41.280Z,4.50
2019-04-03T02:32:10.434Z,4.43
2019-04-03T02:34:39.483Z,4.50
2019-04-03T02:37:08.786Z,4.10
2019-04-03T02:39:37.924Z,4.43
2019-04-03T02:42:08.672Z,5.00
2019-04-03T02:44:37.662Z,6.03
2019-04-03T02:47:06.623Z,5.47
2019-04-03T02:49:35.466Z,5.67
2019-04-03T02:52:04.694Z,4.47
2019-04-03T02:54:36.658Z,5.47
2019-04-03T02:57:05.766Z,4.90
2019-04-03T02:59:35.184Z,5.23
2019-04-03T03:02:04.733Z,5.50
2019-04-03T03:04:34.216Z,5.30
2019-04-03T03:07:05.023Z,5.43
2019-04-03T03:09:35.011Z,5.50
2019-04-03T03:12:04.875Z,5.53
2019-04-03T03:14:38.257Z,5.70
2019-04-03T03:17:06.503Z,4.70
2019-04-03T03:19:35.766Z,5.20
2019-04-03T03:22:04.751Z,5.00
2019-04-03T03:24:34.451Z,4.60
2019-04-03T03:27:03.536Z,5.40
2019-04-03T03:29:32.824Z,5.90
2019-04-03T03:32:12.587Z,5.80
2019-04-03T03:34:51.454Z,5.30
2019-04-03T03:37:04.277Z,5.27
2019-04-03T03:39:34.250Z,5.33
2019-04-03T03:42:03.993Z,5.37
2019-04-03T03:44:33.861Z,5.77
2019-04-03T03:47:03.040Z,5.70
2019-04-03T03:49:32.250Z,6.00
2019-04-03T03:52:03.988Z,6.27
2019-04-03T03:54:31.922Z,5.23
2019-04-03T03:57:04.344Z,5.90
2019-04-03T03:59:33.939Z,5.73
2019-04-03T04:02:05.633Z,5.00
2019-04-03T04:04:34.058Z,5.53
2019-04-03T04:07:04.532Z,5.47
2019-04-03T04:09:34.799Z,5.30
2019-04-03T04:12:06.035Z,5.00
2019-04-03T04:14:36.105Z,5.13
2019-04-03T04:17:08.340Z,5.23
2019-04-03T04:19:36.729Z,5.50
2019-04-03T04:22:06.091Z,4.93
2019-04-03T04:24:35.792Z,6.13
2019-04-03T04:27:04.809Z,4.90
2019-04-03T04:29:33.789Z,5.50
2019-04-03T04:32:02.705Z,6.40
2019-04-03T04:34:31.971Z,7.10
2019-04-03T04:37:02.874Z,7.07
2019-04-03T04:39:31.704Z,8.40
2019-04-03T04:42:03.424Z,8.47
2019-04-03T04:44:31.546Z,9.07
2019-04-03T04:47:00.457Z,8.67
2019-04-03T04:49:29.870Z,9.70
2019-04-03T04:51:58.838Z,9.30
2019-04-03T04:54:30.106Z,8.97
2019-04-03T04:56:58.744Z,7.90
2019-04-03T04:59:27.681Z,7.07
2019-04-03T05:01:56.586Z,7.50
2019-04-03T05:04:25.702Z,6.90
2019-04-03T05:06:54.666Z,7.20
2019-04-03T05:09:23.517Z,7.63
2019-04-03T05:11:52.425Z,6.67
2019-04-03T05:14:21.711Z,6.93
2019-04-03T05:16:51.322Z,6.40
2019-04-03T05:19:20.514Z,6.93
2019-04-03T05:21:52.178Z,6.20
2019-04-03T05:24:20.055Z,6.80
2019-04-03T05:26:49.422Z,6.23
2019-04-03T05:29:18.545Z,7.63
2019-04-03T05:31:47.936Z,7.77
2019-04-03T05:34:16.794Z,7.70
2019-04-03T05:36:46.827Z,7.17
2019-04-03T05:39:16.488Z,6.77
2019-04-03T05:41:45.494Z,6.70
2019-04-03T05:44:14.850Z,6.30
2019-04-03T05:46:44.217Z,6.23
2019-04-03T05:49:13.705Z,6.47
2019-04-03T05:51:42.958Z,5.13
2019-04-03T05:54:14.196Z,5.73
2019-04-03T05:56:43.387Z,4.73
2019-04-03T05:59:12.654Z,4.40
2019-04-03T06:01:44.215Z,4.40
2019-04-03T06:04:12.226Z,4.70
2019-04-03T06:06:41.139Z,4.07
2019-04-03T06:09:10.181Z,4.80
2019-04-03T06:11:40.760Z,4.10
2019-04-03T06:14:10.130Z,5.60
2019-04-03T06:16:39.293Z,3.70
2019-04-03T06:19:08.240Z,3.73
2019-04-03T06:21:37.494Z,3.70
2019-04-03T06:24:06.503Z,4.40
2019-04-03T06:26:35.736Z,5.00
2019-04-03T06:29:08.028Z,4.80
2019-04-03T06:31:36.641Z,4.20
2019-04-03T06:34:07.349Z,4.70
2019-04-03T06:36:37.551Z,4.30
2019-04-03T06:39:09.906Z,3.87
2019-04-03T06:41:41.518Z,4.07
2019-04-03T06:44:09.886Z,4.87
2019-04-03T06:46:38.972Z,4.10
2019-04-03T06:49:08.859Z,3.90
2019-04-03T06:51:37.957Z,3.90
2019-04-03T06:54:08.238Z,3.80
2019-04-03T06:56:40.120Z,4.53
2019-04-03T06:59:08.642Z,4.77
2019-04-03T07:01:37.923Z,4.07
2019-04-03T07:04:07.265Z,3.87
2019-04-03T07:06:36.198Z,4.33
2019-04-03T07:09:07.339Z,5.33
2019-04-03T07:11:36.656Z,4.93
2019-04-03T07:14:05.954Z,4.77
2019-04-03T07:16:37.703Z,4.50
2019-04-03T07:19:08.430Z,5.30
2019-04-03T07:21:36.774Z,4.73
2019-04-03T07:24:05.602Z,4.73
2019-04-03T07:26:35.680Z,5.07
2019-04-03T07:29:05.774Z,4.53
2019-04-03T07:31:34.950Z,3.70
2019-04-03T07:34:04.046Z,3.37
2019-04-03T07:36:33.156Z,3.83
2019-04-03T07:39:02.650Z,4.43
2019-04-03T07:41:31.849Z,3.80
2019-04-03T07:44:00.698Z,4.00
2019-04-03T07:46:29.554Z,3.10
2019-04-03T07:49:00.318Z,3.03
2019-04-03T07:51:29.354Z,2.90
2019-04-03T07:53:58.490Z,3.57
2019-04-03T07:56:27.831Z,3.63
2019-04-03T07:58:56.847Z,3.50
2019-04-03T08:01:26.376Z,3.60
2019-04-03T08:03:55.373Z,3.23
2019-04-03T08:06:24.297Z,3.50
2019-04-03T08:09:06.702Z,4.17
2019-04-03T08:11:24.617Z,4.10
2019-04-03T08:13:53.882Z,4.97
2019-04-03T08:16:23.084Z,5.17
2019-04-03T08:18:52.488Z,4.70
2019-04-03T08:21:21.886Z,5.97
2019-04-03T08:23:50.750Z,6.10
2019-04-03T08:26:19.904Z,6.13
2019-04-03T08:28:49.381Z,5.60
2019-04-03T08:31:18.764Z,5.10
2019-04-03T08:33:48.074Z,5.33
2019-04-03T08:36:23.907Z,5.57
2019-04-03T08:38:47.578Z,6.90
2019-04-03T08:41:16.528Z,7.00
2019-04-03T08:43:45.714Z,7.30
2019-04-03T08:46:14.674Z,6.80
2019-04-03T08:48:43.514Z,6.60
2019-04-03T08:51:12.482Z,7.47
2019-04-03T08:53:41.663Z,7.07
2019-04-03T08:56:10.493Z,6.63
2019-04-03T08:58:39.762Z,5.90
2019-04-03T09:01:10.748Z,6.00
2019-04-03T09:03:39.415Z,7.07
2019-04-03T09:06:08.253Z,6.73
2019-04-03T09:08:37.479Z,7.30
2019-04-03T09:11:06.627Z,6.67
2019-04-03T09:13:35.943Z,6.63
2019-04-03T09:16:05.891Z,6.57
2019-04-03T09:18:38.038Z,6.30
2019-04-03T09:21:06.336Z,6.70
2019-04-03T09:23:35.532Z,6.43
2019-04-03T09:26:04.540Z,6.60
2019-04-03T09:28:33.835Z,7.20
2019-04-03T09:31:03.068Z,6.23
2019-04-03T09:33:31.914Z,6.03
2019-04-03T09:36:03.388Z,7.00
2019-04-03T09:38:31.910Z,6.73
2019-04-03T09:41:00.817Z,7.10
2019-04-03T09:43:30.041Z,7.23
2019-04-03T09:46:00.312Z,6.90
2019-04-03T09:48:29.832Z,7.07
2019-04-03T09:50:59.717Z,6.83
2019-04-03T09:53:28.688Z,7.87
2019-04-03T09:55:58.064Z,11.17
2019-04-03T09:58:27.386Z,6.20
2019-04-03T10:00:56.683Z,6.37
2019-04-03T10:03:26.020Z,6.83
2019-04-03T10:05:55.312Z,7.57
2019-04-03T10:08:24.920Z,5.90
2019-04-03T10:10:54.698Z,6.10
2019-04-03T10:13:25.890Z,5.80
2019-04-03T10:15:54.948Z,5.77
2019-04-03T10:18:24.244Z,4.80
2019-04-03T10:20:53.162Z,5.30
2019-04-03T10:23:22.394Z,6.47
2019-04-03T10:25:53.264Z,5.60
2019-04-03T10:28:22.263Z,6.00
2019-04-03T10:30:52.802Z,4.20
2019-04-03T10:33:22.170Z,4.87
2019-04-03T10:35:51.545Z,3.90
2019-04-03T10:38:20.708Z,4.50
2019-04-03T10:40:49.994Z,4.87
2019-04-03T10:43:19.194Z,3.50
2019-04-03T10:45:48.254Z,3.90
2019-04-03T10:48:17.185Z,3.73
2019-04-03T10:50:46.115Z,3.23
2019-04-03T10:53:15.119Z,6.37
2019-04-03T10:55:44.684Z,3.00
2019-04-03T10:58:14.077Z,1.47
2019-04-03T11:00:43.621Z,1.20
2019-04-03T11:03:13.085Z,1.20
2019-04-03T11:05:42.800Z,1.90
2019-04-03T11:08:11.724Z,1.50
2019-04-03T11:10:41.066Z,1.37
2019-04-03T11:13:10.049Z,14.43
2019-04-03T11:15:39.312Z,4.07
2019-04-03T11:18:08.702Z,1.27
2019-04-03T11:20:38.852Z,1.33
2019-04-03T11:23:08.604Z,1.60
2019-04-03T11:25:41.452Z,1.50
2019-04-03T11:28:09.221Z,1.50
2019-04-03T11:30:38.590Z,1.60
2019-04-03T11:33:08.010Z,1.60
2019-04-03T11:35:38.147Z,1.63
2019-04-03T11:38:14.498Z,3.17
2019-04-03T11:40:38.135Z,10.80
2019-04-03T11:43:07.046Z,3.00
2019-04-03T11:45:36.290Z,2.17
2019-04-03T11:48:06.096Z,2.30
2019-04-03T11:50:35.098Z,3.20
2019-04-03T11:53:07.137Z,7.00
2019-04-03T11:55:35.097Z,2.90
2019-04-03T11:58:04.678Z,2.30
2019-04-03T12:00:38.125Z,1.80
2019-04-03T12:03:07.071Z,1.70
2019-04-03T12:05:36.546Z,2.00
2019-04-03T12:08:05.468Z,1.93
2019-04-03T12:10:35.126Z,1.90
2019-04-03T12:13:05.581Z,1.70
2019-04-03T12:15:34.896Z,1.40
2019-04-03T12:18:04.069Z,2.00
2019-04-03T12:20:34.178Z,1.90
2019-04-03T12:23:03.193Z,2.00
2019-04-03T12:25:34.210Z,1.70
2019-04-03T12:28:03.742Z,1.70
2019-04-03T12:30:33.992Z,1.70
2019-04-03T12:33:02.978Z,2.07
2019-04-03T12:35:31.991Z,2.00
2019-04-03T12:38:00.972Z,2.70
2019-04-03T12:40:32.357Z,3.33
2019-04-03T12:43:00.533Z,2.73
2019-04-03T12:45:29.386Z,2.90
2019-04-03T12:47:58.398Z,3.07
2019-04-03T12:50:28.586Z,3.17
2019-04-03T12:52:58.280Z,3.03
2019-04-03T12:55:28.005Z,3.67
2019-04-03T12:57:56.999Z,3.20
2019-04-03T13:00:26.057Z,3.17
2019-04-03T13:02:55.453Z,2.70
2019-04-03T13:05:24.430Z,2.80
2019-04-03T13:07:53.409Z,3.57
2019-04-03T13:10:22.721Z,2.47
2019-04-03T13:12:54.465Z,2.53
2019-04-03T13:15:22.317Z,2.60
2019-04-03T13:17:51.160Z,2.50
2019-04-03T13:20:20.234Z,2.60
2019-04-03T13:22:49.593Z,2.17
2019-04-03T13:25:20.995Z,2.53
2019-04-03T13:27:49.392Z,2.83
2019-04-03T13:30:18.817Z,2.50
2019-04-03T13:32:57.478Z,2.90
2019-04-03T13:35:18.751Z,2.20
2019-04-03T13:37:47.718Z,2.63
2019-04-03T13:40:17.153Z,2.30
2019-04-03T13:42:48.860Z,2.60
2019-04-03T13:45:18.424Z,1.90
2019-04-03T13:47:47.758Z,2.60
2019-04-03T13:50:21.870Z,2.70
2019-04-03T13:52:51.312Z,2.70
2019-04-03T13:55:20.849Z,2.70
2019-04-03T13:57:50.817Z,3.00
2019-04-03T14:00:23.028Z,3.03
2019-04-03T14:02:51.570Z,3.00
2019-04-03T14:05:20.945Z,3.30
2019-04-03T14:07:50.332Z,4.10
2019-04-03T14:10:19.789Z,3.60
2019-04-03T14:12:49.541Z,3.83
2019-04-03T14:15:20.701Z,4.37
2019-04-03T14:17:56.602Z,4.00
2019-04-03T14:20:23.811Z,5.07
2019-04-03T14:22:52.254Z,5.03
2019-04-03T14:25:23.171Z,4.40
2019-04-03T14:27:52.610Z,3.10
2019-04-03T14:30:21.526Z,3.73
2019-04-03T14:32:53.416Z,3.93
2019-04-03T14:35:45.901Z,3.67
2019-04-03T14:37:51.661Z,4.23
2019-04-03T14:40:21.052Z,3.37
2019-04-03T14:42:50.862Z,3.00
2019-04-03T14:45:20.286Z,2.33
2019-04-03T14:47:49.672Z,2.50
2019-04-03T14:50:18.672Z,2.10
2019-04-03T14:52:49.301Z,2.07
2019-04-03T14:55:21.305Z,2.50
2019-04-03T14:57:49.171Z,2.40
2019-04-03T15:00:37.276Z,2.77
2019-04-03T15:03:06.989Z,2.33
2019-04-03T15:05:39.304Z,2.50
2019-04-03T15:08:07.160Z,3.40
2019-04-03T15:10:36.173Z,3.40
2019-04-03T15:13:05.784Z,2.63
2019-04-03T15:15:35.522Z,4.40
2019-04-03T15:18:05.433Z,1.77
2019-04-03T15:20:35.205Z,1.20
2019-04-03T15:23:05.432Z,1.10
2019-04-03T15:25:35.132Z,1.00
2019-04-03T15:28:04.300Z,0.90
2019-04-03T15:30:33.227Z,0.80
2019-04-03T15:33:02.482Z,0.80
2019-04-03T15:35:33.069Z,0.90
2019-04-03T15:38:03.238Z,1.10
2019-04-03T15:40:32.818Z,0.80
2019-04-03T15:43:02.516Z,1.20
2019-04-03T15:45:32.076Z,0.80
2019-04-03T15:48:01.550Z,0.70
2019-04-03T15:50:33.298Z,0.73
2019-04-03T15:53:01.299Z,0.90
2019-04-03T15:55:30.252Z,0.80
2019-04-03T15:58:00.037Z,1.00
2019-04-03T16:00:29.817Z,1.07
2019-04-03T16:02:59.087Z,0.80
2019-04-03T16:05:30.457Z,0.73
2019-04-03T16:07:59.683Z,0.80
2019-04-03T16:10:29.146Z,0.80
2019-04-03T16:12:58.992Z,0.70
2019-04-03T16:15:28.860Z,0.80
2019-04-03T16:17:59.015Z,0.80
2019-04-03T16:20:28.033Z,0.70
2019-04-03T16:22:56.946Z,1.03
2019-04-03T16:25:26.633Z,0.80
2019-04-03T16:27:55.589Z,1.30
2019-04-03T16:30:24.686Z,1.20
2019-04-03T16:32:56.509Z,1.10
2019-04-03T16:35:24.626Z,1.20
2019-04-03T16:37:56.806Z,0.90
2019-04-03T16:40:25.218Z,0.80
2019-04-03T16:42:54.336Z,0.87
2019-04-03T16:45:23.404Z,1.10
2019-04-03T16:47:52.318Z,0.97
2019-04-03T16:50:21.660Z,1.07
2019-04-03T16:52:51.188Z,1.00
2019-04-03T16:55:20.580Z,2.37
2019-04-03T16:57:53.149Z,2.03
2019-04-03T17:00:20.853Z,1.90
2019-04-03T17:02:49.692Z,2.40
2019-04-03T17:05:18.945Z,1.80
2019-04-03T17:07:48.575Z,2.37
2019-04-03T17:10:18.061Z,2.10
2019-04-03T17:12:49.606Z,2.13
2019-04-03T17:15:18.043Z,3.17
2019-04-03T17:17:47.544Z,2.70
2019-04-03T17:20:17.167Z,2.07
2019-04-03T17:22:46.953Z,2.27
2019-04-03T17:25:16.189Z,1.43
2019-04-03T17:27:54.105Z,1.20
2019-04-03T17:30:18.352Z,1.50
2019-04-03T17:32:46.853Z,2.00
2019-04-03T17:35:16.329Z,1.80
2019-04-03T17:37:46.033Z,1.60
2019-04-03T17:40:15.355Z,1.63
2019-04-03T17:42:44.277Z,2.00
2019-04-03T17:45:15.509Z,1.50
2019-04-03T17:47:44.273Z,1.40
2019-04-03T17:50:14.087Z,1.63
2019-04-03T17:52:43.415Z,1.10
2019-04-03T17:55:12.509Z,1.50
2019-04-03T17:57:44.603Z,1.70
2019-04-03T18:00:14.492Z,1.53
2019-04-03T18:02:43.430Z,1.60
2019-04-03T18:05:12.685Z,1.20
2019-04-03T18:07:42.111Z,1.10
2019-04-03T18:10:12.909Z,0.80
2019-04-03T18:12:42.121Z,1.00
2019-04-03T18:15:11.439Z,0.80
2019-04-03T18:17:40.273Z,0.77
2019-04-03T18:20:12.501Z,0.80
2019-04-03T18:22:41.450Z,0.80
2019-04-03T18:25:10.671Z,1.13
2019-04-03T18:27:39.797Z,1.13
2019-04-03T18:30:11.839Z,0.90
2019-04-03T18:32:41.322Z,0.90
2019-04-03T18:35:10.537Z,1.30
2019-04-03T18:37:41.012Z,1.10
2019-04-03T18:40:14.127Z,1.00
2019-04-03T18:42:41.765Z,1.30
2019-04-03T18:45:24.125Z,1.50
2019-04-03T18:47:45.874Z,1.27
2019-04-03T18:50:13.296Z,1.30
2019-04-03T18:52:42.603Z,1.47
2019-04-03T18:55:13.960Z,1.23
2019-04-03T18:57:42.565Z,1.70
2019-04-03T19:00:11.763Z,1.67
2019-04-03T19:02:40.755Z,2.00
2019-04-03T19:05:13.847Z,1.40
2019-04-03T19:07:41.001Z,1.57
2019-04-03T19:10:10.009Z,1.77
2019-04-03T19:12:38.939Z,1.90
2019-04-03T19:15:08.517Z,2.07
2019-04-03T19:17:37.557Z,2.47
2019-04-03T19:20:10.720Z,2.00
2019-04-03T19:22:38.286Z,1.40
2019-04-03T19:25:08.478Z,2.17
2019-04-03T19:27:37.829Z,3.60
2019-04-03T19:30:08.005Z,3.30
2019-04-03T19:32:37.151Z,1.50
2019-04-03T19:35:09.100Z,1.70
2019-04-03T19:37:37.129Z,1.23
2019-04-03T19:40:08.989Z,1.10
2019-04-03T19:42:37.726Z,1.10
2019-04-03T19:45:07.068Z,2.53
2019-04-03T19:47:36.316Z,1.60
2019-04-03T19:50:07.275Z,1.57
2019-04-03T19:52:37.424Z,1.70
2019-04-03T19:55:07.570Z,1.70
2019-04-03T19:57:36.806Z,1.20
2019-04-03T20:00:07.023Z,3.87
2019-04-03T20:02:37.985Z,1.20
2019-04-03T20:05:07.222Z,1.10
2019-04-03T20:07:36.364Z,1.17
2019-04-03T20:10:06.410Z,0.93
2019-04-03T20:12:37.514Z,1.10
2019-04-03T20:15:07.372Z,1.30
2019-04-03T20:17:36.736Z,1.37
2019-04-03T20:20:06.467Z,1.03
2019-04-03T20:22:37.459Z,1.13
2019-04-03T20:25:06.419Z,0.80
2019-04-03T20:27:35.354Z,1.03
2019-04-03T20:30:05.193Z,2.50
2019-04-03T20:32:40.064Z,2.10
2019-04-03T20:35:09.086Z,1.70
2019-04-03T20:37:38.294Z,1.43
2019-04-03T20:40:08.329Z,0.87
2019-04-03T20:42:40.647Z,0.90
2019-04-03T20:45:09.392Z,0.90
2019-04-03T20:47:38.573Z,0.90
2019-04-03T20:50:08.082Z,0.73
2019-04-03T20:52:37.256Z,0.83
2019-04-03T20:55:06.370Z,0.83
2019-04-03T20:57:35.225Z,1.10
2019-04-03T21:00:07.415Z,1.10
2019-04-03T21:02:37.080Z,0.90
2019-04-03T21:05:07.710Z,1.00
2019-04-03T21:07:36.977Z,0.90
2019-04-03T21:10:06.856Z,0.93
2019-04-03T21:12:36.356Z,1.00
2019-04-03T21:15:08.825Z,1.53
2019-04-03T21:17:36.494Z,1.97
2019-04-03T21:20:06.014Z,2.03
2019-04-03T21:22:34.855Z,2.17
2019-04-03T21:25:05.302Z,1.90
2019-04-03T21:27:35.321Z,1.50
2019-04-03T21:30:05.326Z,1.53
2019-04-03T21:32:34.189Z,1.70
2019-04-03T21:35:04.130Z,2.10
2019-04-03T21:37:33.415Z,2.17
2019-04-03T21:40:04.870Z,3.00
2019-04-03T21:42:33.242Z,3.73
2019-04-03T21:45:05.133Z,2.50
2019-04-03T21:47:33.402Z,3.07
2019-04-03T21:50:03.863Z,2.80
2019-04-03T21:52:33.290Z,1.90
2019-04-03T21:55:04.765Z,2.57
2019-04-03T21:57:32.710Z,1.97
2019-04-03T22:00:01.641Z,1.50
2019-04-03T22:02:30.562Z,1.67
2019-04-03T22:04:59.581Z,1.40
2019-04-03T22:07:28.975Z,1.07
2019-04-03T22:10:00.008Z,1.10
2019-04-03T22:12:28.875Z,0.93
2019-04-03T22:14:57.852Z,1.10
2019-04-03T22:17:26.682Z,1.20
2019-04-03T22:19:58.309Z,1.60
2019-04-03T22:22:26.533Z,1.30
2019-04-03T22:24:55.378Z,1.30
2019-04-03T22:27:24.549Z,1.43
2019-04-03T22:29:53.837Z,1.70
2019-04-03T22:32:23.079Z,1.40
2019-04-03T22:34:53.547Z,1.50
2019-04-03T22:37:22.770Z,1.37
2019-04-03T22:39:51.982Z,1.40
2019-04-03T22:42:20.815Z,1.30
2019-04-03T22:44:49.978Z,1.40
2019-04-03T22:47:18.817Z,1.60
2019-04-03T22:49:50.891Z,1.90
2019-04-03T22:52:19.744Z,1.73
2019-04-03T22:54:48.591Z,1.77
2019-04-03T22:57:19.699Z,1.80
2019-04-03T22:59:48.667Z,1.90
2019-04-03T23:02:17.586Z,1.67
2019-04-03T23:04:46.921Z,1.73
2019-04-03T23:07:16.189Z,1.97
2019-04-03T23:09:45.442Z,1.50
2019-04-03T23:12:14.279Z,2.10
2019-04-03T23:14:43.126Z,1.90
2019-04-03T23:17:13.864Z,1.60
2019-04-03T23:19:42.551Z,1.90
2019-04-03T23:22:11.450Z,1.53
2019-04-03T23:24:40.289Z,1.70
2019-04-03T23:27:09.119Z,1.53
2019-04-03T23:29:37.970Z,1.30
2019-04-03T23:32:06.806Z,1.40
2019-04-03T23:34:35.950Z,1.60
2019-04-03T23:37:04.949Z,1.50
2019-04-03T23:39:33.794Z,1.70
2019-04-03T23:42:02.631Z,1.37
2019-04-03T23:44:32.129Z,1.47
2019-04-03T23:47:00.957Z,1.60
2019-04-03T23:49:29.805Z,1.80
2019-04-03T23:51:59.014Z,1.70
2019-04-03T23:54:28.553Z,1.20
2019-04-03T23:56:57.408Z,1.30
2019-04-03T23:59:26.617Z,1.70
