createdAt,value
2018-07-26T00:00:26.091Z,3.10
2018-07-26T00:02:54.082Z,3.63
2018-07-26T00:05:22.027Z,3.13
2018-07-26T00:07:49.955Z,2.50
2018-07-26T00:10:17.875Z,2.47
2018-07-26T00:12:45.810Z,2.07
2018-07-26T00:15:13.736Z,2.90
2018-07-26T00:17:41.654Z,2.87
2018-07-26T00:20:09.579Z,3.07
2018-07-26T00:22:37.512Z,2.60
2018-07-26T00:25:05.463Z,2.30
2018-07-26T00:27:33.400Z,2.57
2018-07-26T00:30:01.288Z,2.73
2018-07-26T00:32:29.214Z,2.50
2018-07-26T00:34:57.123Z,2.00
2018-07-26T00:37:25.151Z,2.30
2018-07-26T00:39:53.085Z,2.10
2018-07-26T00:42:21.019Z,1.97
2018-07-26T00:44:48.943Z,2.00
2018-07-26T00:47:16.870Z,2.30
2018-07-26T00:49:44.813Z,1.77
2018-07-26T00:52:12.823Z,2.20
2018-07-26T00:54:40.759Z,2.20
2018-07-26T00:57:08.693Z,2.77
2018-07-26T00:59:36.637Z,2.40
2018-07-26T01:02:04.564Z,2.50
2018-07-26T01:04:32.495Z,2.07
2018-07-26T01:07:00.409Z,3.57
2018-07-26T01:09:28.353Z,3.20
2018-07-26T01:11:56.266Z,2.80
2018-07-26T01:14:24.591Z,3.17
2018-07-26T01:16:52.499Z,2.30
2018-07-26T01:19:20.439Z,2.43
2018-07-26T01:21:48.351Z,2.83
2018-07-26T01:24:16.288Z,2.50
2018-07-26T01:26:44.208Z,2.20
2018-07-26T01:29:12.134Z,2.20
2018-07-26T01:31:40.054Z,2.80
2018-07-26T01:34:07.971Z,2.20
2018-07-26T01:36:35.894Z,2.80
2018-07-26T01:39:05.812Z,2.60
2018-07-26T01:41:33.743Z,2.50
2018-07-26T01:44:07.206Z,2.20
2018-07-26T01:46:35.135Z,2.50
2018-07-26T01:49:03.059Z,2.47
2018-07-26T01:51:31.047Z,2.30
2018-07-26T01:53:59.007Z,3.23
2018-07-26T01:56:26.931Z,3.27
2018-07-26T01:58:54.847Z,3.40
2018-07-26T02:01:22.780Z,3.93
2018-07-26T02:03:50.708Z,4.27
2018-07-26T02:06:18.651Z,3.10
2018-07-26T02:08:46.587Z,3.03
2018-07-26T02:11:14.509Z,3.57
2018-07-26T02:13:42.434Z,2.57
2018-07-26T02:16:10.348Z,2.90
2018-07-26T02:18:38.274Z,2.90
2018-07-26T02:21:06.271Z,3.40
2018-07-26T02:23:34.268Z,2.70
2018-07-26T02:26:02.178Z,4.07
2018-07-26T02:28:30.095Z,3.30
2018-07-26T02:30:58.111Z,2.93
2018-07-26T02:33:25.951Z,2.40
2018-07-26T02:35:53.871Z,2.77
2018-07-26T02:38:21.784Z,3.40
2018-07-26T02:40:49.727Z,2.73
2018-07-26T02:43:17.635Z,2.43
2018-07-26T02:45:45.556Z,2.80
2018-07-26T02:48:13.509Z,3.03
2018-07-26T02:50:41.435Z,3.70
2018-07-26T02:53:09.347Z,4.47
2018-07-26T02:55:37.290Z,4.63
2018-07-26T02:58:05.351Z,3.97
2018-07-26T03:00:33.514Z,3.73
2018-07-26T03:03:01.451Z,2.80
2018-07-26T03:05:29.366Z,3.47
2018-07-26T03:07:57.278Z,4.13
2018-07-26T03:10:25.199Z,3.50
2018-07-26T03:12:53.507Z,3.20
2018-07-26T03:15:21.443Z,2.80
2018-07-26T03:17:49.360Z,3.00
2018-07-26T03:20:17.287Z,4.57
2018-07-26T03:22:45.316Z,4.30
2018-07-26T03:25:13.247Z,3.00
2018-07-26T03:27:41.175Z,2.60
2018-07-26T03:30:09.117Z,3.10
2018-07-26T03:32:37.033Z,3.13
2018-07-26T03:35:04.955Z,3.10
2018-07-26T03:37:33.368Z,3.10
2018-07-26T03:40:06.711Z,3.37
2018-07-26T03:42:36.088Z,3.00
2018-07-26T03:45:04.202Z,2.97
2018-07-26T03:47:32.120Z,2.97
2018-07-26T03:50:00.047Z,2.60
2018-07-26T03:52:29.745Z,3.93
2018-07-26T03:54:57.776Z,3.10
2018-07-26T03:57:25.803Z,2.67
2018-07-26T03:59:53.754Z,3.33
2018-07-26T04:02:21.683Z,2.73
2018-07-26T04:04:49.615Z,2.70
2018-07-26T04:07:17.602Z,3.07
2018-07-26T04:09:45.899Z,4.43
2018-07-26T04:12:13.840Z,3.90
2018-07-26T04:14:41.756Z,3.97
2018-07-26T04:17:09.687Z,5.00
2018-07-26T04:19:39.659Z,5.50
2018-07-26T04:22:09.261Z,4.07
2018-07-26T04:24:37.271Z,3.50
2018-07-26T04:27:05.577Z,3.40
2018-07-26T04:29:33.543Z,3.90
2018-07-26T04:32:01.559Z,3.20
2018-07-26T04:34:29.423Z,3.77
2018-07-26T04:36:57.344Z,3.37
2018-07-26T04:39:25.263Z,4.67
2018-07-26T04:41:53.249Z,4.90
2018-07-26T04:44:21.321Z,6.63
2018-07-26T04:46:49.248Z,6.10
2018-07-26T04:49:19.605Z,4.00
2018-07-26T04:51:47.545Z,5.57
2018-07-26T04:54:15.501Z,4.10
2018-07-26T04:56:43.436Z,4.30
2018-07-26T04:59:11.359Z,4.87
2018-07-26T05:01:39.304Z,6.00
2018-07-26T05:04:07.234Z,4.50
2018-07-26T05:06:35.154Z,4.50
2018-07-26T05:09:06.717Z,4.00
2018-07-26T05:11:34.653Z,3.63
2018-07-26T05:14:02.601Z,6.90
2018-07-26T05:16:30.544Z,6.70
2018-07-26T05:18:58.479Z,5.30
2018-07-26T05:21:26.913Z,6.07
2018-07-26T05:23:54.852Z,5.67
2018-07-26T05:26:22.792Z,6.03
2018-07-26T05:28:50.719Z,6.27
2018-07-26T05:31:18.722Z,6.20
2018-07-26T05:33:46.639Z,6.57
2018-07-26T05:36:14.564Z,4.53
2018-07-26T05:38:42.503Z,4.50
2018-07-26T05:41:10.456Z,4.90
2018-07-26T05:43:38.374Z,3.80
2018-07-26T05:46:06.323Z,4.20
2018-07-26T05:48:34.251Z,4.23
2018-07-26T05:51:02.188Z,3.80
2018-07-26T05:53:30.180Z,3.20
2018-07-26T05:55:58.055Z,4.50
2018-07-26T05:58:26.035Z,3.20
2018-07-26T06:00:53.986Z,3.27
2018-07-26T06:03:21.916Z,2.80
2018-07-26T06:05:49.872Z,2.60
2018-07-26T06:08:17.799Z,2.50
2018-07-26T06:10:45.735Z,2.60
2018-07-26T06:13:13.678Z,2.17
2018-07-26T06:15:41.624Z,2.40
2018-07-26T06:18:09.576Z,2.50
2018-07-26T06:20:37.556Z,2.60
2018-07-26T06:23:05.443Z,2.40
2018-07-26T06:25:33.367Z,2.90
2018-07-26T06:28:01.361Z,3.70
2018-07-26T06:30:29.228Z,3.10
2018-07-26T06:32:57.188Z,4.67
2018-07-26T06:35:25.270Z,6.07
2018-07-26T06:37:53.211Z,6.47
2018-07-26T06:40:21.539Z,5.37
2018-07-26T06:42:49.464Z,4.93
2018-07-26T06:45:17.398Z,4.80
2018-07-26T06:47:45.323Z,3.73
2018-07-26T06:50:13.243Z,6.10
2018-07-26T06:52:42.102Z,6.90
2018-07-26T06:55:10.535Z,5.93
2018-07-26T06:57:38.487Z,7.20
2018-07-26T07:00:07.447Z,6.60
2018-07-26T07:02:35.397Z,6.93
2018-07-26T07:05:03.327Z,5.90
2018-07-26T07:07:31.264Z,5.33
2018-07-26T07:09:59.197Z,4.70
2018-07-26T07:12:27.103Z,4.50
2018-07-26T07:14:55.038Z,4.50
2018-07-26T07:17:23.072Z,4.00
2018-07-26T07:19:51.014Z,4.00
2018-07-26T07:22:18.968Z,3.03
2018-07-26T07:24:46.896Z,2.87
2018-07-26T07:27:14.835Z,2.80
2018-07-26T07:29:42.763Z,3.30
2018-07-26T07:32:10.692Z,3.37
2018-07-26T07:34:38.622Z,3.67
2018-07-26T07:37:06.562Z,3.77
2018-07-26T07:39:34.482Z,3.77
2018-07-26T07:42:02.428Z,3.10
2018-07-26T07:44:30.356Z,4.13
2018-07-26T07:46:58.285Z,3.93
2018-07-26T07:49:26.219Z,3.53
2018-07-26T07:51:54.287Z,4.13
2018-07-26T07:54:22.201Z,2.73
2018-07-26T07:56:50.222Z,3.33
2018-07-26T07:59:18.159Z,3.20
2018-07-26T08:01:46.089Z,3.10
2018-07-26T08:04:13.996Z,3.70
2018-07-26T08:06:41.936Z,4.13
2018-07-26T08:09:10.878Z,3.17
2018-07-26T08:11:38.821Z,2.80
2018-07-26T08:14:07.220Z,3.17
2018-07-26T08:16:35.135Z,2.47
2018-07-26T08:19:03.060Z,3.53
2018-07-26T08:21:30.983Z,3.30
2018-07-26T08:23:58.896Z,2.77
2018-07-26T08:26:26.807Z,4.33
2018-07-26T08:28:54.749Z,3.50
2018-07-26T08:31:22.659Z,3.50
2018-07-26T08:33:50.591Z,4.03
2018-07-26T08:36:18.521Z,3.60
2018-07-26T08:38:46.456Z,4.00
2018-07-26T08:41:14.407Z,4.03
2018-07-26T08:43:42.386Z,4.20
2018-07-26T08:46:10.291Z,3.57
2018-07-26T08:48:39.450Z,2.70
2018-07-26T08:51:07.375Z,3.37
2018-07-26T08:53:35.290Z,3.47
2018-07-26T08:56:03.500Z,2.67
2018-07-26T08:58:31.442Z,2.60
2018-07-26T09:00:59.371Z,2.60
2018-07-26T09:03:27.300Z,1.87
2018-07-26T09:05:56.051Z,2.50
2018-07-26T09:08:23.988Z,2.87
2018-07-26T09:10:51.977Z,2.90
2018-07-26T09:13:20.006Z,3.67
2018-07-26T09:15:47.972Z,3.10
2018-07-26T09:18:15.914Z,3.30
2018-07-26T09:20:43.995Z,2.90
2018-07-26T09:23:11.945Z,2.83
2018-07-26T09:25:40.658Z,3.13
2018-07-26T09:28:08.594Z,3.00
2018-07-26T09:30:36.504Z,2.70
2018-07-26T09:33:04.450Z,2.50
2018-07-26T09:35:32.368Z,2.90
2018-07-26T09:38:00.280Z,3.57
2018-07-26T09:40:28.190Z,3.30
2018-07-26T09:42:56.241Z,3.63
2018-07-26T09:45:24.203Z,2.77
2018-07-26T09:47:52.117Z,2.80
2018-07-26T09:50:20.061Z,3.07
2018-07-26T09:52:48.261Z,3.00
2018-07-26T09:55:16.204Z,3.43
2018-07-26T09:57:44.155Z,3.67
2018-07-26T10:00:16.664Z,2.97
2018-07-26T10:02:44.595Z,3.40
2018-07-26T10:05:12.516Z,3.60
2018-07-26T10:07:40.450Z,3.70
2018-07-26T10:10:08.377Z,3.70
2018-07-26T10:12:36.305Z,3.40
2018-07-26T10:15:09.067Z,3.57
2018-07-26T10:17:37.056Z,3.30
2018-07-26T10:20:05.034Z,3.40
2018-07-26T10:22:32.952Z,3.17
2018-07-26T10:25:00.988Z,3.20
2018-07-26T10:27:28.938Z,3.50
2018-07-26T10:29:56.875Z,3.50
2018-07-26T10:32:24.855Z,3.17
2018-07-26T10:34:52.791Z,3.20
2018-07-26T10:39:48.916Z,3.43
2018-07-26T10:42:19.095Z,3.13
2018-07-26T10:44:47.000Z,3.43
2018-07-26T10:47:14.939Z,3.70
2018-07-26T10:49:42.860Z,2.90
2018-07-26T10:52:10.774Z,2.50
2018-07-26T10:54:38.714Z,2.73
2018-07-26T10:57:06.831Z,3.20
2018-07-26T10:59:34.802Z,3.00
2018-07-26T11:02:02.729Z,2.80
2018-07-26T11:04:30.652Z,2.60
2018-07-26T11:06:58.579Z,2.80
2018-07-26T11:09:26.623Z,3.33
2018-07-26T11:11:54.543Z,3.10
2018-07-26T11:14:22.659Z,3.43
2018-07-26T11:16:50.596Z,3.60
2018-07-26T11:19:18.658Z,2.83
2018-07-26T11:21:46.582Z,3.30
2018-07-26T11:24:14.542Z,3.30
2018-07-26T11:26:42.449Z,4.00
2018-07-26T11:29:10.422Z,3.87
2018-07-26T11:31:38.340Z,4.10
2018-07-26T11:34:06.272Z,3.97
2018-07-26T11:36:34.230Z,4.27
2018-07-26T11:39:02.180Z,3.30
2018-07-26T11:41:30.204Z,3.90
2018-07-26T11:43:58.035Z,3.53
2018-07-26T11:46:25.939Z,3.63
2018-07-26T11:48:53.878Z,3.23
2018-07-26T11:51:21.809Z,3.50
2018-07-26T11:53:49.729Z,3.60
2018-07-26T11:56:17.653Z,3.30
2018-07-26T11:58:45.565Z,3.33
2018-07-26T12:01:13.491Z,3.13
2018-07-26T12:03:41.416Z,3.00
2018-07-26T12:06:09.408Z,2.40
2018-07-26T12:08:37.334Z,2.13
2018-07-26T12:11:05.249Z,2.70
2018-07-26T12:13:35.292Z,3.27
2018-07-26T12:16:03.478Z,3.37
2018-07-26T12:18:31.404Z,3.40
2018-07-26T12:20:59.336Z,3.13
2018-07-26T12:23:27.251Z,3.10
2018-07-26T12:25:55.183Z,2.80
2018-07-26T12:28:23.105Z,2.30
2018-07-26T12:30:51.027Z,2.50
2018-07-26T12:33:18.937Z,2.37
2018-07-26T12:35:46.962Z,2.93
2018-07-26T12:38:14.793Z,3.17
2018-07-26T12:40:42.725Z,2.40
2018-07-26T12:43:10.632Z,2.10
2018-07-26T12:45:38.562Z,2.07
2018-07-26T12:48:06.494Z,2.70
2018-07-26T12:50:34.442Z,3.23
2018-07-26T12:53:02.356Z,3.13
2018-07-26T12:55:30.286Z,2.70
2018-07-26T12:57:58.198Z,2.73
2018-07-26T13:00:26.147Z,2.80
2018-07-26T13:02:54.076Z,2.50
2018-07-26T13:05:22.020Z,2.30
2018-07-26T13:07:50.349Z,2.60
2018-07-26T13:10:18.588Z,2.77
2018-07-26T13:12:46.492Z,2.50
2018-07-26T13:15:19.286Z,2.37
2018-07-26T13:17:47.226Z,2.70
2018-07-26T13:20:15.165Z,2.60
2018-07-26T13:22:43.097Z,3.00
2018-07-26T13:25:11.100Z,3.47
2018-07-26T13:27:39.020Z,3.37
2018-07-26T13:30:06.968Z,3.43
2018-07-26T13:32:34.913Z,3.73
2018-07-26T13:35:02.840Z,4.00
2018-07-26T13:37:30.802Z,4.40
2018-07-26T13:39:58.751Z,4.00
2018-07-26T13:42:26.671Z,3.63
2018-07-26T13:44:54.611Z,3.80
2018-07-26T13:47:22.697Z,3.67
2018-07-26T13:49:50.619Z,3.00
2018-07-26T13:52:18.594Z,2.97
2018-07-26T13:54:46.499Z,3.33
2018-07-26T13:57:14.439Z,3.40
2018-07-26T13:59:42.343Z,3.00
2018-07-26T14:02:10.314Z,2.87
2018-07-26T14:04:38.215Z,2.90
2018-07-26T14:07:06.318Z,2.60
2018-07-26T14:09:34.254Z,2.30
2018-07-26T14:12:02.179Z,2.20
2018-07-26T14:14:30.446Z,2.37
2018-07-26T14:16:58.376Z,2.90
2018-07-26T14:19:26.301Z,3.00
2018-07-26T14:21:54.234Z,2.97
2018-07-26T14:24:23.623Z,2.40
2018-07-26T14:26:52.302Z,1.90
2018-07-26T14:29:20.308Z,2.47
2018-07-26T14:31:48.223Z,2.23
2018-07-26T14:34:16.169Z,2.00
2018-07-26T14:36:44.736Z,2.00
2018-07-26T14:39:12.990Z,2.60
2018-07-26T14:41:41.110Z,2.10
2018-07-26T14:44:09.512Z,2.63
2018-07-26T14:46:37.792Z,2.07
2018-07-26T14:49:05.746Z,2.60
2018-07-26T14:51:34.169Z,2.60
2018-07-26T14:54:02.088Z,2.47
2018-07-26T14:56:30.073Z,2.47
2018-07-26T14:58:58.221Z,2.70
2018-07-26T15:01:26.168Z,2.40
2018-07-26T15:03:54.088Z,2.40
2018-07-26T15:09:20.531Z,2.17
2018-07-26T15:11:48.690Z,2.00
2018-07-26T15:14:16.863Z,2.03
2018-07-26T15:16:44.746Z,2.07
2018-07-26T15:19:12.679Z,1.63
2018-07-26T15:21:40.599Z,1.53
2018-07-26T15:24:08.615Z,1.80
2018-07-26T15:26:36.799Z,1.73
2018-07-26T15:29:04.780Z,1.60
2018-07-26T15:31:32.692Z,1.80
2018-07-26T15:34:00.610Z,1.80
2018-07-26T15:36:28.749Z,1.50
2018-07-26T15:38:56.671Z,1.80
2018-07-26T15:41:24.691Z,1.97
2018-07-26T15:43:52.572Z,1.50
2018-07-26T15:46:20.515Z,1.50
2018-07-26T15:48:48.448Z,1.30
2018-07-26T15:51:16.420Z,1.60
2018-07-26T15:53:44.331Z,2.43
2018-07-26T15:56:12.268Z,5.80
2018-07-26T15:58:40.265Z,3.10
2018-07-26T16:01:08.183Z,4.07
2018-07-26T16:03:36.166Z,2.60
2018-07-26T16:06:04.252Z,2.37
2018-07-26T16:08:32.191Z,2.50
2018-07-26T16:11:00.108Z,2.37
2018-07-26T16:13:28.070Z,2.20
2018-07-26T16:15:55.989Z,2.20
2018-07-26T16:18:23.911Z,2.00
2018-07-26T16:20:52.487Z,2.10
2018-07-26T16:23:20.581Z,2.30
2018-07-26T16:25:48.499Z,2.00
2018-07-26T16:28:16.427Z,2.10
2018-07-26T16:30:44.362Z,1.80
2018-07-26T16:33:12.428Z,1.90
2018-07-26T16:35:40.346Z,1.90
2018-07-26T16:38:08.290Z,1.60
2018-07-26T16:40:36.204Z,2.00
2018-07-26T16:43:04.133Z,2.30
2018-07-26T16:45:32.143Z,1.90
2018-07-26T16:47:59.983Z,2.20
2018-07-26T16:50:27.978Z,2.00
2018-07-26T16:52:55.933Z,1.67
2018-07-26T16:55:23.899Z,1.53
2018-07-26T16:57:51.868Z,1.40
2018-07-26T17:00:19.787Z,1.10
2018-07-26T17:02:47.761Z,1.70
2018-07-26T17:05:15.691Z,1.20
2018-07-26T17:07:43.631Z,1.40
2018-07-26T17:10:11.747Z,1.70
2018-07-26T17:12:39.679Z,1.40
2018-07-26T17:15:07.831Z,1.43
2018-07-26T17:17:35.761Z,1.80
2018-07-26T17:20:04.308Z,1.60
2018-07-26T17:22:32.229Z,1.47
2018-07-26T17:25:00.155Z,1.00
2018-07-26T17:27:28.090Z,1.20
2018-07-26T17:29:56.011Z,1.47
2018-07-26T17:32:23.994Z,1.20
2018-07-26T17:34:51.891Z,1.40
2018-07-26T17:37:19.816Z,1.20
2018-07-26T17:39:47.744Z,1.50
2018-07-26T17:42:15.862Z,1.20
2018-07-26T17:44:43.786Z,1.27
2018-07-26T17:47:11.903Z,1.23
2018-07-26T17:49:39.827Z,1.40
2018-07-26T17:52:07.736Z,1.23
2018-07-26T17:54:35.670Z,1.50
2018-07-26T17:57:03.605Z,1.83
2018-07-26T17:59:31.544Z,1.40
2018-07-26T18:01:59.652Z,0.90
2018-07-26T18:04:27.639Z,1.37
2018-07-26T18:06:55.652Z,1.20
2018-07-26T18:09:23.627Z,1.50
2018-07-26T18:11:51.556Z,1.70
2018-07-26T18:14:19.527Z,1.87
2018-07-26T18:16:47.483Z,1.70
2018-07-26T18:19:15.389Z,1.40
2018-07-26T18:21:43.291Z,1.40
2018-07-26T18:24:11.261Z,0.90
2018-07-26T18:26:39.196Z,0.90
2018-07-26T18:29:07.122Z,1.30
2018-07-26T18:31:35.189Z,1.07
2018-07-26T18:34:03.039Z,1.10
2018-07-26T18:36:30.959Z,1.60
2018-07-26T18:38:58.899Z,1.17
2018-07-26T18:41:26.919Z,1.30
2018-07-26T18:43:54.951Z,1.00
2018-07-26T18:46:22.779Z,1.20
2018-07-26T18:48:50.739Z,1.30
2018-07-26T18:51:18.660Z,1.03
2018-07-26T18:53:46.603Z,1.10
2018-07-26T18:56:14.564Z,1.00
2018-07-26T18:58:42.503Z,1.60
2018-07-26T19:01:10.553Z,1.47
2018-07-26T19:03:38.485Z,1.33
2018-07-26T19:06:06.492Z,1.10
2018-07-26T19:08:34.455Z,1.10
2018-07-26T19:11:02.340Z,1.00
2018-07-26T19:13:30.271Z,1.17
2018-07-26T19:15:58.184Z,0.80
2018-07-26T19:18:26.111Z,0.70
2018-07-26T19:20:54.044Z,1.20
2018-07-26T19:23:21.972Z,1.40
2018-07-26T19:25:49.966Z,1.40
2018-07-26T19:28:17.919Z,1.37
2018-07-26T19:30:45.837Z,1.00
2018-07-26T19:33:13.752Z,1.10
2018-07-26T19:35:41.707Z,0.90
2018-07-26T19:38:09.624Z,0.70
2018-07-26T19:40:37.566Z,0.90
2018-07-26T19:43:05.463Z,0.90
2018-07-26T19:45:33.402Z,0.87
2018-07-26T19:48:01.338Z,1.00
2018-07-26T19:50:29.265Z,0.90
2018-07-26T19:52:57.227Z,0.80
2018-07-26T19:55:25.185Z,1.20
2018-07-26T19:57:53.107Z,1.10
2018-07-26T20:00:21.023Z,1.00
2018-07-26T20:02:48.975Z,1.20
2018-07-26T20:05:16.912Z,1.50
2018-07-26T20:07:44.820Z,1.43
2018-07-26T20:10:13.194Z,1.20
2018-07-26T20:12:41.409Z,1.40
2018-07-26T20:15:09.343Z,1.70
2018-07-26T20:17:37.299Z,1.50
2018-07-26T20:20:07.143Z,1.10
2018-07-26T20:22:35.113Z,1.20
2018-07-26T20:25:03.011Z,1.20
2018-07-26T20:27:31.128Z,1.03
2018-07-26T20:29:59.096Z,1.27
2018-07-26T20:32:27.072Z,1.07
2018-07-26T20:34:55.004Z,1.07
2018-07-26T20:37:22.924Z,0.90
2018-07-26T20:39:50.860Z,1.10
2018-07-26T20:42:18.792Z,1.13
2018-07-26T20:44:46.720Z,1.00
2018-07-26T20:47:14.649Z,1.13
2018-07-26T20:49:42.571Z,1.10
2018-07-26T20:52:10.489Z,1.00
2018-07-26T20:54:38.412Z,1.00
2018-07-26T20:57:06.344Z,1.10
2018-07-26T20:59:34.307Z,0.93
2018-07-26T21:02:02.301Z,0.90
2018-07-26T21:04:30.297Z,1.10
2018-07-26T21:06:58.231Z,1.20
2018-07-26T21:09:26.157Z,1.10
2018-07-26T21:11:54.083Z,1.20
2018-07-26T21:14:22.006Z,1.00
2018-07-26T21:16:49.920Z,1.20
2018-07-26T21:19:17.852Z,1.00
2018-07-26T21:21:45.835Z,1.03
2018-07-26T21:24:13.852Z,0.90
2018-07-26T21:26:41.682Z,1.40
2018-07-26T21:29:09.606Z,1.33
2018-07-26T21:31:37.585Z,1.10
2018-07-26T21:34:05.504Z,1.10
2018-07-26T21:36:33.431Z,1.10
2018-07-26T21:39:01.353Z,1.43
2018-07-26T21:41:29.322Z,1.30
2018-07-26T21:43:57.327Z,1.10
2018-07-26T21:46:25.250Z,1.10
2018-07-26T21:48:53.163Z,1.20
2018-07-26T21:51:21.131Z,1.20
2018-07-26T21:53:49.050Z,1.30
2018-07-26T21:56:16.984Z,1.10
2018-07-26T21:58:44.903Z,1.00
2018-07-26T22:01:12.832Z,1.10
2018-07-26T22:03:40.768Z,1.00
2018-07-26T22:06:08.702Z,1.00
2018-07-26T22:08:36.636Z,1.43
2018-07-26T22:11:04.555Z,2.57
2018-07-26T22:13:32.541Z,2.17
2018-07-26T22:16:00.491Z,1.70
2018-07-26T22:18:28.380Z,2.40
2018-07-26T22:20:56.312Z,1.90
2018-07-26T22:23:24.224Z,1.90
2018-07-26T22:25:52.167Z,2.23
2018-07-26T22:28:20.233Z,2.43
2018-07-26T22:30:48.491Z,1.77
2018-07-26T22:33:16.985Z,1.77
2018-07-26T22:35:44.916Z,1.60
2018-07-26T22:38:13.306Z,1.30
2018-07-26T22:40:41.227Z,1.20
2018-07-26T22:43:09.142Z,1.40
2018-07-26T22:45:37.519Z,1.30
2018-07-26T22:48:05.458Z,1.20
2018-07-26T22:50:33.383Z,1.13
2018-07-26T22:53:01.316Z,1.03
2018-07-26T22:55:29.268Z,1.10
2018-07-26T22:57:57.191Z,1.20
2018-07-26T23:00:25.108Z,1.23
2018-07-26T23:02:56.917Z,1.30
2018-07-26T23:05:24.837Z,1.13
2018-07-26T23:07:53.082Z,0.93
2018-07-26T23:10:21.025Z,1.00
2018-07-26T23:12:48.987Z,0.90
2018-07-26T23:15:16.962Z,1.23
2018-07-26T23:17:44.860Z,1.30
2018-07-26T23:20:12.789Z,1.10
2018-07-26T23:22:40.731Z,1.23
2018-07-26T23:25:09.437Z,1.50
2018-07-26T23:27:37.369Z,1.20
2018-07-26T23:30:07.126Z,1.00
2018-07-26T23:32:35.120Z,1.10
2018-07-26T23:35:03.096Z,1.10
2018-07-26T23:37:31.039Z,1.07
2018-07-26T23:39:58.965Z,1.10
2018-07-26T23:42:26.932Z,1.07
2018-07-26T23:44:54.863Z,1.17
2018-07-26T23:47:22.835Z,1.37
2018-07-26T23:49:50.775Z,1.10
2018-07-26T23:52:19.003Z,1.40
2018-07-26T23:54:46.935Z,1.10
2018-07-26T23:57:14.915Z,1.37
2018-07-26T23:59:42.852Z,1.30
