createdAt,value
2019-01-02T00:02:16.400Z,5.20
2019-01-02T00:04:44.888Z,5.20
2019-01-02T00:07:13.585Z,5.20
2019-01-02T00:09:42.047Z,5.20
2019-01-02T00:12:10.743Z,5.20
2019-01-02T00:14:39.208Z,5.20
2019-01-02T00:17:08.084Z,5.30
2019-01-02T00:19:36.544Z,5.30
2019-01-02T00:22:05.043Z,5.30
2019-01-02T00:24:33.523Z,5.40
2019-01-02T00:27:01.958Z,5.40
2019-01-02T00:29:30.583Z,5.40
2019-01-02T00:31:59.005Z,5.40
2019-01-02T00:34:27.842Z,5.40
2019-01-02T00:36:56.263Z,5.40
2019-01-02T00:39:25.010Z,5.40
2019-01-02T00:41:53.453Z,5.30
2019-01-02T00:44:22.282Z,5.40
2019-01-02T00:46:50.700Z,5.40
2019-01-02T00:49:19.541Z,5.40
2019-01-02T00:51:48.014Z,5.40
2019-01-02T00:54:16.695Z,5.40
2019-01-02T00:56:45.145Z,5.40
2019-01-02T00:59:13.842Z,5.40
2019-01-02T01:01:42.287Z,5.40
2019-01-02T01:04:11.128Z,5.50
2019-01-02T01:06:39.591Z,5.40
2019-01-02T01:09:08.475Z,5.40
2019-01-02T01:11:36.922Z,5.40
2019-01-02T01:14:05.692Z,5.40
2019-01-02T01:16:34.154Z,5.50
2019-01-02T01:19:02.857Z,5.40
2019-01-02T01:21:31.285Z,5.40
2019-01-02T01:24:00.127Z,5.50
2019-01-02T01:26:28.670Z,5.50
2019-01-02T01:28:57.108Z,5.50
2019-01-02T01:31:25.650Z,5.50
2019-01-02T01:33:54.172Z,5.50
2019-01-02T01:36:22.923Z,5.50
2019-01-02T01:38:51.352Z,5.50
2019-01-02T01:41:19.948Z,5.50
2019-01-02T01:43:48.718Z,5.50
2019-01-02T01:46:17.139Z,5.50
2019-01-02T01:48:46.034Z,5.50
2019-01-02T01:51:14.476Z,5.60
2019-01-02T01:53:42.931Z,5.50
2019-01-02T01:56:11.635Z,5.60
2019-01-02T01:58:40.170Z,5.60
2019-01-02T02:01:08.606Z,5.60
2019-01-02T02:03:37.120Z,5.60
2019-01-02T02:06:07.165Z,5.60
2019-01-02T02:08:35.850Z,5.60
2019-01-02T02:11:04.348Z,5.60
2019-01-02T02:13:32.788Z,5.60
2019-01-02T02:16:01.591Z,5.60
2019-01-02T02:18:30.039Z,5.60
2019-01-02T02:20:58.840Z,5.60
2019-01-02T02:23:27.326Z,5.60
2019-01-02T02:25:55.753Z,5.50
2019-01-02T02:28:24.575Z,5.50
2019-01-02T02:30:53.003Z,5.40
2019-01-02T02:33:21.634Z,5.40
2019-01-02T02:35:50.501Z,5.40
2019-01-02T02:38:19.324Z,5.40
2019-01-02T02:40:48.120Z,5.30
2019-01-02T02:43:16.579Z,5.20
2019-01-02T02:45:44.994Z,5.20
2019-01-02T02:48:13.735Z,5.20
2019-01-02T02:50:42.546Z,5.20
2019-01-02T02:53:11.366Z,5.20
2019-01-02T02:55:40.071Z,5.30
2019-01-02T02:58:08.683Z,5.30
2019-01-02T03:00:37.135Z,5.30
2019-01-02T03:03:05.965Z,5.20
2019-01-02T03:05:34.413Z,5.20
2019-01-02T03:08:02.835Z,5.20
2019-01-02T03:10:31.563Z,5.20
2019-01-02T03:13:00.407Z,5.20
2019-01-02T03:15:29.226Z,5.20
2019-01-02T03:17:57.651Z,5.10
2019-01-02T03:20:26.106Z,5.00
2019-01-02T03:22:54.537Z,5.00
2019-01-02T03:25:23.488Z,5.00
2019-01-02T03:27:52.092Z,5.00
2019-01-02T03:30:20.908Z,5.10
2019-01-02T03:32:49.734Z,5.10
2019-01-02T03:35:18.547Z,5.20
2019-01-02T03:37:46.999Z,5.20
2019-01-02T03:40:15.499Z,5.20
2019-01-02T03:42:43.932Z,5.10
2019-01-02T03:45:17.645Z,5.20
2019-01-02T03:47:46.170Z,5.20
2019-01-02T03:50:16.733Z,5.10
2019-01-02T03:52:45.172Z,5.10
2019-01-02T03:55:13.661Z,5.10
2019-01-02T03:57:42.108Z,5.10
2019-01-02T04:00:12.980Z,5.10
2019-01-02T04:02:41.590Z,5.20
2019-01-02T04:05:12.837Z,5.20
2019-01-02T04:07:42.739Z,5.20
2019-01-02T04:10:13.400Z,5.20
2019-01-02T04:12:41.985Z,5.20
2019-01-02T04:15:10.495Z,5.30
2019-01-02T04:17:38.931Z,5.30
2019-01-02T04:20:08.255Z,5.30
2019-01-02T04:22:36.687Z,5.40
2019-01-02T04:25:07.270Z,5.30
2019-01-02T04:27:35.750Z,5.40
2019-01-02T04:30:09.862Z,5.40
2019-01-02T04:32:38.298Z,5.40
2019-01-02T04:35:07.183Z,5.40
2019-01-02T04:37:35.610Z,5.40
2019-01-02T04:40:06.289Z,5.40
2019-01-02T04:42:34.718Z,5.50
2019-01-02T04:45:03.240Z,5.40
2019-01-02T04:47:31.681Z,5.40
2019-01-02T04:50:00.208Z,5.40
2019-01-02T04:52:28.625Z,5.50
2019-01-02T04:54:57.076Z,5.50
2019-01-02T04:57:25.495Z,5.40
2019-01-02T04:59:53.970Z,5.40
2019-01-02T05:02:22.399Z,5.30
2019-01-02T05:04:50.831Z,5.30
2019-01-02T05:07:19.274Z,5.20
2019-01-02T05:09:47.692Z,5.20
2019-01-02T05:12:16.131Z,5.20
2019-01-02T05:14:44.562Z,5.20
2019-01-02T05:17:13.022Z,5.20
2019-01-02T05:19:41.441Z,5.30
2019-01-02T05:22:09.889Z,5.30
2019-01-02T05:24:38.323Z,5.30
2019-01-02T05:27:06.769Z,5.40
2019-01-02T05:29:35.194Z,5.40
2019-01-02T05:32:03.711Z,5.40
2019-01-02T05:34:32.140Z,5.40
2019-01-02T05:37:00.577Z,5.40
2019-01-02T05:39:29.003Z,5.50
2019-01-02T05:41:57.449Z,5.50
2019-01-02T05:44:25.873Z,5.50
2019-01-02T05:46:54.344Z,5.50
2019-01-02T05:49:22.844Z,5.50
2019-01-02T05:51:51.293Z,5.50
2019-01-02T05:54:20.160Z,5.50
2019-01-02T05:56:48.643Z,5.50
2019-01-02T05:59:17.081Z,5.40
2019-01-02T06:01:45.603Z,5.40
2019-01-02T06:04:14.029Z,5.40
2019-01-02T06:06:42.460Z,5.40
2019-01-02T06:09:10.976Z,5.40
2019-01-02T06:11:39.400Z,5.30
2019-01-02T06:14:07.915Z,5.30
2019-01-02T06:16:36.342Z,5.30
2019-01-02T06:19:04.803Z,5.20
2019-01-02T06:21:33.232Z,5.20
2019-01-02T06:24:01.676Z,5.20
2019-01-02T06:26:30.134Z,5.20
2019-01-02T06:28:58.585Z,5.10
2019-01-02T06:31:27.026Z,5.10
2019-01-02T06:33:55.480Z,5.10
2019-01-02T06:36:23.900Z,5.00
2019-01-02T06:38:52.367Z,5.00
2019-01-02T06:41:20.793Z,4.90
2019-01-02T06:43:49.302Z,4.90
2019-01-02T06:46:17.747Z,4.90
2019-01-02T06:48:46.173Z,4.90
2019-01-02T06:51:14.791Z,4.80
2019-01-02T06:53:43.209Z,4.80
2019-01-02T06:56:11.648Z,4.80
2019-01-02T06:58:40.063Z,4.80
2019-01-02T07:01:08.528Z,4.80
2019-01-02T07:03:37.015Z,4.80
2019-01-02T07:06:05.476Z,4.80
2019-01-02T07:08:33.918Z,4.80
2019-01-02T07:11:02.354Z,4.70
2019-01-02T07:13:30.790Z,4.80
2019-01-02T07:15:59.684Z,4.90
2019-01-02T07:18:28.183Z,4.90
2019-01-02T07:20:56.708Z,4.90
2019-01-02T07:23:25.138Z,4.90
2019-01-02T07:25:53.603Z,4.90
2019-01-02T07:28:22.018Z,4.90
2019-01-02T07:30:50.458Z,4.80
2019-01-02T07:33:21.205Z,4.80
2019-01-02T07:36:01.595Z,4.80
2019-01-02T07:38:50.799Z,4.80
2019-01-02T07:41:37.209Z,4.80
2019-01-02T07:44:11.479Z,4.80
2019-01-02T07:47:15.767Z,4.80
2019-01-02T07:50:08.132Z,4.90
2019-01-02T07:52:58.755Z,4.90
2019-01-02T07:55:44.947Z,4.90
2019-01-02T07:58:19.207Z,4.90
2019-01-02T08:00:50.719Z,4.90
2019-01-02T08:03:43.247Z,5.00
2019-01-02T08:06:37.275Z,5.10
2019-01-02T08:09:08.819Z,5.10
2019-01-02T08:11:43.175Z,5.10
2019-01-02T08:14:34.029Z,5.10
2019-01-02T08:17:11.151Z,5.20
2019-01-02T08:19:42.676Z,5.20
2019-01-02T08:22:32.156Z,5.20
2019-01-02T08:25:24.569Z,5.30
2019-01-02T08:28:18.111Z,5.20
2019-01-02T08:31:05.643Z,5.30
2019-01-02T08:33:58.103Z,5.30
2019-01-02T08:36:41.255Z,5.30
2019-01-02T08:39:22.428Z,5.30
2019-01-02T08:42:19.072Z,5.30
2019-01-02T08:44:50.603Z,5.40
2019-01-02T08:47:45.847Z,5.40
2019-01-02T08:50:45.635Z,5.40
2019-01-02T08:53:34.839Z,5.50
2019-01-02T08:56:09.354Z,5.50
2019-01-02T08:58:49.647Z,5.60
2019-01-02T09:01:23.830Z,5.50
2019-01-02T09:04:01.237Z,5.50
2019-01-02T09:06:38.601Z,5.60
2019-01-02T09:09:29.505Z,5.70
2019-01-02T09:12:35.407Z,5.70
2019-01-02T09:15:06.943Z,5.70
2019-01-02T09:17:41.044Z,5.80
2019-01-02T09:20:31.818Z,5.80
2019-01-02T09:23:03.374Z,5.80
2019-01-02T09:25:43.795Z,5.80
2019-01-02T09:28:24.156Z,5.80
2019-01-02T09:31:01.204Z,5.90
2019-01-02T09:33:59.665Z,5.90
2019-01-02T09:36:34.094Z,5.90
2019-01-02T09:39:23.197Z,6.00
2019-01-02T09:42:00.469Z,6.00
2019-01-02T09:44:40.894Z,5.80
2019-01-02T09:47:29.813Z,5.90
2019-01-02T09:50:10.580Z,5.90
2019-01-02T09:52:44.890Z,6.00
2019-01-02T09:55:31.287Z,6.10
2019-01-02T09:58:26.127Z,6.20
2019-01-02T10:01:15.531Z,6.20
2019-01-02T10:04:15.448Z,6.10
2019-01-02T10:06:52.683Z,6.00
2019-01-02T10:09:43.279Z,5.90
2019-01-02T10:12:17.803Z,5.90
2019-01-02T10:14:58.650Z,5.90
2019-01-02T10:17:41.878Z,5.80
2019-01-02T10:20:28.367Z,5.90
2019-01-02T10:23:28.120Z,5.90
2019-01-02T10:26:05.335Z,6.00
2019-01-02T10:29:02.007Z,6.10
2019-01-02T10:31:39.244Z,6.20
2019-01-02T10:34:19.394Z,6.30
2019-01-02T10:37:13.391Z,6.30
2019-01-02T10:39:59.728Z,6.30
2019-01-02T10:42:51.388Z,6.40
2019-01-02T10:45:31.859Z,6.40
2019-01-02T10:48:19.465Z,6.50
2019-01-02T10:51:23.892Z,6.60
2019-01-02T10:54:11.627Z,6.60
2019-01-02T10:56:48.327Z,6.60
2019-01-02T10:59:22.427Z,6.60
2019-01-02T11:02:13.260Z,6.70
2019-01-02T11:05:05.467Z,6.60
2019-01-02T11:07:39.829Z,6.70
2019-01-02T11:10:23.326Z,6.50
2019-01-02T11:13:14.223Z,6.50
2019-01-02T11:15:51.331Z,6.40
2019-01-02T11:18:34.816Z,6.30
2019-01-02T11:21:17.907Z,6.20
2019-01-02T11:23:52.271Z,6.20
2019-01-02T11:26:40.295Z,6.30
2019-01-02T11:29:11.839Z,6.40
2019-01-02T11:32:06.995Z,6.50
2019-01-02T11:34:56.141Z,6.40
2019-01-02T11:37:45.543Z,7.00
2019-01-02T11:40:38.930Z,6.50
2019-01-02T11:43:13.132Z,6.50
2019-01-02T11:45:41.567Z,6.70
2019-01-02T11:48:10.029Z,6.80
2019-01-02T11:50:38.455Z,6.80
2019-01-02T11:53:06.903Z,6.80
2019-01-02T11:55:35.355Z,7.00
2019-01-02T11:58:03.832Z,7.10
2019-01-02T12:00:32.327Z,7.20
2019-01-02T12:03:00.843Z,7.20
2019-01-02T12:05:29.372Z,7.30
2019-01-02T12:07:57.795Z,7.10
2019-01-02T12:10:26.328Z,7.20
2019-01-02T12:12:54.774Z,7.20
2019-01-02T12:15:23.247Z,7.30
2019-01-02T12:17:51.671Z,7.30
2019-01-02T12:20:20.201Z,7.40
2019-01-02T12:22:48.619Z,7.60
2019-01-02T12:25:17.075Z,7.50
2019-01-02T12:27:45.526Z,7.40
2019-01-02T12:30:14.077Z,7.40
2019-01-02T12:32:42.534Z,7.30
2019-01-02T12:35:11.054Z,7.20
2019-01-02T12:37:39.478Z,7.30
2019-01-02T12:40:08.193Z,7.40
2019-01-02T12:42:36.703Z,7.50
2019-01-02T12:45:07.012Z,7.50
2019-01-02T12:47:35.457Z,7.40
2019-01-02T12:50:05.820Z,7.30
2019-01-02T12:52:34.276Z,7.20
2019-01-02T12:55:03.675Z,7.20
2019-01-02T12:57:32.232Z,7.10
2019-01-02T13:00:00.665Z,7.10
2019-01-02T13:02:44.362Z,7.00
2019-01-02T13:05:29.990Z,6.90
2019-01-02T13:08:36.036Z,6.80
2019-01-02T13:11:10.571Z,6.80
2019-01-02T13:13:59.900Z,6.90
2019-01-02T13:16:37.100Z,6.90
2019-01-02T13:19:14.184Z,7.10
2019-01-02T13:22:11.114Z,7.10
2019-01-02T13:24:48.130Z,7.30
2019-01-02T13:27:22.568Z,7.40
2019-01-02T13:30:00.843Z,7.40
2019-01-02T13:32:32.379Z,7.50
2019-01-02T13:35:21.871Z,7.50
2019-01-02T13:38:08.069Z,7.40
2019-01-02T13:40:53.747Z,7.30
2019-01-02T13:43:36.912Z,7.20
2019-01-02T13:46:20.395Z,7.10
2019-01-02T13:48:54.955Z,7.10
2019-01-02T13:51:24.323Z,7.00
2019-01-02T13:53:52.838Z,7.00
2019-01-02T13:56:21.283Z,7.00
2019-01-02T13:58:49.798Z,7.00
2019-01-02T14:01:18.250Z,7.10
2019-01-02T14:03:46.880Z,7.10
2019-01-02T14:06:15.328Z,7.20
2019-01-02T14:08:43.840Z,7.30
2019-01-02T14:11:12.291Z,7.30
2019-01-02T14:13:40.766Z,7.40
2019-01-02T14:16:09.220Z,7.30
2019-01-02T14:18:37.666Z,7.20
2019-01-02T14:21:06.119Z,7.10
2019-01-02T14:23:35.140Z,7.00
2019-01-02T14:26:03.628Z,7.00
2019-01-02T14:28:32.066Z,7.00
2019-01-02T14:31:00.537Z,7.00
2019-01-02T14:33:29.064Z,7.00
2019-01-02T14:35:57.588Z,7.00
2019-01-02T14:38:26.020Z,7.00
2019-01-02T14:40:54.481Z,7.00
2019-01-02T14:43:22.911Z,7.00
2019-01-02T14:45:51.367Z,6.90
2019-01-02T14:48:19.795Z,6.90
2019-01-02T14:50:48.262Z,6.80
2019-01-02T14:53:16.749Z,6.80
2019-01-02T14:55:45.207Z,6.80
2019-01-02T14:58:13.640Z,6.70
2019-01-02T15:00:42.152Z,6.60
2019-01-02T15:03:10.599Z,6.50
2019-01-02T15:05:39.101Z,6.50
2019-01-02T15:08:07.562Z,6.40
2019-01-02T15:10:35.995Z,6.30
2019-01-02T15:13:04.455Z,6.20
2019-01-02T15:15:32.887Z,6.20
2019-01-02T15:18:01.352Z,6.10
2019-01-02T15:20:29.837Z,6.10
2019-01-02T15:22:58.317Z,6.00
2019-01-02T15:25:26.745Z,6.00
2019-01-02T15:27:56.870Z,5.90
2019-01-02T15:30:25.507Z,5.90
2019-01-02T15:32:53.973Z,5.80
2019-01-02T15:35:22.452Z,5.80
2019-01-02T15:37:51.022Z,5.80
2019-01-02T15:40:19.485Z,5.70
2019-01-02T15:42:48.025Z,5.70
2019-01-02T15:45:16.440Z,5.70
2019-01-02T15:47:44.881Z,5.60
2019-01-02T15:50:13.343Z,5.60
2019-01-02T15:52:41.782Z,5.60
2019-01-02T15:55:10.384Z,5.50
2019-01-02T15:57:38.862Z,5.50
2019-01-02T16:00:10.873Z,5.50
2019-01-02T16:02:39.329Z,5.40
2019-01-02T16:05:07.923Z,5.40
2019-01-02T16:07:36.355Z,5.40
2019-01-02T16:10:06.531Z,5.40
2019-01-02T16:12:34.976Z,5.30
2019-01-02T16:15:03.558Z,5.30
2019-01-02T16:17:32.000Z,5.30
2019-01-02T16:20:00.454Z,5.30
2019-01-02T16:22:29.040Z,5.20
2019-01-02T16:24:57.532Z,5.20
2019-01-02T16:27:26.024Z,5.20
2019-01-02T16:29:54.480Z,5.20
2019-01-02T16:32:22.932Z,5.20
2019-01-02T16:34:51.515Z,5.10
2019-01-02T16:37:19.957Z,5.00
2019-01-02T16:39:48.392Z,5.00
2019-01-02T16:42:16.828Z,5.00
2019-01-02T16:44:45.272Z,4.90
2019-01-02T16:47:13.727Z,4.90
2019-01-02T16:49:42.190Z,4.90
2019-01-02T16:52:10.701Z,4.90
2019-01-02T16:54:39.130Z,4.90
2019-01-02T16:57:07.645Z,4.90
2019-01-02T16:59:36.081Z,4.90
2019-01-02T17:02:04.741Z,4.80
2019-01-02T17:04:33.158Z,4.80
2019-01-02T17:07:01.612Z,4.80
2019-01-02T17:09:30.044Z,4.80
2019-01-02T17:11:58.491Z,4.70
2019-01-02T17:14:26.915Z,4.70
2019-01-02T17:16:55.449Z,4.70
2019-01-02T17:19:23.928Z,4.70
2019-01-02T17:21:52.340Z,4.60
2019-01-02T17:24:20.824Z,4.60
2019-01-02T17:26:49.280Z,4.50
2019-01-02T17:29:17.771Z,4.50
2019-01-02T17:31:46.261Z,4.50
2019-01-02T17:34:14.719Z,4.50
2019-01-02T17:36:43.151Z,4.50
2019-01-02T17:39:11.594Z,4.50
2019-01-02T17:41:40.032Z,4.50
2019-01-02T17:44:08.499Z,4.50
2019-01-02T17:46:36.996Z,4.40
2019-01-02T17:49:05.462Z,4.40
2019-01-02T17:51:33.948Z,4.40
2019-01-02T17:54:02.505Z,4.40
2019-01-02T17:56:31.081Z,4.40
2019-01-02T17:58:59.552Z,4.40
2019-01-02T18:01:27.999Z,4.30
2019-01-02T18:03:56.478Z,4.40
2019-01-02T18:06:25.043Z,4.30
2019-01-02T18:08:53.577Z,4.30
2019-01-02T18:11:22.079Z,4.20
2019-01-02T18:13:50.547Z,4.20
2019-01-02T18:16:18.992Z,4.30
2019-01-02T18:18:47.507Z,4.20
2019-01-02T18:21:15.923Z,4.20
2019-01-02T18:23:44.352Z,4.20
2019-01-02T18:26:12.902Z,4.20
2019-01-02T18:28:41.355Z,4.20
2019-01-02T18:31:09.846Z,4.30
2019-01-02T18:33:38.286Z,4.30
2019-01-02T18:36:06.750Z,4.20
2019-01-02T18:38:35.193Z,4.10
2019-01-02T18:41:03.711Z,4.00
2019-01-02T18:43:32.145Z,4.00
2019-01-02T18:46:00.596Z,3.90
2019-01-02T18:48:29.013Z,4.00
2019-01-02T18:50:57.471Z,3.90
2019-01-02T18:53:25.894Z,3.90
2019-01-02T18:55:54.384Z,3.90
2019-01-02T18:58:22.823Z,3.80
2019-01-02T19:00:51.435Z,3.90
2019-01-02T19:03:19.886Z,3.90
2019-01-02T19:05:48.398Z,3.90
2019-01-02T19:08:16.818Z,3.80
2019-01-02T19:10:45.262Z,3.90
2019-01-02T19:13:13.940Z,3.80
2019-01-02T19:15:42.435Z,3.80
2019-01-02T19:18:10.937Z,3.70
2019-01-02T19:20:39.386Z,3.70
2019-01-02T19:23:07.882Z,3.60
2019-01-02T19:25:36.311Z,3.50
2019-01-02T19:28:04.855Z,3.50
2019-01-02T19:30:33.333Z,3.50
2019-01-02T19:33:01.853Z,3.40
2019-01-02T19:35:30.363Z,3.30
2019-01-02T19:37:58.813Z,3.30
2019-01-02T19:40:27.268Z,3.20
2019-01-02T19:42:55.716Z,3.20
2019-01-02T19:45:24.247Z,3.20
2019-01-02T19:47:52.791Z,3.10
2019-01-02T19:50:21.233Z,3.20
2019-01-02T19:52:49.668Z,3.20
2019-01-02T19:55:18.111Z,3.20
2019-01-02T19:57:46.639Z,3.30
2019-01-02T20:00:15.175Z,3.30
2019-01-02T20:02:43.690Z,3.40
2019-01-02T20:05:12.142Z,3.50
2019-01-02T20:07:40.601Z,3.60
2019-01-02T20:10:09.212Z,3.60
2019-01-02T20:12:37.707Z,3.70
2019-01-02T20:15:08.978Z,3.80
2019-01-02T20:17:38.994Z,3.80
2019-01-02T20:20:09.707Z,3.90
2019-01-02T20:22:38.228Z,3.90
2019-01-02T20:25:07.235Z,3.90
2019-01-02T20:27:35.659Z,4.00
2019-01-02T20:30:06.863Z,4.00
2019-01-02T20:32:35.301Z,4.00
2019-01-02T20:35:03.900Z,4.10
2019-01-02T20:37:32.353Z,4.10
2019-01-02T20:40:00.796Z,4.00
2019-01-02T20:42:29.255Z,4.10
2019-01-02T20:44:57.769Z,4.10
2019-01-02T20:47:26.203Z,4.10
2019-01-02T20:49:54.671Z,4.10
2019-01-02T20:52:23.118Z,4.10
2019-01-02T20:54:51.563Z,4.10
2019-01-02T20:57:20.094Z,4.10
2019-01-02T20:59:48.517Z,4.10
2019-01-02T21:02:16.983Z,4.00
2019-01-02T21:04:45.498Z,4.00
2019-01-02T21:07:13.966Z,3.90
2019-01-02T21:09:42.455Z,3.90
2019-01-02T21:12:10.916Z,3.90
2019-01-02T21:14:39.343Z,3.80
2019-01-02T21:17:09.460Z,3.80
2019-01-02T21:19:37.874Z,3.80
2019-01-02T21:22:06.352Z,3.70
2019-01-02T21:24:34.814Z,3.70
2019-01-02T21:27:03.278Z,3.60
2019-01-02T21:29:31.713Z,3.60
2019-01-02T21:32:00.250Z,3.50
2019-01-02T21:34:28.719Z,3.50
2019-01-02T21:36:57.317Z,3.30
2019-01-02T21:39:25.832Z,3.30
2019-01-02T21:41:54.299Z,3.20
2019-01-02T21:44:22.728Z,3.20
2019-01-02T21:46:51.182Z,3.10
2019-01-02T21:49:19.672Z,3.10
2019-01-02T21:51:48.283Z,3.00
2019-01-02T21:54:16.815Z,3.00
2019-01-02T21:56:45.243Z,2.90
2019-01-02T21:59:13.721Z,2.90
2019-01-02T22:01:42.141Z,2.80
2019-01-02T22:04:10.600Z,2.70
2019-01-02T22:06:39.035Z,2.60
2019-01-02T22:09:07.560Z,2.60
2019-01-02T22:11:36.130Z,2.60
2019-01-02T22:14:04.845Z,2.50
2019-01-02T22:16:33.285Z,2.50
2019-01-02T22:19:01.767Z,2.40
2019-01-02T22:21:30.299Z,2.40
2019-01-02T22:23:58.836Z,2.40
2019-01-02T22:26:27.312Z,2.30
2019-01-02T22:28:55.911Z,2.30
2019-01-02T22:31:24.541Z,2.30
2019-01-02T22:33:53.049Z,2.30
2019-01-02T22:36:21.519Z,2.20
2019-01-02T22:38:49.965Z,2.20
2019-01-02T22:41:18.501Z,2.20
2019-01-02T22:43:46.954Z,2.20
2019-01-02T22:46:15.488Z,2.10
2019-01-02T22:48:43.929Z,2.00
2019-01-02T22:51:12.660Z,2.00
2019-01-02T22:53:41.368Z,2.00
2019-01-02T22:56:09.899Z,1.90
2019-01-02T22:58:38.308Z,1.90
2019-01-02T23:01:08.469Z,1.90
2019-01-02T23:03:41.307Z,1.90
2019-01-02T23:06:11.410Z,1.90
2019-01-02T23:08:41.493Z,1.80
2019-01-02T23:11:20.404Z,1.80
2019-01-02T23:13:50.540Z,1.80
2019-01-02T23:16:36.598Z,1.80
2019-01-02T23:19:09.307Z,1.80
2019-01-02T23:21:44.951Z,1.90
2019-01-02T23:24:17.743Z,1.80
2019-01-02T23:26:50.628Z,1.80
2019-01-02T23:29:26.436Z,1.80
2019-01-02T23:32:12.314Z,1.80
2019-01-02T23:34:48.166Z,1.80
2019-01-02T23:37:34.548Z,1.80
2019-01-02T23:40:11.209Z,1.80
2019-01-02T23:42:44.249Z,1.80
2019-01-02T23:45:32.283Z,1.80
2019-01-02T23:48:08.408Z,1.80
2019-01-02T23:50:47.158Z,1.90
2019-01-02T23:53:17.242Z,1.90
2019-01-02T23:56:03.614Z,1.90
2019-01-02T23:58:48.701Z,2.00
