createdAt,value
2019-04-01T00:00:43.440Z,14.00
2019-04-01T00:03:11.958Z,14.58
2019-04-01T00:05:40.728Z,15.10
2019-04-01T00:08:09.290Z,16.15
2019-04-01T00:10:37.709Z,12.80
2019-04-01T00:13:06.320Z,15.85
2019-04-01T00:15:34.805Z,13.75
2019-04-01T00:18:03.309Z,18.37
2019-04-01T00:20:31.821Z,16.30
2019-04-01T00:23:00.428Z,15.35
2019-04-01T00:25:29.045Z,16.52
2019-04-01T00:27:57.763Z,15.28
2019-04-01T00:30:26.173Z,17.82
2019-04-01T00:32:54.644Z,20.32
2019-04-01T00:35:23.198Z,20.08
2019-04-01T00:37:51.613Z,19.50
2019-04-01T00:40:20.133Z,24.37
2019-04-01T00:42:53.285Z,19.50
2019-04-01T00:45:23.464Z,22.35
2019-04-01T00:47:51.906Z,24.63
2019-04-01T00:50:20.415Z,22.93
2019-04-01T00:52:48.934Z,23.45
2019-04-01T00:55:17.356Z,23.85
2019-04-01T00:57:45.788Z,24.18
2019-04-01T01:00:17.153Z,25.37
2019-04-01T01:02:45.660Z,26.05
2019-04-01T01:05:14.168Z,23.80
2019-04-01T01:07:42.669Z,26.37
2019-04-01T01:10:11.431Z,28.92
2019-04-01T01:12:39.916Z,28.20
2019-04-01T01:15:08.775Z,31.12
2019-04-01T01:17:37.276Z,31.85
2019-04-01T01:20:06.853Z,36.17
2019-04-01T01:22:35.516Z,36.28
2019-04-01T01:25:04.603Z,30.30
2019-04-01T01:27:33.039Z,27.93
2019-04-01T01:30:01.506Z,30.48
2019-04-01T01:32:29.913Z,30.15
2019-04-01T01:34:58.362Z,30.65
2019-04-01T01:37:28.665Z,32.60
2019-04-01T01:39:57.706Z,34.00
2019-04-01T01:42:26.117Z,39.58
2019-04-01T01:44:54.553Z,34.60
2019-04-01T01:47:22.997Z,37.93
2019-04-01T01:49:51.433Z,37.88
2019-04-01T01:52:19.959Z,43.98
2019-04-01T01:54:48.392Z,45.60
2019-04-01T01:57:16.810Z,43.78
2019-04-01T01:59:45.352Z,44.00
2019-04-01T02:02:13.845Z,43.55
2019-04-01T02:04:42.274Z,47.58
2019-04-01T02:07:10.801Z,50.08
2019-04-01T02:09:39.222Z,49.45
2019-04-01T02:12:07.670Z,48.00
2019-04-01T02:14:36.090Z,48.38
2019-04-01T02:17:04.615Z,52.62
2019-04-01T02:19:33.156Z,50.10
2019-04-01T02:22:01.581Z,52.33
2019-04-01T02:24:30.036Z,51.33
2019-04-01T02:26:58.452Z,53.50
2019-04-01T02:29:26.896Z,57.58
2019-04-01T02:31:55.315Z,58.68
2019-04-01T02:34:23.772Z,56.50
2019-04-01T02:36:52.254Z,53.73
2019-04-01T02:39:20.696Z,57.60
2019-04-01T02:41:49.136Z,59.18
2019-04-01T02:44:17.575Z,60.58
2019-04-01T02:46:46.038Z,59.38
2019-04-01T02:49:14.467Z,55.35
2019-04-01T02:51:42.894Z,55.50
2019-04-01T02:54:11.343Z,59.20
2019-04-01T02:56:39.779Z,57.70
2019-04-01T02:59:08.306Z,58.05
2019-04-01T03:01:36.796Z,56.20
2019-04-01T03:04:05.236Z,57.75
2019-04-01T03:06:33.699Z,60.08
2019-04-01T03:09:02.096Z,59.55
2019-04-01T03:11:30.667Z,56.58
2019-04-01T03:13:59.112Z,66.92
2019-04-01T03:16:27.573Z,62.43
2019-04-01T03:18:56.054Z,60.95
2019-04-01T03:21:24.585Z,65.52
2019-04-01T03:23:53.140Z,58.95
2019-04-01T03:26:21.657Z,67.53
2019-04-01T03:28:50.092Z,60.30
2019-04-01T03:31:18.651Z,68.60
2019-04-01T03:33:47.130Z,65.03
2019-04-01T03:36:15.575Z,66.77
2019-04-01T03:38:44.020Z,74.27
2019-04-01T03:41:12.492Z,71.40
2019-04-01T03:43:41.098Z,68.12
2019-04-01T03:46:09.509Z,71.42
2019-04-01T03:48:37.965Z,67.75
2019-04-01T03:51:06.411Z,66.42
2019-04-01T03:53:34.858Z,68.70
2019-04-01T03:56:03.618Z,68.05
2019-04-01T03:58:32.358Z,62.38
2019-04-01T04:01:00.780Z,67.47
2019-04-01T04:03:29.272Z,64.67
2019-04-01T04:05:57.802Z,66.85
2019-04-01T04:08:26.221Z,72.30
2019-04-01T04:10:54.713Z,65.92
2019-04-01T04:13:23.183Z,72.30
2019-04-01T04:15:51.809Z,73.75
2019-04-01T04:18:20.328Z,72.40
2019-04-01T04:20:48.773Z,65.03
2019-04-01T04:23:17.197Z,76.22
2019-04-01T04:25:47.268Z,77.10
2019-04-01T04:28:15.789Z,76.53
2019-04-01T04:30:44.235Z,75.12
2019-04-01T04:33:12.809Z,78.70
2019-04-01T04:35:41.301Z,81.97
2019-04-01T04:38:10.097Z,84.67
2019-04-01T04:40:40.899Z,81.45
2019-04-01T04:43:08.735Z,75.87
2019-04-01T04:45:37.329Z,82.27
2019-04-01T04:48:05.756Z,75.95
2019-04-01T04:50:34.442Z,85.12
2019-04-01T04:53:02.881Z,83.92
2019-04-01T04:55:31.319Z,74.97
2019-04-01T04:57:59.778Z,78.33
2019-04-01T05:00:28.203Z,74.15
2019-04-01T05:02:56.614Z,80.20
2019-04-01T05:05:25.200Z,75.97
2019-04-01T05:07:53.758Z,75.03
2019-04-01T05:10:22.292Z,82.92
2019-04-01T05:12:51.733Z,89.07
2019-04-01T05:15:20.304Z,96.02
2019-04-01T05:17:48.724Z,108.00
2019-04-01T05:20:17.264Z,85.90
2019-04-01T05:22:46.522Z,87.92
2019-04-01T05:25:15.029Z,86.17
2019-04-01T05:27:45.059Z,91.53
2019-04-01T05:30:13.719Z,90.07
2019-04-01T05:32:43.063Z,84.15
2019-04-01T05:35:11.652Z,85.57
2019-04-01T05:37:40.355Z,79.97
2019-04-01T05:40:09.550Z,87.27
2019-04-01T05:42:37.965Z,83.50
2019-04-01T05:45:07.675Z,83.95
2019-04-01T05:47:38.205Z,82.12
2019-04-01T05:50:07.076Z,78.90
2019-04-01T05:52:35.655Z,84.35
2019-04-01T05:55:08.738Z,76.70
2019-04-01T05:57:36.123Z,80.55
2019-04-01T06:00:06.400Z,73.07
2019-04-01T06:02:35.009Z,77.03
2019-04-01T06:05:04.568Z,79.12
2019-04-01T06:07:33.129Z,85.97
2019-04-01T06:10:01.932Z,77.08
2019-04-01T06:12:30.431Z,74.75
2019-04-01T06:14:58.990Z,72.92
2019-04-01T06:17:27.596Z,76.82
2019-04-01T06:19:56.092Z,88.97
2019-04-01T06:22:24.668Z,84.25
2019-04-01T06:24:53.400Z,83.60
2019-04-01T06:27:23.267Z,81.53
2019-04-01T06:29:55.207Z,86.95
2019-04-01T06:32:24.147Z,82.75
2019-04-01T06:34:53.271Z,82.05
2019-04-01T06:37:21.703Z,79.25
2019-04-01T06:39:50.152Z,78.37
2019-04-01T06:42:19.574Z,79.27
2019-04-01T06:44:48.157Z,81.15
2019-04-01T06:47:16.582Z,78.87
2019-04-01T06:49:45.067Z,83.70
2019-04-01T06:52:13.678Z,78.05
2019-04-01T06:54:42.279Z,83.55
2019-04-01T06:57:10.796Z,90.12
2019-04-01T06:59:39.388Z,81.28
2019-04-01T07:02:07.880Z,83.12
2019-04-01T07:04:36.394Z,78.75
2019-04-01T07:07:18.379Z,77.60
2019-04-01T07:09:35.298Z,73.07
2019-04-01T07:12:03.862Z,75.40
2019-04-01T07:14:32.400Z,74.70
2019-04-01T07:17:00.982Z,73.37
2019-04-01T07:19:29.472Z,68.22
2019-04-01T07:21:58.375Z,65.22
2019-04-01T07:24:26.866Z,66.12
2019-04-01T07:26:56.323Z,65.87
2019-04-01T07:29:25.120Z,62.35
2019-04-01T07:31:53.545Z,59.80
2019-04-01T07:34:22.069Z,53.95
2019-04-01T07:36:50.638Z,55.40
2019-04-01T07:39:19.213Z,51.08
2019-04-01T07:41:47.812Z,54.20
2019-04-01T07:44:16.365Z,51.98
2019-04-01T07:46:44.817Z,48.75
2019-04-01T07:49:13.393Z,49.15
2019-04-01T07:51:42.587Z,46.05
2019-04-01T07:54:11.137Z,50.05
2019-04-01T07:56:40.129Z,45.90
2019-04-01T07:59:08.690Z,52.17
2019-04-01T08:01:37.289Z,47.75
2019-04-01T08:04:05.853Z,47.43
2019-04-01T08:06:34.548Z,48.75
2019-04-01T08:09:04.915Z,44.48
2019-04-01T08:11:33.520Z,47.27
2019-04-01T08:14:02.985Z,45.80
2019-04-01T08:16:31.563Z,45.25
2019-04-01T08:19:00.058Z,43.92
2019-04-01T08:21:28.855Z,46.42
2019-04-01T08:23:57.269Z,43.23
2019-04-01T08:26:25.715Z,46.65
2019-04-01T08:28:54.143Z,43.92
2019-04-01T08:31:22.678Z,43.70
2019-04-01T08:33:51.260Z,45.98
2019-04-01T08:36:19.848Z,51.10
2019-04-01T08:38:48.383Z,42.90
2019-04-01T08:41:20.037Z,46.75
2019-04-01T08:43:48.776Z,40.83
2019-04-01T08:46:17.366Z,44.75
2019-04-01T08:48:46.087Z,44.38
2019-04-01T08:51:15.127Z,45.00
2019-04-01T08:53:43.651Z,44.25
2019-04-01T08:56:12.142Z,42.20
2019-04-01T08:58:41.335Z,42.78
2019-04-01T09:01:09.830Z,41.13
2019-04-01T09:03:38.608Z,43.58
2019-04-01T09:06:07.407Z,42.25
2019-04-01T09:08:37.024Z,41.63
2019-04-01T09:11:05.521Z,40.85
2019-04-01T09:13:34.118Z,40.55
2019-04-01T09:16:03.381Z,40.58
2019-04-01T09:18:31.854Z,39.78
2019-04-01T09:21:00.372Z,39.78
2019-04-01T09:23:28.869Z,38.00
2019-04-01T09:25:57.331Z,40.58
2019-04-01T09:28:25.786Z,40.58
2019-04-01T09:30:54.286Z,42.73
2019-04-01T09:33:22.871Z,41.77
2019-04-01T09:35:51.608Z,39.75
2019-04-01T09:38:20.039Z,38.50
2019-04-01T09:40:48.531Z,42.30
2019-04-01T09:43:17.073Z,39.38
2019-04-01T09:45:45.592Z,40.90
2019-04-01T09:48:14.018Z,40.58
2019-04-01T09:50:42.552Z,41.08
2019-04-01T09:53:11.071Z,40.58
2019-04-01T09:55:39.553Z,39.83
2019-04-01T09:58:08.021Z,39.08
2019-04-01T10:00:36.526Z,42.15
2019-04-01T10:03:05.033Z,41.55
2019-04-01T10:05:33.501Z,41.18
2019-04-01T10:08:02.028Z,38.42
2019-04-01T10:10:30.623Z,39.05
2019-04-01T10:12:59.073Z,40.30
2019-04-01T10:15:27.541Z,39.03
2019-04-01T10:17:56.133Z,40.05
2019-04-01T10:20:24.653Z,39.78
2019-04-01T10:22:53.276Z,40.30
2019-04-01T10:25:21.771Z,42.25
2019-04-01T10:27:50.481Z,40.10
2019-04-01T10:30:20.600Z,37.53
2019-04-01T10:32:49.140Z,40.00
2019-04-01T10:35:17.749Z,40.75
2019-04-01T10:37:46.244Z,41.73
2019-04-01T10:40:15.042Z,39.03
2019-04-01T10:42:43.531Z,39.80
2019-04-01T10:45:12.635Z,40.63
2019-04-01T10:47:41.314Z,37.63
2019-04-01T10:50:10.482Z,37.00
2019-04-01T10:52:43.899Z,38.63
2019-04-01T10:55:10.881Z,36.58
2019-04-01T10:57:41.788Z,37.75
2019-04-01T11:00:10.433Z,35.23
2019-04-01T11:02:38.890Z,40.75
2019-04-01T11:05:08.667Z,36.05
2019-04-01T11:07:37.222Z,35.50
2019-04-01T11:10:11.784Z,36.65
2019-04-01T11:12:39.652Z,38.60
2019-04-01T11:15:08.783Z,38.38
2019-04-01T11:17:37.212Z,36.03
2019-04-01T11:20:09.312Z,40.88
2019-04-01T11:22:37.809Z,38.00
2019-04-01T11:25:07.819Z,34.90
2019-04-01T11:27:36.384Z,38.17
2019-04-01T11:30:07.776Z,38.02
2019-04-01T11:32:36.806Z,39.98
2019-04-01T11:35:07.089Z,37.70
2019-04-01T11:37:35.653Z,38.92
2019-04-01T11:40:10.214Z,37.33
2019-04-01T11:42:40.282Z,39.83
2019-04-01T11:45:09.989Z,37.65
2019-04-01T11:47:38.534Z,38.00
2019-04-01T11:50:07.712Z,38.25
2019-04-01T11:52:36.242Z,38.73
2019-04-01T11:55:06.720Z,38.53
2019-04-01T11:57:35.455Z,37.75
2019-04-01T12:00:05.496Z,35.20
2019-04-01T12:02:34.004Z,32.13
2019-04-01T12:05:02.459Z,35.00
2019-04-01T12:07:30.989Z,35.38
2019-04-01T12:09:59.458Z,35.00
2019-04-01T12:12:27.921Z,36.08
2019-04-01T12:14:56.946Z,35.58
2019-04-01T12:17:25.530Z,35.25
2019-04-01T12:19:54.140Z,38.45
2019-04-01T12:22:22.636Z,34.80
2019-04-01T12:24:51.312Z,34.35
2019-04-01T12:27:19.733Z,35.98
2019-04-01T12:29:48.497Z,41.90
2019-04-01T12:32:16.967Z,35.43
2019-04-01T12:34:46.668Z,35.35
2019-04-01T12:37:15.378Z,36.15
2019-04-01T12:39:43.819Z,36.65
2019-04-01T12:42:12.902Z,40.83
2019-04-01T12:44:41.582Z,37.05
2019-04-01T12:47:10.253Z,35.50
2019-04-01T12:49:38.700Z,36.05
2019-04-01T12:52:07.610Z,36.13
2019-04-01T12:54:36.139Z,36.55
2019-04-01T12:57:04.673Z,36.93
2019-04-01T12:59:33.186Z,36.68
2019-04-01T13:02:01.622Z,32.75
2019-04-01T13:04:30.165Z,37.30
2019-04-01T13:06:58.668Z,34.63
2019-04-01T13:09:27.182Z,35.58
2019-04-01T13:11:55.643Z,35.15
2019-04-01T13:14:24.073Z,35.95
2019-04-01T13:16:52.714Z,32.53
2019-04-01T13:19:21.358Z,35.95
2019-04-01T13:21:49.838Z,35.90
2019-04-01T13:24:18.345Z,33.88
2019-04-01T13:26:50.628Z,31.30
2019-04-01T13:29:17.143Z,32.40
2019-04-01T13:31:45.791Z,31.48
2019-04-01T13:34:14.198Z,30.57
2019-04-01T13:36:42.698Z,31.60
2019-04-01T13:39:11.235Z,31.82
2019-04-01T13:41:42.574Z,29.87
2019-04-01T13:44:09.813Z,31.77
2019-04-01T13:46:38.344Z,30.82
2019-04-01T13:49:06.843Z,28.00
2019-04-01T13:51:35.404Z,28.75
2019-04-01T13:54:08.855Z,26.93
2019-04-01T13:56:34.160Z,27.30
2019-04-01T13:59:02.693Z,27.02
2019-04-01T14:01:31.323Z,30.80
2019-04-01T14:03:59.847Z,28.07
2019-04-01T14:06:28.287Z,26.55
2019-04-01T14:09:00.324Z,27.17
2019-04-01T14:11:26.955Z,28.90
2019-04-01T14:13:55.395Z,26.75
2019-04-01T14:16:23.919Z,27.98
2019-04-01T14:18:52.434Z,27.52
2019-04-01T14:21:21.151Z,27.67
2019-04-01T14:23:49.632Z,28.50
2019-04-01T14:26:18.070Z,26.17
2019-04-01T14:28:46.550Z,26.30
2019-04-01T14:31:15.057Z,25.32
2019-04-01T14:33:43.510Z,24.35
2019-04-01T14:36:11.955Z,25.35
2019-04-01T14:38:40.422Z,23.77
2019-04-01T14:41:09.051Z,23.27
2019-04-01T14:43:37.479Z,24.40
2019-04-01T14:46:06.035Z,22.10
2019-04-01T14:48:34.712Z,25.45
2019-04-01T14:51:03.194Z,26.97
2019-04-01T14:53:31.990Z,25.48
2019-04-01T14:56:00.426Z,24.32
2019-04-01T14:58:28.869Z,23.47
2019-04-01T15:00:57.481Z,25.77
2019-04-01T15:03:25.982Z,27.13
2019-04-01T15:05:54.403Z,23.77
2019-04-01T15:08:22.876Z,27.77
2019-04-01T15:10:51.386Z,25.25
2019-04-01T15:13:19.864Z,25.25
2019-04-01T15:15:48.321Z,26.40
2019-04-01T15:18:16.814Z,25.48
2019-04-01T15:20:45.313Z,26.75
2019-04-01T15:23:13.855Z,26.70
2019-04-01T15:25:42.397Z,25.40
2019-04-01T15:28:10.867Z,24.82
2019-04-01T15:30:39.302Z,25.43
2019-04-01T15:33:07.849Z,25.55
2019-04-01T15:35:36.367Z,27.85
2019-04-01T15:38:04.889Z,29.27
2019-04-01T15:40:33.602Z,28.05
2019-04-01T15:43:02.022Z,26.80
2019-04-01T15:45:31.462Z,26.40
2019-04-01T15:48:00.171Z,25.52
2019-04-01T15:50:29.248Z,27.67
2019-04-01T15:52:58.574Z,26.55
2019-04-01T15:55:27.144Z,26.60
2019-04-01T15:57:55.610Z,27.60
2019-04-01T16:00:24.299Z,29.80
2019-04-01T16:02:52.849Z,30.35
2019-04-01T16:05:21.310Z,28.95
2019-04-01T16:07:49.744Z,29.23
2019-04-01T16:10:18.356Z,30.20
2019-04-01T16:12:46.786Z,30.00
2019-04-01T16:15:15.415Z,31.05
2019-04-01T16:17:43.893Z,30.02
2019-04-01T16:20:12.865Z,31.15
2019-04-01T16:22:43.710Z,33.92
2019-04-01T16:25:13.207Z,29.95
2019-04-01T16:27:43.119Z,30.57
2019-04-01T16:30:11.956Z,30.80
2019-04-01T16:32:42.558Z,29.45
2019-04-01T16:35:11.132Z,31.75
2019-04-01T16:37:39.590Z,33.28
2019-04-01T16:40:08.610Z,35.55
2019-04-01T16:42:37.414Z,31.05
2019-04-01T16:45:07.883Z,33.33
2019-04-01T16:47:36.450Z,32.50
2019-04-01T16:50:07.215Z,31.07
2019-04-01T16:52:35.783Z,34.98
2019-04-01T16:55:07.255Z,34.18
2019-04-01T16:57:35.936Z,32.28
2019-04-01T17:00:09.595Z,33.80
2019-04-01T17:02:38.178Z,33.03
2019-04-01T17:05:07.457Z,32.15
2019-04-01T17:07:35.987Z,33.33
2019-04-01T17:10:05.467Z,32.67
2019-04-01T17:12:34.031Z,32.90
2019-04-01T17:15:03.714Z,31.65
2019-04-01T17:17:32.423Z,30.48
2019-04-01T17:20:01.045Z,33.15
2019-04-01T17:22:29.556Z,33.40
2019-04-01T17:24:57.996Z,34.50
2019-04-01T17:27:26.627Z,31.95
2019-04-01T17:29:58.063Z,32.90
2019-04-01T17:32:26.514Z,32.67
2019-04-01T17:34:55.029Z,32.00
2019-04-01T17:37:23.482Z,32.30
2019-04-01T17:39:52.018Z,35.10
2019-04-01T17:42:20.637Z,33.78
2019-04-01T17:44:52.119Z,35.68
2019-04-01T17:47:20.649Z,32.90
2019-04-01T17:49:49.207Z,32.33
2019-04-01T17:52:17.760Z,32.38
2019-04-01T17:54:48.017Z,33.55
2019-04-01T17:57:16.536Z,35.23
2019-04-01T17:59:45.045Z,34.60
2019-04-01T18:02:15.280Z,32.88
2019-04-01T18:04:43.833Z,34.13
2019-04-01T18:07:12.365Z,34.30
2019-04-01T18:09:40.948Z,34.25
2019-04-01T18:12:09.453Z,34.18
2019-04-01T18:14:37.958Z,33.23
2019-04-01T18:17:06.427Z,36.13
2019-04-01T18:19:36.086Z,38.65
2019-04-01T18:22:04.834Z,41.65
2019-04-01T18:24:33.370Z,33.60
2019-04-01T18:27:02.041Z,35.10
2019-04-01T18:29:30.609Z,35.58
2019-04-01T18:31:59.234Z,32.33
2019-04-01T18:34:28.055Z,35.73
2019-04-01T18:36:56.951Z,36.05
2019-04-01T18:39:25.440Z,34.20
2019-04-01T18:41:53.959Z,34.83
2019-04-01T18:44:22.965Z,41.85
2019-04-01T18:46:52.241Z,42.30
2019-04-01T18:49:21.422Z,35.35
2019-04-01T18:51:49.873Z,36.90
2019-04-01T18:54:18.359Z,36.70
2019-04-01T18:56:47.845Z,36.75
2019-04-01T18:59:16.403Z,35.25
2019-04-01T19:01:44.885Z,36.95
2019-04-01T19:04:13.535Z,37.83
2019-04-01T19:06:42.113Z,36.85
2019-04-01T19:09:11.797Z,35.65
2019-04-01T19:11:43.301Z,37.90
2019-04-01T19:14:11.291Z,41.42
2019-04-01T19:16:40.081Z,69.65
2019-04-01T19:19:08.687Z,84.03
2019-04-01T19:21:37.462Z,53.02
2019-04-01T19:24:06.894Z,44.63
2019-04-01T19:26:35.543Z,39.95
2019-04-01T19:29:04.155Z,38.78
2019-04-01T19:31:32.637Z,38.53
2019-04-01T19:34:01.270Z,40.83
2019-04-01T19:36:30.141Z,42.23
2019-04-01T19:38:58.706Z,45.20
2019-04-01T19:41:27.203Z,43.38
2019-04-01T19:43:55.686Z,41.08
2019-04-01T19:46:24.228Z,40.63
2019-04-01T19:48:52.692Z,39.23
2019-04-01T19:51:21.181Z,50.75
2019-04-01T19:53:49.631Z,48.60
2019-04-01T19:56:18.195Z,39.27
2019-04-01T19:58:46.727Z,40.00
2019-04-01T20:01:15.247Z,38.60
2019-04-01T20:03:43.732Z,42.88
2019-04-01T20:06:12.236Z,43.13
2019-04-01T20:08:40.708Z,39.30
2019-04-01T20:11:09.515Z,40.10
2019-04-01T20:13:39.125Z,41.75
2019-04-01T20:16:10.201Z,39.90
2019-04-01T20:18:38.426Z,43.58
2019-04-01T20:21:07.048Z,39.65
2019-04-01T20:23:35.574Z,40.75
2019-04-01T20:26:04.417Z,40.78
2019-04-01T20:28:32.993Z,41.05
2019-04-01T20:31:01.435Z,41.33
2019-04-01T20:33:31.826Z,40.20
2019-04-01T20:36:00.437Z,42.27
2019-04-01T20:38:28.948Z,40.23
2019-04-01T20:40:57.473Z,41.53
2019-04-01T20:43:25.904Z,42.62
2019-04-01T20:45:54.430Z,39.50
2019-04-01T20:48:22.907Z,42.40
2019-04-01T20:50:51.480Z,50.70
2019-04-01T20:53:19.934Z,43.58
2019-04-01T20:55:50.579Z,43.38
2019-04-01T20:58:18.831Z,42.55
2019-04-01T21:00:47.325Z,43.95
2019-04-01T21:03:15.830Z,47.38
2019-04-01T21:05:44.395Z,44.77
2019-04-01T21:08:12.894Z,42.17
2019-04-01T21:10:42.342Z,46.40
2019-04-01T21:13:11.214Z,44.40
2019-04-01T21:15:39.667Z,43.42
2019-04-01T21:18:08.141Z,43.50
2019-04-01T21:20:36.914Z,44.53
2019-04-01T21:23:07.039Z,45.83
2019-04-01T21:25:35.643Z,46.58
2019-04-01T21:28:04.242Z,41.55
2019-04-01T21:30:32.760Z,44.80
2019-04-01T21:33:01.213Z,43.30
2019-04-01T21:35:29.674Z,42.00
2019-04-01T21:37:58.110Z,41.98
2019-04-01T21:40:27.938Z,43.38
2019-04-01T21:42:57.016Z,41.90
2019-04-01T21:45:25.561Z,43.30
2019-04-01T21:47:54.095Z,42.75
2019-04-01T21:50:22.654Z,43.28
2019-04-01T21:52:51.222Z,42.85
2019-04-01T21:55:19.684Z,42.83
2019-04-01T21:57:48.184Z,41.73
2019-04-01T22:00:27.659Z,40.55
2019-04-01T22:02:56.084Z,41.02
2019-04-01T22:05:24.753Z,43.08
2019-04-01T22:07:53.264Z,41.88
2019-04-01T22:10:22.060Z,44.00
2019-04-01T22:12:52.565Z,41.35
2019-04-01T22:15:21.160Z,43.73
2019-04-01T22:17:51.001Z,43.92
2019-04-01T22:20:19.523Z,41.55
2019-04-01T22:22:47.959Z,44.55
2019-04-01T22:25:16.405Z,38.40
2019-04-01T22:27:44.831Z,44.27
2019-04-01T22:30:13.620Z,46.28
2019-04-01T22:32:42.166Z,38.55
2019-04-01T22:35:11.154Z,39.90
2019-04-01T22:37:39.565Z,38.58
2019-04-01T22:40:08.232Z,41.35
2019-04-01T22:42:36.678Z,39.03
2019-04-01T22:45:06.815Z,40.20
2019-04-01T22:47:35.317Z,39.73
2019-04-01T22:50:05.122Z,37.85
2019-04-01T22:52:35.255Z,40.28
2019-04-01T22:55:04.777Z,37.88
2019-04-01T22:57:33.227Z,39.23
2019-04-01T23:00:01.925Z,40.00
2019-04-01T23:02:30.411Z,37.33
2019-04-01T23:04:58.900Z,41.15
2019-04-01T23:07:27.364Z,39.50
2019-04-01T23:09:55.792Z,39.30
2019-04-01T23:12:24.270Z,40.52
2019-04-01T23:14:52.679Z,39.42
2019-04-01T23:17:21.174Z,39.25
2019-04-01T23:19:49.630Z,40.80
2019-04-01T23:22:18.052Z,37.23
2019-04-01T23:24:46.685Z,37.20
2019-04-01T23:27:15.512Z,40.08
2019-04-01T23:29:44.001Z,38.55
2019-04-01T23:32:12.574Z,37.58
2019-04-01T23:34:41.133Z,42.30
2019-04-01T23:37:09.673Z,36.75
2019-04-01T23:39:38.044Z,38.48
2019-04-01T23:42:06.883Z,36.83
2019-04-01T23:44:35.449Z,38.98
2019-04-01T23:47:04.013Z,42.90
2019-04-01T23:49:32.517Z,36.98
2019-04-01T23:52:01.017Z,37.45
2019-04-01T23:54:31.065Z,37.67
2019-04-01T23:56:59.775Z,37.90
2019-04-01T23:59:28.195Z,34.75
