createdAt,value
2018-11-26T00:00:36.855Z,8.16
2018-11-26T00:03:12.126Z,8.08
2018-11-26T00:05:40.848Z,7.98
2018-11-26T00:08:10.371Z,8.06
2018-11-26T00:11:48.492Z,8.07
2018-11-26T00:14:16.699Z,8.04
2018-11-26T00:16:44.938Z,8.09
2018-11-26T00:19:13.146Z,7.98
2018-11-26T00:21:41.378Z,8.17
2018-11-26T00:24:09.608Z,8.13
2018-11-26T00:26:37.840Z,8.03
2018-11-26T00:29:06.135Z,8.08
2018-11-26T00:31:34.355Z,7.99
2018-11-26T00:34:02.591Z,8.03
2018-11-26T00:36:30.822Z,8.07
2018-11-26T00:38:59.034Z,8.07
2018-11-26T00:41:37.924Z,7.94
2018-11-26T00:44:06.823Z,7.99
2018-11-26T00:46:35.054Z,7.97
2018-11-26T00:49:03.331Z,7.91
2018-11-26T00:51:31.573Z,7.74
2018-11-26T00:53:59.810Z,7.88
2018-11-26T00:56:28.053Z,7.89
2018-11-26T00:58:56.301Z,7.98
2018-11-26T01:01:24.543Z,7.95
2018-11-26T01:03:52.822Z,8.00
2018-11-26T01:06:21.035Z,7.98
2018-11-26T01:08:49.255Z,8.08
2018-11-26T01:11:17.513Z,8.20
2018-11-26T01:13:49.188Z,8.21
2018-11-26T01:16:17.439Z,8.06
2018-11-26T01:18:45.655Z,8.11
2018-11-26T01:21:13.890Z,8.18
2018-11-26T01:23:42.110Z,8.09
2018-11-26T01:26:10.343Z,8.07
2018-11-26T01:28:38.550Z,8.12
2018-11-26T01:31:06.833Z,8.00
2018-11-26T01:33:35.139Z,8.06
2018-11-26T01:36:03.615Z,7.89
2018-11-26T01:38:31.837Z,7.95
2018-11-26T01:41:00.062Z,7.92
2018-11-26T01:43:28.304Z,7.83
2018-11-26T01:45:56.523Z,7.92
2018-11-26T01:48:24.743Z,8.07
2018-11-26T01:50:52.970Z,8.02
2018-11-26T01:53:21.195Z,8.02
2018-11-26T01:55:49.418Z,8.14
2018-11-26T01:58:17.659Z,8.11
2018-11-26T02:00:45.883Z,8.00
2018-11-26T02:03:14.103Z,8.07
2018-11-26T02:05:42.323Z,8.05
2018-11-26T02:08:10.556Z,8.00
2018-11-26T02:10:39.594Z,8.03
2018-11-26T02:13:07.838Z,7.98
2018-11-26T02:15:39.481Z,8.10
2018-11-26T02:18:08.508Z,7.80
2018-11-26T02:20:36.803Z,7.92
2018-11-26T02:23:05.070Z,7.94
2018-11-26T02:25:33.295Z,7.74
2018-11-26T02:28:01.503Z,7.92
2018-11-26T02:30:29.718Z,7.99
2018-11-26T02:32:57.967Z,7.99
2018-11-26T02:35:26.221Z,8.00
2018-11-26T02:37:54.634Z,7.94
2018-11-26T02:40:25.936Z,7.99
2018-11-26T02:42:54.165Z,8.03
2018-11-26T02:45:22.422Z,7.91
2018-11-26T02:47:50.635Z,7.96
2018-11-26T02:50:18.920Z,8.02
2018-11-26T02:52:47.142Z,7.74
2018-11-26T02:55:15.426Z,8.17
2018-11-26T02:57:43.635Z,7.89
2018-11-26T03:00:12.806Z,8.16
2018-11-26T03:02:41.065Z,8.17
2018-11-26T03:05:12.210Z,7.89
2018-11-26T03:07:40.475Z,7.93
2018-11-26T03:10:12.726Z,8.03
2018-11-26T03:12:40.952Z,8.00
2018-11-26T03:15:11.378Z,7.97
2018-11-26T03:17:39.966Z,7.98
2018-11-26T03:20:09.585Z,7.96
2018-11-26T03:22:37.819Z,8.01
2018-11-26T03:25:07.475Z,8.05
2018-11-26T03:27:35.708Z,7.99
2018-11-26T03:30:04.607Z,8.06
2018-11-26T03:32:32.855Z,8.09
2018-11-26T03:35:01.087Z,7.88
2018-11-26T03:37:29.316Z,8.03
2018-11-26T03:39:57.567Z,8.04
2018-11-26T03:42:25.803Z,8.05
2018-11-26T03:44:54.010Z,8.03
2018-11-26T03:47:22.223Z,7.90
2018-11-26T03:49:50.435Z,7.82
2018-11-26T03:52:18.636Z,7.99
2018-11-26T03:54:46.863Z,7.96
2018-11-26T03:57:15.211Z,7.90
2018-11-26T03:59:43.431Z,8.05
2018-11-26T04:02:11.852Z,7.91
2018-11-26T04:04:40.180Z,8.05
2018-11-26T04:07:08.415Z,7.99
2018-11-26T04:09:36.641Z,7.95
2018-11-26T04:12:04.974Z,7.92
2018-11-26T04:14:33.183Z,7.84
2018-11-26T04:17:04.836Z,7.98
2018-11-26T04:19:33.207Z,8.07
2018-11-26T04:22:01.448Z,8.06
2018-11-26T04:24:29.661Z,7.93
2018-11-26T04:26:58.576Z,8.04
2018-11-26T04:29:26.123Z,7.88
2018-11-26T04:31:54.365Z,7.99
2018-11-26T04:34:22.579Z,7.97
2018-11-26T04:36:50.795Z,7.61
2018-11-26T04:39:19.016Z,7.61
2018-11-26T04:41:47.235Z,7.49
2018-11-26T04:44:15.475Z,7.60
2018-11-26T04:46:43.726Z,7.71
2018-11-26T04:49:15.587Z,7.70
2018-11-26T04:51:43.812Z,7.83
2018-11-26T04:54:12.051Z,7.78
2018-11-26T04:56:40.298Z,7.68
2018-11-26T04:59:08.515Z,7.71
2018-11-26T05:01:36.816Z,7.57
2018-11-26T05:04:05.327Z,7.69
2018-11-26T05:06:33.590Z,7.68
2018-11-26T05:09:01.787Z,7.64
2018-11-26T05:11:30.004Z,7.59
2018-11-26T05:13:58.209Z,7.59
2018-11-26T05:16:46.582Z,7.70
2018-11-26T05:19:14.824Z,7.31
2018-11-26T05:21:43.061Z,7.43
2018-11-26T05:24:11.236Z,7.32
2018-11-26T05:26:39.455Z,7.52
2018-11-26T05:29:07.695Z,7.65
2018-11-26T05:31:35.937Z,7.55
2018-11-26T05:34:04.190Z,7.46
2018-11-26T05:36:56.662Z,7.60
2018-11-26T05:39:24.890Z,7.58
2018-11-26T05:41:53.145Z,7.44
2018-11-26T05:44:21.387Z,7.53
2018-11-26T05:46:49.604Z,7.48
2018-11-26T05:49:17.835Z,7.63
2018-11-26T05:51:46.107Z,7.50
2018-11-26T05:54:14.334Z,7.41
2018-11-26T05:56:42.627Z,7.54
2018-11-26T05:59:18.724Z,7.41
2018-11-26T06:01:46.962Z,7.39
2018-11-26T06:04:15.211Z,7.24
2018-11-26T06:06:43.451Z,7.42
2018-11-26T06:09:11.822Z,7.30
2018-11-26T06:11:40.510Z,7.34
2018-11-26T06:14:08.775Z,7.55
2018-11-26T06:16:37.457Z,7.41
2018-11-26T06:19:05.904Z,7.69
2018-11-26T06:21:46.603Z,7.46
2018-11-26T06:24:33.418Z,7.44
2018-11-26T06:27:01.804Z,7.42
2018-11-26T06:29:30.043Z,7.57
2018-11-26T06:32:00.311Z,7.53
2018-11-26T06:34:28.559Z,7.54
2018-11-26T06:36:56.835Z,7.67
2018-11-26T06:39:25.055Z,7.82
2018-11-26T06:41:53.274Z,7.67
2018-11-26T06:44:21.479Z,7.62
2018-11-26T06:46:49.690Z,7.60
2018-11-26T06:49:17.926Z,7.70
2018-11-26T06:51:46.164Z,7.58
2018-11-26T06:54:14.365Z,7.70
2018-11-26T06:56:42.607Z,7.65
2018-11-26T06:59:10.827Z,7.47
2018-11-26T07:01:39.076Z,7.67
2018-11-26T07:04:07.638Z,7.56
2018-11-26T07:06:35.880Z,7.61
2018-11-26T07:09:05.075Z,7.68
2018-11-26T07:11:33.305Z,7.56
2018-11-26T07:14:01.514Z,7.55
2018-11-26T07:16:29.741Z,7.51
2018-11-26T07:18:57.968Z,7.52
2018-11-26T07:21:26.186Z,7.62
2018-11-26T07:23:54.416Z,7.64
2018-11-26T07:26:22.640Z,7.66
2018-11-26T07:28:50.865Z,7.63
2018-11-26T07:31:19.099Z,7.62
2018-11-26T07:33:47.385Z,7.64
2018-11-26T07:36:15.615Z,7.61
2018-11-26T07:38:43.827Z,7.57
2018-11-26T07:41:12.089Z,7.55
2018-11-26T07:43:40.307Z,7.47
2018-11-26T07:46:08.547Z,7.54
2018-11-26T07:48:36.798Z,7.56
2018-11-26T07:51:05.058Z,7.41
2018-11-26T07:53:33.274Z,7.44
2018-11-26T07:56:01.491Z,7.44
2018-11-26T07:58:29.712Z,7.42
2018-11-26T08:00:57.947Z,7.55
2018-11-26T08:03:26.195Z,7.45
2018-11-26T08:05:54.436Z,7.60
2018-11-26T08:08:22.665Z,7.56
2018-11-26T08:10:50.882Z,7.55
2018-11-26T08:13:19.107Z,7.48
2018-11-26T08:15:47.343Z,7.54
2018-11-26T08:18:15.563Z,7.67
2018-11-26T08:20:43.792Z,7.60
2018-11-26T08:23:12.025Z,7.64
2018-11-26T08:25:40.259Z,7.60
2018-11-26T08:28:08.512Z,7.50
2018-11-26T08:30:36.746Z,7.48
2018-11-26T08:33:05.312Z,7.61
2018-11-26T08:35:33.586Z,7.67
2018-11-26T08:38:07.641Z,7.65
2018-11-26T08:40:41.160Z,7.86
2018-11-26T08:43:14.723Z,7.80
2018-11-26T08:45:49.560Z,7.96
2018-11-26T08:48:23.045Z,7.84
2018-11-26T08:50:51.312Z,7.82
2018-11-26T08:53:19.539Z,7.90
2018-11-26T08:55:47.780Z,7.92
2018-11-26T08:58:16.003Z,7.86
2018-11-26T09:00:44.223Z,7.90
2018-11-26T09:03:17.832Z,7.63
2018-11-26T09:05:46.333Z,7.67
2018-11-26T09:08:14.951Z,7.64
2018-11-26T09:10:43.183Z,7.91
2018-11-26T09:13:11.491Z,7.86
2018-11-26T09:15:39.706Z,7.63
2018-11-26T09:18:07.963Z,8.00
2018-11-26T09:20:36.173Z,7.94
2018-11-26T09:23:04.611Z,8.02
2018-11-26T09:25:32.861Z,8.08
2018-11-26T09:28:01.108Z,7.89
2018-11-26T09:30:29.327Z,7.88
2018-11-26T09:32:57.570Z,7.91
2018-11-26T09:35:25.855Z,7.83
2018-11-26T09:37:54.083Z,7.86
2018-11-26T09:40:22.331Z,7.92
2018-11-26T09:42:50.565Z,8.00
2018-11-26T09:45:18.974Z,8.10
2018-11-26T09:47:47.181Z,8.12
2018-11-26T09:50:19.045Z,8.23
2018-11-26T09:52:47.271Z,8.31
2018-11-26T09:55:16.518Z,8.35
2018-11-26T09:57:44.761Z,8.26
2018-11-26T10:00:16.759Z,8.20
2018-11-26T10:02:46.343Z,8.30
2018-11-26T10:05:17.291Z,8.32
2018-11-26T10:07:45.520Z,8.42
2018-11-26T10:10:13.862Z,8.33
2018-11-26T10:12:42.890Z,8.31
2018-11-26T10:15:16.540Z,8.42
2018-11-26T10:17:44.763Z,8.46
2018-11-26T10:20:13.066Z,8.33
2018-11-26T10:22:41.726Z,8.44
2018-11-26T10:25:11.393Z,8.35
2018-11-26T10:27:39.642Z,8.36
2018-11-26T10:30:09.874Z,8.40
2018-11-26T10:35:30.681Z,8.46
2018-11-26T10:37:58.903Z,8.56
2018-11-26T10:40:27.872Z,8.63
2018-11-26T10:42:56.109Z,8.55
2018-11-26T10:45:25.046Z,8.64
2018-11-26T10:47:53.291Z,8.53
2018-11-26T10:50:23.481Z,8.45
2018-11-26T10:52:54.049Z,8.51
2018-11-26T10:55:28.678Z,8.51
2018-11-26T10:57:56.915Z,8.51
2018-11-26T11:00:30.491Z,8.65
2018-11-26T11:02:58.727Z,8.60
2018-11-26T11:05:27.018Z,8.52
2018-11-26T11:07:56.319Z,8.54
2018-11-26T11:10:27.892Z,8.57
2018-11-26T11:15:48.718Z,8.27
2018-11-26T11:21:28.702Z,8.43
2018-11-26T11:24:02.460Z,8.44
2018-11-26T11:26:36.282Z,8.51
2018-11-26T11:29:22.824Z,8.44
2018-11-26T11:31:58.150Z,8.48
2018-11-26T11:34:30.393Z,8.53
2018-11-26T11:37:04.490Z,8.50
2018-11-26T11:39:33.820Z,8.39
2018-11-26T11:42:14.190Z,8.47
2018-11-26T11:47:47.637Z,8.42
2018-11-26T11:50:37.883Z,8.34
2018-11-26T11:53:07.348Z,8.37
2018-11-26T11:55:40.455Z,8.40
2018-11-26T11:58:20.611Z,8.40
2018-11-26T12:00:56.802Z,8.45
2018-11-26T12:03:39.136Z,8.51
2018-11-26T12:06:09.412Z,8.37
2018-11-26T12:08:40.839Z,8.25
2018-11-26T12:11:11.073Z,8.47
2018-11-26T12:13:42.853Z,8.43
2018-11-26T12:16:11.205Z,8.50
2018-11-26T12:18:54.078Z,8.60
2018-11-26T12:21:22.327Z,8.63
2018-11-26T12:23:50.592Z,8.75
2018-11-26T12:26:18.861Z,8.55
2018-11-26T12:28:47.165Z,8.65
2018-11-26T12:31:15.424Z,8.68
2018-11-26T12:33:43.681Z,8.69
2018-11-26T12:36:11.905Z,8.75
2018-11-26T12:38:40.167Z,8.75
2018-11-26T12:41:08.649Z,8.73
2018-11-26T12:43:36.909Z,8.70
2018-11-26T12:46:05.188Z,8.81
2018-11-26T12:48:33.421Z,8.74
2018-11-26T12:51:01.721Z,8.86
2018-11-26T12:53:30.004Z,8.77
2018-11-26T12:55:58.239Z,8.70
2018-11-26T12:58:26.466Z,8.58
2018-11-26T13:00:54.754Z,8.67
2018-11-26T13:03:23.000Z,8.61
2018-11-26T13:05:51.252Z,8.51
2018-11-26T13:08:19.484Z,8.48
2018-11-26T13:10:47.732Z,8.61
2018-11-26T13:13:15.948Z,8.61
2018-11-26T13:15:44.167Z,8.52
2018-11-26T13:18:12.392Z,8.46
2018-11-26T13:20:40.884Z,8.49
2018-11-26T13:23:09.868Z,8.43
2018-11-26T13:25:41.798Z,8.58
2018-11-26T13:28:14.211Z,8.78
2018-11-26T13:30:45.366Z,8.71
2018-11-26T13:33:15.108Z,8.66
2018-11-26T13:35:43.759Z,8.58
2018-11-26T13:38:22.258Z,8.48
2018-11-26T13:40:50.501Z,8.68
2018-11-26T13:43:18.761Z,8.83
2018-11-26T13:45:48.256Z,8.73
2018-11-26T13:48:17.555Z,8.89
2018-11-26T13:50:55.747Z,8.86
2018-11-26T13:53:24.017Z,8.96
2018-11-26T13:55:52.276Z,8.78
2018-11-26T13:58:20.512Z,8.79
2018-11-26T14:00:48.800Z,8.94
2018-11-26T14:03:18.135Z,9.03
2018-11-26T14:05:46.382Z,8.77
2018-11-26T14:08:14.619Z,8.70
2018-11-26T14:10:42.869Z,8.66
2018-11-26T14:13:12.925Z,8.66
2018-11-26T14:15:41.177Z,8.93
2018-11-26T14:20:44.860Z,8.87
2018-11-26T14:23:19.401Z,9.11
2018-11-26T14:25:47.625Z,9.14
2018-11-26T14:28:15.859Z,8.90
2018-11-26T14:30:44.108Z,9.01
2018-11-26T14:33:12.383Z,9.01
2018-11-26T14:35:40.641Z,9.26
2018-11-26T14:38:09.666Z,9.19
2018-11-26T14:40:41.454Z,9.05
2018-11-26T14:43:09.774Z,9.10
2018-11-26T14:45:38.016Z,9.25
2018-11-26T14:48:06.751Z,9.21
2018-11-26T14:50:34.975Z,9.19
2018-11-26T14:53:05.227Z,9.23
2018-11-26T14:55:35.212Z,9.29
2018-11-26T14:58:03.515Z,9.31
2018-11-26T15:00:31.806Z,9.24
2018-11-26T15:03:00.035Z,9.21
2018-11-26T15:05:28.295Z,9.34
2018-11-26T15:07:56.569Z,9.35
2018-11-26T15:10:25.438Z,9.22
2018-11-26T15:12:53.675Z,9.28
2018-11-26T15:15:23.700Z,9.13
2018-11-26T15:17:51.962Z,8.99
2018-11-26T15:20:22.365Z,8.97
2018-11-26T15:22:51.183Z,9.14
2018-11-26T15:25:21.591Z,9.04
2018-11-26T15:27:50.259Z,9.11
2018-11-26T15:30:30.759Z,9.06
2018-11-26T15:32:59.067Z,9.14
2018-11-26T15:35:35.664Z,9.11
2018-11-26T15:40:57.095Z,9.06
2018-11-26T15:43:25.316Z,9.05
2018-11-26T15:45:53.548Z,8.97
2018-11-26T15:48:21.764Z,9.02
2018-11-26T15:50:50.239Z,9.07
2018-11-26T15:53:18.447Z,8.97
2018-11-26T15:55:46.689Z,9.07
2018-11-26T15:58:14.941Z,9.05
2018-11-26T16:00:43.185Z,9.14
2018-11-26T16:03:11.485Z,9.12
2018-11-26T16:05:39.700Z,9.09
2018-11-26T16:08:09.580Z,9.08
2018-11-26T16:10:37.792Z,9.05
2018-11-26T16:13:07.449Z,9.01
2018-11-26T16:15:37.464Z,9.09
2018-11-26T16:18:10.364Z,9.00
2018-11-26T16:20:41.798Z,8.90
2018-11-26T16:23:10.853Z,8.80
2018-11-26T16:25:41.440Z,8.86
2018-11-26T16:28:10.417Z,8.89
2018-11-26T16:30:38.709Z,8.93
2018-11-26T16:33:07.695Z,9.01
2018-11-26T16:35:38.349Z,9.08
2018-11-26T16:38:10.804Z,8.92
2018-11-26T16:40:39.068Z,8.90
2018-11-26T16:43:07.974Z,8.95
2018-11-26T16:45:36.205Z,8.88
2018-11-26T16:48:08.110Z,8.97
2018-11-26T16:50:48.268Z,9.05
2018-11-26T16:53:19.476Z,9.15
2018-11-26T16:55:45.847Z,9.14
2018-11-26T16:58:14.351Z,9.07
2018-11-26T17:00:42.608Z,9.07
2018-11-26T17:03:10.845Z,8.99
2018-11-26T17:05:40.397Z,8.95
2018-11-26T17:08:10.028Z,8.92
2018-11-26T17:10:38.241Z,8.79
2018-11-26T17:13:06.781Z,8.93
2018-11-26T17:15:36.069Z,8.87
2018-11-26T17:18:22.402Z,8.88
2018-11-26T17:20:56.349Z,8.85
2018-11-26T17:23:24.572Z,8.81
2018-11-26T17:25:52.872Z,8.89
2018-11-26T17:28:21.083Z,8.89
2018-11-26T17:30:50.380Z,8.86
2018-11-26T17:33:18.625Z,8.82
2018-11-26T17:35:52.876Z,8.82
2018-11-26T17:38:37.706Z,8.94
2018-11-26T17:41:11.655Z,8.78
2018-11-26T17:43:39.967Z,8.85
2018-11-26T17:46:08.296Z,8.82
2018-11-26T17:48:36.524Z,8.90
2018-11-26T17:51:06.820Z,8.69
2018-11-26T17:53:35.071Z,8.76
2018-11-26T17:56:03.296Z,8.79
2018-11-26T17:58:32.555Z,8.73
2018-11-26T18:01:16.089Z,8.92
2018-11-26T18:03:48.255Z,8.85
2018-11-26T18:06:16.629Z,8.97
2018-11-26T18:08:44.921Z,8.88
2018-11-26T18:11:13.143Z,8.83
2018-11-26T18:13:41.361Z,8.73
2018-11-26T18:16:09.684Z,8.72
2018-11-26T18:21:33.815Z,8.87
2018-11-26T18:24:09.072Z,8.88
2018-11-26T18:26:37.340Z,9.04
2018-11-26T18:29:08.497Z,8.71
2018-11-26T18:31:36.752Z,8.81
2018-11-26T18:34:05.137Z,8.74
2018-11-26T18:36:41.753Z,8.80
2018-11-26T18:39:16.162Z,8.87
2018-11-26T18:41:44.394Z,8.86
2018-11-26T18:44:13.735Z,8.80
2018-11-26T18:46:46.800Z,8.82
2018-11-26T18:49:34.459Z,8.76
2018-11-26T18:52:03.731Z,8.71
2018-11-26T18:54:38.972Z,8.69
2018-11-26T18:57:07.290Z,8.72
2018-11-26T18:59:35.688Z,8.78
2018-11-26T19:02:06.005Z,8.67
2018-11-26T19:04:34.265Z,8.74
2018-11-26T19:07:04.577Z,8.75
2018-11-26T19:09:32.800Z,8.73
2018-11-26T19:12:06.636Z,8.74
2018-11-26T19:14:34.912Z,8.81
2018-11-26T19:17:03.136Z,8.75
2018-11-26T19:19:31.336Z,8.76
2018-11-26T19:21:59.593Z,8.54
2018-11-26T19:24:28.556Z,8.63
2018-11-26T19:27:17.166Z,8.67
2018-11-26T19:29:48.706Z,8.59
2018-11-26T19:32:16.979Z,8.81
2018-11-26T19:34:45.252Z,8.65
2018-11-26T19:37:15.594Z,8.67
2018-11-26T19:39:44.888Z,8.72
2018-11-26T19:42:13.184Z,8.67
2018-11-26T19:44:47.577Z,8.50
2018-11-26T19:47:15.869Z,8.62
2018-11-26T19:49:44.089Z,8.60
2018-11-26T19:52:12.410Z,8.78
2018-11-26T19:54:40.835Z,8.78
2018-11-26T19:57:09.085Z,8.56
2018-11-26T19:59:37.344Z,8.56
2018-11-26T20:02:07.735Z,8.52
2018-11-26T20:04:41.144Z,8.48
2018-11-26T20:07:11.376Z,8.50
2018-11-26T20:09:39.585Z,8.41
2018-11-26T20:12:07.838Z,8.55
2018-11-26T20:14:36.754Z,8.49
2018-11-26T20:17:07.126Z,8.51
2018-11-26T20:19:40.927Z,8.52
2018-11-26T20:22:09.218Z,8.51
2018-11-26T20:24:37.771Z,8.46
2018-11-26T20:27:06.248Z,8.36
2018-11-26T20:29:36.178Z,8.45
2018-11-26T20:32:04.566Z,8.53
2018-11-26T20:34:32.842Z,8.42
2018-11-26T20:37:01.187Z,8.35
2018-11-26T20:39:29.509Z,8.20
2018-11-26T20:42:02.094Z,8.30
2018-11-26T20:44:35.093Z,8.43
2018-11-26T20:47:09.084Z,8.38
2018-11-26T20:49:37.284Z,8.36
2018-11-26T20:52:05.822Z,8.36
2018-11-26T20:54:34.036Z,8.31
2018-11-26T20:57:02.508Z,8.14
2018-11-26T20:59:30.790Z,8.07
2018-11-26T21:01:59.204Z,8.18
2018-11-26T21:04:27.460Z,8.07
2018-11-26T21:06:55.735Z,8.29
2018-11-26T21:09:23.981Z,8.29
2018-11-26T21:11:52.229Z,8.25
2018-11-26T21:17:15.793Z,8.25
2018-11-26T21:19:44.063Z,8.39
2018-11-26T21:22:12.287Z,8.40
2018-11-26T21:24:40.588Z,8.37
2018-11-26T21:27:15.329Z,8.46
2018-11-26T21:29:44.623Z,8.46
2018-11-26T21:32:12.908Z,8.47
2018-11-26T21:34:41.165Z,8.28
2018-11-26T21:37:09.441Z,8.38
2018-11-26T21:39:37.712Z,8.26
2018-11-26T21:42:11.009Z,8.37
2018-11-26T21:44:39.258Z,8.27
2018-11-26T21:47:07.487Z,8.48
2018-11-26T21:49:35.760Z,8.45
2018-11-26T21:52:05.095Z,8.34
2018-11-26T21:54:33.407Z,8.33
2018-11-26T21:57:05.248Z,8.25
2018-11-26T21:59:33.555Z,8.32
2018-11-26T22:02:01.816Z,8.30
2018-11-26T22:04:30.038Z,8.37
2018-11-26T22:06:58.279Z,8.34
2018-11-26T22:09:26.500Z,8.23
2018-11-26T22:11:55.776Z,8.25
2018-11-26T22:14:26.078Z,8.30
2018-11-26T22:16:54.337Z,8.20
2018-11-26T22:19:24.578Z,8.20
2018-11-26T22:21:52.809Z,8.25
2018-11-26T22:24:26.848Z,7.87
2018-11-26T22:26:55.114Z,7.88
2018-11-26T22:29:23.465Z,8.02
2018-11-26T22:31:51.708Z,7.97
2018-11-26T22:34:24.677Z,8.00
2018-11-26T22:36:52.963Z,8.00
2018-11-26T22:39:21.200Z,8.14
2018-11-26T22:41:49.429Z,8.12
2018-11-26T22:44:17.649Z,8.16
2018-11-26T22:46:45.866Z,8.26
2018-11-26T22:49:18.021Z,8.04
2018-11-26T22:51:51.248Z,8.11
2018-11-26T22:54:14.476Z,8.23
2018-11-26T22:56:44.789Z,8.22
2018-11-26T22:59:13.069Z,8.14
2018-11-26T23:01:42.355Z,8.08
2018-11-26T23:04:10.641Z,8.20
2018-11-26T23:06:38.856Z,8.18
2018-11-26T23:09:08.348Z,8.25
2018-11-26T23:11:36.609Z,8.14
2018-11-26T23:14:04.997Z,8.03
2018-11-26T23:16:33.277Z,8.09
2018-11-26T23:19:01.524Z,8.07
2018-11-26T23:21:29.760Z,7.95
2018-11-26T23:23:58.096Z,7.93
2018-11-26T23:26:26.324Z,7.99
2018-11-26T23:28:54.569Z,7.86
2018-11-26T23:31:22.852Z,8.16
2018-11-26T23:33:51.211Z,7.95
2018-11-26T23:36:19.420Z,7.88
2018-11-26T23:38:47.619Z,7.86
2018-11-26T23:41:15.911Z,7.95
2018-11-26T23:43:44.208Z,7.98
2018-11-26T23:46:13.487Z,8.11
2018-11-26T23:48:42.781Z,8.14
2018-11-26T23:51:11.011Z,8.05
2018-11-26T23:53:41.309Z,8.06
2018-11-26T23:56:09.536Z,8.18
2018-11-26T23:58:45.613Z,8.11
