createdAt,value
2022-10-26T00:01:09.391Z,4.97
2022-10-26T00:03:37.290Z,4.47
2022-10-26T00:06:06.119Z,5.00
2022-10-26T00:08:33.491Z,5.03
2022-10-26T00:11:02.137Z,5.03
2022-10-26T00:13:29.441Z,5.28
2022-10-26T00:15:57.223Z,5.05
2022-10-26T00:18:24.700Z,5.88
2022-10-26T00:20:52.062Z,5.03
2022-10-26T00:23:19.433Z,6.28
2022-10-26T00:25:54.388Z,5.20
2022-10-26T00:28:23.050Z,5.25
2022-10-26T00:30:50.556Z,4.57
2022-10-26T00:33:17.920Z,4.60
2022-10-26T00:35:47.840Z,5.22
2022-10-26T00:38:15.381Z,4.35
2022-10-26T00:40:44.167Z,4.60
2022-10-26T00:43:15.724Z,4.05
2022-10-26T00:45:45.209Z,4.75
2022-10-26T00:48:15.444Z,4.38
2022-10-26T00:50:44.529Z,3.58
2022-10-26T00:53:12.208Z,4.15
2022-10-26T00:55:40.855Z,4.55
2022-10-26T00:58:09.622Z,4.15
2022-10-26T01:06:01.155Z,4.38
2022-10-26T01:08:29.648Z,4.03
2022-10-26T01:10:58.171Z,4.47
2022-10-26T01:13:26.038Z,3.80
2022-10-26T01:15:57.771Z,4.82
2022-10-26T01:18:30.893Z,3.65
2022-10-26T01:21:20.274Z,4.13
2022-10-26T01:23:54.080Z,3.70
2022-10-26T01:26:36.496Z,3.75
2022-10-26T01:29:19.856Z,3.53
2022-10-26T01:31:50.411Z,3.47
2022-10-26T01:34:21.242Z,4.03
2022-10-26T01:36:53.886Z,3.55
2022-10-26T01:39:23.432Z,3.47
2022-10-26T01:41:51.619Z,4.35
2022-10-26T01:44:21.586Z,3.35
2022-10-26T01:46:51.152Z,3.60
2022-10-26T01:49:20.877Z,3.70
2022-10-26T01:51:49.541Z,3.88
2022-10-26T01:54:17.165Z,3.85
2022-10-26T01:56:46.117Z,4.00
2022-10-26T01:59:28.302Z,4.43
2022-10-26T02:02:19.633Z,5.40
2022-10-26T02:04:52.797Z,5.05
2022-10-26T02:07:24.984Z,5.50
2022-10-26T02:09:57.808Z,5.75
2022-10-26T02:12:31.314Z,5.95
2022-10-26T02:15:00.812Z,5.65
2022-10-26T02:17:29.269Z,6.57
2022-10-26T02:20:00.776Z,6.95
2022-10-26T02:22:29.811Z,6.22
2022-10-26T02:24:57.451Z,6.22
2022-10-26T02:27:26.592Z,6.22
2022-10-26T02:29:55.136Z,5.95
2022-10-26T02:32:23.417Z,6.05
2022-10-26T02:34:52.325Z,5.55
2022-10-26T02:37:21.671Z,4.95
2022-10-26T02:39:50.613Z,5.30
2022-10-26T02:42:19.279Z,5.78
2022-10-26T02:44:49.398Z,5.03
2022-10-26T02:47:16.833Z,5.15
2022-10-26T02:49:44.513Z,5.43
2022-10-26T02:52:13.229Z,5.53
2022-10-26T02:54:45.860Z,5.75
2022-10-26T02:57:14.998Z,5.22
2022-10-26T02:59:44.190Z,5.72
2022-10-26T03:02:12.778Z,5.30
2022-10-26T03:04:40.159Z,4.53
2022-10-26T03:07:07.439Z,5.43
2022-10-26T03:09:34.783Z,4.45
2022-10-26T03:12:03.445Z,5.07
2022-10-26T03:14:30.799Z,4.30
2022-10-26T03:16:58.062Z,3.95
2022-10-26T03:19:25.828Z,4.38
2022-10-26T03:21:53.193Z,4.00
2022-10-26T03:24:20.485Z,4.20
2022-10-26T03:26:47.800Z,4.32
2022-10-26T03:29:16.467Z,4.20
2022-10-26T03:31:43.773Z,3.40
2022-10-26T03:34:11.086Z,3.35
2022-10-26T03:36:38.386Z,3.05
2022-10-26T03:39:05.699Z,3.20
2022-10-26T03:41:32.998Z,3.10
2022-10-26T03:44:00.299Z,3.45
2022-10-26T03:46:28.950Z,3.40
2022-10-26T03:48:56.338Z,3.17
2022-10-26T03:51:23.663Z,3.55
2022-10-26T03:53:50.992Z,2.95
2022-10-26T03:56:18.311Z,3.42
2022-10-26T03:58:45.623Z,3.53
2022-10-26T04:01:12.981Z,3.85
2022-10-26T04:03:41.706Z,3.70
2022-10-26T04:06:09.033Z,3.65
2022-10-26T04:08:36.370Z,3.58
2022-10-26T04:11:04.680Z,4.28
2022-10-26T04:13:32.243Z,4.30
2022-10-26T04:15:59.559Z,4.03
2022-10-26T04:18:26.843Z,4.88
2022-10-26T04:20:55.701Z,5.10
2022-10-26T04:23:23.236Z,5.38
2022-10-26T04:25:50.694Z,5.18
2022-10-26T04:28:18.137Z,4.97
2022-10-26T04:30:45.507Z,5.90
2022-10-26T04:33:12.792Z,4.57
2022-10-26T04:35:40.299Z,5.15
2022-10-26T04:38:08.961Z,5.22
2022-10-26T04:40:36.482Z,4.65
2022-10-26T04:43:03.901Z,5.68
2022-10-26T04:45:31.590Z,4.80
2022-10-26T04:48:02.733Z,4.90
2022-10-26T04:50:30.063Z,5.32
2022-10-26T04:52:57.424Z,4.72
2022-10-26T04:55:26.150Z,5.18
2022-10-26T04:57:55.979Z,5.13
2022-10-26T05:00:26.593Z,5.32
2022-10-26T05:02:53.905Z,5.18
2022-10-26T05:05:21.251Z,4.15
2022-10-26T05:07:54.273Z,4.75
2022-10-26T05:10:21.626Z,5.10
2022-10-26T05:12:52.899Z,4.32
2022-10-26T05:15:20.448Z,4.47
2022-10-26T05:17:48.327Z,4.50
2022-10-26T05:20:15.920Z,4.25
2022-10-26T05:22:43.236Z,4.35
2022-10-26T05:25:10.603Z,4.55
2022-10-26T05:27:37.892Z,3.97
2022-10-26T05:32:39.338Z,2.47
2022-10-26T05:35:06.973Z,2.60
2022-10-26T05:37:34.264Z,2.13
2022-10-26T05:40:01.599Z,2.42
2022-10-26T05:42:28.977Z,2.47
2022-10-26T05:44:56.361Z,2.10
2022-10-26T05:47:25.027Z,2.50
2022-10-26T05:49:52.317Z,2.35
2022-10-26T05:52:19.652Z,2.90
2022-10-26T05:54:47.033Z,2.63
2022-10-26T05:57:14.824Z,2.60
2022-10-26T05:59:44.874Z,2.58
2022-10-26T06:02:18.315Z,2.55
2022-10-26T06:04:48.790Z,2.40
2022-10-26T06:07:17.397Z,2.88
2022-10-26T06:09:45.190Z,3.35
2022-10-26T06:12:14.502Z,3.17
2022-10-26T06:14:44.787Z,3.22
2022-10-26T06:17:16.483Z,2.53
2022-10-26T06:19:52.943Z,2.38
2022-10-26T06:22:29.298Z,2.65
2022-10-26T06:25:01.598Z,2.67
2022-10-26T06:27:32.547Z,2.85
2022-10-26T06:30:01.464Z,2.33
2022-10-26T06:32:29.077Z,2.78
2022-10-26T06:35:03.665Z,3.20
2022-10-26T06:37:34.393Z,3.40
2022-10-26T06:40:01.777Z,2.80
2022-10-26T06:42:29.334Z,3.05
2022-10-26T06:44:56.882Z,3.08
2022-10-26T06:47:27.042Z,3.70
2022-10-26T06:49:59.406Z,3.35
2022-10-26T06:52:30.712Z,2.92
2022-10-26T06:54:58.374Z,2.33
2022-10-26T06:57:27.392Z,2.28
2022-10-26T06:59:55.829Z,2.53
2022-10-26T07:02:23.334Z,3.80
2022-10-26T07:04:50.772Z,3.97
2022-10-26T07:07:20.806Z,5.50
2022-10-26T07:09:48.196Z,5.32
2022-10-26T07:12:15.495Z,7.13
2022-10-26T07:14:42.882Z,8.25
2022-10-26T07:17:10.640Z,10.40
2022-10-26T07:19:38.004Z,8.02
2022-10-26T07:22:05.321Z,6.75
2022-10-26T07:24:34.073Z,5.15
2022-10-26T07:27:01.364Z,4.60
2022-10-26T07:29:28.704Z,3.67
2022-10-26T07:31:56.012Z,3.80
2022-10-26T07:34:23.365Z,3.05
2022-10-26T07:36:51.369Z,2.90
2022-10-26T07:39:18.699Z,2.90
2022-10-26T07:41:47.501Z,3.90
2022-10-26T07:44:14.806Z,3.15
2022-10-26T07:46:42.125Z,5.10
2022-10-26T07:49:09.449Z,5.00
2022-10-26T07:51:36.780Z,8.40
2022-10-26T07:54:04.169Z,8.00
2022-10-26T07:56:31.673Z,7.40
2022-10-26T07:59:00.332Z,6.07
2022-10-26T08:01:27.739Z,5.72
2022-10-26T08:03:55.197Z,5.13
2022-10-26T08:06:22.606Z,4.55
2022-10-26T08:08:50.029Z,3.90
2022-10-26T08:11:17.703Z,3.97
2022-10-26T08:13:45.189Z,3.85
2022-10-26T08:16:13.919Z,3.28
2022-10-26T08:18:41.218Z,2.72
2022-10-26T08:21:13.474Z,3.08
2022-10-26T08:23:42.953Z,2.63
2022-10-26T08:26:11.810Z,2.38
2022-10-26T08:28:39.655Z,2.65
2022-10-26T08:31:07.544Z,2.20
2022-10-26T08:33:36.247Z,2.78
2022-10-26T08:36:05.080Z,2.05
2022-10-26T08:38:33.745Z,2.30
2022-10-26T08:41:06.800Z,2.50
2022-10-26T08:43:39.733Z,2.70
2022-10-26T08:46:09.851Z,2.85
2022-10-26T08:48:40.041Z,2.40
2022-10-26T08:51:08.808Z,2.75
2022-10-26T08:53:38.573Z,2.05
2022-10-26T08:56:10.627Z,2.38
2022-10-26T08:58:39.611Z,1.73
2022-10-26T09:01:07.315Z,2.78
2022-10-26T09:03:34.735Z,2.70
2022-10-26T09:06:08.888Z,2.60
2022-10-26T09:08:39.363Z,2.47
2022-10-26T09:11:11.298Z,2.70
2022-10-26T09:13:42.666Z,2.22
2022-10-26T09:16:15.992Z,2.40
2022-10-26T09:21:34.959Z,2.75
2022-10-26T09:24:06.325Z,2.63
2022-10-26T09:26:38.979Z,2.72
2022-10-26T09:29:07.619Z,3.40
2022-10-26T09:31:42.418Z,4.22
2022-10-26T09:34:17.422Z,3.30
2022-10-26T09:36:44.762Z,3.90
2022-10-26T09:39:18.219Z,3.42
2022-10-26T09:41:48.149Z,3.00
2022-10-26T09:44:20.421Z,3.38
2022-10-26T09:46:49.447Z,2.90
2022-10-26T09:49:18.573Z,2.58
2022-10-26T09:51:46.227Z,2.30
2022-10-26T09:54:16.618Z,2.33
2022-10-26T09:56:45.117Z,2.10
2022-10-26T09:59:13.098Z,2.53
2022-10-26T10:01:42.310Z,2.13
2022-10-26T10:04:11.265Z,2.28
2022-10-26T10:06:38.580Z,1.83
2022-10-26T10:09:10.297Z,1.92
2022-10-26T10:11:40.045Z,1.85
2022-10-26T10:14:08.189Z,1.65
2022-10-26T10:16:36.286Z,2.22
2022-10-26T10:19:03.626Z,1.90
2022-10-26T10:21:37.708Z,2.00
2022-10-26T10:24:21.654Z,1.67
2022-10-26T10:26:57.221Z,2.25
2022-10-26T10:29:26.164Z,1.77
2022-10-26T10:31:56.447Z,1.95
2022-10-26T10:34:23.972Z,1.92
2022-10-26T10:36:51.931Z,1.80
2022-10-26T10:39:28.032Z,1.75
2022-10-26T10:41:58.081Z,2.65
2022-10-26T10:44:27.540Z,1.85
2022-10-26T10:47:00.699Z,1.88
2022-10-26T10:49:29.070Z,1.70
2022-10-26T10:51:56.871Z,1.83
2022-10-26T10:54:25.993Z,1.50
2022-10-26T10:56:54.636Z,1.50
2022-10-26T10:59:45.760Z,1.77
2022-10-26T11:02:28.099Z,1.52
2022-10-26T11:05:05.290Z,1.80
2022-10-26T11:07:34.534Z,1.63
2022-10-26T11:10:03.340Z,1.60
2022-10-26T11:12:32.599Z,1.70
2022-10-26T11:15:03.221Z,1.45
2022-10-26T11:17:32.649Z,1.95
2022-10-26T11:20:02.439Z,1.77
2022-10-26T11:22:35.759Z,1.63
2022-10-26T11:25:04.962Z,1.40
2022-10-26T11:27:35.138Z,1.38
2022-10-26T11:30:05.946Z,1.40
2022-10-26T11:32:35.861Z,1.80
2022-10-26T11:35:06.067Z,1.52
2022-10-26T11:37:37.355Z,1.60
2022-10-26T11:40:09.567Z,1.23
2022-10-26T11:42:41.491Z,1.30
2022-10-26T11:45:16.558Z,1.35
2022-10-26T11:47:47.856Z,1.20
2022-10-26T11:50:18.058Z,1.38
2022-10-26T11:52:47.413Z,1.20
2022-10-26T11:55:15.054Z,0.95
2022-10-26T11:57:42.860Z,1.30
2022-10-26T12:00:17.889Z,0.90
2022-10-26T12:02:48.050Z,1.30
2022-10-26T12:05:20.348Z,1.25
2022-10-26T12:07:49.949Z,1.20
2022-10-26T12:10:23.876Z,1.02
2022-10-26T12:12:54.187Z,1.00
2022-10-26T12:15:35.164Z,1.10
2022-10-26T12:18:16.125Z,1.00
2022-10-26T12:20:54.330Z,1.40
2022-10-26T12:23:33.999Z,1.05
2022-10-26T12:26:28.840Z,1.08
2022-10-26T12:29:11.070Z,1.05
2022-10-26T12:31:45.676Z,1.10
2022-10-26T12:34:14.094Z,1.02
2022-10-26T12:37:05.358Z,1.25
2022-10-26T12:39:33.559Z,0.93
2022-10-26T12:42:13.690Z,0.95
2022-10-26T12:44:42.008Z,0.93
2022-10-26T12:47:10.990Z,0.93
2022-10-26T12:49:53.176Z,1.10
2022-10-26T12:52:27.133Z,1.00
2022-10-26T12:55:12.201Z,1.57
2022-10-26T12:57:45.594Z,1.27
2022-10-26T13:00:15.093Z,0.82
2022-10-26T13:02:55.574Z,1.13
2022-10-26T13:05:38.789Z,1.00
2022-10-26T13:08:08.202Z,1.20
2022-10-26T13:10:35.759Z,1.08
2022-10-26T13:13:05.218Z,1.20
2022-10-26T13:15:36.937Z,1.02
2022-10-26T13:18:10.689Z,1.10
2022-10-26T13:20:39.184Z,1.15
2022-10-26T13:23:16.394Z,1.10
2022-10-26T13:25:43.791Z,1.00
2022-10-26T13:28:26.012Z,1.10
2022-10-26T13:30:53.330Z,0.90
2022-10-26T13:33:24.295Z,1.35
2022-10-26T13:35:53.075Z,1.20
2022-10-26T13:38:22.975Z,1.10
2022-10-26T13:40:50.947Z,1.20
2022-10-26T13:43:21.470Z,1.10
2022-10-26T13:45:51.482Z,1.02
2022-10-26T13:48:19.799Z,1.50
2022-10-26T13:50:49.953Z,1.27
2022-10-26T13:53:20.088Z,1.30
2022-10-26T13:55:49.319Z,1.15
2022-10-26T13:58:19.926Z,1.27
2022-10-26T14:01:05.171Z,1.13
2022-10-26T14:03:32.591Z,1.08
2022-10-26T14:06:01.540Z,0.95
2022-10-26T14:08:28.946Z,0.98
2022-10-26T14:10:57.243Z,1.27
2022-10-26T14:13:25.921Z,0.98
2022-10-26T14:15:54.034Z,1.10
2022-10-26T14:18:23.463Z,1.00
2022-10-26T14:20:53.730Z,0.95
2022-10-26T14:23:29.606Z,1.20
2022-10-26T14:25:58.998Z,0.95
2022-10-26T14:28:28.061Z,1.10
2022-10-26T14:30:57.084Z,1.00
2022-10-26T14:33:27.213Z,0.90
2022-10-26T14:35:54.907Z,1.33
2022-10-26T14:38:26.320Z,0.70
2022-10-26T14:40:56.112Z,0.80
2022-10-26T14:43:24.396Z,0.77
2022-10-26T14:45:52.508Z,1.20
2022-10-26T14:48:21.647Z,0.90
2022-10-26T14:50:58.633Z,0.90
2022-10-26T14:53:30.597Z,0.93
2022-10-26T14:55:59.257Z,0.90
2022-10-26T15:01:16.331Z,1.00
2022-10-26T15:03:45.008Z,1.20
2022-10-26T15:06:31.102Z,1.00
2022-10-26T15:08:59.494Z,0.85
2022-10-26T15:11:28.767Z,0.73
2022-10-26T15:13:56.486Z,0.90
2022-10-26T15:16:24.798Z,0.95
2022-10-26T15:18:53.658Z,1.10
2022-10-26T15:21:23.953Z,0.80
2022-10-26T15:23:51.614Z,1.08
2022-10-26T15:26:19.090Z,1.20
2022-10-26T15:28:49.465Z,1.10
2022-10-26T15:31:29.094Z,0.90
2022-10-26T15:34:13.396Z,1.10
2022-10-26T15:36:41.493Z,1.10
2022-10-26T15:39:10.065Z,1.17
2022-10-26T15:41:40.152Z,1.13
2022-10-26T15:44:14.384Z,0.88
2022-10-26T15:46:41.763Z,0.88
2022-10-26T15:49:14.771Z,1.10
2022-10-26T15:51:42.099Z,1.20
2022-10-26T15:54:10.004Z,0.95
2022-10-26T15:56:37.359Z,1.00
2022-10-26T15:59:04.698Z,0.95
2022-10-26T16:01:33.586Z,1.50
2022-10-26T16:04:01.018Z,1.10
2022-10-26T16:06:30.032Z,1.40
2022-10-26T16:08:58.610Z,1.15
2022-10-26T16:11:26.023Z,1.10
2022-10-26T16:13:54.504Z,1.30
2022-10-26T16:16:23.501Z,1.30
2022-10-26T16:19:06.045Z,1.13
2022-10-26T16:21:42.088Z,1.30
2022-10-26T16:24:10.482Z,1.23
2022-10-26T16:26:37.758Z,1.40
2022-10-26T16:29:05.116Z,1.58
2022-10-26T16:31:32.433Z,1.63
2022-10-26T16:34:04.065Z,1.13
2022-10-26T16:36:32.639Z,1.50
2022-10-26T16:38:59.962Z,1.55
2022-10-26T16:41:27.279Z,1.50
2022-10-26T16:43:56.655Z,1.90
2022-10-26T16:46:24.264Z,1.65
2022-10-26T16:48:51.842Z,2.75
2022-10-26T16:51:21.575Z,3.65
2022-10-26T16:53:49.264Z,2.03
2022-10-26T16:56:17.342Z,2.22
2022-10-26T16:58:44.652Z,2.78
2022-10-26T17:01:13.600Z,1.83
2022-10-26T17:03:41.105Z,2.13
2022-10-26T17:06:08.701Z,2.30
2022-10-26T17:08:37.756Z,2.30
2022-10-26T17:11:06.946Z,1.77
2022-10-26T17:13:34.272Z,1.92
2022-10-26T17:16:02.413Z,1.42
2022-10-26T17:18:30.014Z,1.92
2022-10-26T17:20:57.372Z,2.28
2022-10-26T17:23:24.788Z,2.00
2022-10-26T17:25:53.640Z,1.58
2022-10-26T17:28:21.506Z,2.63
2022-10-26T17:30:48.867Z,2.00
2022-10-26T17:33:16.234Z,3.13
2022-10-26T17:35:43.538Z,2.30
2022-10-26T17:38:10.847Z,2.17
2022-10-26T17:40:38.154Z,1.80
2022-10-26T17:43:06.906Z,2.00
2022-10-26T17:45:34.280Z,4.22
2022-10-26T17:48:01.597Z,4.18
2022-10-26T17:50:28.903Z,4.85
2022-10-26T17:52:56.294Z,5.45
2022-10-26T17:55:23.558Z,2.60
2022-10-26T17:57:51.136Z,3.35
2022-10-26T18:00:20.994Z,3.30
2022-10-26T18:02:48.411Z,4.63
2022-10-26T18:05:15.813Z,5.25
2022-10-26T18:07:43.141Z,4.10
2022-10-26T18:10:26.252Z,3.70
2022-10-26T18:12:57.916Z,6.05
2022-10-26T18:15:26.892Z,6.13
2022-10-26T18:17:58.217Z,3.13
2022-10-26T18:20:27.176Z,2.80
2022-10-26T18:22:54.532Z,2.20
2022-10-26T18:25:22.043Z,2.70
2022-10-26T18:27:49.504Z,2.55
2022-10-26T18:30:21.748Z,2.80
2022-10-26T18:32:51.423Z,3.60
2022-10-26T18:35:22.420Z,2.22
2022-10-26T18:37:50.017Z,2.42
2022-10-26T18:40:17.633Z,2.42
2022-10-26T18:42:44.965Z,3.08
2022-10-26T18:45:12.384Z,2.22
2022-10-26T18:47:39.718Z,2.25
2022-10-26T18:50:09.046Z,2.92
2022-10-26T18:52:36.457Z,3.10
2022-10-26T18:55:05.080Z,3.20
2022-10-26T18:57:32.456Z,2.35
2022-10-26T18:59:59.801Z,2.10
2022-10-26T19:02:27.171Z,2.30
2022-10-26T19:04:58.565Z,2.28
2022-10-26T19:07:27.221Z,2.38
2022-10-26T19:09:54.539Z,2.38
2022-10-26T19:12:22.424Z,2.65
2022-10-26T19:14:51.368Z,2.40
2022-10-26T19:17:18.749Z,2.25
2022-10-26T19:19:46.096Z,2.20
2022-10-26T19:22:13.374Z,2.10
2022-10-26T19:24:44.828Z,2.05
2022-10-26T19:27:12.192Z,1.90
2022-10-26T19:29:39.563Z,2.10
2022-10-26T19:32:07.159Z,2.28
2022-10-26T19:34:34.464Z,3.00
2022-10-26T19:37:01.807Z,3.33
2022-10-26T19:39:29.118Z,4.35
2022-10-26T19:41:57.792Z,4.63
2022-10-26T19:44:25.625Z,3.40
2022-10-26T19:46:53.117Z,2.80
2022-10-26T19:49:20.424Z,7.10
2022-10-26T19:51:48.215Z,5.68
2022-10-26T19:54:15.510Z,4.60
2022-10-26T19:56:42.818Z,4.45
2022-10-26T19:59:12.268Z,7.07
2022-10-26T20:01:39.605Z,6.85
2022-10-26T20:04:07.244Z,5.90
2022-10-26T20:06:34.529Z,7.72
2022-10-26T20:09:02.184Z,13.05
2022-10-26T20:11:31.911Z,12.73
2022-10-26T20:13:59.264Z,15.57
2022-10-26T20:16:28.009Z,4.25
2022-10-26T20:18:55.301Z,4.68
2022-10-26T20:21:22.649Z,4.68
2022-10-26T20:23:50.788Z,3.50
2022-10-26T20:26:20.086Z,3.67
2022-10-26T20:28:48.744Z,2.45
2022-10-26T20:31:16.228Z,2.47
2022-10-26T20:33:44.943Z,2.85
2022-10-26T20:36:12.540Z,3.30
2022-10-26T20:38:40.313Z,3.58
2022-10-26T20:41:10.850Z,2.38
2022-10-26T20:43:39.371Z,2.85
2022-10-26T20:46:07.197Z,2.70
2022-10-26T20:48:34.901Z,2.63
2022-10-26T20:51:05.720Z,2.72
2022-10-26T20:53:35.398Z,2.80
2022-10-26T20:56:04.369Z,2.13
2022-10-26T20:58:36.928Z,2.10
2022-10-26T21:01:05.837Z,2.05
2022-10-26T21:03:33.303Z,2.30
2022-10-26T21:06:00.739Z,2.35
2022-10-26T21:08:29.401Z,2.63
2022-10-26T21:10:56.843Z,2.30
2022-10-26T21:13:24.221Z,2.17
2022-10-26T21:15:51.541Z,2.70
2022-10-26T21:18:18.864Z,2.45
2022-10-26T21:20:46.215Z,2.25
2022-10-26T21:23:13.558Z,1.77
2022-10-26T21:25:42.328Z,2.63
2022-10-26T21:28:09.611Z,2.08
2022-10-26T21:30:36.973Z,2.05
2022-10-26T21:33:04.347Z,2.45
2022-10-26T21:35:31.628Z,2.00
2022-10-26T21:37:59.023Z,2.20
2022-10-26T21:40:26.383Z,2.13
2022-10-26T21:42:55.126Z,2.08
2022-10-26T21:45:22.754Z,2.42
2022-10-26T21:47:51.921Z,2.03
2022-10-26T21:50:19.602Z,2.17
2022-10-26T21:52:46.930Z,1.98
2022-10-26T21:55:15.056Z,2.22
2022-10-26T21:57:42.378Z,2.20
2022-10-26T22:00:11.784Z,2.22
2022-10-26T22:02:39.104Z,2.40
2022-10-26T22:05:07.007Z,2.28
2022-10-26T22:07:34.302Z,2.65
2022-10-26T22:10:11.837Z,2.00
2022-10-26T22:12:39.218Z,2.42
2022-10-26T22:15:07.036Z,3.03
2022-10-26T22:17:38.683Z,2.95
2022-10-26T22:20:06.629Z,2.50
2022-10-26T22:22:33.959Z,2.08
2022-10-26T22:25:01.275Z,2.28
2022-10-26T22:27:28.974Z,2.28
2022-10-26T22:29:56.338Z,2.70
2022-10-26T22:32:23.633Z,1.98
2022-10-26T22:35:04.742Z,2.45
2022-10-26T22:37:38.035Z,2.50
2022-10-26T22:40:05.841Z,2.10
2022-10-26T22:42:33.174Z,2.08
2022-10-26T22:45:00.545Z,2.15
2022-10-26T22:47:28.670Z,2.45
2022-10-26T22:49:57.337Z,2.40
2022-10-26T22:52:24.710Z,2.22
2022-10-26T22:54:52.045Z,2.38
2022-10-26T22:57:19.329Z,2.47
2022-10-26T22:59:46.694Z,2.08
2022-10-26T23:02:14.080Z,2.72
2022-10-26T23:04:41.643Z,2.38
2022-10-26T23:07:10.369Z,2.00
2022-10-26T23:09:37.692Z,2.45
2022-10-26T23:12:05.176Z,2.20
2022-10-26T23:14:32.527Z,2.53
2022-10-26T23:16:59.850Z,2.53
2022-10-26T23:19:27.157Z,2.03
2022-10-26T23:21:54.464Z,2.10
2022-10-26T23:24:23.076Z,1.90
2022-10-26T23:26:50.362Z,2.00
2022-10-26T23:29:17.684Z,2.20
2022-10-26T23:31:44.983Z,2.00
2022-10-26T23:34:14.097Z,1.90
2022-10-26T23:36:41.474Z,2.00
2022-10-26T23:39:08.904Z,2.08
2022-10-26T23:41:37.576Z,1.85
2022-10-26T23:44:05.135Z,2.13
2022-10-26T23:46:32.419Z,2.53
2022-10-26T23:48:59.815Z,1.83
2022-10-26T23:51:27.119Z,2.40
2022-10-26T23:53:54.707Z,2.58
2022-10-26T23:56:21.977Z,3.13
2022-10-26T23:58:51.703Z,2.80
