createdAt,value
2022-09-23T00:01:15.094Z,93.11
2022-09-23T00:03:46.809Z,93.05
2022-09-23T00:06:17.498Z,93.12
2022-09-23T00:08:44.277Z,93.65
2022-09-23T00:11:17.164Z,93.69
2022-09-23T00:13:47.125Z,93.50
2022-09-23T00:16:17.438Z,92.99
2022-09-23T00:18:44.649Z,93.21
2022-09-23T00:21:13.753Z,93.36
2022-09-23T00:23:42.952Z,92.71
2022-09-23T00:26:13.365Z,93.41
2022-09-23T00:28:40.702Z,92.36
2022-09-23T00:31:10.479Z,92.76
2022-09-23T00:33:37.717Z,92.27
2022-09-23T00:36:08.005Z,92.29
2022-09-23T00:38:34.946Z,92.34
2022-09-23T00:41:03.089Z,91.82
2022-09-23T00:43:50.937Z,92.52
2022-09-23T00:46:22.701Z,92.40
2022-09-23T00:48:55.857Z,92.72
2022-09-23T00:51:28.130Z,92.48
2022-09-23T00:53:55.693Z,91.81
2022-09-23T00:56:24.358Z,92.30
2022-09-23T00:58:52.121Z,91.92
2022-09-23T01:01:19.673Z,92.50
2022-09-23T01:03:46.730Z,92.50
2022-09-23T01:06:14.810Z,91.47
2022-09-23T01:08:45.133Z,92.35
2022-09-23T01:11:37.364Z,92.30
2022-09-23T01:14:48.943Z,92.29
2022-09-23T01:17:41.947Z,92.21
2022-09-23T01:20:38.973Z,91.44
2022-09-23T01:23:38.845Z,91.43
2022-09-23T01:26:24.139Z,91.79
2022-09-23T01:29:09.241Z,91.55
2022-09-23T01:31:38.727Z,91.19
2022-09-23T01:34:18.043Z,91.08
2022-09-23T01:36:55.661Z,91.48
2022-09-23T01:39:26.649Z,91.35
2022-09-23T01:42:29.980Z,91.10
2022-09-23T01:45:03.885Z,91.16
2022-09-23T01:47:36.203Z,90.85
2022-09-23T01:50:30.879Z,91.45
2022-09-23T01:53:04.751Z,91.45
2022-09-23T01:55:35.601Z,91.57
2022-09-23T01:58:10.415Z,91.66
2022-09-23T02:00:42.799Z,91.64
2022-09-23T02:03:15.437Z,91.81
2022-09-23T02:05:51.830Z,92.25
2022-09-23T02:08:23.767Z,92.37
2022-09-23T02:10:56.651Z,92.75
2022-09-23T02:13:32.680Z,92.80
2022-09-23T02:16:06.582Z,92.74
2022-09-23T02:18:51.225Z,92.89
2022-09-23T02:21:19.864Z,93.27
2022-09-23T02:23:59.225Z,93.87
2022-09-23T02:26:51.321Z,94.20
2022-09-23T02:29:25.210Z,94.26
2022-09-23T02:32:08.462Z,94.72
2022-09-23T02:34:45.933Z,94.94
2022-09-23T02:37:21.607Z,95.45
2022-09-23T02:39:54.063Z,95.73
2022-09-23T02:42:25.098Z,95.88
2022-09-23T02:44:51.909Z,95.50
2022-09-23T02:47:24.161Z,95.61
2022-09-23T02:49:52.163Z,95.79
2022-09-23T02:52:19.149Z,95.89
2022-09-23T02:54:46.194Z,96.08
2022-09-23T02:57:14.593Z,95.79
2022-09-23T02:59:41.820Z,96.43
2022-09-23T03:02:17.645Z,96.52
2022-09-23T03:04:54.375Z,96.53
2022-09-23T03:07:33.263Z,96.46
2022-09-23T03:10:31.011Z,97.18
2022-09-23T03:13:31.323Z,96.72
2022-09-23T03:16:51.387Z,96.91
2022-09-23T03:19:27.511Z,97.01
2022-09-23T03:22:01.310Z,96.94
2022-09-23T03:24:31.832Z,96.72
2022-09-23T03:27:03.361Z,96.28
2022-09-23T03:29:32.716Z,96.51
2022-09-23T03:32:00.052Z,96.46
2022-09-23T03:34:30.930Z,96.55
2022-09-23T03:37:20.502Z,96.83
2022-09-23T03:40:13.378Z,96.92
2022-09-23T03:42:41.316Z,96.90
2022-09-23T03:45:14.632Z,96.82
2022-09-23T03:47:42.394Z,97.07
2022-09-23T03:50:09.583Z,96.55
2022-09-23T03:52:36.916Z,96.47
2022-09-23T03:55:04.091Z,97.04
2022-09-23T03:57:31.904Z,96.69
2022-09-23T03:59:58.739Z,97.06
2022-09-23T04:02:26.778Z,97.04
2022-09-23T04:04:53.603Z,96.93
2022-09-23T04:07:20.443Z,97.20
2022-09-23T04:09:47.338Z,97.18
2022-09-23T04:12:16.098Z,97.20
2022-09-23T04:14:43.635Z,97.18
2022-09-23T04:17:11.859Z,96.74
2022-09-23T04:19:38.973Z,97.03
2022-09-23T04:22:06.616Z,96.80
2022-09-23T04:24:33.585Z,96.59
2022-09-23T04:27:00.727Z,96.50
2022-09-23T04:29:27.657Z,96.53
2022-09-23T04:31:55.007Z,96.51
2022-09-23T04:34:21.965Z,96.52
2022-09-23T04:36:49.381Z,96.51
2022-09-23T04:39:17.158Z,95.92
2022-09-23T04:41:45.418Z,95.56
2022-09-23T04:44:13.292Z,95.27
2022-09-23T04:46:41.886Z,94.97
2022-09-23T04:49:08.815Z,95.37
2022-09-23T04:51:35.683Z,94.28
2022-09-23T04:54:02.651Z,94.05
2022-09-23T04:56:33.778Z,93.88
2022-09-23T04:59:01.937Z,94.00
2022-09-23T05:01:31.896Z,93.34
2022-09-23T05:04:03.738Z,92.93
2022-09-23T05:06:31.682Z,92.79
2022-09-23T05:08:59.575Z,92.44
2022-09-23T05:11:27.243Z,92.24
2022-09-23T05:13:55.044Z,92.23
2022-09-23T05:16:23.614Z,91.74
2022-09-23T05:18:52.512Z,91.27
2022-09-23T05:21:21.863Z,91.30
2022-09-23T05:23:55.342Z,91.64
2022-09-23T05:26:25.480Z,91.16
2022-09-23T05:28:53.908Z,91.79
2022-09-23T05:31:26.757Z,91.55
2022-09-23T05:33:57.421Z,91.56
2022-09-23T05:36:25.787Z,91.93
2022-09-23T05:38:52.960Z,92.23
2022-09-23T05:41:23.037Z,91.82
2022-09-23T05:43:54.092Z,92.10
2022-09-23T05:46:23.262Z,91.78
2022-09-23T05:48:50.625Z,92.45
2022-09-23T05:51:22.459Z,92.03
2022-09-23T05:53:52.847Z,92.62
2022-09-23T05:56:22.721Z,92.18
2022-09-23T05:58:53.825Z,92.41
2022-09-23T06:01:24.890Z,92.31
2022-09-23T06:03:53.481Z,91.49
2022-09-23T06:06:26.385Z,91.11
2022-09-23T06:08:53.267Z,90.96
2022-09-23T06:11:21.526Z,90.63
2022-09-23T06:13:49.618Z,90.32
2022-09-23T06:16:16.662Z,90.27
2022-09-23T06:18:45.305Z,89.46
2022-09-23T06:21:14.834Z,88.75
2022-09-23T06:23:42.964Z,88.68
2022-09-23T06:26:11.929Z,88.53
2022-09-23T06:28:40.988Z,87.07
2022-09-23T06:31:13.537Z,87.19
2022-09-23T06:33:42.474Z,86.79
2022-09-23T06:36:09.667Z,85.93
2022-09-23T06:38:44.242Z,86.34
2022-09-23T06:41:12.486Z,86.04
2022-09-23T06:43:39.416Z,85.75
2022-09-23T06:46:08.049Z,85.48
2022-09-23T06:48:35.468Z,85.54
2022-09-23T06:51:05.109Z,85.19
2022-09-23T06:53:41.778Z,85.37
2022-09-23T06:56:11.416Z,85.36
2022-09-23T06:58:39.244Z,84.17
2022-09-23T07:01:11.508Z,83.12
2022-09-23T07:03:39.378Z,82.40
2022-09-23T07:06:06.844Z,82.10
2022-09-23T07:08:34.853Z,81.82
2022-09-23T07:11:07.241Z,82.09
2022-09-23T07:13:34.734Z,82.24
2022-09-23T07:16:02.436Z,81.87
2022-09-23T07:18:37.003Z,81.81
2022-09-23T07:21:08.928Z,81.99
2022-09-23T07:23:37.875Z,82.07
2022-09-23T07:26:05.450Z,81.70
2022-09-23T07:28:32.545Z,81.55
2022-09-23T07:31:07.796Z,81.54
2022-09-23T07:33:36.972Z,81.02
2022-09-23T07:36:09.192Z,81.37
2022-09-23T07:38:37.411Z,81.11
2022-09-23T07:41:09.262Z,81.55
2022-09-23T07:43:37.270Z,80.77
2022-09-23T07:46:08.370Z,80.98
2022-09-23T07:48:36.091Z,80.89
2022-09-23T07:51:22.174Z,80.33
2022-09-23T07:53:51.456Z,80.27
2022-09-23T07:56:20.198Z,80.05
2022-09-23T07:59:00.463Z,80.01
2022-09-23T08:01:36.193Z,79.39
2022-09-23T08:04:07.285Z,79.78
2022-09-23T08:06:34.765Z,79.50
2022-09-23T08:09:01.899Z,79.61
2022-09-23T08:11:28.988Z,79.06
2022-09-23T08:13:56.338Z,78.96
2022-09-23T08:16:23.107Z,78.80
2022-09-23T08:18:50.134Z,78.12
2022-09-23T08:21:21.273Z,77.86
2022-09-23T08:23:49.268Z,77.78
2022-09-23T08:26:20.850Z,77.41
2022-09-23T08:28:48.217Z,76.16
2022-09-23T08:31:15.217Z,76.38
2022-09-23T08:33:42.126Z,75.60
2022-09-23T08:36:08.946Z,74.90
2022-09-23T08:38:36.001Z,74.68
2022-09-23T08:41:29.266Z,73.94
2022-09-23T08:44:01.975Z,73.46
2022-09-23T08:46:35.435Z,72.65
2022-09-23T08:49:02.509Z,73.07
2022-09-23T08:51:35.814Z,73.10
2022-09-23T08:54:02.954Z,73.06
2022-09-23T08:56:31.126Z,74.29
2022-09-23T08:59:07.658Z,74.44
2022-09-23T09:01:37.210Z,74.58
2022-09-23T09:04:21.773Z,74.66
2022-09-23T09:07:12.374Z,75.40
2022-09-23T09:09:58.650Z,74.99
2022-09-23T09:12:34.210Z,75.32
2022-09-23T09:15:09.189Z,75.33
2022-09-23T09:17:48.427Z,75.47
2022-09-23T09:20:16.921Z,75.79
2022-09-23T09:23:00.689Z,76.42
2022-09-23T09:25:40.170Z,76.10
2022-09-23T09:28:33.974Z,76.64
2022-09-23T09:31:02.982Z,76.89
2022-09-23T09:33:47.212Z,76.01
2022-09-23T09:36:44.537Z,75.21
2022-09-23T09:39:13.670Z,75.47
2022-09-23T09:41:50.070Z,74.48
2022-09-23T09:44:27.077Z,74.50
2022-09-23T09:47:22.258Z,75.16
2022-09-23T09:49:58.985Z,74.31
2022-09-23T09:52:29.029Z,73.89
2022-09-23T09:55:13.689Z,73.77
2022-09-23T09:57:44.283Z,73.62
2022-09-23T10:00:34.838Z,73.88
2022-09-23T10:03:13.596Z,74.47
2022-09-23T10:05:45.953Z,74.03
2022-09-23T10:08:18.846Z,74.73
2022-09-23T10:11:15.407Z,73.49
2022-09-23T10:14:09.646Z,74.77
2022-09-23T10:16:37.211Z,74.53
2022-09-23T10:19:15.994Z,75.54
2022-09-23T10:21:43.270Z,74.61
2022-09-23T10:24:23.565Z,75.14
2022-09-23T10:27:01.703Z,75.02
2022-09-23T10:29:33.861Z,74.52
2022-09-23T10:32:28.200Z,74.11
2022-09-23T10:35:02.056Z,75.58
2022-09-23T10:37:40.169Z,75.60
2022-09-23T10:40:38.278Z,77.27
2022-09-23T10:44:01.607Z,76.51
2022-09-23T10:46:46.421Z,77.27
2022-09-23T10:49:31.863Z,77.25
2022-09-23T10:52:22.584Z,77.88
2022-09-23T10:54:49.339Z,77.61
2022-09-23T10:57:43.526Z,77.88
2022-09-23T11:00:22.360Z,77.94
2022-09-23T11:03:19.198Z,77.90
2022-09-23T11:06:06.768Z,77.26
2022-09-23T11:08:54.906Z,77.85
2022-09-23T11:11:47.317Z,78.40
2022-09-23T11:14:39.344Z,78.86
2022-09-23T11:17:36.686Z,78.63
2022-09-23T11:20:18.541Z,78.56
2022-09-23T11:23:20.236Z,78.54
2022-09-23T11:25:56.979Z,78.79
2022-09-23T11:29:06.289Z,79.42
2022-09-23T11:32:17.939Z,80.00
2022-09-23T11:35:11.809Z,80.59
2022-09-23T11:37:45.253Z,80.86
2022-09-23T11:40:15.637Z,81.35
2022-09-23T11:42:55.126Z,81.51
2022-09-23T11:45:29.090Z,82.19
2022-09-23T11:48:09.198Z,82.87
2022-09-23T11:50:47.095Z,83.87
2022-09-23T11:53:46.254Z,85.42
2022-09-23T11:56:35.565Z,85.92
2022-09-23T11:59:39.227Z,86.83
2022-09-23T12:02:22.919Z,86.92
2022-09-23T12:05:06.939Z,88.40
2022-09-23T12:07:59.614Z,89.00
2022-09-23T12:10:54.004Z,89.58
2022-09-23T12:13:40.735Z,90.78
2022-09-23T12:16:43.156Z,92.25
2022-09-23T12:19:47.381Z,92.98
2022-09-23T12:22:14.792Z,93.63
2022-09-23T12:25:10.371Z,93.69
2022-09-23T12:27:39.746Z,93.69
2022-09-23T12:30:15.037Z,94.37
2022-09-23T12:32:42.642Z,95.27
2022-09-23T12:35:37.966Z,95.03
2022-09-23T12:38:13.799Z,95.56
2022-09-23T12:40:44.724Z,95.86
2022-09-23T12:43:20.701Z,96.04
2022-09-23T12:45:48.141Z,96.21
2022-09-23T12:48:17.738Z,96.08
2022-09-23T12:50:58.898Z,96.76
2022-09-23T12:53:34.960Z,95.87
2022-09-23T12:56:34.109Z,95.79
2022-09-23T12:59:23.488Z,95.14
2022-09-23T13:01:51.373Z,95.62
2022-09-23T13:05:16.215Z,96.26
2022-09-23T13:07:47.649Z,96.09
2022-09-23T13:10:25.908Z,96.46
2022-09-23T13:12:54.219Z,96.75
2022-09-23T13:15:34.011Z,96.15
2022-09-23T13:18:19.558Z,97.09
2022-09-23T13:20:48.391Z,98.19
2022-09-23T13:23:30.597Z,98.77
2022-09-23T13:26:00.949Z,99.15
2022-09-23T13:28:34.594Z,99.26
2022-09-23T13:31:15.076Z,100.00
2022-09-23T13:33:49.245Z,100.00
2022-09-23T13:36:18.385Z,100.00
2022-09-23T13:38:48.734Z,100.00
2022-09-23T13:41:24.455Z,100.00
2022-09-23T13:44:00.684Z,100.00
2022-09-23T13:46:32.234Z,100.00
2022-09-23T13:48:59.189Z,100.00
2022-09-23T13:51:33.343Z,100.00
2022-09-23T13:54:02.306Z,100.00
2022-09-23T13:56:33.020Z,100.00
2022-09-23T13:59:27.613Z,100.00
2022-09-23T14:02:06.839Z,100.00
2022-09-23T14:04:34.227Z,100.00
2022-09-23T14:07:02.135Z,100.00
2022-09-23T14:09:30.565Z,100.00
2022-09-23T14:12:00.859Z,100.00
2022-09-23T14:14:30.553Z,100.00
2022-09-23T14:16:58.897Z,100.00
2022-09-23T14:19:26.622Z,100.00
2022-09-23T14:21:55.147Z,100.00
2022-09-23T14:24:30.973Z,100.00
2022-09-23T14:27:06.610Z,100.00
2022-09-23T14:29:39.742Z,100.00
2022-09-23T14:32:21.076Z,100.00
2022-09-23T14:35:00.441Z,100.00
2022-09-23T14:37:55.037Z,100.00
2022-09-23T14:40:25.589Z,100.00
2022-09-23T14:43:04.487Z,100.00
2022-09-23T14:45:37.615Z,100.00
2022-09-23T14:48:10.017Z,100.00
2022-09-23T14:50:37.961Z,100.00
2022-09-23T14:53:26.075Z,100.00
2022-09-23T14:56:07.236Z,100.00
2022-09-23T14:58:52.934Z,100.00
2022-09-23T15:01:32.465Z,100.00
2022-09-23T15:04:09.424Z,100.00
2022-09-23T15:06:38.277Z,100.00
2022-09-23T15:09:09.410Z,100.00
2022-09-23T15:11:36.330Z,100.00
2022-09-23T15:14:26.309Z,100.00
2022-09-23T15:16:53.453Z,100.00
2022-09-23T15:19:22.323Z,100.00
2022-09-23T15:21:53.237Z,100.00
2022-09-23T15:24:36.156Z,100.00
2022-09-23T15:27:03.258Z,100.00
2022-09-23T15:29:33.015Z,100.00
2022-09-23T15:32:00.664Z,100.00
2022-09-23T15:34:27.675Z,100.00
2022-09-23T15:36:54.433Z,100.00
2022-09-23T15:39:21.471Z,100.00
2022-09-23T15:41:48.279Z,100.00
2022-09-23T15:44:18.580Z,100.00
2022-09-23T15:46:46.958Z,100.00
2022-09-23T15:49:28.535Z,100.00
2022-09-23T15:51:59.822Z,100.00
2022-09-23T15:54:31.392Z,100.00
2022-09-23T15:56:58.610Z,100.00
2022-09-23T15:59:25.345Z,100.00
2022-09-23T16:01:53.634Z,100.00
2022-09-23T16:04:21.850Z,100.00
2022-09-23T16:06:48.614Z,100.00
2022-09-23T16:09:16.145Z,100.00
2022-09-23T16:11:48.569Z,100.00
2022-09-23T16:14:17.379Z,100.00
2022-09-23T16:16:47.069Z,100.00
2022-09-23T16:19:17.810Z,100.00
2022-09-23T16:21:45.248Z,100.00
2022-09-23T16:24:18.009Z,100.00
2022-09-23T16:26:47.511Z,100.00
2022-09-23T16:29:15.026Z,100.00
2022-09-23T16:31:42.129Z,100.00
2022-09-23T16:34:09.678Z,100.00
2022-09-23T16:36:42.105Z,100.00
2022-09-23T16:39:12.384Z,100.00
2022-09-23T16:41:39.915Z,100.00
2022-09-23T16:44:09.437Z,100.00
2022-09-23T16:46:36.919Z,100.00
2022-09-23T16:49:03.979Z,100.00
2022-09-23T16:51:38.543Z,100.00
2022-09-23T16:54:12.732Z,100.00
2022-09-23T16:56:45.225Z,100.00
2022-09-23T16:59:13.469Z,100.00
2022-09-23T17:01:59.476Z,100.00
2022-09-23T17:04:27.820Z,100.00
2022-09-23T17:06:56.035Z,100.00
2022-09-23T17:09:26.571Z,100.00
2022-09-23T17:12:20.204Z,100.00
2022-09-23T17:14:47.133Z,100.00
2022-09-23T17:17:14.025Z,100.00
2022-09-23T17:19:41.625Z,100.00
2022-09-23T17:22:08.554Z,100.00
2022-09-23T17:24:35.499Z,100.00
2022-09-23T17:27:03.091Z,100.00
2022-09-23T17:29:30.524Z,100.00
2022-09-23T17:31:58.102Z,100.00
2022-09-23T17:34:25.211Z,100.00
2022-09-23T17:36:52.365Z,100.00
2022-09-23T17:39:19.455Z,100.00
2022-09-23T17:41:46.379Z,100.00
2022-09-23T17:44:14.257Z,100.00
2022-09-23T17:46:41.040Z,100.00
2022-09-23T17:49:08.529Z,100.00
2022-09-23T17:51:35.534Z,100.00
2022-09-23T17:54:02.476Z,100.00
2022-09-23T17:56:32.884Z,100.00
2022-09-23T17:59:02.117Z,100.00
2022-09-23T18:01:30.251Z,100.00
2022-09-23T18:03:59.825Z,100.00
2022-09-23T18:06:31.994Z,100.00
2022-09-23T18:09:07.531Z,100.00
2022-09-23T18:11:37.622Z,100.00
2022-09-23T18:14:07.675Z,100.00
2022-09-23T18:16:36.848Z,100.00
2022-09-23T18:19:04.937Z,100.00
2022-09-23T18:21:35.049Z,100.00
2022-09-23T18:24:28.057Z,100.00
2022-09-23T18:26:49.991Z,100.00
2022-09-23T18:29:17.042Z,100.00
2022-09-23T18:31:45.082Z,100.00
2022-09-23T18:34:16.954Z,100.00
2022-09-23T18:36:44.668Z,100.00
2022-09-23T18:39:11.803Z,100.00
2022-09-23T18:41:38.825Z,100.00
2022-09-23T18:44:05.869Z,100.00
2022-09-23T18:46:32.753Z,100.00
2022-09-23T18:49:18.548Z,100.00
2022-09-23T18:51:56.146Z,100.00
2022-09-23T18:54:24.987Z,100.00
2022-09-23T18:56:52.858Z,100.00
2022-09-23T18:59:23.968Z,100.00
2022-09-23T19:01:51.916Z,100.00
2022-09-23T19:04:20.595Z,100.00
2022-09-23T19:06:48.032Z,100.00
2022-09-23T19:09:15.651Z,100.00
2022-09-23T19:11:42.958Z,100.00
2022-09-23T19:14:11.632Z,100.00
2022-09-23T19:16:40.433Z,100.00
2022-09-23T19:19:08.020Z,100.00
2022-09-23T19:21:34.900Z,100.00
2022-09-23T19:24:05.168Z,100.00
2022-09-23T19:26:36.735Z,100.00
2022-09-23T19:29:05.535Z,100.00
2022-09-23T19:31:35.320Z,100.00
2022-09-23T19:34:10.857Z,100.00
2022-09-23T19:36:39.618Z,100.00
2022-09-23T19:39:09.053Z,100.00
2022-09-23T19:41:36.041Z,100.00
2022-09-23T19:44:03.959Z,100.00
2022-09-23T19:46:32.539Z,100.00
2022-09-23T19:49:00.694Z,100.00
2022-09-23T19:51:28.416Z,100.00
2022-09-23T19:53:55.180Z,100.00
2022-09-23T19:56:22.304Z,100.00
2022-09-23T19:58:52.432Z,100.00
2022-09-23T20:01:19.789Z,100.00
2022-09-23T20:03:47.605Z,100.00
2022-09-23T20:06:15.747Z,100.00
2022-09-23T20:08:43.607Z,100.00
2022-09-23T20:11:19.661Z,100.00
2022-09-23T20:13:47.657Z,100.00
2022-09-23T20:16:19.947Z,100.00
2022-09-23T20:18:47.215Z,100.00
2022-09-23T20:21:15.619Z,100.00
2022-09-23T20:23:43.968Z,100.00
2022-09-23T20:26:29.562Z,100.00
2022-09-23T20:28:56.767Z,100.00
2022-09-23T20:31:23.934Z,100.00
2022-09-23T20:33:53.748Z,100.00
2022-09-23T20:36:20.740Z,100.00
2022-09-23T20:38:47.532Z,100.00
2022-09-23T20:41:15.486Z,100.00
2022-09-23T20:43:42.617Z,100.00
2022-09-23T20:46:09.678Z,100.00
2022-09-23T20:48:36.597Z,100.00
2022-09-23T20:51:05.881Z,100.00
2022-09-23T20:53:33.058Z,100.00
2022-09-23T20:56:00.380Z,100.00
2022-09-23T20:58:32.925Z,100.00
2022-09-23T21:01:04.538Z,100.00
2022-09-23T21:03:32.793Z,100.00
2022-09-23T21:06:01.936Z,100.00
2022-09-23T21:08:29.134Z,100.00
2022-09-23T21:10:59.911Z,100.00
2022-09-23T21:13:27.079Z,100.00
2022-09-23T21:15:54.055Z,100.00
2022-09-23T21:18:22.644Z,100.00
2022-09-23T21:20:59.839Z,100.00
2022-09-23T21:23:27.431Z,100.00
2022-09-23T21:26:06.855Z,100.00
2022-09-23T21:28:35.512Z,100.00
2022-09-23T21:31:08.012Z,100.00
2022-09-23T21:33:37.499Z,100.00
2022-09-23T21:36:06.398Z,100.00
2022-09-23T21:38:37.349Z,100.00
2022-09-23T21:41:10.140Z,100.00
2022-09-23T21:43:39.299Z,100.00
2022-09-23T21:46:20.097Z,100.00
2022-09-23T21:48:49.910Z,100.00
2022-09-23T21:51:19.945Z,100.00
2022-09-23T21:53:47.422Z,100.00
2022-09-23T21:56:20.720Z,100.00
2022-09-23T21:58:49.130Z,100.00
2022-09-23T22:01:24.898Z,100.00
2022-09-23T22:03:54.357Z,100.00
2022-09-23T22:06:24.554Z,100.00
2022-09-23T22:08:59.215Z,100.00
2022-09-23T22:11:47.510Z,100.00
2022-09-23T22:14:16.225Z,100.00
2022-09-23T22:16:43.850Z,100.00
2022-09-23T22:19:12.599Z,100.00
2022-09-23T22:21:42.149Z,100.00
2022-09-23T22:24:11.007Z,100.00
2022-09-23T22:26:40.768Z,100.00
2022-09-23T22:29:28.974Z,100.00
2022-09-23T22:32:14.666Z,100.00
2022-09-23T22:34:52.158Z,100.00
2022-09-23T22:37:28.016Z,100.00
2022-09-23T22:39:57.419Z,100.00
2022-09-23T22:42:24.479Z,100.00
2022-09-23T22:44:51.689Z,100.00
2022-09-23T22:47:20.307Z,100.00
2022-09-23T22:49:48.097Z,100.00
2022-09-23T22:52:16.182Z,100.00
2022-09-23T22:54:43.467Z,100.00
2022-09-23T22:57:10.544Z,100.00
2022-09-23T22:59:37.594Z,100.00
2022-09-23T23:02:06.743Z,100.00
2022-09-23T23:04:33.893Z,100.00
2022-09-23T23:07:00.757Z,100.00
2022-09-23T23:09:27.570Z,100.00
2022-09-23T23:11:54.459Z,100.00
2022-09-23T23:14:21.525Z,100.00
2022-09-23T23:16:48.595Z,100.00
2022-09-23T23:19:17.627Z,100.00
2022-09-23T23:21:45.255Z,100.00
2022-09-23T23:24:20.824Z,100.00
2022-09-23T23:26:48.621Z,100.00
2022-09-23T23:29:18.325Z,100.00
2022-09-23T23:31:45.386Z,100.00
2022-09-23T23:34:14.887Z,100.00
2022-09-23T23:36:43.673Z,100.00
2022-09-23T23:39:11.529Z,100.00
2022-09-23T23:41:42.485Z,100.00
2022-09-23T23:44:11.898Z,100.00
2022-09-23T23:46:38.785Z,100.00
2022-09-23T23:49:06.815Z,100.00
2022-09-23T23:51:33.746Z,100.00
2022-09-23T23:54:00.913Z,100.00
2022-09-23T23:56:30.474Z,100.00
2022-09-23T23:59:00.892Z,100.00
