createdAt,value
2018-04-25T00:01:30.616Z,99964.61
2018-04-25T00:03:58.259Z,99965.54
2018-04-25T00:06:25.862Z,99961.20
2018-04-25T00:08:53.522Z,99964.58
2018-04-25T00:11:21.186Z,99971.09
2018-04-25T00:13:48.828Z,99964.83
2018-04-25T00:16:16.463Z,99968.17
2018-04-25T00:18:44.881Z,99957.20
2018-04-25T00:21:12.500Z,99953.11
2018-04-25T00:23:40.143Z,99948.28
2018-04-25T00:26:07.759Z,99939.85
2018-04-25T00:28:35.407Z,99939.64
2018-04-25T00:31:03.025Z,99935.23
2018-04-25T00:33:30.706Z,99946.72
2018-04-25T00:35:58.325Z,99940.67
2018-04-25T00:38:25.961Z,99929.48
2018-04-25T00:40:53.599Z,99932.03
2018-04-25T00:43:21.249Z,99927.70
2018-04-25T00:45:48.930Z,99934.77
2018-04-25T00:48:16.556Z,99926.55
2018-04-25T00:50:44.166Z,99920.06
2018-04-25T00:53:11.811Z,99924.70
2018-04-25T00:55:39.416Z,99916.47
2018-04-25T00:58:07.070Z,99912.78
2018-04-25T01:00:34.674Z,99914.90
2018-04-25T01:03:02.332Z,99908.06
2018-04-25T01:05:29.979Z,99900.72
2018-04-25T01:07:57.627Z,99890.59
2018-04-25T01:10:25.262Z,99895.59
2018-04-25T01:12:52.914Z,99900.69
2018-04-25T01:15:20.514Z,99894.56
2018-04-25T01:17:48.191Z,99894.64
2018-04-25T01:20:16.721Z,99900.69
2018-04-25T01:22:44.443Z,99897.48
2018-04-25T01:25:20.708Z,99897.56
2018-04-25T01:27:54.251Z,99887.82
2018-04-25T01:30:23.829Z,99883.21
2018-04-25T01:32:51.520Z,99883.51
2018-04-25T01:35:19.187Z,99875.00
2018-04-25T01:37:51.663Z,99872.41
2018-04-25T01:40:19.276Z,99876.20
2018-04-25T01:42:48.840Z,99867.75
2018-04-25T01:48:19.563Z,99878.79
2018-04-25T01:50:47.266Z,99874.45
2018-04-25T01:53:26.866Z,99865.16
2018-04-25T01:56:06.511Z,99856.62
2018-04-25T01:58:45.944Z,99853.30
2018-04-25T02:01:20.015Z,99851.13
2018-04-25T02:03:56.329Z,99842.69
2018-04-25T02:06:23.935Z,99841.70
2018-04-25T02:08:51.588Z,99842.31
2018-04-25T02:11:19.228Z,99844.56
2018-04-25T02:13:46.875Z,99842.13
2018-04-25T02:16:14.474Z,99846.77
2018-04-25T02:18:42.119Z,99840.71
2018-04-25T02:21:09.725Z,99842.36
2018-04-25T02:23:37.367Z,99845.55
2018-04-25T02:26:04.973Z,99839.09
2018-04-25T02:28:32.616Z,99825.42
2018-04-25T02:31:00.219Z,99829.84
2018-04-25T02:33:27.874Z,99825.77
2018-04-25T02:35:55.466Z,99829.80
2018-04-25T02:38:23.119Z,99825.93
2018-04-25T02:40:50.730Z,99820.55
2018-04-25T02:43:18.375Z,99829.05
2018-04-25T02:45:45.976Z,99839.21
2018-04-25T02:48:13.618Z,99844.01
2018-04-25T02:50:41.213Z,99843.41
2018-04-25T02:53:08.946Z,99850.91
2018-04-25T02:55:36.551Z,99853.45
2018-04-25T02:58:04.195Z,99855.73
2018-04-25T03:00:31.843Z,99848.39
2018-04-25T03:02:59.460Z,99840.39
2018-04-25T03:05:27.125Z,99843.45
2018-04-25T03:07:54.729Z,99834.03
2018-04-25T03:10:22.367Z,99830.14
2018-04-25T03:12:49.968Z,99829.00
2018-04-25T03:15:17.606Z,99835.26
2018-04-25T03:17:45.207Z,99829.64
2018-04-25T03:20:12.855Z,99831.88
2018-04-25T03:22:40.543Z,99831.26
2018-04-25T03:25:08.140Z,99831.99
2018-04-25T03:27:35.739Z,99835.03
2018-04-25T03:30:03.383Z,99837.59
2018-04-25T03:32:30.984Z,99841.44
2018-04-25T03:34:58.636Z,99832.28
2018-04-25T03:37:26.243Z,99831.67
2018-04-25T03:39:53.879Z,99841.67
2018-04-25T03:42:21.493Z,99836.14
2018-04-25T03:44:49.131Z,99844.94
2018-04-25T03:47:16.738Z,99836.27
2018-04-25T03:49:44.390Z,99835.73
2018-04-25T03:52:11.998Z,99837.72
2018-04-25T03:54:39.638Z,99836.08
2018-04-25T03:57:07.240Z,99832.84
2018-04-25T03:59:34.879Z,99839.66
2018-04-25T04:02:02.485Z,99839.49
2018-04-25T04:04:30.128Z,99829.13
2018-04-25T04:06:57.771Z,99833.07
2018-04-25T04:09:25.424Z,99833.54
2018-04-25T04:11:53.035Z,99836.38
2018-04-25T04:14:20.679Z,99833.54
2018-04-25T04:16:48.307Z,99827.52
2018-04-25T04:19:15.960Z,99833.38
2018-04-25T04:21:43.567Z,99837.72
2018-04-25T04:24:11.215Z,99837.56
2018-04-25T04:26:38.815Z,99828.28
2018-04-25T04:29:06.462Z,99837.70
2018-04-25T04:31:34.063Z,99834.94
2018-04-25T04:34:01.711Z,99837.22
2018-04-25T04:36:29.326Z,99840.03
2018-04-25T04:38:56.988Z,99837.16
2018-04-25T04:41:24.582Z,99838.89
2018-04-25T04:43:52.223Z,99844.62
2018-04-25T04:46:19.847Z,99835.92
2018-04-25T04:48:47.487Z,99840.83
2018-04-25T04:51:15.093Z,99841.98
2018-04-25T04:53:42.743Z,99838.05
2018-04-25T04:56:10.350Z,99840.78
2018-04-25T04:58:37.998Z,99820.13
2018-04-25T05:01:05.731Z,99832.98
2018-04-25T05:03:33.291Z,99832.59
2018-04-25T05:06:00.944Z,99832.51
2018-04-25T05:08:28.682Z,99833.42
2018-04-25T05:10:56.260Z,99832.94
2018-04-25T05:13:23.905Z,99836.45
2018-04-25T05:15:51.631Z,99831.02
2018-04-25T05:18:19.240Z,99837.55
2018-04-25T05:20:46.895Z,99842.70
2018-04-25T05:23:14.499Z,99833.79
2018-04-25T05:25:42.159Z,99846.73
2018-04-25T05:28:09.779Z,99838.83
2018-04-25T05:30:37.427Z,99842.70
2018-04-25T05:33:05.031Z,99856.52
2018-04-25T05:35:32.698Z,99849.16
2018-04-25T05:38:00.298Z,99852.84
2018-04-25T05:40:27.938Z,99845.74
2018-04-25T05:42:55.555Z,99854.31
2018-04-25T05:45:23.229Z,99856.49
2018-04-25T05:47:50.860Z,99855.82
2018-04-25T05:50:18.512Z,99867.78
2018-04-25T05:52:46.154Z,99867.95
2018-04-25T05:55:13.799Z,99870.46
2018-04-25T05:57:41.419Z,99867.92
2018-04-25T06:00:09.082Z,99874.36
2018-04-25T06:02:36.745Z,99881.20
2018-04-25T06:05:04.400Z,99878.82
2018-04-25T06:07:32.011Z,99880.95
2018-04-25T06:09:59.660Z,99879.98
2018-04-25T06:12:27.389Z,99877.14
2018-04-25T06:14:55.068Z,99878.11
2018-04-25T06:17:22.691Z,99877.20
2018-04-25T06:19:50.337Z,99880.89
2018-04-25T06:22:17.958Z,99877.41
2018-04-25T06:24:45.598Z,99889.13
2018-04-25T06:27:13.208Z,99885.97
2018-04-25T06:29:40.903Z,99883.27
2018-04-25T06:32:08.551Z,99886.17
2018-04-25T06:34:36.267Z,99884.48
2018-04-25T06:37:03.931Z,99882.86
2018-04-25T06:39:31.655Z,99888.14
2018-04-25T06:41:59.249Z,99884.73
2018-04-25T06:44:26.926Z,99875.69
2018-04-25T06:46:54.531Z,99882.68
2018-04-25T06:49:22.199Z,99884.56
2018-04-25T06:51:49.806Z,99888.45
2018-04-25T06:54:17.446Z,99884.20
2018-04-25T06:56:45.064Z,99887.48
2018-04-25T06:59:12.713Z,99905.23
2018-04-25T07:01:40.315Z,99903.86
2018-04-25T07:04:08.423Z,99899.84
2018-04-25T07:06:36.027Z,99889.33
2018-04-25T07:09:03.766Z,99882.15
2018-04-25T07:11:31.478Z,99885.30
2018-04-25T07:13:59.086Z,99878.62
2018-04-25T07:16:26.737Z,99872.83
2018-04-25T07:18:54.343Z,99871.16
2018-04-25T07:21:21.992Z,99880.70
2018-04-25T07:23:49.628Z,99888.49
2018-04-25T07:26:17.288Z,99893.35
2018-04-25T07:28:44.896Z,99894.33
2018-04-25T07:31:12.557Z,99893.50
2018-04-25T07:33:40.171Z,99891.86
2018-04-25T07:36:07.818Z,99897.16
2018-04-25T07:38:35.453Z,99904.00
2018-04-25T07:41:03.106Z,99896.92
2018-04-25T07:43:30.707Z,99891.78
2018-04-25T07:45:58.372Z,99907.41
2018-04-25T07:48:26.016Z,99910.20
2018-04-25T07:50:53.689Z,99908.35
2018-04-25T07:53:21.334Z,99907.91
2018-04-25T07:55:48.982Z,99912.63
2018-04-25T07:58:16.603Z,99912.26
2018-04-25T08:00:44.245Z,99912.54
2018-04-25T08:03:11.859Z,99907.26
2018-04-25T08:05:39.518Z,99917.50
2018-04-25T08:08:07.121Z,99918.59
2018-04-25T08:10:34.784Z,99928.47
2018-04-25T08:13:14.028Z,99926.99
2018-04-25T08:15:53.296Z,99934.48
2018-04-25T08:18:32.586Z,99939.17
2018-04-25T08:24:02.083Z,99949.11
2018-04-25T08:26:29.733Z,99942.06
2018-04-25T08:28:57.347Z,99943.44
2018-04-25T08:31:24.994Z,99944.02
2018-04-25T08:33:52.595Z,99942.63
2018-04-25T08:36:20.233Z,99953.09
2018-04-25T08:38:47.846Z,99946.76
2018-04-25T08:41:15.490Z,99956.90
2018-04-25T08:43:43.090Z,99948.19
2018-04-25T08:46:10.735Z,99955.28
2018-04-25T08:48:38.332Z,99955.94
2018-04-25T08:51:05.978Z,99962.46
2018-04-25T08:53:33.590Z,99965.23
2018-04-25T08:56:01.236Z,99965.75
2018-04-25T08:58:28.841Z,99958.48
2018-04-25T09:00:56.483Z,99958.19
2018-04-25T09:03:24.110Z,99955.89
2018-04-25T09:05:51.791Z,99959.91
2018-04-25T09:08:19.381Z,99963.14
2018-04-25T09:10:47.027Z,99960.52
2018-04-25T09:13:14.670Z,99963.66
2018-04-25T09:15:42.315Z,99953.19
2018-04-25T09:18:09.918Z,99966.03
2018-04-25T09:20:37.557Z,99967.27
2018-04-25T09:23:05.198Z,99956.22
2018-04-25T09:25:32.844Z,99956.80
2018-04-25T09:28:00.456Z,99941.67
2018-04-25T09:30:28.126Z,99940.33
2018-04-25T09:32:55.894Z,99951.28
2018-04-25T09:35:23.578Z,99947.87
2018-04-25T09:37:51.179Z,99948.02
2018-04-25T09:40:18.830Z,99946.94
2018-04-25T09:42:46.436Z,99945.94
2018-04-25T09:45:14.070Z,99947.29
2018-04-25T09:47:41.667Z,99952.15
2018-04-25T09:50:09.270Z,99950.60
2018-04-25T09:52:36.915Z,99939.84
2018-04-25T09:55:04.511Z,99953.30
2018-04-25T09:57:32.231Z,99945.67
2018-04-25T09:59:59.785Z,99946.49
2018-04-25T10:02:33.440Z,99950.52
2018-04-25T10:05:01.171Z,99945.44
2018-04-25T10:07:28.818Z,99948.61
2018-04-25T10:09:56.425Z,99938.29
2018-04-25T10:12:24.064Z,99954.43
2018-04-25T10:14:51.661Z,99968.91
2018-04-25T10:17:19.325Z,99963.02
2018-04-25T10:19:46.940Z,99969.33
2018-04-25T10:22:14.591Z,99963.58
2018-04-25T10:24:42.207Z,99967.73
2018-04-25T10:27:09.852Z,99977.39
2018-04-25T10:29:37.449Z,99963.23
2018-04-25T10:32:05.171Z,99961.63
2018-04-25T10:34:32.729Z,99957.92
2018-04-25T10:37:00.378Z,99956.16
2018-04-25T10:39:27.982Z,99957.59
2018-04-25T10:41:55.664Z,99958.62
2018-04-25T10:44:23.274Z,99962.44
2018-04-25T10:46:50.932Z,99966.33
2018-04-25T10:49:18.535Z,99959.63
2018-04-25T10:51:46.182Z,99953.20
2018-04-25T10:54:13.801Z,99968.98
2018-04-25T10:56:41.446Z,99968.75
2018-04-25T10:59:09.087Z,99962.38
2018-04-25T11:01:36.770Z,99961.72
2018-04-25T11:04:04.370Z,99960.02
2018-04-25T11:06:32.050Z,99973.52
2018-04-25T11:08:59.656Z,99965.33
2018-04-25T11:11:27.387Z,99971.13
2018-04-25T11:13:54.991Z,99973.74
2018-04-25T11:16:22.631Z,99974.52
2018-04-25T11:18:50.242Z,99977.41
2018-04-25T11:21:17.886Z,99968.44
2018-04-25T11:23:45.536Z,99967.80
2018-04-25T11:26:13.215Z,99979.93
2018-04-25T11:28:40.816Z,99984.75
2018-04-25T11:31:08.463Z,99985.27
2018-04-25T11:33:36.065Z,99989.11
2018-04-25T11:36:03.715Z,99989.22
2018-04-25T11:38:31.318Z,99985.64
2018-04-25T11:40:58.987Z,99990.06
2018-04-25T11:43:26.589Z,99988.81
2018-04-25T11:45:54.223Z,99993.14
2018-04-25T11:48:21.833Z,100005.08
2018-04-25T11:50:49.441Z,99995.33
2018-04-25T11:53:17.095Z,99998.20
2018-04-25T11:55:44.702Z,100007.16
2018-04-25T11:58:12.351Z,99999.36
2018-04-25T12:00:39.951Z,99999.97
2018-04-25T12:03:07.600Z,99998.44
2018-04-25T12:05:35.202Z,99996.02
2018-04-25T12:08:02.849Z,99997.00
2018-04-25T12:10:30.450Z,99995.45
2018-04-25T12:12:58.094Z,100003.23
2018-04-25T12:15:25.698Z,99997.17
2018-04-25T12:17:53.336Z,99997.12
2018-04-25T12:20:20.943Z,100002.51
2018-04-25T12:22:48.596Z,100005.39
2018-04-25T12:25:16.207Z,99994.45
2018-04-25T12:27:43.854Z,100006.83
2018-04-25T12:30:11.466Z,100007.16
2018-04-25T12:32:39.111Z,99993.11
2018-04-25T12:35:06.720Z,99994.04
2018-04-25T12:37:34.415Z,99989.91
2018-04-25T12:40:02.027Z,99993.03
2018-04-25T12:42:29.674Z,99996.62
2018-04-25T12:44:57.310Z,99989.94
2018-04-25T12:47:24.917Z,99995.95
2018-04-25T12:49:52.566Z,100005.21
2018-04-25T12:52:20.186Z,99997.00
2018-04-25T12:54:47.831Z,99999.91
2018-04-25T12:57:15.434Z,100024.30
2018-04-25T12:59:43.086Z,99993.34
2018-04-25T13:02:10.695Z,100001.48
2018-04-25T13:04:38.344Z,100004.10
2018-04-25T13:07:05.965Z,100019.20
2018-04-25T13:09:33.668Z,100002.27
2018-04-25T13:12:01.254Z,99997.81
2018-04-25T13:14:28.899Z,100002.58
2018-04-25T13:16:56.506Z,99998.54
2018-04-25T13:19:24.142Z,99998.66
2018-04-25T13:21:51.742Z,99992.70
2018-04-25T13:24:19.399Z,99986.13
2018-04-25T13:26:47.014Z,99983.16
2018-04-25T13:29:14.711Z,99992.25
2018-04-25T13:31:42.315Z,99990.52
2018-04-25T13:34:09.959Z,99986.31
2018-04-25T13:36:37.555Z,99990.32
2018-04-25T13:39:05.272Z,99978.65
2018-04-25T13:41:32.869Z,99974.56
2018-04-25T13:44:00.523Z,99977.81
2018-04-25T13:46:28.192Z,99979.05
2018-04-25T13:48:55.802Z,99971.03
2018-04-25T13:51:23.452Z,99972.67
2018-04-25T13:53:51.055Z,99952.92
2018-04-25T13:56:18.695Z,99969.55
2018-04-25T13:58:46.294Z,99965.51
2018-04-25T14:01:13.943Z,99966.01
2018-04-25T14:03:41.548Z,99959.48
2018-04-25T14:06:09.211Z,99967.42
2018-04-25T14:08:36.815Z,99971.45
2018-04-25T14:11:04.503Z,99963.52
2018-04-25T14:13:32.154Z,99975.64
2018-04-25T14:15:59.799Z,99976.57
2018-04-25T14:18:27.399Z,99972.92
2018-04-25T14:20:55.043Z,99978.08
2018-04-25T14:23:22.655Z,99988.80
2018-04-25T14:25:50.303Z,99990.02
2018-04-25T14:28:17.903Z,99990.91
2018-04-25T14:30:45.567Z,99980.17
2018-04-25T14:33:13.184Z,99971.09
2018-04-25T14:35:40.818Z,99974.12
2018-04-25T14:38:08.478Z,99971.10
2018-04-25T14:40:36.080Z,99969.83
2018-04-25T14:43:04.319Z,99971.84
2018-04-25T14:45:31.957Z,99970.23
2018-04-25T14:47:59.604Z,99960.47
2018-04-25T14:50:27.216Z,99961.50
2018-04-25T14:52:54.884Z,99967.98
2018-04-25T14:55:22.541Z,99964.97
2018-04-25T14:57:50.186Z,99976.34
2018-04-25T15:00:17.834Z,99971.05
2018-04-25T15:02:45.477Z,99969.45
2018-04-25T15:05:13.081Z,99970.90
2018-04-25T15:07:40.727Z,99965.27
2018-04-25T15:10:08.353Z,99969.44
2018-04-25T15:12:36.001Z,99979.35
2018-04-25T15:15:03.608Z,99977.32
2018-04-25T15:17:31.255Z,99979.91
2018-04-25T15:19:58.882Z,99985.67
2018-04-25T15:22:26.556Z,99978.67
2018-04-25T15:24:54.166Z,99978.67
2018-04-25T15:27:21.811Z,99973.88
2018-04-25T15:29:49.452Z,99972.83
2018-04-25T15:32:17.102Z,99972.39
2018-04-25T15:34:44.855Z,99986.27
2018-04-25T15:37:12.511Z,99970.75
2018-04-25T15:39:40.137Z,99965.11
2018-04-25T15:42:07.779Z,99966.08
2018-04-25T15:44:35.378Z,99966.86
2018-04-25T15:47:03.058Z,99968.40
2018-04-25T15:49:30.708Z,99964.67
2018-04-25T15:51:58.348Z,99969.26
2018-04-25T15:54:25.943Z,99963.05
2018-04-25T15:56:53.593Z,99961.31
2018-04-25T15:59:21.199Z,99964.89
2018-04-25T16:01:48.851Z,99964.13
2018-04-25T16:04:16.449Z,99973.13
2018-04-25T16:06:44.091Z,99978.30
2018-04-25T16:09:11.690Z,99976.81
2018-04-25T16:11:39.330Z,99964.66
2018-04-25T16:14:06.984Z,99975.72
2018-04-25T16:16:34.596Z,99977.89
2018-04-25T16:19:02.250Z,99977.80
2018-04-25T16:21:29.850Z,99976.20
2018-04-25T16:23:57.501Z,99976.59
2018-04-25T16:26:25.102Z,99974.98
2018-04-25T16:28:52.742Z,99974.16
2018-04-25T16:31:20.422Z,99974.46
2018-04-25T16:33:48.010Z,99966.34
2018-04-25T16:36:15.638Z,99963.40
2018-04-25T16:38:43.276Z,99961.12
2018-04-25T16:41:10.913Z,99949.94
2018-04-25T16:43:38.554Z,99956.59
2018-04-25T16:46:06.159Z,99953.61
2018-04-25T16:48:33.817Z,99969.09
2018-04-25T16:51:01.420Z,99967.69
2018-04-25T16:53:29.070Z,99976.69
2018-04-25T16:55:56.672Z,99978.30
2018-04-25T16:58:24.315Z,99988.92
2018-04-25T17:00:51.940Z,99982.66
2018-04-25T17:03:19.624Z,99980.81
2018-04-25T17:05:47.230Z,99984.96
2018-04-25T17:08:14.872Z,99989.97
2018-04-25T17:10:42.478Z,99992.03
2018-04-25T17:13:10.123Z,99985.52
2018-04-25T17:15:37.727Z,99995.55
2018-04-25T17:18:05.374Z,99989.33
2018-04-25T17:20:32.976Z,99995.16
2018-04-25T17:23:00.707Z,99992.48
2018-04-25T17:25:28.294Z,99990.75
2018-04-25T17:27:55.926Z,99998.58
2018-04-25T17:30:23.529Z,99999.33
2018-04-25T17:32:51.337Z,99998.30
2018-04-25T17:35:18.934Z,99997.75
2018-04-25T17:37:46.578Z,99997.91
2018-04-25T17:40:14.356Z,99990.34
2018-04-25T17:42:42.192Z,99993.37
2018-04-25T17:45:09.835Z,99989.92
2018-04-25T17:47:37.655Z,99990.02
2018-04-25T17:50:05.810Z,99996.86
2018-04-25T17:52:33.941Z,99992.62
2018-04-25T17:55:02.068Z,99999.00
2018-04-25T17:57:29.935Z,100006.11
2018-04-25T17:59:57.645Z,99990.86
2018-04-25T18:02:25.647Z,99999.50
2018-04-25T18:04:53.714Z,99991.48
2018-04-25T18:07:21.348Z,99991.34
2018-04-25T18:09:48.991Z,99989.86
2018-04-25T18:12:16.617Z,99998.23
2018-04-25T18:14:44.260Z,99998.20
2018-04-25T18:17:11.981Z,99996.25
2018-04-25T18:19:39.574Z,99992.73
2018-04-25T18:22:07.170Z,99987.63
2018-04-25T18:24:34.810Z,99987.20
2018-04-25T18:27:02.410Z,99994.91
2018-04-25T18:29:30.067Z,100006.22
2018-04-25T18:31:57.672Z,100014.73
2018-04-25T18:34:25.332Z,100029.86
2018-04-25T18:36:52.943Z,100026.36
2018-04-25T18:39:20.623Z,100038.23
2018-04-25T18:41:48.230Z,100040.19
2018-04-25T18:44:15.878Z,100041.80
2018-04-25T18:46:43.488Z,100039.55
2018-04-25T18:49:11.140Z,100039.69
2018-04-25T18:51:38.743Z,100020.69
2018-04-25T18:54:06.387Z,100019.73
2018-04-25T18:56:33.992Z,100032.44
2018-04-25T18:59:01.704Z,100025.62
2018-04-25T19:01:29.310Z,100030.10
2018-04-25T19:03:56.958Z,100036.55
2018-04-25T19:06:24.564Z,100044.97
2018-04-25T19:08:52.212Z,100057.63
2018-04-25T19:11:19.823Z,100064.89
2018-04-25T19:13:47.467Z,100068.52
2018-04-25T19:16:15.076Z,100066.61
2018-04-25T19:18:42.734Z,100062.89
2018-04-25T19:21:10.339Z,100076.20
2018-04-25T19:23:37.982Z,100081.75
2018-04-25T19:26:05.644Z,100084.37
2018-04-25T19:28:33.298Z,100083.12
2018-04-25T19:31:00.908Z,100091.59
2018-04-25T19:33:28.579Z,100089.74
2018-04-25T19:35:56.187Z,100097.36
2018-04-25T19:38:23.830Z,100101.05
2018-04-25T19:40:51.436Z,100104.60
2018-04-25T19:43:19.087Z,100106.80
2018-04-25T19:45:46.698Z,100108.63
2018-04-25T19:48:14.342Z,100114.49
2018-04-25T19:50:41.954Z,100125.84
2018-04-25T19:53:09.598Z,100124.21
2018-04-25T19:55:37.231Z,100128.23
2018-04-25T19:58:04.887Z,100126.92
2018-04-25T20:00:32.489Z,100124.91
2018-04-25T20:03:00.166Z,100120.46
2018-04-25T20:05:27.811Z,100117.84
2018-04-25T20:07:55.426Z,100118.94
2018-04-25T20:10:23.226Z,100119.18
2018-04-25T20:12:50.831Z,100114.49
2018-04-25T20:15:18.475Z,100110.39
2018-04-25T20:17:46.080Z,100118.34
2018-04-25T20:20:13.821Z,100123.47
2018-04-25T20:22:41.374Z,100113.30
2018-04-25T20:25:09.026Z,100124.11
2018-04-25T20:27:36.631Z,100132.27
2018-04-25T20:30:04.286Z,100134.53
2018-04-25T20:32:31.889Z,100134.45
2018-04-25T20:34:59.536Z,100138.17
2018-04-25T20:37:27.162Z,100137.92
2018-04-25T20:39:54.814Z,100135.03
2018-04-25T20:42:22.419Z,100133.64
2018-04-25T20:44:50.063Z,100139.59
2018-04-25T20:47:17.675Z,100146.14
2018-04-25T20:49:45.346Z,100156.58
2018-04-25T20:52:12.959Z,100158.55
2018-04-25T20:54:40.604Z,100154.94
2018-04-25T20:57:08.212Z,100157.42
2018-04-25T20:59:35.867Z,100160.52
2018-04-25T21:02:03.471Z,100176.55
2018-04-25T21:04:31.124Z,100178.20
2018-04-25T21:06:58.733Z,100176.58
2018-04-25T21:09:26.379Z,100178.16
2018-04-25T21:11:53.980Z,100181.84
2018-04-25T21:14:21.628Z,100171.78
2018-04-25T21:16:49.234Z,100183.42
2018-04-25T21:19:16.906Z,100179.44
2018-04-25T21:21:44.515Z,100194.41
2018-04-25T21:24:12.171Z,100193.86
2018-04-25T21:26:39.780Z,100187.20
2018-04-25T21:29:07.431Z,100199.52
2018-04-25T21:31:35.031Z,100200.53
2018-04-25T21:34:02.685Z,100193.27
2018-04-25T21:36:30.295Z,100197.04
2018-04-25T21:38:57.955Z,100201.36
2018-04-25T21:41:25.574Z,100204.11
2018-04-25T21:43:53.225Z,100210.11
2018-04-25T21:46:20.847Z,100212.88
2018-04-25T21:48:48.507Z,100209.04
2018-04-25T21:51:16.176Z,100200.63
2018-04-25T21:53:43.817Z,100201.34
2018-04-25T21:56:11.427Z,100212.42
2018-04-25T21:58:39.083Z,100217.23
2018-04-25T22:01:06.703Z,100221.36
2018-04-25T22:03:34.349Z,100223.80
2018-04-25T22:06:01.950Z,100232.54
2018-04-25T22:08:29.594Z,100219.50
2018-04-25T22:10:57.245Z,100225.07
2018-04-25T22:13:24.912Z,100223.48
2018-04-25T22:15:52.588Z,100227.79
2018-04-25T22:18:20.206Z,100227.52
2018-04-25T22:20:47.854Z,100221.62
2018-04-25T22:23:15.465Z,100221.71
2018-04-25T22:25:43.114Z,100222.94
2018-04-25T22:28:10.727Z,100223.48
2018-04-25T22:30:38.380Z,100216.95
2018-04-25T22:33:05.999Z,100227.17
2018-04-25T22:35:33.669Z,100230.00
2018-04-25T22:38:01.312Z,100232.71
2018-04-25T22:40:28.995Z,100233.20
2018-04-25T22:42:56.649Z,100239.20
2018-04-25T22:45:24.307Z,100236.72
2018-04-25T22:47:51.919Z,100235.77
2018-04-25T22:50:19.567Z,100239.73
2018-04-25T22:52:47.174Z,100242.94
2018-04-25T22:55:14.833Z,100247.63
2018-04-25T22:57:42.444Z,100246.91
2018-04-25T23:00:10.215Z,100255.58
2018-04-25T23:02:37.867Z,100256.02
2018-04-25T23:05:05.511Z,100248.38
2018-04-25T23:07:33.135Z,100255.42
2018-04-25T23:10:00.804Z,100258.30
2018-04-25T23:12:28.419Z,100257.78
2018-04-25T23:14:56.064Z,100265.79
2018-04-25T23:17:23.727Z,100268.30
2018-04-25T23:19:51.412Z,100267.52
2018-04-25T23:22:19.019Z,100274.53
2018-04-25T23:24:46.685Z,100272.85
2018-04-25T23:27:14.318Z,100276.91
2018-04-25T23:29:41.967Z,100275.03
2018-04-25T23:32:09.575Z,100268.95
2018-04-25T23:34:37.222Z,100276.84
2018-04-25T23:37:04.830Z,100283.50
2018-04-25T23:39:32.506Z,100280.97
2018-04-25T23:42:00.112Z,100282.64
2018-04-25T23:44:27.764Z,100286.24
2018-04-25T23:46:55.370Z,100288.78
2018-04-25T23:49:23.014Z,100280.84
2018-04-25T23:51:50.620Z,100285.97
2018-04-25T23:54:18.271Z,100282.45
2018-04-25T23:56:45.882Z,100283.81
2018-04-25T23:59:13.524Z,100265.84
