createdAt,value
2017-10-09T00:01:33.464Z,99.40
2017-10-09T00:04:00.998Z,99.40
2017-10-09T00:06:29.297Z,99.50
2017-10-09T00:08:56.831Z,99.40
2017-10-09T00:11:25.142Z,99.40
2017-10-09T00:13:52.680Z,99.10
2017-10-09T00:16:20.971Z,99.30
2017-10-09T00:18:48.509Z,99.20
2017-10-09T00:21:16.814Z,99.40
2017-10-09T00:23:44.355Z,99.40
2017-10-09T00:26:12.658Z,99.20
2017-10-09T00:28:40.188Z,99.20
2017-10-09T00:31:08.518Z,99.00
2017-10-09T00:33:36.050Z,99.00
2017-10-09T00:36:03.588Z,98.90
2017-10-09T00:38:31.875Z,99.10
2017-10-09T00:41:00.168Z,99.00
2017-10-09T00:43:27.705Z,99.00
2017-10-09T00:45:56.009Z,98.90
2017-10-09T00:48:23.542Z,98.80
2017-10-09T00:50:51.846Z,99.10
2017-10-09T00:53:19.373Z,99.10
2017-10-09T00:55:47.672Z,99.50
2017-10-09T00:58:15.212Z,99.40
2017-10-09T01:00:43.517Z,99.90
2017-10-09T01:03:11.053Z,99.90
2017-10-09T01:05:39.357Z,99.90
2017-10-09T01:08:06.893Z,99.90
2017-10-09T01:10:35.194Z,99.90
2017-10-09T01:13:02.735Z,99.50
2017-10-09T01:15:31.033Z,99.80
2017-10-09T01:17:58.561Z,99.70
2017-10-09T01:20:26.094Z,99.80
2017-10-09T01:22:53.616Z,99.90
2017-10-09T01:25:21.191Z,99.90
2017-10-09T01:27:48.730Z,99.90
2017-10-09T01:30:16.248Z,99.90
2017-10-09T01:32:43.782Z,99.80
2017-10-09T01:35:11.321Z,99.80
2017-10-09T01:37:38.865Z,99.90
2017-10-09T01:40:07.158Z,99.90
2017-10-09T01:42:34.697Z,99.90
2017-10-09T01:45:02.993Z,99.60
2017-10-09T01:47:30.538Z,99.60
2017-10-09T01:49:58.845Z,99.80
2017-10-09T01:52:26.372Z,99.80
2017-10-09T01:54:54.673Z,99.90
2017-10-09T01:57:22.204Z,99.90
2017-10-09T01:59:50.506Z,99.70
2017-10-09T02:02:18.045Z,99.70
2017-10-09T02:04:46.344Z,99.80
2017-10-09T02:07:13.882Z,99.70
2017-10-09T02:09:42.181Z,99.90
2017-10-09T02:12:09.710Z,99.90
2017-10-09T02:14:38.017Z,99.90
2017-10-09T02:17:05.553Z,99.90
2017-10-09T02:19:33.858Z,99.80
2017-10-09T02:22:01.394Z,99.80
2017-10-09T02:24:29.680Z,99.80
2017-10-09T02:26:57.991Z,99.60
2017-10-09T02:29:25.529Z,99.60
2017-10-09T02:31:53.066Z,99.60
2017-10-09T02:34:21.387Z,99.50
2017-10-09T02:36:48.933Z,99.50
2017-10-09T02:39:16.469Z,99.60
2017-10-09T02:41:44.773Z,99.60
2017-10-09T02:44:12.296Z,99.50
2017-10-09T02:46:39.826Z,99.80
2017-10-09T02:49:07.368Z,99.90
2017-10-09T02:51:34.899Z,99.90
2017-10-09T02:54:03.206Z,99.70
2017-10-09T02:56:30.747Z,99.70
2017-10-09T02:58:58.281Z,99.80
2017-10-09T03:01:26.586Z,99.80
2017-10-09T03:03:54.116Z,99.80
2017-10-09T03:06:21.651Z,99.90
2017-10-09T03:08:49.182Z,99.90
2017-10-09T03:11:16.708Z,99.90
2017-10-09T03:13:45.008Z,99.90
2017-10-09T03:16:12.537Z,99.90
2017-10-09T03:18:40.843Z,99.90
2017-10-09T03:21:08.381Z,99.90
2017-10-09T03:23:51.428Z,99.90
2017-10-09T03:26:34.644Z,99.90
2017-10-09T03:29:18.629Z,99.90
2017-10-09T03:31:46.159Z,99.90
2017-10-09T03:34:13.688Z,99.90
2017-10-09T03:36:41.990Z,99.90
2017-10-09T03:39:09.515Z,99.90
2017-10-09T03:41:37.044Z,99.90
2017-10-09T03:44:04.577Z,99.90
2017-10-09T03:46:32.119Z,99.90
2017-10-09T03:49:00.433Z,99.90
2017-10-09T03:51:27.959Z,99.90
2017-10-09T03:53:56.261Z,99.90
2017-10-09T03:56:23.799Z,99.90
2017-10-09T03:58:52.093Z,99.70
2017-10-09T04:01:19.648Z,99.70
2017-10-09T04:03:47.176Z,99.90
2017-10-09T04:06:14.718Z,99.90
2017-10-09T04:08:42.236Z,99.70
2017-10-09T04:11:09.770Z,99.90
2017-10-09T04:13:38.074Z,99.90
2017-10-09T04:16:05.601Z,99.80
2017-10-09T04:18:33.904Z,99.70
2017-10-09T04:21:01.445Z,99.70
2017-10-09T04:23:29.740Z,99.80
2017-10-09T04:25:57.283Z,99.80
2017-10-09T04:28:25.575Z,99.90
2017-10-09T04:30:53.104Z,99.90
2017-10-09T04:33:20.630Z,99.90
2017-10-09T04:35:48.162Z,99.90
2017-10-09T04:38:15.702Z,99.90
2017-10-09T04:40:43.997Z,99.80
2017-10-09T04:43:11.527Z,99.80
2017-10-09T04:45:39.062Z,99.90
2017-10-09T04:48:06.601Z,99.90
2017-10-09T04:50:34.130Z,99.90
2017-10-09T04:53:02.426Z,99.90
2017-10-09T04:55:29.966Z,99.90
2017-10-09T04:57:58.262Z,99.90
2017-10-09T05:00:25.797Z,99.90
2017-10-09T05:02:54.098Z,99.90
2017-10-09T05:05:21.637Z,99.90
2017-10-09T05:07:49.930Z,99.90
2017-10-09T05:10:17.460Z,99.90
2017-10-09T05:12:44.993Z,99.90
2017-10-09T05:15:12.520Z,99.90
2017-10-09T05:17:40.040Z,99.90
2017-10-09T05:20:07.577Z,99.90
2017-10-09T05:22:35.109Z,99.90
2017-10-09T05:25:02.650Z,99.90
2017-10-09T05:27:30.183Z,99.90
2017-10-09T05:29:58.488Z,99.90
2017-10-09T05:32:26.024Z,99.90
2017-10-09T05:34:54.329Z,99.90
2017-10-09T05:37:21.870Z,99.90
2017-10-09T05:39:50.162Z,99.90
2017-10-09T05:42:17.712Z,99.90
2017-10-09T05:44:46.027Z,99.90
2017-10-09T05:47:13.569Z,99.90
2017-10-09T05:49:41.091Z,99.90
2017-10-09T05:52:08.628Z,99.90
2017-10-09T05:54:36.161Z,99.90
2017-10-09T05:57:03.694Z,99.90
2017-10-09T05:59:31.236Z,99.90
2017-10-09T06:01:59.537Z,99.90
2017-10-09T06:04:27.828Z,99.90
2017-10-09T06:06:55.358Z,99.90
2017-10-09T06:09:23.657Z,99.90
2017-10-09T06:11:51.189Z,99.90
2017-10-09T06:14:19.493Z,99.90
2017-10-09T06:16:47.023Z,99.90
2017-10-09T06:19:14.544Z,99.90
2017-10-09T06:21:42.092Z,99.90
2017-10-09T06:24:09.633Z,99.90
2017-10-09T06:26:37.186Z,99.90
2017-10-09T06:29:05.482Z,99.90
2017-10-09T06:31:33.017Z,99.90
2017-10-09T06:34:01.321Z,99.90
2017-10-09T06:36:28.853Z,99.90
2017-10-09T06:38:57.154Z,99.90
2017-10-09T06:41:24.693Z,99.90
2017-10-09T06:43:52.993Z,99.90
2017-10-09T06:46:20.525Z,99.90
2017-10-09T06:48:48.835Z,99.90
2017-10-09T06:51:16.371Z,99.90
2017-10-09T06:53:44.662Z,99.50
2017-10-09T06:56:12.248Z,99.50
2017-10-09T06:58:39.789Z,99.70
2017-10-09T07:01:07.331Z,99.90
2017-10-09T07:03:35.625Z,99.90
2017-10-09T07:06:03.159Z,99.90
2017-10-09T07:08:31.459Z,99.90
2017-10-09T07:10:58.989Z,99.90
2017-10-09T07:13:26.527Z,99.80
2017-10-09T07:15:54.060Z,99.90
2017-10-09T07:18:21.580Z,99.90
2017-10-09T07:20:49.893Z,99.80
2017-10-09T07:23:17.461Z,99.80
2017-10-09T07:25:44.985Z,99.60
2017-10-09T07:28:13.282Z,99.90
2017-10-09T07:30:40.826Z,99.90
2017-10-09T07:33:09.136Z,99.80
2017-10-09T07:35:36.699Z,99.80
2017-10-09T07:38:04.242Z,99.60
2017-10-09T07:40:31.773Z,98.90
2017-10-09T07:43:00.078Z,99.00
2017-10-09T07:45:27.614Z,98.70
2017-10-09T07:47:55.919Z,98.60
2017-10-09T07:50:23.455Z,98.60
2017-10-09T07:52:51.758Z,97.20
2017-10-09T07:55:19.302Z,97.20
2017-10-09T07:57:47.596Z,96.60
2017-10-09T08:00:15.121Z,96.60
2017-10-09T08:02:42.664Z,96.90
2017-10-09T08:05:10.207Z,97.10
2017-10-09T08:07:37.751Z,97.10
2017-10-09T08:10:05.296Z,96.40
2017-10-09T08:12:32.837Z,96.80
2017-10-09T08:15:01.128Z,96.60
2017-10-09T08:17:28.679Z,96.60
2017-10-09T08:19:56.225Z,97.00
2017-10-09T08:22:24.525Z,96.70
2017-10-09T08:24:52.058Z,96.30
2017-10-09T08:27:19.605Z,96.80
2017-10-09T08:29:47.155Z,96.30
2017-10-09T08:32:14.696Z,95.80
2017-10-09T08:34:42.235Z,96.00
2017-10-09T08:37:09.783Z,95.70
2017-10-09T08:39:37.318Z,95.50
2017-10-09T08:42:04.847Z,95.20
2017-10-09T08:44:32.377Z,95.70
2017-10-09T08:46:59.917Z,95.80
2017-10-09T08:49:28.250Z,95.80
2017-10-09T08:51:55.800Z,95.70
2017-10-09T08:54:23.425Z,95.30
2017-10-09T08:56:50.962Z,95.60
2017-10-09T08:59:18.493Z,95.30
2017-10-09T09:01:46.029Z,95.00
2017-10-09T09:04:13.565Z,96.60
2017-10-09T09:06:41.111Z,95.30
2017-10-09T09:09:09.433Z,95.40
2017-10-09T09:11:36.965Z,95.30
2017-10-09T09:14:04.508Z,96.10
2017-10-09T09:16:32.812Z,96.40
2017-10-09T09:19:00.349Z,96.40
2017-10-09T09:21:28.655Z,94.70
2017-10-09T09:23:56.190Z,94.70
2017-10-09T09:26:24.609Z,94.50
2017-10-09T09:28:52.144Z,94.50
2017-10-09T09:31:19.685Z,94.90
2017-10-09T09:33:47.993Z,94.30
2017-10-09T09:36:15.529Z,94.30
2017-10-09T09:38:43.840Z,94.90
2017-10-09T09:41:11.373Z,94.90
2017-10-09T09:43:38.912Z,94.60
2017-10-09T09:46:06.444Z,95.70
2017-10-09T09:48:33.982Z,95.90
2017-10-09T09:51:01.516Z,96.10
2017-10-09T09:53:29.823Z,97.00
2017-10-09T09:55:57.353Z,97.00
2017-10-09T10:01:07.789Z,95.30
2017-10-09T10:03:35.312Z,95.70
2017-10-09T10:06:02.837Z,97.70
2017-10-09T10:08:31.157Z,96.40
2017-10-09T10:10:58.697Z,96.40
2017-10-09T10:13:26.240Z,97.70
2017-10-09T10:15:54.560Z,96.40
2017-10-09T10:18:22.097Z,96.40
2017-10-09T10:20:49.642Z,96.10
2017-10-09T10:23:17.207Z,96.90
2017-10-09T10:25:45.508Z,95.60
2017-10-09T10:28:13.036Z,95.60
2017-10-09T10:30:41.359Z,95.00
2017-10-09T10:33:08.897Z,94.90
2017-10-09T10:35:36.454Z,95.40
2017-10-09T10:38:04.013Z,97.10
2017-10-09T10:40:31.551Z,94.80
2017-10-09T10:42:59.877Z,95.70
2017-10-09T10:45:27.435Z,95.70
2017-10-09T10:47:54.976Z,95.20
2017-10-09T10:50:22.513Z,95.30
2017-10-09T10:52:50.820Z,94.40
2017-10-09T10:55:18.374Z,94.40
2017-10-09T10:57:45.905Z,94.70
2017-10-09T11:00:14.222Z,95.30
2017-10-09T11:02:41.767Z,95.20
2017-10-09T11:05:09.305Z,95.90
2017-10-09T11:07:36.841Z,94.80
2017-10-09T11:10:04.376Z,95.50
2017-10-09T11:12:31.918Z,95.20
2017-10-09T11:14:59.460Z,94.70
2017-10-09T11:17:27.768Z,94.90
2017-10-09T11:19:55.315Z,94.90
2017-10-09T11:22:22.852Z,94.90
2017-10-09T11:24:51.167Z,94.90
2017-10-09T11:27:18.714Z,94.80
2017-10-09T11:29:46.254Z,94.50
2017-10-09T11:32:14.551Z,94.10
2017-10-09T11:34:42.098Z,94.10
2017-10-09T11:37:09.639Z,92.90
2017-10-09T11:39:37.952Z,92.10
2017-10-09T11:42:05.494Z,92.10
2017-10-09T11:44:33.802Z,93.30
2017-10-09T11:47:01.346Z,93.30
2017-10-09T11:49:28.879Z,93.10
2017-10-09T11:51:56.408Z,92.80
2017-10-09T11:54:23.950Z,92.80
2017-10-09T11:56:51.485Z,92.80
2017-10-09T11:59:19.033Z,92.30
2017-10-09T12:01:47.329Z,91.20
2017-10-09T12:04:14.868Z,91.50
2017-10-09T12:06:43.178Z,91.40
2017-10-09T12:09:10.714Z,91.40
2017-10-09T12:11:39.025Z,92.40
2017-10-09T12:14:06.562Z,92.30
2017-10-09T12:16:34.106Z,92.20
2017-10-09T12:19:02.418Z,91.10
2017-10-09T12:21:29.957Z,91.00
2017-10-09T12:23:57.496Z,91.30
2017-10-09T12:26:25.788Z,91.20
2017-10-09T12:28:54.088Z,90.30
2017-10-09T12:31:21.621Z,90.30
2017-10-09T12:33:49.907Z,90.30
2017-10-09T12:36:18.207Z,90.50
2017-10-09T12:38:45.741Z,90.40
2017-10-09T12:41:14.046Z,89.10
2017-10-09T12:43:41.585Z,89.00
2017-10-09T12:46:09.122Z,90.60
2017-10-09T12:48:37.421Z,90.30
2017-10-09T12:51:05.721Z,90.20
2017-10-09T12:53:33.250Z,90.20
2017-10-09T12:56:01.557Z,90.70
2017-10-09T12:58:29.099Z,90.60
2017-10-09T13:00:56.641Z,88.60
2017-10-09T13:03:24.947Z,87.70
2017-10-09T13:05:52.482Z,87.50
2017-10-09T13:08:20.789Z,80.80
2017-10-09T13:10:48.320Z,80.70
2017-10-09T13:13:16.612Z,88.50
2017-10-09T13:15:44.902Z,83.00
2017-10-09T13:18:12.445Z,82.70
2017-10-09T13:20:40.752Z,83.60
2017-10-09T13:23:08.279Z,83.60
2017-10-09T13:25:36.584Z,87.40
2017-10-09T13:28:04.109Z,87.40
2017-10-09T13:30:32.420Z,88.60
2017-10-09T13:32:59.949Z,88.50
2017-10-09T13:35:28.242Z,86.20
2017-10-09T13:37:56.542Z,87.10
2017-10-09T13:40:24.074Z,87.10
2017-10-09T13:42:52.379Z,87.60
2017-10-09T13:45:19.914Z,87.40
2017-10-09T13:47:48.211Z,87.00
2017-10-09T13:50:15.761Z,86.90
2017-10-09T13:52:43.307Z,84.80
2017-10-09T13:55:11.605Z,86.30
2017-10-09T13:57:39.139Z,86.30
2017-10-09T14:00:07.470Z,86.00
2017-10-09T14:02:35.006Z,86.00
2017-10-09T14:05:02.568Z,86.50
2017-10-09T14:07:30.097Z,86.90
2017-10-09T14:09:58.401Z,86.90
2017-10-09T14:12:25.971Z,86.80
2017-10-09T14:14:53.506Z,85.50
2017-10-09T14:17:21.805Z,85.60
2017-10-09T14:19:49.346Z,85.50
2017-10-09T14:22:17.646Z,85.00
2017-10-09T14:24:45.181Z,85.00
2017-10-09T14:27:13.490Z,83.00
2017-10-09T14:29:41.025Z,83.00
2017-10-09T14:41:59.396Z,85.00
2017-10-09T14:44:26.936Z,83.20
2017-10-09T14:46:54.456Z,84.50
2017-10-09T14:49:22.754Z,85.70
2017-10-09T14:51:50.298Z,85.00
2017-10-09T14:54:18.581Z,82.90
2017-10-09T14:56:46.889Z,90.40
2017-10-09T14:59:14.426Z,90.30
2017-10-09T15:01:41.974Z,91.40
2017-10-09T15:04:10.283Z,92.70
2017-10-09T15:06:37.823Z,92.70
2017-10-09T15:09:05.369Z,88.00
2017-10-09T15:11:33.673Z,89.80
2017-10-09T15:14:01.211Z,89.80
2017-10-09T15:16:29.521Z,85.10
2017-10-09T15:18:57.062Z,84.90
2017-10-09T15:21:24.606Z,84.70
2017-10-09T15:23:52.908Z,87.00
2017-10-09T15:26:20.490Z,86.90
2017-10-09T15:28:48.036Z,89.00
2017-10-09T15:31:15.571Z,87.00
2017-10-09T15:33:43.890Z,90.10
2017-10-09T15:36:11.421Z,90.00
2017-10-09T15:38:38.958Z,90.10
2017-10-09T15:41:07.257Z,87.00
2017-10-09T15:43:34.790Z,86.90
2017-10-09T15:46:03.095Z,88.80
2017-10-09T15:48:30.624Z,88.80
2017-10-09T15:50:59.672Z,95.90
2017-10-09T15:53:27.200Z,96.00
2017-10-09T15:55:55.510Z,88.80
2017-10-09T15:58:23.048Z,89.40
2017-10-09T16:00:50.581Z,99.90
2017-10-09T16:03:18.878Z,98.60
2017-10-09T16:05:47.178Z,99.90
2017-10-09T16:08:14.849Z,99.90
2017-10-09T16:10:42.394Z,99.60
2017-10-09T16:13:09.968Z,99.90
2017-10-09T16:15:37.511Z,99.90
2017-10-09T16:18:05.057Z,99.90
2017-10-09T16:20:33.363Z,99.90
2017-10-09T16:23:00.901Z,99.90
2017-10-09T16:25:28.432Z,99.90
2017-10-09T16:27:56.746Z,99.90
2017-10-09T16:30:24.292Z,99.90
2017-10-09T16:32:52.617Z,99.90
2017-10-09T16:35:20.168Z,99.90
2017-10-09T16:37:47.715Z,99.90
2017-10-09T16:40:15.260Z,99.90
2017-10-09T16:42:42.796Z,99.90
2017-10-09T16:45:11.101Z,99.90
2017-10-09T16:47:38.638Z,99.90
2017-10-09T16:50:06.950Z,99.90
2017-10-09T16:52:34.491Z,99.90
2017-10-09T16:55:02.790Z,99.90
2017-10-09T16:57:30.331Z,99.90
2017-10-09T16:59:58.640Z,99.90
2017-10-09T17:02:26.181Z,99.90
2017-10-09T17:04:53.726Z,99.90
2017-10-09T17:07:22.038Z,99.90
2017-10-09T17:09:49.595Z,99.90
2017-10-09T17:12:17.137Z,99.90
2017-10-09T17:14:44.681Z,99.90
2017-10-09T17:17:12.997Z,99.90
2017-10-09T17:19:40.561Z,99.90
2017-10-09T17:22:08.117Z,99.90
2017-10-09T17:24:35.660Z,99.90
2017-10-09T17:27:03.210Z,99.90
2017-10-09T17:29:30.762Z,99.90
2017-10-09T17:31:59.057Z,99.90
2017-10-09T17:34:26.640Z,99.90
2017-10-09T17:36:54.190Z,99.90
2017-10-09T17:39:21.738Z,99.90
2017-10-09T17:41:49.290Z,99.90
2017-10-09T17:44:17.617Z,99.90
2017-10-09T17:46:45.157Z,99.90
2017-10-09T17:49:12.696Z,98.00
2017-10-09T17:51:40.259Z,97.90
2017-10-09T17:54:07.801Z,96.40
2017-10-09T17:56:36.120Z,91.60
2017-10-09T17:59:03.677Z,91.60
2017-10-09T18:01:31.227Z,94.60
2017-10-09T18:03:58.808Z,94.60
2017-10-09T18:06:26.342Z,95.00
2017-10-09T18:11:35.995Z,95.30
2017-10-09T18:14:04.287Z,95.60
2017-10-09T18:16:31.821Z,95.50
2017-10-09T18:19:00.143Z,96.10
2017-10-09T18:21:27.676Z,96.10
2017-10-09T18:23:55.219Z,95.70
2017-10-09T18:26:23.713Z,96.00
2017-10-09T18:28:52.014Z,96.40
2017-10-09T18:31:19.555Z,96.40
2017-10-09T18:33:47.081Z,96.30
2017-10-09T18:36:14.627Z,96.20
2017-10-09T18:38:42.167Z,96.30
2017-10-09T18:41:09.698Z,96.50
2017-10-09T18:43:37.225Z,96.90
2017-10-09T18:46:05.543Z,96.60
2017-10-09T18:48:33.077Z,96.60
2017-10-09T18:51:01.377Z,96.80
2017-10-09T18:53:28.915Z,96.80
2017-10-09T18:55:57.221Z,97.10
2017-10-09T18:58:24.765Z,97.10
2017-10-09T19:00:52.295Z,96.50
2017-10-09T19:03:19.829Z,96.20
2017-10-09T19:05:47.361Z,95.90
2017-10-09T19:08:14.906Z,96.20
2017-10-09T19:10:43.214Z,96.20
2017-10-09T19:13:10.751Z,96.10
2017-10-09T19:15:38.290Z,96.50
2017-10-09T19:18:06.613Z,97.10
2017-10-09T19:20:34.133Z,97.00
2017-10-09T19:23:02.436Z,97.80
2017-10-09T19:25:29.974Z,97.70
2017-10-09T19:27:58.265Z,97.80
2017-10-09T19:30:25.806Z,97.80
2017-10-09T19:32:54.132Z,98.20
2017-10-09T19:35:21.666Z,98.20
2017-10-09T19:37:49.197Z,98.80
2017-10-09T19:40:16.750Z,99.00
2017-10-09T19:42:44.290Z,99.90
2017-10-09T19:45:11.834Z,99.50
2017-10-09T19:47:39.365Z,99.80
2017-10-09T19:50:06.898Z,99.70
2017-10-09T19:52:35.210Z,99.90
2017-10-09T19:55:02.744Z,99.70
2017-10-09T19:57:31.063Z,99.90
2017-10-09T19:59:58.613Z,99.90
2017-10-09T20:02:26.153Z,99.90
2017-10-09T20:04:54.444Z,99.90
2017-10-09T20:07:21.999Z,99.90
2017-10-09T20:09:49.535Z,99.90
2017-10-09T20:12:17.849Z,99.90
2017-10-09T20:14:45.394Z,99.90
2017-10-09T20:17:12.929Z,99.90
2017-10-09T20:19:40.478Z,99.90
2017-10-09T20:22:08.025Z,99.90
2017-10-09T20:24:35.560Z,99.90
2017-10-09T20:27:03.094Z,99.90
2017-10-09T20:29:31.389Z,99.90
2017-10-09T20:31:59.823Z,99.90
2017-10-09T20:34:27.366Z,99.90
2017-10-09T20:36:54.905Z,99.90
2017-10-09T20:39:22.437Z,99.90
2017-10-09T20:41:49.970Z,99.90
2017-10-09T20:44:17.518Z,99.90
2017-10-09T20:46:45.058Z,99.90
2017-10-09T20:49:12.607Z,99.90
2017-10-09T20:51:40.131Z,99.90
2017-10-09T20:54:08.457Z,99.90
2017-10-09T20:56:35.998Z,99.90
2017-10-09T20:59:03.730Z,99.90
2017-10-09T21:01:31.278Z,99.90
2017-10-09T21:03:59.591Z,99.90
2017-10-09T21:06:27.574Z,99.90
2017-10-09T21:08:55.099Z,99.90
2017-10-09T21:11:23.493Z,99.90
2017-10-09T21:13:51.020Z,99.90
2017-10-09T21:16:18.737Z,98.00
2017-10-09T21:18:47.207Z,96.70
2017-10-09T21:21:14.752Z,96.70
2017-10-09T21:23:43.673Z,96.50
2017-10-09T21:26:11.196Z,96.50
2017-10-09T21:28:39.487Z,96.60
2017-10-09T21:31:07.035Z,96.60
2017-10-09T21:33:35.329Z,96.00
2017-10-09T21:36:02.871Z,96.00
2017-10-09T21:38:31.194Z,98.80
2017-10-09T21:40:58.732Z,98.80
2017-10-09T21:43:26.263Z,99.30
2017-10-09T21:45:54.561Z,99.90
2017-10-09T21:48:22.098Z,99.90
2017-10-09T21:50:50.402Z,99.90
2017-10-09T21:53:17.937Z,99.90
2017-10-09T21:55:46.238Z,99.90
2017-10-09T21:58:13.772Z,99.90
2017-10-09T22:00:41.307Z,99.70
2017-10-09T22:03:08.831Z,99.90
2017-10-09T22:05:36.366Z,99.90
2017-10-09T22:08:04.661Z,99.90
2017-10-09T22:10:32.194Z,99.90
2017-10-09T22:13:00.485Z,99.30
2017-10-09T22:15:28.806Z,99.70
2017-10-09T22:17:56.345Z,99.70
2017-10-09T22:20:23.876Z,99.90
2017-10-09T22:22:52.173Z,99.90
2017-10-09T22:25:19.718Z,99.90
2017-10-09T22:27:48.012Z,99.90
2017-10-09T22:30:15.556Z,99.90
2017-10-09T22:32:43.854Z,98.70
2017-10-09T22:35:11.388Z,98.30
2017-10-09T22:37:39.696Z,99.20
2017-10-09T22:40:07.234Z,99.10
2017-10-09T22:42:41.543Z,99.90
2017-10-09T22:45:09.846Z,99.60
2017-10-09T22:47:37.383Z,99.60
2017-10-09T22:50:05.682Z,99.20
2017-10-09T22:52:33.226Z,99.20
2017-10-09T22:55:01.544Z,99.80
2017-10-09T22:57:29.077Z,99.70
2017-10-09T22:59:56.610Z,99.80
2017-10-09T23:02:24.924Z,99.90
2017-10-09T23:04:52.450Z,99.90
2017-10-09T23:07:19.991Z,99.90
2017-10-09T23:09:47.518Z,99.80
2017-10-09T23:12:15.038Z,99.50
2017-10-09T23:14:43.341Z,99.90
2017-10-09T23:17:10.878Z,99.80
2017-10-09T23:19:39.177Z,99.70
2017-10-09T23:22:06.708Z,99.70
2017-10-09T23:24:34.997Z,99.70
2017-10-09T23:27:03.289Z,99.90
2017-10-09T23:29:30.835Z,99.90
2017-10-09T23:31:59.130Z,99.90
2017-10-09T23:34:27.426Z,99.60
2017-10-09T23:36:54.962Z,99.50
2017-10-09T23:39:22.508Z,99.90
2017-10-09T23:41:50.810Z,98.20
2017-10-09T23:44:18.351Z,98.20
2017-10-09T23:46:46.773Z,99.20
2017-10-09T23:49:14.300Z,99.20
2017-10-09T23:51:42.598Z,99.90
2017-10-09T23:54:10.135Z,99.90
2017-10-09T23:56:38.434Z,98.40
2017-10-09T23:59:05.977Z,98.30
