createdAt,value
2018-12-05T00:01:22.555Z,30.93
2018-12-05T00:03:51.662Z,28.60
2018-12-05T00:06:20.777Z,31.93
2018-12-05T00:08:51.572Z,31.23
2018-12-05T00:11:20.921Z,34.37
2018-12-05T00:13:49.872Z,33.27
2018-12-05T00:16:19.104Z,35.07
2018-12-05T00:18:48.096Z,32.10
2018-12-05T00:21:17.179Z,39.43
2018-12-05T00:23:46.297Z,34.27
2018-12-05T00:26:15.355Z,33.80
2018-12-05T00:28:44.413Z,32.63
2018-12-05T00:31:13.275Z,30.50
2018-12-05T00:33:42.403Z,29.23
2018-12-05T00:36:11.181Z,31.07
2018-12-05T00:38:40.255Z,28.13
2018-12-05T00:41:09.435Z,24.83
2018-12-05T00:43:38.645Z,23.17
2018-12-05T00:46:07.772Z,22.53
2018-12-05T00:48:36.861Z,20.07
2018-12-05T00:51:06.065Z,26.13
2018-12-05T00:53:35.458Z,23.80
2018-12-05T00:56:04.625Z,26.87
2018-12-05T00:58:33.573Z,30.37
2018-12-05T01:01:02.664Z,27.60
2018-12-05T01:03:31.779Z,27.50
2018-12-05T01:06:01.014Z,24.27
2018-12-05T01:08:30.184Z,21.47
2018-12-05T01:10:59.306Z,20.20
2018-12-05T01:13:28.567Z,22.00
2018-12-05T01:15:57.692Z,22.80
2018-12-05T01:18:26.603Z,20.00
2018-12-05T01:20:55.886Z,25.17
2018-12-05T01:23:25.090Z,26.83
2018-12-05T01:25:53.872Z,25.10
2018-12-05T01:28:22.989Z,26.67
2018-12-05T01:30:51.772Z,28.47
2018-12-05T01:33:21.041Z,24.33
2018-12-05T01:35:49.973Z,28.67
2018-12-05T01:38:18.951Z,25.70
2018-12-05T01:40:48.060Z,23.27
2018-12-05T01:43:16.841Z,23.00
2018-12-05T01:45:45.810Z,22.90
2018-12-05T01:48:14.693Z,29.43
2018-12-05T01:50:43.920Z,28.60
2018-12-05T01:53:13.160Z,30.93
2018-12-05T01:55:42.212Z,26.50
2018-12-05T01:58:11.276Z,28.17
2018-12-05T02:00:40.015Z,28.20
2018-12-05T02:03:09.088Z,24.53
2018-12-05T02:05:38.250Z,25.93
2018-12-05T02:08:07.321Z,31.00
2018-12-05T02:10:36.188Z,32.13
2018-12-05T02:13:05.591Z,32.20
2018-12-05T02:15:34.575Z,35.37
2018-12-05T02:18:03.332Z,38.73
2018-12-05T02:20:32.504Z,38.23
2018-12-05T02:23:01.605Z,43.23
2018-12-05T02:25:30.781Z,39.83
2018-12-05T02:27:59.924Z,44.43
2018-12-05T02:30:29.122Z,40.00
2018-12-05T02:32:58.282Z,41.70
2018-12-05T02:35:27.141Z,42.07
2018-12-05T02:37:56.140Z,42.40
2018-12-05T02:40:25.200Z,41.97
2018-12-05T02:42:54.713Z,41.97
2018-12-05T02:45:23.460Z,56.80
2018-12-05T02:47:52.997Z,45.77
2018-12-05T02:50:22.166Z,45.17
2018-12-05T02:52:51.337Z,45.57
2018-12-05T02:55:20.068Z,50.60
2018-12-05T02:57:49.213Z,52.33
2018-12-05T03:00:18.411Z,49.83
2018-12-05T03:02:47.512Z,49.03
2018-12-05T03:05:16.862Z,47.53
2018-12-05T03:07:46.106Z,48.00
2018-12-05T03:10:15.214Z,49.17
2018-12-05T03:12:44.513Z,47.57
2018-12-05T03:15:13.481Z,50.37
2018-12-05T03:17:42.391Z,53.03
2018-12-05T03:20:11.431Z,63.00
2018-12-05T03:22:40.542Z,55.57
2018-12-05T03:25:09.431Z,59.60
2018-12-05T03:27:38.230Z,42.30
2018-12-05T03:30:07.502Z,37.43
2018-12-05T03:32:36.417Z,25.30
2018-12-05T03:35:05.785Z,17.33
2018-12-05T03:37:34.940Z,17.43
2018-12-05T03:40:04.444Z,14.00
2018-12-05T03:42:33.548Z,12.20
2018-12-05T03:45:02.486Z,11.73
2018-12-05T03:47:31.472Z,11.17
2018-12-05T03:50:02.773Z,10.07
2018-12-05T03:52:32.440Z,11.23
2018-12-05T03:55:01.481Z,12.87
2018-12-05T03:57:30.466Z,13.30
2018-12-05T03:59:59.595Z,13.47
2018-12-05T04:02:28.548Z,12.27
2018-12-05T04:04:57.744Z,12.87
2018-12-05T04:07:26.607Z,12.43
2018-12-05T04:09:55.709Z,14.07
2018-12-05T04:12:24.921Z,11.60
2018-12-05T04:14:54.124Z,10.53
2018-12-05T04:17:23.263Z,11.30
2018-12-05T04:19:52.403Z,11.50
2018-12-05T04:22:21.508Z,11.17
2018-12-05T04:24:50.595Z,11.23
2018-12-05T04:27:19.565Z,10.53
2018-12-05T04:29:48.600Z,10.97
2018-12-05T04:32:17.634Z,12.20
2018-12-05T04:34:46.684Z,12.00
2018-12-05T04:37:15.723Z,12.33
2018-12-05T04:39:44.786Z,11.43
2018-12-05T04:42:13.589Z,12.10
2018-12-05T04:44:42.642Z,11.57
2018-12-05T04:47:12.378Z,11.87
2018-12-05T04:49:41.503Z,9.90
2018-12-05T04:52:10.700Z,9.27
2018-12-05T04:54:39.778Z,10.53
2018-12-05T04:57:08.825Z,9.80
2018-12-05T04:59:37.912Z,10.60
2018-12-05T05:02:06.841Z,10.43
2018-12-05T05:04:35.817Z,9.57
2018-12-05T05:07:04.996Z,9.90
2018-12-05T05:09:34.001Z,9.23
2018-12-05T05:12:03.197Z,10.83
2018-12-05T05:14:32.335Z,10.07
2018-12-05T05:17:01.449Z,10.17
2018-12-05T05:19:30.606Z,10.83
2018-12-05T05:21:59.732Z,11.67
2018-12-05T05:24:28.785Z,11.33
2018-12-05T05:26:57.853Z,11.40
2018-12-05T05:29:26.805Z,10.03
2018-12-05T05:31:56.056Z,9.00
2018-12-05T05:34:24.988Z,10.13
2018-12-05T05:36:53.989Z,9.30
2018-12-05T05:39:23.158Z,9.03
2018-12-05T05:41:52.444Z,9.20
2018-12-05T05:44:21.641Z,8.53
2018-12-05T05:46:50.692Z,7.90
2018-12-05T05:49:19.845Z,8.13
2018-12-05T05:51:48.898Z,6.83
2018-12-05T05:54:18.135Z,6.80
2018-12-05T05:56:47.323Z,6.50
2018-12-05T05:59:16.424Z,6.93
2018-12-05T06:01:45.217Z,6.27
2018-12-05T06:04:14.296Z,5.87
2018-12-05T06:06:43.014Z,5.60
2018-12-05T06:09:12.085Z,5.53
2018-12-05T06:11:41.374Z,5.83
2018-12-05T06:14:10.381Z,5.87
2018-12-05T06:16:39.667Z,7.70
2018-12-05T06:19:08.616Z,5.73
2018-12-05T06:21:37.683Z,5.20
2018-12-05T06:24:06.538Z,4.63
2018-12-05T06:26:35.295Z,5.27
2018-12-05T06:29:04.369Z,4.67
2018-12-05T06:31:33.499Z,4.17
2018-12-05T06:34:02.224Z,4.77
2018-12-05T06:36:31.283Z,78.00
2018-12-05T06:39:00.395Z,6.40
2018-12-05T06:41:29.547Z,4.17
2018-12-05T06:43:58.791Z,4.17
2018-12-05T06:46:27.880Z,4.50
2018-12-05T06:48:57.074Z,7.50
2018-12-05T06:51:26.289Z,6.97
2018-12-05T06:53:55.476Z,32.27
2018-12-05T06:56:24.200Z,19.40
2018-12-05T06:58:53.421Z,79.70
2018-12-05T07:01:22.457Z,145.13
2018-12-05T07:03:51.343Z,115.43
2018-12-05T07:06:20.435Z,25.00
2018-12-05T07:08:49.628Z,8.33
2018-12-05T07:11:18.432Z,10.57
2018-12-05T07:13:47.300Z,103.97
2018-12-05T07:16:16.404Z,9.77
2018-12-05T07:18:45.346Z,17.37
2018-12-05T07:21:14.423Z,13.87
2018-12-05T07:23:43.483Z,74.07
2018-12-05T07:26:12.611Z,38.97
2018-12-05T07:28:41.862Z,27.57
2018-12-05T07:31:10.838Z,24.27
2018-12-05T07:33:39.612Z,7.90
2018-12-05T07:36:08.852Z,5.63
2018-12-05T07:38:38.057Z,5.97
2018-12-05T07:41:07.057Z,5.63
2018-12-05T07:43:36.133Z,5.73
2018-12-05T07:46:05.062Z,6.03
2018-12-05T07:48:34.231Z,5.90
2018-12-05T07:51:03.038Z,6.53
2018-12-05T07:53:31.884Z,6.57
2018-12-05T07:56:00.977Z,5.87
2018-12-05T07:58:30.177Z,4.97
2018-12-05T08:00:59.327Z,4.60
2018-12-05T08:03:28.312Z,5.47
2018-12-05T08:05:57.581Z,5.23
2018-12-05T08:08:26.673Z,4.77
2018-12-05T08:10:55.873Z,23.03
2018-12-05T08:13:24.999Z,6.83
2018-12-05T08:15:54.175Z,8.73
2018-12-05T08:18:23.256Z,8.53
2018-12-05T08:20:52.396Z,9.10
2018-12-05T08:23:21.592Z,10.07
2018-12-05T08:25:50.850Z,7.70
2018-12-05T08:28:19.720Z,9.93
2018-12-05T08:30:48.525Z,9.13
2018-12-05T08:33:17.686Z,11.07
2018-12-05T08:35:46.629Z,10.97
2018-12-05T08:38:15.602Z,12.00
2018-12-05T08:40:44.839Z,9.93
2018-12-05T08:43:14.042Z,11.67
2018-12-05T08:45:43.288Z,12.33
2018-12-05T08:48:12.072Z,14.63
2018-12-05T08:50:41.171Z,15.03
2018-12-05T08:53:10.288Z,15.57
2018-12-05T08:55:39.632Z,14.70
2018-12-05T08:58:08.886Z,14.67
2018-12-05T09:00:38.017Z,15.37
2018-12-05T09:03:07.129Z,14.80
2018-12-05T09:05:36.063Z,17.77
2018-12-05T09:08:05.390Z,14.30
2018-12-05T09:10:34.364Z,16.53
2018-12-05T09:13:03.384Z,15.57
2018-12-05T09:15:32.575Z,14.43
2018-12-05T09:18:01.773Z,12.83
2018-12-05T09:20:30.921Z,13.10
2018-12-05T09:23:00.064Z,20.40
2018-12-05T09:25:29.315Z,20.50
2018-12-05T09:27:58.479Z,16.83
2018-12-05T09:30:27.330Z,23.83
2018-12-05T09:32:56.787Z,26.20
2018-12-05T09:35:26.199Z,21.87
2018-12-05T09:37:55.057Z,31.67
2018-12-05T09:40:24.147Z,31.20
2018-12-05T09:42:53.331Z,12.40
2018-12-05T09:45:22.575Z,13.17
2018-12-05T09:47:51.731Z,10.23
2018-12-05T09:50:20.780Z,11.17
2018-12-05T09:52:49.603Z,11.00
2018-12-05T09:55:18.732Z,10.80
2018-12-05T09:57:47.800Z,9.30
2018-12-05T10:00:16.996Z,10.03
2018-12-05T10:02:46.166Z,13.83
2018-12-05T10:05:15.527Z,9.77
2018-12-05T10:07:45.468Z,8.27
2018-12-05T10:10:14.445Z,9.40
2018-12-05T10:12:43.439Z,9.33
2018-12-05T10:15:12.600Z,13.43
2018-12-05T10:17:42.802Z,9.47
2018-12-05T10:20:12.113Z,10.73
2018-12-05T10:22:41.153Z,11.87
2018-12-05T10:25:10.476Z,20.07
2018-12-05T10:27:39.324Z,13.07
2018-12-05T10:30:09.677Z,14.70
2018-12-05T10:32:38.929Z,16.40
2018-12-05T10:35:08.112Z,12.63
2018-12-05T10:37:37.054Z,25.00
2018-12-05T10:40:06.556Z,18.33
2018-12-05T10:42:35.340Z,11.83
2018-12-05T10:45:04.440Z,13.23
2018-12-05T10:47:33.587Z,12.97
2018-12-05T10:50:02.733Z,13.77
2018-12-05T10:52:31.943Z,10.93
2018-12-05T10:55:00.723Z,9.43
2018-12-05T10:57:29.668Z,9.73
2018-12-05T10:59:58.898Z,8.37
2018-12-05T11:02:32.883Z,8.80
2018-12-05T11:05:07.020Z,9.07
2018-12-05T11:07:41.209Z,9.73
2018-12-05T11:11:18.342Z,8.27
2018-12-05T11:13:52.756Z,8.90
2018-12-05T11:16:26.991Z,42.60
2018-12-05T11:19:01.187Z,32.93
2018-12-05T11:21:35.310Z,49.07
2018-12-05T11:24:09.509Z,35.83
2018-12-05T11:26:40.302Z,26.23
2018-12-05T11:29:09.628Z,12.03
2018-12-05T11:31:38.797Z,41.83
2018-12-05T11:34:07.729Z,30.70
2018-12-05T11:36:36.973Z,53.60
2018-12-05T11:39:08.293Z,55.87
2018-12-05T11:41:37.477Z,60.03
2018-12-05T11:44:06.780Z,48.43
2018-12-05T11:46:36.077Z,35.17
2018-12-05T11:49:05.125Z,25.37
2018-12-05T11:51:34.328Z,14.40
2018-12-05T11:54:03.289Z,7.37
2018-12-05T11:56:32.449Z,12.00
2018-12-05T11:59:01.519Z,16.43
2018-12-05T12:01:30.690Z,14.67
2018-12-05T12:03:59.878Z,15.57
2018-12-05T12:06:29.001Z,39.47
2018-12-05T12:08:57.740Z,13.13
2018-12-05T12:11:26.685Z,10.87
2018-12-05T12:13:55.712Z,11.30
2018-12-05T12:16:24.853Z,11.40
2018-12-05T12:18:54.144Z,13.07
2018-12-05T12:21:23.393Z,11.10
2018-12-05T12:23:53.295Z,8.93
2018-12-05T12:26:22.418Z,15.27
2018-12-05T12:28:51.664Z,9.10
2018-12-05T12:31:20.784Z,8.00
2018-12-05T12:33:49.712Z,7.67
2018-12-05T12:36:18.685Z,9.50
2018-12-05T12:38:47.880Z,8.37
2018-12-05T12:41:16.999Z,11.20
2018-12-05T12:43:45.947Z,13.53
2018-12-05T12:46:15.104Z,13.50
2018-12-05T12:48:44.161Z,12.90
2018-12-05T12:51:13.343Z,13.43
2018-12-05T12:53:42.464Z,10.23
2018-12-05T12:56:11.203Z,28.93
2018-12-05T12:58:40.376Z,30.97
2018-12-05T13:01:09.568Z,16.07
2018-12-05T13:03:38.808Z,15.23
2018-12-05T13:06:08.008Z,9.37
2018-12-05T13:08:37.076Z,7.10
2018-12-05T13:11:06.396Z,6.23
2018-12-05T13:13:35.453Z,6.87
2018-12-05T13:16:04.827Z,8.40
2018-12-05T13:18:34.052Z,9.43
2018-12-05T13:21:03.293Z,8.37
2018-12-05T13:23:32.034Z,7.93
2018-12-05T13:26:01.467Z,8.53
2018-12-05T13:28:30.507Z,9.83
2018-12-05T13:30:59.644Z,14.00
2018-12-05T13:33:28.902Z,11.53
2018-12-05T13:35:57.937Z,10.53
2018-12-05T13:38:27.175Z,11.00
2018-12-05T13:40:56.359Z,11.43
2018-12-05T13:43:25.639Z,11.70
2018-12-05T13:45:54.970Z,11.80
2018-12-05T13:48:24.517Z,9.93
2018-12-05T13:50:53.772Z,10.17
2018-12-05T13:53:22.711Z,28.23
2018-12-05T13:55:51.791Z,13.03
2018-12-05T13:58:20.783Z,10.90
2018-12-05T14:00:49.607Z,17.80
2018-12-05T14:03:18.784Z,14.13
2018-12-05T14:05:47.723Z,24.27
2018-12-05T14:08:16.716Z,16.83
2018-12-05T14:10:45.573Z,13.80
2018-12-05T14:13:14.727Z,14.70
2018-12-05T14:15:43.867Z,70.37
2018-12-05T14:18:12.951Z,20.73
2018-12-05T14:20:42.217Z,14.20
2018-12-05T14:23:10.967Z,15.40
2018-12-05T14:25:40.137Z,21.90
2018-12-05T14:28:09.281Z,20.57
2018-12-05T14:30:38.244Z,11.27
2018-12-05T14:33:07.140Z,28.80
2018-12-05T14:35:36.295Z,24.80
2018-12-05T14:38:05.124Z,11.77
2018-12-05T14:40:34.239Z,9.33
2018-12-05T14:43:03.324Z,11.90
2018-12-05T14:45:32.423Z,9.57
2018-12-05T14:48:01.597Z,11.83
2018-12-05T14:50:30.746Z,14.83
2018-12-05T14:52:59.995Z,22.30
2018-12-05T14:55:28.924Z,11.80
2018-12-05T14:57:58.144Z,10.27
2018-12-05T15:00:27.300Z,12.97
2018-12-05T15:02:56.214Z,11.23
2018-12-05T15:05:25.373Z,10.17
2018-12-05T15:07:54.521Z,9.77
2018-12-05T15:10:23.412Z,9.57
2018-12-05T15:12:52.891Z,8.40
2018-12-05T15:15:22.125Z,8.90
2018-12-05T15:17:51.248Z,8.00
2018-12-05T15:20:20.406Z,9.33
2018-12-05T15:22:49.461Z,12.33
2018-12-05T15:25:18.753Z,20.57
2018-12-05T15:27:47.948Z,20.40
2018-12-05T15:30:16.970Z,19.40
2018-12-05T15:32:46.163Z,19.47
2018-12-05T15:35:15.289Z,14.57
2018-12-05T15:37:44.646Z,18.00
2018-12-05T15:40:13.843Z,11.40
2018-12-05T15:42:43.402Z,9.53
2018-12-05T15:45:12.857Z,10.93
2018-12-05T15:47:41.854Z,18.93
2018-12-05T15:50:11.023Z,16.30
2018-12-05T15:52:40.171Z,9.27
2018-12-05T15:55:09.243Z,9.10
2018-12-05T15:57:38.514Z,9.73
2018-12-05T16:00:09.062Z,10.00
2018-12-05T16:02:38.182Z,8.47
2018-12-05T16:05:07.978Z,7.83
2018-12-05T16:07:37.091Z,8.27
2018-12-05T16:10:07.485Z,12.53
2018-12-05T16:12:36.284Z,7.80
2018-12-05T16:15:05.760Z,7.50
2018-12-05T16:17:34.812Z,10.27
2018-12-05T16:20:03.876Z,8.03
2018-12-05T16:22:32.672Z,6.77
2018-12-05T16:25:01.739Z,8.63
2018-12-05T16:27:31.585Z,9.07
2018-12-05T16:30:00.540Z,9.87
2018-12-05T16:32:29.749Z,7.50
2018-12-05T16:34:58.990Z,7.63
2018-12-05T16:37:27.843Z,14.57
2018-12-05T16:39:56.741Z,9.67
2018-12-05T16:42:25.545Z,7.63
2018-12-05T16:44:54.489Z,7.30
2018-12-05T16:47:23.689Z,9.13
2018-12-05T16:49:52.880Z,8.07
2018-12-05T16:52:22.079Z,7.50
2018-12-05T16:54:51.496Z,20.33
2018-12-05T16:57:20.679Z,27.10
2018-12-05T16:59:49.800Z,21.67
2018-12-05T17:02:18.688Z,19.63
2018-12-05T17:04:47.822Z,20.63
2018-12-05T17:07:17.149Z,18.00
2018-12-05T17:09:46.320Z,33.40
2018-12-05T17:12:15.552Z,19.63
2018-12-05T17:14:44.556Z,16.30
2018-12-05T17:17:13.564Z,12.83
2018-12-05T17:19:42.649Z,10.77
2018-12-05T17:22:11.947Z,10.53
2018-12-05T17:24:41.040Z,12.20
2018-12-05T17:27:09.971Z,11.57
2018-12-05T17:29:38.979Z,14.57
2018-12-05T17:32:08.141Z,13.47
2018-12-05T17:34:37.060Z,12.33
2018-12-05T17:37:05.816Z,11.50
2018-12-05T17:39:34.830Z,11.50
2018-12-05T17:42:04.175Z,11.70
2018-12-05T17:44:33.267Z,9.17
2018-12-05T17:47:02.367Z,12.77
2018-12-05T17:49:31.468Z,11.80
2018-12-05T17:52:00.687Z,9.67
2018-12-05T17:54:29.545Z,10.67
2018-12-05T17:56:58.464Z,12.17
2018-12-05T17:59:27.363Z,11.00
2018-12-05T18:01:56.728Z,13.40
2018-12-05T18:04:25.841Z,12.60
2018-12-05T18:06:55.035Z,14.77
2018-12-05T18:09:24.085Z,14.03
2018-12-05T18:11:53.371Z,12.03
2018-12-05T18:14:22.618Z,23.57
2018-12-05T18:16:51.795Z,61.43
2018-12-05T18:19:20.915Z,16.37
2018-12-05T18:21:50.013Z,17.03
2018-12-05T18:24:19.256Z,17.27
2018-12-05T18:26:48.513Z,13.93
2018-12-05T18:29:18.107Z,15.10
2018-12-05T18:31:47.205Z,13.33
2018-12-05T18:34:16.363Z,12.60
2018-12-05T18:36:45.925Z,12.17
2018-12-05T18:39:15.260Z,10.43
2018-12-05T18:41:44.358Z,12.53
2018-12-05T18:44:13.469Z,10.27
2018-12-05T18:46:42.477Z,13.73
2018-12-05T18:49:11.960Z,11.50
2018-12-05T18:51:40.879Z,12.27
2018-12-05T18:54:10.606Z,15.07
2018-12-05T18:56:39.887Z,12.50
2018-12-05T18:59:09.096Z,11.37
2018-12-05T19:01:38.897Z,14.33
2018-12-05T19:04:07.828Z,15.53
2018-12-05T19:06:36.938Z,13.33
2018-12-05T19:09:08.070Z,13.30
2018-12-05T19:11:37.231Z,10.57
2018-12-05T19:14:13.094Z,12.23
2018-12-05T19:16:42.868Z,13.53
2018-12-05T19:19:12.485Z,11.87
2018-12-05T19:21:42.430Z,13.67
2018-12-05T19:24:12.731Z,11.60
2018-12-05T19:26:43.893Z,10.87
2018-12-05T19:29:13.294Z,9.77
2018-12-05T19:31:42.805Z,13.27
2018-12-05T19:34:13.308Z,12.87
2018-12-05T19:36:43.362Z,12.30
2018-12-05T19:39:12.564Z,11.40
2018-12-05T19:41:41.630Z,13.37
2018-12-05T19:44:10.897Z,13.20
2018-12-05T19:46:41.669Z,10.63
2018-12-05T19:49:10.956Z,11.23
2018-12-05T19:51:40.026Z,11.13
2018-12-05T19:54:09.164Z,12.90
2018-12-05T19:56:38.268Z,10.70
2018-12-05T19:59:07.401Z,9.53
2018-12-05T20:01:36.550Z,10.17
2018-12-05T20:04:05.875Z,11.27
2018-12-05T20:06:36.568Z,8.80
2018-12-05T20:09:08.641Z,9.40
2018-12-05T20:11:37.925Z,9.33
2018-12-05T20:14:10.047Z,9.93
2018-12-05T20:16:39.171Z,7.90
2018-12-05T20:19:08.878Z,9.53
2018-12-05T20:21:38.139Z,8.10
2018-12-05T20:24:07.178Z,7.93
2018-12-05T20:26:36.995Z,10.67
2018-12-05T20:29:05.934Z,8.17
2018-12-05T20:31:35.278Z,8.17
2018-12-05T20:34:04.367Z,11.70
2018-12-05T20:36:33.765Z,9.97
2018-12-05T20:39:03.218Z,7.73
2018-12-05T20:41:33.447Z,9.77
2018-12-05T20:44:02.754Z,8.53
2018-12-05T20:46:32.576Z,8.60
2018-12-05T20:49:01.657Z,11.50
2018-12-05T20:51:30.743Z,10.23
2018-12-05T20:53:59.949Z,9.00
2018-12-05T20:56:29.288Z,8.07
2018-12-05T20:58:58.480Z,8.67
2018-12-05T21:01:27.756Z,8.40
2018-12-05T21:03:56.958Z,9.80
2018-12-05T21:06:26.098Z,14.53
2018-12-05T21:08:55.000Z,11.80
2018-12-05T21:11:24.185Z,12.53
2018-12-05T21:13:53.221Z,11.13
2018-12-05T21:16:22.457Z,8.60
2018-12-05T21:18:51.543Z,8.23
2018-12-05T21:21:20.760Z,10.03
2018-12-05T21:23:49.831Z,7.77
2018-12-05T21:26:18.953Z,11.47
2018-12-05T21:28:48.139Z,10.47
2018-12-05T21:31:17.287Z,8.50
2018-12-05T21:33:46.628Z,9.70
2018-12-05T21:36:15.788Z,11.17
2018-12-05T21:38:45.251Z,9.97
2018-12-05T21:41:14.344Z,12.10
2018-12-05T21:43:43.389Z,10.20
2018-12-05T21:46:12.542Z,10.10
2018-12-05T21:48:41.524Z,12.10
2018-12-05T21:51:10.664Z,12.53
2018-12-05T21:53:39.831Z,11.00
2018-12-05T21:56:08.983Z,10.50
2018-12-05T21:58:37.968Z,9.17
2018-12-05T22:01:06.912Z,10.27
2018-12-05T22:03:35.933Z,11.13
2018-12-05T22:06:05.131Z,9.53
2018-12-05T22:08:33.991Z,9.90
2018-12-05T22:11:02.832Z,11.57
2018-12-05T22:13:32.046Z,10.33
2018-12-05T22:16:01.130Z,9.10
2018-12-05T22:18:30.291Z,9.40
2018-12-05T22:20:59.437Z,10.10
2018-12-05T22:23:28.580Z,9.37
2018-12-05T22:25:57.836Z,8.83
2018-12-05T22:28:26.976Z,9.87
2018-12-05T22:30:55.980Z,11.90
2018-12-05T22:33:24.775Z,10.33
2018-12-05T22:35:53.672Z,11.27
2018-12-05T22:38:22.856Z,11.93
2018-12-05T22:40:51.715Z,10.60
2018-12-05T22:43:20.779Z,8.60
2018-12-05T22:45:49.959Z,11.30
2018-12-05T22:48:19.161Z,9.57
2018-12-05T22:50:48.172Z,8.53
2018-12-05T22:53:17.359Z,8.87
2018-12-05T22:55:46.517Z,8.23
2018-12-05T22:58:15.652Z,10.17
2018-12-05T23:00:48.784Z,9.03
2018-12-05T23:03:17.962Z,10.67
2018-12-05T23:05:47.043Z,14.73
2018-12-05T23:08:16.151Z,15.17
2018-12-05T23:10:45.006Z,17.73
2018-12-05T23:13:14.003Z,11.30
2018-12-05T23:15:43.205Z,10.57
2018-12-05T23:18:12.422Z,8.63
2018-12-05T23:20:41.496Z,9.80
2018-12-05T23:23:10.708Z,12.27
2018-12-05T23:25:39.610Z,9.67
2018-12-05T23:28:08.706Z,11.97
2018-12-05T23:30:37.561Z,10.13
2018-12-05T23:33:06.683Z,13.20
2018-12-05T23:35:35.640Z,13.47
2018-12-05T23:38:04.707Z,12.70
2018-12-05T23:40:33.796Z,11.10
2018-12-05T23:43:03.039Z,11.87
2018-12-05T23:45:32.385Z,13.27
2018-12-05T23:48:01.636Z,12.70
2018-12-05T23:50:30.831Z,13.67
2018-12-05T23:52:59.840Z,11.93
2018-12-05T23:55:28.716Z,10.17
2018-12-05T23:57:57.764Z,9.83
