createdAt,value
2018-12-22T00:00:23.159Z,8.30
2018-12-22T00:02:51.684Z,7.73
2018-12-22T00:05:20.424Z,9.17
2018-12-22T00:07:48.944Z,8.47
2018-12-22T00:10:17.442Z,7.97
2018-12-22T00:12:45.944Z,8.00
2018-12-22T00:15:14.457Z,8.43
2018-12-22T00:17:43.123Z,8.50
2018-12-22T00:20:11.834Z,10.03
2018-12-22T00:22:40.410Z,8.50
2018-12-22T00:25:09.033Z,8.07
2018-12-22T00:27:38.849Z,8.77
2018-12-22T00:30:08.415Z,7.60
2018-12-22T00:32:37.009Z,9.17
2018-12-22T00:35:06.133Z,7.67
2018-12-22T00:37:35.255Z,7.13
2018-12-22T00:40:04.192Z,8.40
2018-12-22T00:42:32.697Z,7.93
2018-12-22T00:45:01.297Z,8.00
2018-12-22T00:47:29.941Z,7.90
2018-12-22T00:49:58.934Z,8.33
2018-12-22T00:52:27.462Z,8.03
2018-12-22T00:54:55.963Z,7.47
2018-12-22T00:57:24.476Z,6.67
2018-12-22T00:59:53.070Z,8.23
2018-12-22T01:02:21.558Z,7.43
2018-12-22T01:04:50.054Z,7.07
2018-12-22T01:07:18.702Z,8.03
2018-12-22T01:09:47.404Z,7.37
2018-12-22T01:12:15.975Z,6.53
2018-12-22T01:14:44.513Z,7.17
2018-12-22T01:17:12.999Z,6.60
2018-12-22T01:19:41.489Z,7.37
2018-12-22T01:22:10.131Z,7.03
2018-12-22T01:24:38.703Z,5.97
2018-12-22T01:27:07.304Z,6.57
2018-12-22T01:29:35.918Z,7.53
2018-12-22T01:32:04.528Z,5.93
2018-12-22T01:34:33.259Z,6.60
2018-12-22T01:37:01.832Z,6.93
2018-12-22T01:39:30.317Z,6.17
2018-12-22T01:41:58.851Z,5.90
2018-12-22T01:44:27.332Z,7.10
2018-12-22T01:46:55.997Z,6.70
2018-12-22T01:49:26.519Z,7.97
2018-12-22T01:51:55.225Z,6.73
2018-12-22T01:54:23.845Z,5.63
2018-12-22T01:56:52.353Z,6.30
2018-12-22T01:59:20.855Z,6.67
2018-12-22T02:01:49.404Z,6.27
2018-12-22T02:04:18.105Z,6.20
2018-12-22T02:06:46.677Z,5.83
2018-12-22T02:09:15.205Z,7.33
2018-12-22T02:11:43.721Z,5.47
2018-12-22T02:14:12.455Z,6.37
2018-12-22T02:16:41.015Z,5.30
2018-12-22T02:19:09.487Z,5.53
2018-12-22T02:21:38.378Z,5.57
2018-12-22T02:24:07.093Z,5.13
2018-12-22T02:26:35.572Z,5.30
2018-12-22T02:29:04.182Z,5.23
2018-12-22T02:31:32.956Z,5.77
2018-12-22T02:34:01.543Z,5.07
2018-12-22T02:36:30.152Z,5.17
2018-12-22T02:38:58.761Z,5.33
2018-12-22T02:41:27.356Z,5.10
2018-12-22T02:43:55.873Z,5.10
2018-12-22T02:46:24.438Z,4.30
2018-12-22T02:48:52.983Z,5.43
2018-12-22T02:51:21.492Z,4.33
2018-12-22T02:53:50.007Z,4.57
2018-12-22T02:56:18.719Z,4.77
2018-12-22T02:58:47.304Z,5.13
2018-12-22T03:01:15.843Z,4.80
2018-12-22T03:03:44.451Z,4.90
2018-12-22T03:06:13.020Z,5.20
2018-12-22T03:08:41.522Z,4.17
2018-12-22T03:11:10.083Z,4.00
2018-12-22T03:13:39.515Z,4.63
2018-12-22T03:16:08.087Z,4.50
2018-12-22T03:18:36.680Z,4.77
2018-12-22T03:21:05.168Z,4.50
2018-12-22T03:23:33.666Z,5.07
2018-12-22T03:26:02.163Z,4.90
2018-12-22T03:28:30.688Z,4.77
2018-12-22T03:30:59.269Z,5.03
2018-12-22T03:33:27.777Z,4.17
2018-12-22T03:35:56.459Z,4.87
2018-12-22T03:38:24.942Z,4.33
2018-12-22T03:40:53.441Z,4.80
2018-12-22T03:43:22.111Z,4.53
2018-12-22T03:45:50.701Z,4.70
2018-12-22T03:48:19.284Z,4.47
2018-12-22T03:50:47.866Z,4.33
2018-12-22T03:53:16.653Z,4.17
2018-12-22T03:55:45.139Z,3.80
2018-12-22T03:58:13.808Z,4.00
2018-12-22T04:00:42.403Z,4.13
2018-12-22T04:03:12.040Z,4.30
2018-12-22T04:05:40.804Z,4.27
2018-12-22T04:08:09.318Z,4.23
2018-12-22T04:10:37.860Z,4.90
2018-12-22T04:13:06.468Z,4.20
2018-12-22T04:15:35.067Z,3.30
2018-12-22T04:18:03.562Z,4.07
2018-12-22T04:20:32.115Z,3.80
2018-12-22T04:23:00.618Z,4.17
2018-12-22T04:25:29.105Z,3.47
2018-12-22T04:27:57.615Z,3.87
2018-12-22T04:30:26.266Z,3.97
2018-12-22T04:32:54.749Z,4.23
2018-12-22T04:35:23.381Z,4.83
2018-12-22T04:37:51.882Z,4.10
2018-12-22T04:40:20.409Z,3.57
2018-12-22T04:42:48.928Z,3.93
2018-12-22T04:45:17.442Z,4.30
2018-12-22T04:47:45.930Z,4.13
2018-12-22T04:50:14.424Z,4.40
2018-12-22T04:52:43.021Z,4.03
2018-12-22T04:55:11.502Z,4.37
2018-12-22T04:57:39.990Z,4.17
2018-12-22T05:00:10.476Z,3.97
2018-12-22T05:02:38.978Z,3.83
2018-12-22T05:05:07.738Z,4.07
2018-12-22T05:07:36.432Z,4.40
2018-12-22T05:10:05.541Z,4.13
2018-12-22T05:12:34.156Z,4.27
2018-12-22T05:15:03.050Z,4.60
2018-12-22T05:17:31.562Z,4.73
2018-12-22T05:20:00.192Z,4.27
2018-12-22T05:22:28.751Z,4.10
2018-12-22T05:24:57.346Z,5.27
2018-12-22T05:27:25.879Z,4.63
2018-12-22T05:29:54.361Z,3.87
2018-12-22T05:32:28.551Z,3.77
2018-12-22T05:34:57.083Z,4.10
2018-12-22T05:37:25.667Z,4.40
2018-12-22T05:39:54.376Z,4.47
2018-12-22T05:42:22.924Z,4.50
2018-12-22T05:44:51.404Z,3.80
2018-12-22T05:47:19.926Z,4.83
2018-12-22T05:49:48.497Z,4.30
2018-12-22T05:52:17.215Z,4.40
2018-12-22T05:54:45.795Z,4.17
2018-12-22T05:57:14.490Z,5.07
2018-12-22T05:59:42.999Z,3.90
2018-12-22T06:02:11.501Z,3.57
2018-12-22T06:04:40.005Z,3.20
2018-12-22T06:07:08.478Z,2.40
2018-12-22T06:09:37.017Z,1.53
2018-12-22T06:12:05.501Z,1.90
2018-12-22T06:14:34.077Z,1.53
2018-12-22T06:17:02.597Z,1.40
2018-12-22T06:19:31.231Z,1.30
2018-12-22T06:21:59.777Z,1.40
2018-12-22T06:24:28.398Z,1.10
2018-12-22T06:26:57.153Z,1.47
2018-12-22T06:29:25.644Z,1.50
2018-12-22T06:31:54.476Z,1.70
2018-12-22T06:34:23.068Z,1.50
2018-12-22T06:37:05.043Z,1.83
2018-12-22T06:39:33.532Z,2.13
2018-12-22T06:42:02.140Z,2.13
2018-12-22T06:44:30.607Z,2.40
2018-12-22T06:46:59.182Z,2.77
2018-12-22T06:49:27.693Z,2.37
2018-12-22T06:51:56.305Z,2.57
2018-12-22T06:54:24.803Z,2.67
2018-12-22T06:56:53.309Z,2.57
2018-12-22T06:59:21.809Z,2.63
2018-12-22T07:01:50.382Z,3.57
2018-12-22T07:04:18.986Z,3.30
2018-12-22T07:06:47.466Z,3.77
2018-12-22T07:09:16.028Z,4.17
2018-12-22T07:11:44.738Z,3.80
2018-12-22T07:14:13.314Z,4.40
2018-12-22T07:16:41.792Z,4.43
2018-12-22T07:19:10.325Z,4.17
2018-12-22T07:21:39.156Z,4.33
2018-12-22T07:24:08.244Z,3.90
2018-12-22T07:26:36.721Z,4.40
2018-12-22T07:29:05.328Z,4.40
2018-12-22T07:31:33.806Z,4.80
2018-12-22T07:34:02.386Z,4.73
2018-12-22T07:36:30.912Z,5.07
2018-12-22T07:38:59.431Z,4.23
2018-12-22T07:41:27.969Z,4.47
2018-12-22T07:43:56.519Z,5.33
2018-12-22T07:46:25.101Z,4.70
2018-12-22T07:48:53.562Z,5.93
2018-12-22T07:51:22.073Z,5.17
2018-12-22T07:53:50.549Z,5.20
2018-12-22T07:56:19.125Z,5.70
2018-12-22T07:58:47.741Z,5.03
2018-12-22T08:01:16.251Z,5.67
2018-12-22T08:03:44.773Z,4.87
2018-12-22T08:06:13.319Z,5.43
2018-12-22T08:08:41.841Z,5.07
2018-12-22T08:11:10.416Z,4.40
2018-12-22T08:13:38.959Z,4.80
2018-12-22T08:16:07.602Z,4.50
2018-12-22T08:18:36.128Z,4.73
2018-12-22T08:21:04.767Z,4.57
2018-12-22T08:23:33.309Z,4.13
2018-12-22T08:26:01.927Z,5.00
2018-12-22T08:28:30.630Z,5.07
2018-12-22T08:30:59.142Z,5.03
2018-12-22T08:33:27.737Z,4.47
2018-12-22T08:35:56.375Z,4.50
2018-12-22T08:38:24.948Z,5.17
2018-12-22T08:40:53.439Z,4.47
2018-12-22T08:43:22.031Z,4.33
2018-12-22T08:45:50.725Z,4.20
2018-12-22T08:48:19.387Z,3.73
2018-12-22T08:50:48.184Z,4.57
2018-12-22T08:53:16.718Z,3.53
2018-12-22T08:55:45.382Z,4.20
2018-12-22T08:58:14.016Z,3.83
2018-12-22T09:00:42.630Z,3.83
2018-12-22T09:03:11.155Z,3.77
2018-12-22T09:05:39.685Z,3.80
2018-12-22T09:08:08.285Z,3.20
2018-12-22T09:10:36.927Z,3.60
2018-12-22T09:13:05.494Z,2.93
2018-12-22T09:15:34.137Z,3.47
2018-12-22T09:18:02.761Z,3.53
2018-12-22T09:20:31.839Z,3.27
2018-12-22T09:23:00.647Z,5.47
2018-12-22T09:25:29.152Z,3.17
2018-12-22T09:27:57.648Z,3.60
2018-12-22T09:30:26.356Z,3.37
2018-12-22T09:32:54.902Z,3.40
2018-12-22T09:35:23.526Z,3.23
2018-12-22T09:37:52.028Z,3.10
2018-12-22T09:40:20.686Z,3.90
2018-12-22T09:42:49.223Z,3.90
2018-12-22T09:45:17.750Z,3.53
2018-12-22T09:47:46.356Z,4.27
2018-12-22T09:50:14.985Z,3.27
2018-12-22T09:52:43.611Z,3.30
2018-12-22T09:55:12.436Z,3.33
2018-12-22T09:57:40.993Z,3.57
2018-12-22T10:00:12.084Z,4.17
2018-12-22T10:02:40.979Z,3.97
2018-12-22T10:05:09.823Z,4.03
2018-12-22T10:07:38.397Z,3.87
2018-12-22T10:10:11.781Z,3.70
2018-12-22T10:12:40.277Z,3.83
2018-12-22T10:15:09.293Z,3.80
2018-12-22T10:17:38.261Z,3.63
2018-12-22T10:20:08.357Z,3.97
2018-12-22T10:22:36.929Z,4.03
2018-12-22T10:25:08.827Z,4.27
2018-12-22T10:27:37.514Z,4.10
2018-12-22T10:30:16.090Z,4.70
2018-12-22T10:32:44.820Z,3.93
2018-12-22T10:35:27.951Z,3.87
2018-12-22T10:37:56.561Z,4.50
2018-12-22T10:40:25.514Z,3.80
2018-12-22T10:42:54.329Z,4.17
2018-12-22T10:45:22.909Z,3.20
2018-12-22T10:47:51.513Z,4.27
2018-12-22T10:50:20.171Z,4.07
2018-12-22T10:52:49.752Z,3.60
2018-12-22T10:55:18.479Z,4.67
2018-12-22T10:57:47.176Z,3.43
2018-12-22T11:00:17.362Z,3.87
2018-12-22T11:02:45.843Z,3.80
2018-12-22T11:05:15.985Z,3.93
2018-12-22T11:07:44.866Z,3.90
2018-12-22T11:10:20.439Z,3.93
2018-12-22T11:12:49.411Z,3.77
2018-12-22T11:15:18.031Z,4.03
2018-12-22T11:17:46.580Z,3.90
2018-12-22T11:20:15.162Z,4.13
2018-12-22T11:22:43.834Z,4.27
2018-12-22T11:25:15.439Z,4.20
2018-12-22T11:27:44.294Z,4.10
2018-12-22T11:30:17.396Z,4.73
2018-12-22T11:32:45.902Z,3.57
2018-12-22T11:35:14.452Z,3.47
2018-12-22T11:37:43.042Z,4.23
2018-12-22T11:40:11.732Z,4.20
2018-12-22T11:42:47.403Z,4.70
2018-12-22T11:45:11.024Z,4.27
2018-12-22T11:47:48.316Z,4.00
2018-12-22T11:50:21.102Z,4.03
2018-12-22T11:52:49.710Z,4.60
2018-12-22T11:55:18.186Z,4.00
2018-12-22T11:57:46.788Z,4.70
2018-12-22T12:00:15.449Z,4.40
2018-12-22T12:02:44.027Z,4.13
2018-12-22T12:05:15.604Z,4.17
2018-12-22T12:07:44.477Z,4.10
2018-12-22T12:10:13.044Z,3.40
2018-12-22T12:12:41.524Z,3.93
2018-12-22T12:15:14.532Z,3.87
2018-12-22T12:18:26.294Z,3.80
2018-12-22T12:20:54.914Z,4.17
2018-12-22T12:23:23.556Z,4.23
2018-12-22T12:25:52.302Z,3.73
2018-12-22T12:28:20.915Z,3.70
2018-12-22T12:30:49.436Z,4.17
2018-12-22T12:33:17.963Z,4.00
2018-12-22T12:35:46.535Z,3.97
2018-12-22T12:38:15.088Z,4.30
2018-12-22T12:40:43.790Z,4.90
2018-12-22T12:43:12.338Z,4.27
2018-12-22T12:45:41.075Z,4.67
2018-12-22T12:48:09.594Z,4.77
2018-12-22T12:50:38.644Z,4.33
2018-12-22T12:53:09.731Z,4.57
2018-12-22T12:55:37.958Z,4.30
2018-12-22T12:58:06.446Z,4.80
2018-12-22T13:00:35.343Z,5.27
2018-12-22T13:03:03.980Z,4.77
2018-12-22T13:05:32.465Z,4.50
2018-12-22T13:08:00.956Z,4.57
2018-12-22T13:10:29.479Z,4.20
2018-12-22T13:13:10.784Z,4.10
2018-12-22T13:15:39.320Z,4.63
2018-12-22T13:18:07.904Z,3.90
2018-12-22T13:20:36.411Z,5.27
2018-12-22T13:23:04.995Z,4.40
2018-12-22T13:25:33.686Z,4.13
2018-12-22T13:28:02.311Z,5.23
2018-12-22T13:30:30.946Z,5.27
2018-12-22T13:33:00.143Z,4.50
2018-12-22T13:35:28.796Z,4.37
2018-12-22T13:37:57.280Z,4.70
2018-12-22T13:40:26.029Z,4.93
2018-12-22T13:42:54.555Z,4.47
2018-12-22T13:45:23.090Z,4.80
2018-12-22T13:47:52.412Z,4.57
2018-12-22T13:50:22.164Z,5.80
2018-12-22T13:52:50.862Z,4.70
2018-12-22T13:55:19.358Z,5.20
2018-12-22T13:57:48.420Z,5.10
2018-12-22T14:00:17.133Z,5.13
2018-12-22T14:02:45.614Z,4.97
2018-12-22T14:05:18.013Z,4.83
2018-12-22T14:07:46.503Z,4.60
2018-12-22T14:10:15.267Z,4.97
2018-12-22T14:12:43.837Z,5.50
2018-12-22T14:15:15.579Z,4.90
2018-12-22T14:17:58.208Z,5.37
2018-12-22T14:20:27.572Z,4.67
2018-12-22T14:22:57.021Z,4.70
2018-12-22T14:25:28.146Z,5.17
2018-12-22T14:27:56.666Z,4.87
2018-12-22T14:30:25.543Z,5.93
2018-12-22T14:32:54.047Z,4.83
2018-12-22T14:35:37.250Z,4.97
2018-12-22T14:38:06.034Z,5.30
2018-12-22T14:40:34.705Z,5.03
2018-12-22T14:43:03.404Z,5.40
2018-12-22T14:45:32.003Z,5.40
2018-12-22T14:48:00.677Z,5.33
2018-12-22T14:50:29.193Z,5.03
2018-12-22T14:52:57.767Z,4.43
2018-12-22T14:55:29.179Z,4.30
2018-12-22T14:58:01.659Z,4.20
2018-12-22T15:00:30.192Z,5.27
2018-12-22T15:02:58.673Z,5.60
2018-12-22T15:05:27.237Z,5.80
2018-12-22T15:07:55.801Z,5.10
2018-12-22T15:10:24.298Z,6.07
2018-12-22T15:12:52.835Z,5.27
2018-12-22T15:15:21.658Z,5.83
2018-12-22T15:17:50.453Z,5.63
2018-12-22T15:20:20.944Z,6.00
2018-12-22T15:22:49.457Z,6.57
2018-12-22T15:25:17.969Z,6.13
2018-12-22T15:27:46.496Z,6.07
2018-12-22T15:30:15.217Z,6.20
2018-12-22T15:32:44.444Z,5.70
2018-12-22T15:35:14.556Z,6.23
2018-12-22T15:37:43.121Z,6.07
2018-12-22T15:40:11.800Z,5.50
2018-12-22T15:42:40.491Z,5.93
2018-12-22T15:45:11.848Z,5.97
2018-12-22T15:47:41.041Z,5.53
2018-12-22T15:50:12.154Z,5.90
2018-12-22T15:52:40.824Z,5.70
2018-12-22T15:55:09.838Z,5.70
2018-12-22T15:57:38.545Z,6.87
2018-12-22T16:00:09.542Z,6.40
2018-12-22T16:02:38.006Z,5.40
2018-12-22T16:05:07.966Z,6.23
2018-12-22T16:07:36.577Z,6.30
2018-12-22T16:10:08.096Z,5.63
2018-12-22T16:12:36.768Z,5.53
2018-12-22T16:15:07.466Z,6.17
2018-12-22T16:17:35.949Z,5.60
2018-12-22T16:20:04.807Z,6.10
2018-12-22T16:22:33.295Z,5.53
2018-12-22T16:25:01.910Z,5.37
2018-12-22T16:27:30.669Z,6.03
2018-12-22T16:29:59.380Z,5.27
2018-12-22T16:32:28.034Z,5.67
2018-12-22T16:34:56.542Z,5.20
2018-12-22T16:37:25.050Z,6.80
2018-12-22T16:39:53.593Z,5.27
2018-12-22T16:42:22.266Z,5.30
2018-12-22T16:44:51.005Z,5.07
2018-12-22T16:47:19.564Z,6.03
2018-12-22T16:49:48.152Z,6.13
2018-12-22T16:52:16.715Z,6.07
2018-12-22T16:54:45.240Z,6.67
2018-12-22T16:57:13.807Z,5.60
2018-12-22T16:59:42.299Z,5.10
2018-12-22T17:02:18.832Z,6.20
2018-12-22T17:04:47.625Z,5.50
2018-12-22T17:07:16.219Z,5.90
2018-12-22T17:09:44.739Z,8.60
2018-12-22T17:12:13.319Z,10.13
2018-12-22T17:14:42.169Z,12.17
2018-12-22T17:17:10.736Z,5.87
2018-12-22T17:19:39.367Z,6.10
2018-12-22T17:22:17.723Z,6.20
2018-12-22T17:24:57.948Z,5.03
2018-12-22T17:27:26.553Z,5.37
2018-12-22T17:29:55.185Z,5.43
2018-12-22T17:32:23.783Z,5.87
2018-12-22T17:34:52.535Z,5.50
2018-12-22T17:37:21.242Z,5.10
2018-12-22T17:39:53.537Z,5.50
2018-12-22T17:42:20.967Z,5.80
2018-12-22T17:44:49.756Z,5.53
2018-12-22T17:47:18.457Z,8.10
2018-12-22T17:49:47.033Z,5.70
2018-12-22T17:52:15.654Z,4.83
2018-12-22T17:54:44.161Z,5.80
2018-12-22T17:57:12.778Z,5.20
2018-12-22T17:59:41.360Z,5.60
2018-12-22T18:02:09.955Z,6.20
2018-12-22T18:04:38.727Z,6.20
2018-12-22T18:07:07.262Z,4.60
2018-12-22T18:09:35.927Z,5.73
2018-12-22T18:12:04.697Z,5.00
2018-12-22T18:14:33.280Z,5.13
2018-12-22T18:17:01.919Z,5.80
2018-12-22T18:19:30.472Z,4.50
2018-12-22T18:21:59.032Z,5.53
2018-12-22T18:24:27.522Z,5.03
2018-12-22T18:26:56.094Z,5.30
2018-12-22T18:29:24.789Z,5.00
2018-12-22T18:31:53.319Z,4.73
2018-12-22T18:34:21.926Z,4.87
2018-12-22T18:36:50.653Z,4.30
2018-12-22T18:39:19.169Z,3.93
2018-12-22T18:41:47.925Z,5.30
2018-12-22T18:44:16.469Z,4.73
2018-12-22T18:46:45.105Z,4.47
2018-12-22T18:49:13.625Z,5.00
2018-12-22T18:51:42.349Z,4.30
2018-12-22T18:54:11.342Z,5.40
2018-12-22T18:56:39.934Z,4.50
2018-12-22T18:59:08.535Z,5.17
2018-12-22T19:01:37.026Z,4.30
2018-12-22T19:04:05.533Z,4.30
2018-12-22T19:06:34.045Z,4.17
2018-12-22T19:09:04.506Z,4.97
2018-12-22T19:11:33.242Z,4.20
2018-12-22T19:14:01.793Z,4.60
2018-12-22T19:16:30.321Z,5.23
2018-12-22T19:18:59.776Z,4.97
2018-12-22T19:21:28.310Z,4.90
2018-12-22T19:23:57.027Z,4.00
2018-12-22T19:26:25.619Z,5.10
2018-12-22T19:28:54.143Z,5.30
2018-12-22T19:31:22.682Z,4.63
2018-12-22T19:33:53.660Z,4.97
2018-12-22T19:36:22.485Z,5.03
2018-12-22T19:38:51.105Z,5.23
2018-12-22T19:41:19.605Z,5.70
2018-12-22T19:43:48.126Z,5.40
2018-12-22T19:46:16.738Z,5.10
2018-12-22T19:48:45.331Z,5.17
2018-12-22T19:51:13.904Z,5.17
2018-12-22T19:53:42.494Z,6.57
2018-12-22T19:56:11.042Z,5.23
2018-12-22T19:58:39.644Z,5.47
2018-12-22T20:01:08.260Z,5.33
2018-12-22T20:03:37.105Z,5.20
2018-12-22T20:06:05.976Z,5.57
2018-12-22T20:08:35.926Z,5.17
2018-12-22T20:11:07.319Z,5.47
2018-12-22T20:13:36.113Z,6.30
2018-12-22T20:16:09.030Z,5.80
2018-12-22T20:18:44.598Z,5.83
2018-12-22T20:21:15.934Z,5.23
2018-12-22T20:23:51.080Z,6.07
2018-12-22T20:26:23.087Z,5.97
2018-12-22T20:28:54.331Z,5.17
2018-12-22T20:31:28.461Z,6.63
2018-12-22T20:33:59.717Z,5.60
2018-12-22T20:36:33.279Z,6.00
2018-12-22T20:39:04.628Z,5.70
2018-12-22T20:41:36.421Z,5.20
2018-12-22T20:44:07.823Z,5.90
2018-12-22T20:46:45.332Z,5.03
2018-12-22T20:49:20.994Z,5.20
2018-12-22T20:51:54.316Z,5.77
2018-12-22T20:54:25.703Z,5.33
2018-12-22T20:56:58.708Z,5.10
2018-12-22T20:59:35.716Z,5.90
2018-12-22T21:02:10.409Z,5.63
2018-12-22T21:04:40.938Z,5.00
2018-12-22T21:07:16.364Z,6.27
2018-12-22T21:09:49.048Z,4.90
2018-12-22T21:12:20.915Z,5.40
2018-12-22T21:14:51.633Z,5.40
2018-12-22T21:17:29.113Z,6.03
2018-12-22T21:19:59.772Z,5.40
2018-12-22T21:22:37.189Z,5.13
2018-12-22T21:25:09.244Z,5.90
2018-12-22T21:27:41.185Z,5.20
2018-12-22T21:30:14.070Z,5.50
2018-12-22T21:32:46.850Z,5.70
2018-12-22T21:35:19.520Z,5.67
2018-12-22T21:37:54.336Z,6.53
2018-12-22T21:40:25.907Z,5.40
2018-12-22T21:43:03.282Z,5.73
2018-12-22T21:45:34.711Z,6.20
2018-12-22T21:48:07.321Z,6.20
2018-12-22T21:50:37.727Z,6.27
2018-12-22T21:53:10.648Z,5.40
2018-12-22T21:55:40.728Z,5.63
2018-12-22T21:58:14.762Z,5.63
2018-12-22T22:00:46.256Z,5.60
2018-12-22T22:03:20.844Z,6.83
2018-12-22T22:05:52.502Z,5.63
2018-12-22T22:08:24.203Z,5.93
2018-12-22T22:10:56.175Z,5.60
2018-12-22T22:13:27.137Z,5.77
2018-12-22T22:15:59.083Z,6.07
2018-12-22T22:18:29.804Z,5.67
2018-12-22T22:21:02.699Z,6.47
2018-12-22T22:23:33.950Z,6.00
2018-12-22T22:26:02.994Z,5.43
2018-12-22T22:28:31.862Z,6.50
2018-12-22T22:31:00.741Z,5.20
2018-12-22T22:33:29.627Z,6.17
2018-12-22T22:35:58.635Z,6.27
2018-12-22T22:38:28.281Z,6.07
2018-12-22T22:40:57.227Z,5.90
2018-12-22T22:43:26.006Z,7.30
2018-12-22T22:45:56.239Z,6.47
2018-12-22T22:48:25.534Z,7.77
2018-12-22T22:50:54.951Z,9.90
2018-12-22T22:53:24.364Z,7.80
2018-12-22T22:55:53.238Z,7.33
2018-12-22T22:58:23.236Z,7.13
2018-12-22T23:00:52.167Z,7.40
2018-12-22T23:03:21.129Z,6.77
2018-12-22T23:05:50.035Z,7.40
2018-12-22T23:08:18.841Z,6.43
2018-12-22T23:10:47.831Z,8.87
2018-12-22T23:13:16.813Z,7.90
2018-12-22T23:15:45.499Z,7.10
2018-12-22T23:18:14.594Z,7.10
2018-12-22T23:20:43.539Z,7.37
2018-12-22T23:23:12.629Z,6.63
2018-12-22T23:25:41.586Z,7.43
2018-12-22T23:30:52.153Z,7.40
2018-12-22T23:33:31.320Z,6.87
2018-12-22T23:36:03.058Z,7.07
2018-12-22T23:38:31.773Z,7.43
2018-12-22T23:41:00.858Z,6.87
2018-12-22T23:43:29.666Z,7.00
2018-12-22T23:45:58.957Z,7.93
2018-12-22T23:48:27.834Z,6.23
2018-12-22T23:50:56.823Z,8.00
2018-12-22T23:53:25.814Z,6.07
2018-12-22T23:55:54.708Z,7.27
2018-12-22T23:58:23.792Z,8.10
