createdAt,value
2014-10-21T08:15:47.748Z,100235
2014-10-21T08:16:16.140Z,100224
2014-10-21T08:16:44.547Z,100224
2014-10-21T08:17:12.939Z,100227
2014-10-21T08:17:41.345Z,100230
2014-10-21T08:18:09.736Z,100218
2014-10-21T08:18:38.145Z,100221
2014-10-21T08:19:06.552Z,100218
2014-10-21T08:19:34.960Z,100221
2014-10-21T08:20:03.350Z,100224
2014-10-21T08:20:31.760Z,100224
2014-10-21T08:21:00.166Z,100218
2014-10-21T08:21:28.559Z,100229
2014-10-21T08:21:56.965Z,100224
2014-10-21T08:22:25.373Z,100229
2014-10-21T08:22:53.779Z,100224
2014-10-21T08:23:22.172Z,100229
2014-10-21T08:23:50.578Z,100224
2014-10-21T08:24:18.972Z,100232
2014-10-21T08:24:47.378Z,100210
2014-10-21T08:25:15.784Z,100215
2014-10-21T08:25:44.177Z,100218
2014-10-21T08:26:12.583Z,100218
2014-10-21T08:26:40.978Z,100218
2014-10-21T08:27:09.384Z,100218
2014-10-21T08:27:37.790Z,100227
2014-10-21T08:28:06.182Z,100218
2014-10-21T08:28:34.588Z,100224
2014-10-21T08:29:02.997Z,100215
2014-10-21T08:29:31.388Z,100207
2014-10-21T08:29:59.797Z,100218
2014-10-21T08:30:28.204Z,100207
2014-10-21T08:30:56.610Z,100210
2014-10-21T08:31:25.018Z,100210
2014-10-21T08:31:53.409Z,100212
2014-10-21T08:32:21.817Z,100212
2014-10-21T08:32:50.223Z,100218
2014-10-21T08:33:18.633Z,100207
2014-10-21T08:33:47.024Z,100218
2014-10-21T08:34:15.430Z,100212
2014-10-21T08:34:43.839Z,100207
2014-10-21T08:35:12.229Z,100212
2014-10-21T08:35:40.638Z,100207
2014-10-21T08:36:09.029Z,100212
2014-10-21T08:36:37.437Z,100201
2014-10-21T08:37:05.844Z,100201
2014-10-21T08:37:34.234Z,100192
