createdAt,value
2022-12-31T00:00:53.588Z,41.3500
2022-12-31T00:01:53.881Z,41.3620
2022-12-31T00:02:56.398Z,41.3210
2022-12-31T00:03:58.556Z,41.3810
2022-12-31T00:04:58.730Z,41.3440
2022-12-31T00:06:01.142Z,41.3330
2022-12-31T00:07:03.675Z,41.3270
2022-12-31T00:08:03.758Z,41.3620
2022-12-31T00:09:06.149Z,41.3750
2022-12-31T00:10:08.543Z,41.3810
2022-12-31T00:11:10.934Z,41.3750
2022-12-31T00:12:13.363Z,41.3700
2022-12-31T00:13:13.625Z,41.3270
2022-12-31T00:14:16.033Z,41.3720
2022-12-31T00:15:18.467Z,41.3500
2022-12-31T00:16:18.763Z,41.3330
2022-12-31T00:17:21.142Z,41.3620
2022-12-31T00:18:23.503Z,41.3750
2022-12-31T00:19:25.938Z,41.3620
2022-12-31T00:20:28.340Z,41.3810
2022-12-31T00:21:28.654Z,41.3870
2022-12-31T00:22:31.039Z,41.4270
2022-12-31T00:23:33.445Z,41.4230
2022-12-31T00:24:35.975Z,41.4170
2022-12-31T00:25:38.268Z,41.4230
2022-12-31T00:26:38.537Z,41.4280
2022-12-31T00:27:41.010Z,41.4170
2022-12-31T00:28:43.390Z,41.4170
2022-12-31T00:29:45.828Z,41.4340
2022-12-31T00:30:48.247Z,41.4140
2022-12-31T00:31:48.440Z,41.4050
2022-12-31T00:32:50.907Z,41.3990
2022-12-31T00:33:53.302Z,41.3990
2022-12-31T00:34:55.706Z,41.4280
2022-12-31T00:35:58.070Z,41.4070
2022-12-31T00:36:58.378Z,41.4070
2022-12-31T00:38:00.793Z,41.3930
2022-12-31T00:39:03.178Z,41.4280
2022-12-31T00:40:05.603Z,41.4320
2022-12-31T00:41:08.055Z,41.3890
2022-12-31T00:42:08.374Z,41.4480
2022-12-31T00:43:10.817Z,41.4280
2022-12-31T00:44:11.119Z,41.4380
2022-12-31T00:45:13.561Z,41.4200
2022-12-31T00:46:16.086Z,41.4480
2022-12-31T00:47:16.387Z,41.4770
2022-12-31T00:48:18.917Z,41.4610
2022-12-31T00:49:19.223Z,41.4540
2022-12-31T00:50:21.729Z,41.4770
2022-12-31T00:51:22.056Z,41.4320
2022-12-31T00:52:24.586Z,41.4440
2022-12-31T00:53:27.085Z,41.4260
2022-12-31T00:54:29.496Z,41.4830
2022-12-31T00:55:31.921Z,41.4650
2022-12-31T00:56:32.227Z,41.4830
2022-12-31T00:57:34.712Z,41.5070
2022-12-31T00:58:35.047Z,41.5320
2022-12-31T00:59:37.486Z,41.5380
2022-12-31T01:00:39.957Z,41.5550
2022-12-31T01:01:42.564Z,41.5010
2022-12-31T01:02:45.043Z,41.5070
2022-12-31T01:03:47.345Z,41.4950
2022-12-31T01:04:49.800Z,41.5120
2022-12-31T01:05:50.107Z,41.5240
2022-12-31T01:06:52.583Z,41.5240
2022-12-31T01:07:52.920Z,41.4990
2022-12-31T01:08:55.401Z,41.4900
2022-12-31T01:09:57.837Z,41.5160
2022-12-31T01:11:00.283Z,41.5220
2022-12-31T01:12:02.663Z,41.5240
2022-12-31T01:13:02.998Z,41.5100
2022-12-31T01:14:05.370Z,41.5180
2022-12-31T01:15:07.788Z,41.5380
2022-12-31T01:16:10.272Z,41.5220
2022-12-31T01:17:12.703Z,41.5460
2022-12-31T01:18:15.177Z,41.5570
2022-12-31T01:19:17.671Z,41.5460
2022-12-31T01:20:17.949Z,41.5500
2022-12-31T01:21:20.411Z,41.5940
2022-12-31T01:22:20.747Z,41.5790
2022-12-31T01:23:23.223Z,41.5790
2022-12-31T01:24:25.715Z,41.6000
2022-12-31T01:25:28.144Z,41.5910
2022-12-31T01:26:30.625Z,41.6060
2022-12-31T01:27:33.062Z,41.6030
2022-12-31T01:28:35.589Z,41.6350
2022-12-31T01:29:38.067Z,41.6160
2022-12-31T01:30:40.425Z,41.6160
2022-12-31T01:31:40.720Z,41.6280
2022-12-31T01:32:43.155Z,41.6340
2022-12-31T01:33:45.592Z,41.6060
2022-12-31T01:34:48.004Z,41.6690
2022-12-31T01:35:50.368Z,41.6240
2022-12-31T01:36:50.561Z,41.6060
2022-12-31T01:37:52.970Z,41.6220
2022-12-31T01:38:55.468Z,41.6280
2022-12-31T01:39:57.907Z,41.6470
2022-12-31T01:41:00.340Z,41.6120
2022-12-31T01:42:00.621Z,41.6470
2022-12-31T01:43:03.072Z,41.6750
2022-12-31T01:44:05.469Z,41.6730
2022-12-31T01:45:08.590Z,41.6730
2022-12-31T01:46:10.369Z,41.7120
2022-12-31T01:47:12.711Z,41.6810
2022-12-31T01:48:15.162Z,41.6870
2022-12-31T01:49:15.426Z,41.6930
2022-12-31T01:50:17.892Z,41.7120
2022-12-31T01:51:20.269Z,41.7060
2022-12-31T01:52:22.701Z,41.7300
2022-12-31T01:53:25.113Z,41.7120
2022-12-31T01:54:25.400Z,41.7470
2022-12-31T01:55:27.848Z,41.7180
2022-12-31T01:56:30.242Z,41.7000
2022-12-31T01:57:32.669Z,41.7140
2022-12-31T01:58:35.104Z,41.6780
2022-12-31T01:59:35.385Z,41.7020
2022-12-31T02:00:37.818Z,41.6930
2022-12-31T02:01:40.348Z,41.7020
2022-12-31T02:02:42.677Z,41.7200
2022-12-31T02:03:44.991Z,41.7200
2022-12-31T02:04:45.259Z,41.6900
2022-12-31T02:05:47.718Z,41.6900
2022-12-31T02:06:50.071Z,41.6350
2022-12-31T02:07:52.487Z,41.6840
2022-12-31T02:08:54.907Z,41.7020
2022-12-31T02:09:55.198Z,41.7140
2022-12-31T02:10:57.655Z,41.7300
2022-12-31T02:12:00.045Z,41.6960
2022-12-31T02:13:02.448Z,41.7180
2022-12-31T02:14:04.877Z,41.7630
2022-12-31T02:15:05.159Z,41.7570
2022-12-31T02:16:07.828Z,41.7770
2022-12-31T02:17:10.047Z,41.7510
2022-12-31T02:18:12.479Z,41.7770
2022-12-31T02:19:14.918Z,41.7710
2022-12-31T02:20:17.378Z,41.7510
2022-12-31T02:21:19.831Z,41.7650
2022-12-31T02:22:20.043Z,41.7320
2022-12-31T02:23:22.449Z,41.7710
2022-12-31T02:24:24.856Z,41.7840
2022-12-31T02:25:27.307Z,41.7960
2022-12-31T02:26:29.761Z,41.7370
2022-12-31T02:27:29.999Z,41.7750
2022-12-31T02:28:32.425Z,41.7530
2022-12-31T02:29:34.868Z,41.7510
2022-12-31T02:30:37.317Z,41.6960
2022-12-31T02:31:39.764Z,41.7320
2022-12-31T02:32:42.120Z,41.7380
2022-12-31T02:33:44.539Z,41.7450
2022-12-31T02:34:44.792Z,41.7370
2022-12-31T02:35:47.166Z,41.7690
2022-12-31T02:36:49.576Z,41.7370
2022-12-31T02:37:49.822Z,41.7080
2022-12-31T02:38:52.216Z,41.7320
2022-12-31T02:39:54.641Z,41.7320
2022-12-31T02:40:57.070Z,41.7920
2022-12-31T02:41:59.494Z,41.7630
2022-12-31T02:42:59.716Z,41.7190
2022-12-31T02:44:02.173Z,41.7080
2022-12-31T02:45:04.577Z,41.7190
2022-12-31T02:46:07.107Z,41.7080
2022-12-31T02:47:09.671Z,41.7570
2022-12-31T02:48:12.012Z,41.7140
2022-12-31T02:49:14.485Z,41.7140
2022-12-31T02:50:16.953Z,41.7020
2022-12-31T02:51:19.368Z,41.6960
2022-12-31T02:52:19.704Z,41.7190
2022-12-31T02:53:22.049Z,41.7450
2022-12-31T02:54:24.489Z,41.7200
2022-12-31T02:55:26.932Z,41.7510
2022-12-31T02:56:29.423Z,41.7310
2022-12-31T02:57:31.894Z,41.7510
2022-12-31T02:58:34.324Z,41.7510
2022-12-31T02:59:34.608Z,41.7140
2022-12-31T03:00:37.163Z,41.7510
2022-12-31T03:01:37.634Z,41.7510
2022-12-31T03:02:39.956Z,41.7510
2022-12-31T03:03:42.322Z,41.7140
2022-12-31T03:04:44.797Z,41.7310
2022-12-31T03:05:47.251Z,41.7430
2022-12-31T03:06:47.531Z,41.7250
2022-12-31T03:07:50.018Z,41.7510
2022-12-31T03:08:50.283Z,41.7690
2022-12-31T03:09:52.746Z,41.7630
2022-12-31T03:10:55.217Z,41.7570
2022-12-31T03:11:57.685Z,41.7680
2022-12-31T03:13:00.128Z,41.7570
2022-12-31T03:14:00.352Z,41.7510
2022-12-31T03:15:02.768Z,41.7740
2022-12-31T03:16:05.233Z,41.7740
2022-12-31T03:17:07.595Z,41.7860
2022-12-31T03:18:10.072Z,41.7630
2022-12-31T03:19:10.253Z,41.8020
2022-12-31T03:20:12.670Z,41.8230
2022-12-31T03:21:15.077Z,41.8200
2022-12-31T03:22:15.273Z,41.8370
2022-12-31T03:23:17.740Z,41.8160
2022-12-31T03:24:20.282Z,41.8040
2022-12-31T03:25:22.640Z,41.8100
2022-12-31T03:26:25.034Z,41.8160
2022-12-31T03:27:27.456Z,41.8040
2022-12-31T03:28:29.889Z,41.7980
2022-12-31T03:29:30.143Z,41.8160
2022-12-31T03:30:32.583Z,41.8470
2022-12-31T03:31:35.057Z,41.8150
2022-12-31T03:32:37.470Z,41.7980
2022-12-31T03:33:39.957Z,41.7680
2022-12-31T03:34:42.383Z,41.7980
2022-12-31T03:35:44.822Z,41.8160
2022-12-31T03:36:45.128Z,41.8530
2022-12-31T03:37:47.547Z,41.8150
2022-12-31T03:38:52.865Z,41.8530
2022-12-31T03:39:52.328Z,41.8820
2022-12-31T03:40:54.748Z,41.8530
2022-12-31T03:41:54.983Z,41.8710
2022-12-31T03:42:57.437Z,41.8760
2022-12-31T03:43:59.883Z,41.8470
2022-12-31T03:45:02.287Z,41.8650
2022-12-31T03:46:04.779Z,41.8530
2022-12-31T03:47:05.009Z,41.8590
2022-12-31T03:48:07.469Z,41.8290
2022-12-31T03:49:07.771Z,41.8470
2022-12-31T03:50:10.177Z,41.8350
2022-12-31T03:51:12.543Z,41.8760
2022-12-31T03:52:12.744Z,41.9220
2022-12-31T03:53:15.167Z,41.8820
2022-12-31T03:54:17.623Z,41.8530
2022-12-31T03:55:17.848Z,41.8470
2022-12-31T03:56:20.235Z,41.8530
2022-12-31T03:57:22.655Z,41.8700
2022-12-31T03:58:25.098Z,41.8640
2022-12-31T03:59:27.542Z,41.8580
2022-12-31T04:00:27.770Z,41.8130
2022-12-31T04:01:30.209Z,41.8310
2022-12-31T04:02:32.590Z,41.8530
2022-12-31T04:03:32.785Z,41.8760
2022-12-31T04:04:35.244Z,41.8760
2022-12-31T04:05:35.603Z,41.8640
2022-12-31T04:06:38.018Z,41.8820
2022-12-31T04:07:40.492Z,41.8760
2022-12-31T04:08:42.974Z,41.8700
2022-12-31T04:09:45.497Z,41.8650
2022-12-31T04:10:47.932Z,41.8940
2022-12-31T04:11:50.417Z,41.9000
2022-12-31T04:12:50.748Z,41.9310
2022-12-31T04:13:53.252Z,41.9490
2022-12-31T04:14:53.563Z,41.9470
2022-12-31T04:15:56.115Z,41.9490
2022-12-31T04:16:56.385Z,41.9490
2022-12-31T04:17:58.891Z,41.9820
2022-12-31T04:19:01.365Z,41.9610
2022-12-31T04:20:03.892Z,41.9730
2022-12-31T04:21:06.320Z,41.9490
2022-12-31T04:22:08.751Z,41.9250
2022-12-31T04:23:11.142Z,41.9370
2022-12-31T04:24:11.401Z,41.9250
2022-12-31T04:25:13.822Z,41.9610
2022-12-31T04:26:16.280Z,41.9250
2022-12-31T04:27:18.731Z,41.9550
2022-12-31T04:28:21.212Z,41.9370
2022-12-31T04:29:21.485Z,41.9430
2022-12-31T04:30:23.950Z,41.9060
2022-12-31T04:31:24.268Z,41.9370
2022-12-31T04:32:26.663Z,41.9430
2022-12-31T04:33:29.054Z,41.9730
2022-12-31T04:34:29.343Z,41.9670
2022-12-31T04:35:31.730Z,41.9840
2022-12-31T04:36:34.063Z,41.9490
2022-12-31T04:37:34.280Z,41.9600
2022-12-31T04:38:36.653Z,41.9490
2022-12-31T04:39:39.065Z,41.9600
2022-12-31T04:40:39.366Z,41.9920
2022-12-31T04:41:41.743Z,41.9900
2022-12-31T04:42:44.184Z,41.9840
2022-12-31T04:43:46.601Z,41.9980
2022-12-31T04:44:49.007Z,41.9920
2022-12-31T04:45:49.265Z,42.0160
2022-12-31T04:46:51.633Z,41.9980
2022-12-31T04:47:54.002Z,42.0160
2022-12-31T04:48:56.450Z,42.0270
2022-12-31T04:49:58.851Z,42.0160
2022-12-31T04:50:59.281Z,42.0450
2022-12-31T04:52:01.552Z,42.0510
2022-12-31T04:53:03.974Z,41.9980
2022-12-31T04:54:06.392Z,41.9720
2022-12-31T04:55:08.812Z,41.9720
2022-12-31T04:56:09.117Z,41.9900
2022-12-31T04:57:11.507Z,42.0060
2022-12-31T04:58:13.936Z,42.0100
2022-12-31T04:59:16.331Z,42.0150
2022-12-31T05:00:18.821Z,42.0100
2022-12-31T05:01:19.132Z,42.0210
2022-12-31T05:02:21.622Z,42.0690
2022-12-31T05:03:23.811Z,42.0630
2022-12-31T05:04:23.958Z,42.0510
2022-12-31T05:05:26.372Z,42.0510
2022-12-31T05:06:28.770Z,42.0570
2022-12-31T05:07:29.020Z,42.0270
2022-12-31T05:08:31.387Z,42.0630
2022-12-31T05:09:33.796Z,42.0450
2022-12-31T05:10:36.219Z,42.1060
2022-12-31T05:11:38.658Z,42.0690
2022-12-31T05:12:38.907Z,42.1000
2022-12-31T05:13:41.376Z,42.0630
2022-12-31T05:14:41.628Z,42.0270
2022-12-31T05:15:44.086Z,42.0570
2022-12-31T05:16:46.580Z,42.0820
2022-12-31T05:17:46.757Z,42.0510
2022-12-31T05:18:49.181Z,42.0630
2022-12-31T05:19:51.598Z,42.0510
2022-12-31T05:20:53.949Z,42.0630
2022-12-31T05:21:56.485Z,42.0390
2022-12-31T05:22:56.607Z,42.0940
2022-12-31T05:23:59.034Z,42.0740
2022-12-31T05:25:01.462Z,42.0570
2022-12-31T05:26:01.693Z,42.1120
2022-12-31T05:27:04.097Z,42.1120
2022-12-31T05:28:06.525Z,42.1350
2022-12-31T05:29:08.990Z,42.0880
2022-12-31T05:30:11.506Z,42.1000
2022-12-31T05:31:14.078Z,42.0630
2022-12-31T05:32:16.514Z,42.0940
2022-12-31T05:33:18.976Z,42.1120
2022-12-31T05:34:21.451Z,42.1290
2022-12-31T05:35:23.948Z,42.1000
2022-12-31T05:36:26.456Z,42.1410
2022-12-31T05:37:28.947Z,42.1230
2022-12-31T05:38:31.373Z,42.1470
2022-12-31T05:39:33.818Z,42.1350
2022-12-31T05:40:36.310Z,42.1290
2022-12-31T05:41:38.799Z,42.1300
2022-12-31T05:42:41.311Z,42.1470
2022-12-31T05:43:43.809Z,42.1470
2022-12-31T05:44:46.326Z,42.1350
2022-12-31T05:45:48.839Z,42.1020
2022-12-31T05:46:51.233Z,42.1060
2022-12-31T05:47:51.491Z,42.1170
2022-12-31T05:48:53.890Z,42.1230
2022-12-31T05:49:54.212Z,42.1410
2022-12-31T05:50:56.702Z,42.1720
2022-12-31T05:51:59.170Z,42.1530
2022-12-31T05:53:01.678Z,42.1410
2022-12-31T05:54:04.118Z,42.1190
2022-12-31T05:55:06.602Z,42.1410
2022-12-31T05:56:09.082Z,42.0900
2022-12-31T05:57:09.419Z,42.1290
2022-12-31T05:58:11.940Z,42.1190
2022-12-31T05:59:12.244Z,42.1190
2022-12-31T06:00:14.757Z,42.1140
2022-12-31T06:01:15.131Z,42.1080
2022-12-31T06:02:17.595Z,42.1330
2022-12-31T06:03:20.114Z,42.1530
2022-12-31T06:04:20.308Z,42.1170
2022-12-31T06:05:26.320Z,42.1660
2022-12-31T06:06:23.097Z,42.1780
2022-12-31T06:07:25.567Z,42.1290
2022-12-31T06:08:28.026Z,42.1530
2022-12-31T06:09:30.443Z,42.1590
2022-12-31T06:10:32.900Z,42.1780
2022-12-31T06:11:33.228Z,42.1840
2022-12-31T06:12:35.686Z,42.1780
2022-12-31T06:13:35.974Z,42.1840
2022-12-31T06:14:43.792Z,42.1720
2022-12-31T06:15:40.832Z,42.2080
2022-12-31T06:16:41.072Z,42.1900
2022-12-31T06:17:43.530Z,42.1780
2022-12-31T06:18:45.965Z,42.1660
2022-12-31T06:19:48.368Z,42.1570
2022-12-31T06:20:50.807Z,42.1630
2022-12-31T06:21:53.268Z,42.1590
2022-12-31T06:22:55.701Z,42.1510
2022-12-31T06:23:56.032Z,42.1780
2022-12-31T06:24:58.353Z,42.2080
2022-12-31T06:26:00.721Z,42.1900
2022-12-31T06:27:03.058Z,42.1720
2022-12-31T06:28:05.384Z,42.1660
2022-12-31T06:29:07.757Z,42.1660
2022-12-31T06:30:10.074Z,42.1590
2022-12-31T06:31:12.400Z,42.1190
2022-12-31T06:32:14.613Z,42.1840
2022-12-31T06:33:14.759Z,42.1780
2022-12-31T06:34:17.291Z,42.1470
2022-12-31T06:35:19.571Z,42.1720
2022-12-31T06:36:19.852Z,42.1840
2022-12-31T06:37:22.270Z,42.1530
2022-12-31T06:38:22.557Z,42.1590
2022-12-31T06:39:25.117Z,42.1590
2022-12-31T06:40:27.461Z,42.1900
2022-12-31T06:41:27.759Z,42.1780
2022-12-31T06:42:30.209Z,42.1720
2022-12-31T06:43:32.628Z,42.1780
2022-12-31T06:44:35.090Z,42.1720
2022-12-31T06:45:37.514Z,42.1570
2022-12-31T06:46:40.063Z,42.1290
2022-12-31T06:47:42.395Z,42.1080
2022-12-31T06:48:42.701Z,42.1080
2022-12-31T06:49:45.256Z,42.1140
2022-12-31T06:50:45.402Z,42.1330
2022-12-31T06:51:47.830Z,42.1410
2022-12-31T06:52:50.314Z,42.1470
2022-12-31T06:53:50.580Z,42.1470
2022-12-31T06:54:53.014Z,42.1190
2022-12-31T06:55:55.344Z,42.1350
2022-12-31T06:56:57.735Z,42.1270
2022-12-31T06:58:00.106Z,42.0900
2022-12-31T07:00:13.728Z,41.9330
2022-12-31T07:01:16.088Z,41.7750
2022-12-31T07:02:18.338Z,41.6840
2022-12-31T07:03:20.668Z,41.6290
2022-12-31T07:04:20.845Z,41.6210
2022-12-31T07:05:23.198Z,41.5900
2022-12-31T07:06:25.514Z,41.5330
2022-12-31T07:07:27.874Z,41.5370
2022-12-31T07:08:30.234Z,41.5430
2022-12-31T07:09:30.450Z,41.5230
2022-12-31T07:10:32.853Z,41.4920
2022-12-31T07:11:35.161Z,41.5030
2022-12-31T07:12:37.539Z,41.5270
2022-12-31T07:13:39.880Z,41.4980
2022-12-31T07:14:40.092Z,41.4780
2022-12-31T07:15:42.506Z,41.5000
2022-12-31T07:16:44.743Z,41.5060
2022-12-31T07:17:47.042Z,41.5430
2022-12-31T07:18:49.406Z,41.5370
2022-12-31T07:19:55.474Z,41.5000
2022-12-31T07:20:52.037Z,41.5110
2022-12-31T07:21:54.377Z,41.5230
2022-12-31T07:22:56.763Z,41.5060
2022-12-31T07:23:56.926Z,41.4920
2022-12-31T07:24:59.347Z,41.4720
2022-12-31T07:26:01.801Z,41.4430
2022-12-31T07:27:04.198Z,41.4430
2022-12-31T07:28:04.457Z,41.4550
2022-12-31T07:29:06.893Z,41.4250
2022-12-31T07:30:09.332Z,41.4250
2022-12-31T07:31:11.842Z,41.4110
2022-12-31T07:32:12.026Z,41.4430
2022-12-31T07:33:14.507Z,41.4490
2022-12-31T07:34:16.930Z,41.4310
2022-12-31T07:35:17.287Z,41.4150
2022-12-31T07:36:19.647Z,41.4190
2022-12-31T07:37:21.962Z,41.4430
2022-12-31T07:38:24.343Z,41.3970
2022-12-31T07:39:24.546Z,41.4000
2022-12-31T07:40:26.881Z,41.4110
2022-12-31T07:41:29.214Z,41.3940
2022-12-31T07:42:31.513Z,41.4000
2022-12-31T07:43:33.909Z,41.4310
2022-12-31T07:44:34.126Z,41.4310
2022-12-31T07:45:36.519Z,41.4250
2022-12-31T07:46:38.970Z,41.4370
2022-12-31T07:47:41.285Z,41.4490
2022-12-31T07:48:41.456Z,41.4060
2022-12-31T07:49:43.816Z,41.4190
2022-12-31T07:50:46.209Z,41.4060
2022-12-31T07:51:48.718Z,41.4310
2022-12-31T07:52:51.004Z,41.4190
2022-12-31T07:53:51.252Z,41.4000
2022-12-31T07:54:53.661Z,41.4000
2022-12-31T07:55:56.054Z,41.3880
2022-12-31T07:56:58.372Z,41.4030
2022-12-31T07:57:58.560Z,41.3600
2022-12-31T07:59:00.928Z,41.3540
2022-12-31T08:00:03.333Z,41.3660
2022-12-31T08:01:05.826Z,41.3370
2022-12-31T08:03:09.454Z,41.4450
2022-12-31T08:05:10.970Z,41.4190
2022-12-31T08:06:13.375Z,41.3720
2022-12-31T08:07:15.711Z,41.3430
2022-12-31T08:08:18.061Z,41.3210
2022-12-31T08:09:20.422Z,41.2980
2022-12-31T08:10:22.803Z,41.3150
2022-12-31T08:11:23.053Z,41.2980
2022-12-31T08:12:25.420Z,41.2920
2022-12-31T08:13:27.826Z,41.3150
2022-12-31T08:14:30.099Z,41.2800
2022-12-31T08:15:32.465Z,41.3090
2022-12-31T08:16:33.718Z,41.3470
2022-12-31T08:17:35.910Z,41.4710
2022-12-31T08:18:38.234Z,41.6090
2022-12-31T08:19:40.596Z,41.6820
2022-12-31T08:20:42.942Z,41.7430
2022-12-31T08:21:45.312Z,41.7550
2022-12-31T08:22:47.640Z,41.8000
2022-12-31T08:23:50.004Z,41.7720
2022-12-31T08:24:50.221Z,41.7900
2022-12-31T08:25:52.606Z,41.7500
2022-12-31T08:26:54.997Z,41.7310
2022-12-31T08:27:55.226Z,41.7570
2022-12-31T08:28:57.560Z,41.7500
2022-12-31T08:29:59.930Z,41.7170
2022-12-31T08:31:00.102Z,41.7570
2022-12-31T08:32:02.518Z,41.7250
2022-12-31T08:33:04.820Z,41.7310
2022-12-31T08:34:06.176Z,41.7600
2022-12-31T08:35:07.421Z,41.7330
2022-12-31T08:36:09.821Z,41.6970
2022-12-31T08:37:10.078Z,41.6970
2022-12-31T08:38:12.423Z,41.6860
2022-12-31T08:39:14.814Z,41.6820
2022-12-31T08:40:15.047Z,41.6870
2022-12-31T08:41:17.356Z,41.6990
2022-12-31T08:42:19.702Z,41.6760
2022-12-31T08:43:22.010Z,41.6700
2022-12-31T08:44:24.433Z,41.6820
2022-12-31T08:46:16.431Z,41.4950
2022-12-31T08:47:18.712Z,41.3280
2022-12-31T08:48:21.064Z,41.2240
2022-12-31T08:49:23.426Z,41.1590
2022-12-31T08:50:23.791Z,41.1120
2022-12-31T08:51:25.982Z,41.0830
2022-12-31T08:52:28.345Z,41.0310
2022-12-31T08:53:30.706Z,40.9990
2022-12-31T08:54:33.108Z,40.9860
2022-12-31T08:55:33.343Z,40.9870
2022-12-31T08:56:35.708Z,40.9620
2022-12-31T08:57:38.130Z,40.9910
2022-12-31T08:58:40.566Z,40.9780
2022-12-31T08:59:40.781Z,40.9520
2022-12-31T09:00:43.124Z,40.9520
2022-12-31T09:01:45.491Z,40.9680
2022-12-31T09:02:48.331Z,40.9860
2022-12-31T09:03:50.097Z,41.0050
2022-12-31T09:04:50.195Z,40.9890
2022-12-31T09:05:52.681Z,40.9500
2022-12-31T09:06:54.852Z,40.9190
2022-12-31T09:07:57.163Z,40.8870
2022-12-31T09:08:59.457Z,40.8910
2022-12-31T09:10:01.794Z,40.8850
2022-12-31T09:11:01.990Z,40.8910
2022-12-31T09:12:04.342Z,40.8400
2022-12-31T09:13:06.738Z,40.8290
2022-12-31T09:14:09.118Z,40.8260
2022-12-31T09:15:11.502Z,40.8010
2022-12-31T09:16:11.711Z,40.7950
2022-12-31T09:17:13.921Z,40.7270
2022-12-31T09:18:16.206Z,40.7620
2022-12-31T09:19:18.495Z,40.7060
2022-12-31T09:20:20.838Z,40.7140
2022-12-31T09:21:23.309Z,40.6850
2022-12-31T09:22:25.489Z,40.6960
2022-12-31T09:23:27.812Z,40.6200
2022-12-31T09:24:30.118Z,40.6510
2022-12-31T09:25:32.430Z,40.6570
2022-12-31T09:26:34.792Z,40.5970
2022-12-31T09:27:34.937Z,40.5870
2022-12-31T09:28:37.267Z,40.5530
2022-12-31T09:29:39.577Z,40.5400
2022-12-31T09:30:41.868Z,40.5570
2022-12-31T09:31:44.330Z,40.5450
2022-12-31T09:32:46.435Z,40.5740
2022-12-31T09:33:46.644Z,40.5310
2022-12-31T09:34:49.023Z,40.4970
2022-12-31T09:35:51.353Z,40.5090
2022-12-31T09:36:53.724Z,40.5050
2022-12-31T09:37:56.053Z,40.4270
2022-12-31T09:38:56.268Z,40.4780
2022-12-31T09:39:58.593Z,40.4330
2022-12-31T09:41:00.958Z,40.4170
2022-12-31T09:42:03.385Z,40.4660
2022-12-31T09:43:05.655Z,40.3840
2022-12-31T09:44:05.835Z,40.4050
2022-12-31T09:45:08.197Z,40.4170
2022-12-31T09:46:10.606Z,40.3730
2022-12-31T09:47:12.932Z,40.3570
2022-12-31T09:48:15.251Z,40.3630
2022-12-31T09:49:15.450Z,40.3180
2022-12-31T09:50:17.799Z,40.2230
2022-12-31T09:51:25.082Z,40.2460
2022-12-31T09:52:20.392Z,40.1970
2022-12-31T09:53:22.679Z,40.1800
2022-12-31T09:54:25.016Z,40.1170
2022-12-31T09:55:27.318Z,40.1190
2022-12-31T09:56:29.664Z,40.0300
2022-12-31T09:57:32.171Z,40.0240
2022-12-31T09:58:32.244Z,40.0900
2022-12-31T09:59:34.607Z,40.1060
2022-12-31T10:00:36.958Z,40.0170
2022-12-31T10:01:39.427Z,39.9160
2022-12-31T10:02:39.841Z,40.1060
2022-12-31T10:03:41.942Z,40.0320
2022-12-31T10:04:44.328Z,39.8790
2022-12-31T10:05:46.758Z,39.8910
2022-12-31T10:06:49.133Z,39.9280
2022-12-31T10:07:53.448Z,39.7600
2022-12-31T10:08:51.789Z,39.8790
2022-12-31T10:09:54.227Z,39.8110
2022-12-31T10:10:54.445Z,39.9290
2022-12-31T10:11:56.848Z,39.8760
2022-12-31T10:12:59.293Z,39.7740
2022-12-31T10:14:01.700Z,39.8070
2022-12-31T10:15:01.903Z,39.7290
2022-12-31T10:16:04.281Z,39.7650
2022-12-31T10:17:06.665Z,39.8160
2022-12-31T10:18:09.063Z,39.6310
2022-12-31T10:19:11.288Z,39.6540
2022-12-31T10:20:13.584Z,39.7380
2022-12-31T10:21:13.720Z,39.6430
2022-12-31T10:22:16.005Z,39.7640
2022-12-31T10:23:18.390Z,39.6690
2022-12-31T10:24:20.738Z,39.7080
2022-12-31T10:25:38.353Z,39.7710
2022-12-31T10:26:23.300Z,39.7910
2022-12-31T10:27:25.657Z,39.7370
2022-12-31T10:28:28.080Z,39.6920
2022-12-31T10:29:30.361Z,39.7310
2022-12-31T10:30:32.752Z,39.8680
2022-12-31T10:31:32.868Z,39.8820
2022-12-31T10:32:35.247Z,40.0230
2022-12-31T10:33:37.747Z,40.0170
2022-12-31T10:34:40.030Z,39.9690
2022-12-31T10:35:40.251Z,40.0760
2022-12-31T10:36:42.594Z,40.0620
2022-12-31T10:37:44.980Z,39.9590
2022-12-31T10:38:47.424Z,40.0430
2022-12-31T10:39:47.572Z,39.9840
2022-12-31T10:40:49.918Z,40.0910
2022-12-31T10:41:52.259Z,40.0420
2022-12-31T10:42:54.610Z,39.9590
2022-12-31T10:43:56.989Z,40.0420
2022-12-31T10:44:57.175Z,40.0150
2022-12-31T10:45:59.613Z,40.0630
2022-12-31T10:47:01.959Z,40.1120
2022-12-31T10:48:04.315Z,40.1350
2022-12-31T10:49:04.545Z,40.0340
2022-12-31T10:50:06.898Z,40.1350
2022-12-31T10:51:09.262Z,40.0820
2022-12-31T10:52:11.607Z,40.0180
2022-12-31T10:53:13.944Z,40.0120
2022-12-31T10:54:16.424Z,40.1650
2022-12-31T10:55:16.534Z,40.1380
2022-12-31T10:56:18.925Z,40.0770
2022-12-31T10:57:21.212Z,40.0110
2022-12-31T10:58:23.567Z,39.9720
2022-12-31T10:59:25.973Z,40.0150
2022-12-31T11:00:26.149Z,40.0610
2022-12-31T11:01:28.651Z,39.9390
2022-12-31T11:02:30.987Z,40.0220
2022-12-31T11:03:33.265Z,39.9830
2022-12-31T11:04:33.415Z,40.0460
2022-12-31T11:05:35.748Z,40.1150
2022-12-31T11:06:38.087Z,40.1050
2022-12-31T11:07:40.451Z,40.0670
2022-12-31T11:08:42.794Z,40.0970
2022-12-31T11:09:43.148Z,40.0510
2022-12-31T11:10:45.334Z,39.9880
2022-12-31T11:11:47.711Z,39.9100
2022-12-31T11:12:50.052Z,40.0180
2022-12-31T11:13:52.354Z,39.9360
2022-12-31T11:14:52.578Z,39.8700
2022-12-31T11:15:54.748Z,39.9150
2022-12-31T11:16:56.975Z,39.8760
2022-12-31T11:17:59.313Z,39.9000
2022-12-31T11:19:01.576Z,39.9170
2022-12-31T11:20:03.943Z,39.9000
2022-12-31T11:21:06.236Z,39.8550
2022-12-31T11:22:06.403Z,39.8780
2022-12-31T11:23:08.703Z,39.8390
2022-12-31T11:24:11.024Z,39.8570
2022-12-31T11:25:13.333Z,39.8500
2022-12-31T11:26:15.639Z,39.7460
2022-12-31T11:27:18.068Z,39.8440
2022-12-31T11:28:18.272Z,39.7900
2022-12-31T11:29:20.678Z,39.7900
2022-12-31T11:30:23.257Z,39.8070
2022-12-31T11:31:23.457Z,39.8380
2022-12-31T11:32:25.819Z,39.7930
2022-12-31T11:33:28.228Z,39.7690
2022-12-31T11:34:30.663Z,39.7500
2022-12-31T11:35:31.016Z,39.7650
2022-12-31T11:36:33.257Z,39.7050
2022-12-31T11:37:35.633Z,39.7410
2022-12-31T11:38:38.040Z,39.6810
2022-12-31T11:39:40.407Z,39.6320
2022-12-31T11:40:40.688Z,39.6260
2022-12-31T11:41:43.042Z,39.5960
2022-12-31T11:42:45.444Z,39.5750
2022-12-31T11:43:47.832Z,39.5810
2022-12-31T11:44:48.071Z,39.5930
2022-12-31T11:45:51.058Z,39.5570
2022-12-31T11:46:52.878Z,39.5840
2022-12-31T11:48:57.665Z,39.6130
2022-12-31T11:50:00.078Z,39.5920
2022-12-31T11:51:02.497Z,39.6070
2022-12-31T11:52:02.734Z,39.6300
2022-12-31T11:53:05.098Z,39.6550
2022-12-31T11:54:07.493Z,39.6670
2022-12-31T11:55:09.886Z,39.6250
2022-12-31T11:56:10.277Z,39.6550
2022-12-31T11:57:12.522Z,39.6880
2022-12-31T11:58:14.946Z,39.7180
2022-12-31T11:59:19.707Z,39.7230
2022-12-31T12:00:19.547Z,39.7680
2022-12-31T12:01:19.893Z,39.6830
2022-12-31T12:02:22.104Z,39.7900
2022-12-31T12:03:24.459Z,39.8070
2022-12-31T12:04:26.817Z,39.8290
2022-12-31T12:05:29.150Z,39.8110
2022-12-31T12:06:29.373Z,39.8320
2022-12-31T12:07:31.694Z,39.8460
2022-12-31T12:08:34.098Z,39.8520
2022-12-31T12:09:36.493Z,39.8440
2022-12-31T12:10:37.239Z,39.8320
2022-12-31T12:11:39.144Z,39.8190
2022-12-31T12:12:41.443Z,39.7930
2022-12-31T12:13:43.847Z,39.8100
2022-12-31T12:14:46.167Z,39.7710
2022-12-31T12:15:46.452Z,39.7770
2022-12-31T12:16:48.758Z,39.7950
2022-12-31T12:17:51.075Z,39.8280
2022-12-31T12:18:53.422Z,39.8220
2022-12-31T12:19:55.768Z,39.7990
2022-12-31T12:20:55.942Z,39.8390
2022-12-31T12:21:58.291Z,39.7890
2022-12-31T12:23:00.617Z,39.8540
2022-12-31T12:24:03.022Z,39.8540
2022-12-31T12:25:03.221Z,39.8170
2022-12-31T12:26:05.479Z,39.8720
2022-12-31T12:27:07.823Z,39.8600
2022-12-31T12:28:10.195Z,39.8660
2022-12-31T12:29:12.602Z,39.8010
2022-12-31T12:30:12.783Z,39.8600
2022-12-31T12:31:15.204Z,39.8490
2022-12-31T12:32:17.542Z,39.8300
2022-12-31T12:33:19.871Z,39.9150
2022-12-31T12:34:22.215Z,39.9050