createdAt,value
2022-09-23T00:00:28.319Z,13.75
2022-09-23T00:02:57.880Z,11.00
2022-09-23T00:05:27.782Z,13.50
2022-09-23T00:07:57.033Z,12.50
2022-09-23T00:10:27.700Z,15.00
2022-09-23T00:12:57.288Z,12.25
2022-09-23T00:15:27.336Z,11.50
2022-09-23T00:17:56.465Z,12.50
2022-09-23T00:20:25.459Z,12.75
2022-09-23T00:22:54.419Z,13.75
2022-09-23T00:25:23.434Z,15.25
2022-09-23T00:27:52.432Z,14.00
2022-09-23T00:30:21.552Z,13.25
2022-09-23T00:32:50.540Z,12.00
2022-09-23T00:35:19.567Z,13.25
2022-09-23T00:37:48.617Z,13.25
2022-09-23T00:40:17.637Z,13.25
2022-09-23T00:42:53.011Z,13.00
2022-09-23T00:45:22.124Z,13.00
2022-09-23T00:48:02.858Z,11.75
2022-09-23T00:50:40.488Z,14.00
2022-09-23T00:53:12.226Z,13.00
2022-09-23T00:55:47.286Z,13.00
2022-09-23T00:58:19.126Z,14.50
2022-09-23T01:00:48.180Z,15.50
2022-09-23T01:03:18.899Z,16.00
2022-09-23T01:05:49.422Z,13.75
2022-09-23T01:08:19.242Z,15.75
2022-09-23T01:11:19.064Z,16.00
2022-09-23T01:14:23.030Z,16.00
2022-09-23T01:17:00.518Z,13.75
2022-09-23T01:19:58.373Z,11.75
2022-09-23T01:22:33.306Z,13.75
2022-09-23T01:25:24.755Z,13.00
2022-09-23T01:28:13.441Z,8.75
2022-09-23T01:30:51.133Z,14.25
2022-09-23T01:33:22.989Z,13.50
2022-09-23T01:36:28.223Z,7.00
2022-09-23T01:39:03.054Z,12.00
2022-09-23T01:41:40.790Z,13.75
2022-09-23T01:44:21.230Z,13.50
2022-09-23T01:47:06.845Z,11.50
2022-09-23T01:49:47.556Z,12.25
2022-09-23T01:52:19.416Z,13.75
2022-09-23T01:54:57.466Z,10.75
2022-09-23T01:57:34.863Z,13.75
2022-09-23T02:00:15.810Z,16.50
2022-09-23T02:02:50.268Z,12.50
2022-09-23T02:05:37.122Z,16.75
2022-09-23T02:08:11.737Z,13.50
2022-09-23T02:10:52.273Z,13.00
2022-09-23T02:13:30.809Z,12.75
2022-09-23T02:16:02.741Z,14.75
2022-09-23T02:18:37.489Z,12.00
2022-09-23T02:21:09.953Z,14.50
2022-09-23T02:23:50.930Z,14.50
2022-09-23T02:26:25.733Z,15.50
2022-09-23T02:28:57.687Z,12.00
2022-09-23T02:31:38.380Z,12.75
2022-09-23T02:34:28.593Z,12.75
2022-09-23T02:37:05.997Z,9.00
2022-09-23T02:40:03.549Z,12.50
2022-09-23T02:42:50.378Z,12.50
2022-09-23T02:45:19.898Z,14.75
2022-09-23T02:47:52.497Z,12.50
2022-09-23T02:50:22.868Z,11.00
2022-09-23T02:52:51.835Z,11.50
2022-09-23T02:55:23.803Z,12.25
2022-09-23T02:57:54.409Z,12.00
2022-09-23T03:00:23.353Z,13.25
2022-09-23T03:02:56.286Z,10.75
2022-09-23T03:05:33.636Z,12.75
2022-09-23T03:08:15.173Z,14.50
2022-09-23T03:10:49.827Z,12.25
2022-09-23T03:13:43.146Z,12.00
2022-09-23T03:16:29.962Z,12.75
2022-09-23T03:19:29.327Z,13.75
2022-09-23T03:22:13.318Z,16.00
2022-09-23T03:24:45.350Z,13.00
2022-09-23T03:27:18.070Z,15.75
2022-09-23T03:29:49.970Z,15.00
2022-09-23T03:32:22.016Z,12.50
2022-09-23T03:34:54.312Z,12.75
2022-09-23T03:37:30.509Z,12.00
2022-09-23T03:40:20.785Z,14.75
2022-09-23T03:42:50.412Z,12.50
2022-09-23T03:45:26.433Z,12.50
2022-09-23T03:47:55.715Z,15.25
2022-09-23T03:50:24.671Z,12.75
2022-09-23T03:52:53.652Z,12.00
2022-09-23T03:55:22.783Z,13.50
2022-09-23T03:57:52.369Z,14.75
2022-09-23T04:00:21.443Z,15.00
2022-09-23T04:02:50.690Z,15.75
2022-09-23T04:05:20.083Z,16.00
2022-09-23T04:07:50.825Z,13.50
2022-09-23T04:10:20.036Z,16.00
2022-09-23T04:12:49.086Z,14.75
2022-09-23T04:15:18.109Z,15.75
2022-09-23T04:17:47.106Z,2.25
2022-09-23T04:20:17.456Z,15.00
2022-09-23T04:22:46.424Z,12.75
2022-09-23T04:25:15.672Z,19.25
2022-09-23T04:27:44.678Z,19.00
2022-09-23T04:30:14.735Z,10.50
2022-09-23T04:32:43.759Z,22.50
2022-09-23T04:35:12.725Z,20.50
2022-09-23T04:37:42.154Z,21.75
2022-09-23T04:40:11.695Z,17.75
2022-09-23T04:42:41.761Z,20.25
2022-09-23T04:45:11.408Z,17.25
2022-09-23T04:47:40.369Z,22.25
2022-09-23T04:50:10.000Z,21.75
2022-09-23T04:52:39.107Z,19.25
2022-09-23T04:55:11.225Z,20.00
2022-09-23T04:57:39.702Z,17.75
2022-09-23T05:00:10.110Z,19.00
2022-09-23T05:02:44.481Z,19.50
2022-09-23T05:05:14.338Z,20.00
2022-09-23T05:07:43.948Z,28.25
2022-09-23T05:10:12.893Z,25.25
2022-09-23T05:12:41.977Z,12.25
2022-09-23T05:15:11.111Z,11.00
2022-09-23T05:17:40.161Z,10.00
2022-09-23T05:20:10.677Z,10.40
2022-09-23T05:22:39.657Z,11.00
2022-09-23T05:25:09.350Z,8.20
2022-09-23T05:27:38.349Z,10.20
2022-09-23T05:30:08.282Z,8.80
2022-09-23T05:32:37.804Z,10.40
2022-09-23T05:35:08.448Z,8.80
2022-09-23T05:37:39.222Z,9.00
2022-09-23T05:40:08.654Z,9.20
2022-09-23T05:42:37.952Z,9.20
2022-09-23T05:45:07.746Z,7.80
2022-09-23T05:47:36.737Z,11.40
2022-09-23T05:50:06.018Z,14.60
2022-09-23T05:52:35.028Z,5.40
2022-09-23T05:55:04.856Z,8.20
2022-09-23T05:57:33.898Z,7.40
2022-09-23T06:00:03.151Z,9.40
2022-09-23T06:02:33.137Z,6.40
2022-09-23T06:05:02.167Z,7.20
2022-09-23T06:07:31.800Z,4.00
2022-09-23T06:10:00.899Z,5.80
2022-09-23T06:12:29.933Z,5.00
2022-09-23T06:14:59.130Z,6.20
2022-09-23T06:17:28.151Z,38.00
2022-09-23T06:19:57.560Z,16.80
2022-09-23T06:22:27.223Z,4.00
2022-09-23T06:24:56.188Z,5.80
2022-09-23T06:27:25.170Z,5.60
2022-09-23T06:29:54.145Z,5.00
2022-09-23T06:32:23.269Z,4.00
2022-09-23T06:34:52.312Z,4.00
2022-09-23T06:37:21.609Z,5.00
2022-09-23T06:39:50.694Z,4.80
2022-09-23T06:42:19.837Z,3.80
2022-09-23T06:44:48.914Z,5.00
2022-09-23T06:47:17.972Z,4.40
2022-09-23T06:49:46.918Z,5.20
2022-09-23T06:52:15.868Z,4.00
2022-09-23T06:54:44.971Z,3.00
2022-09-23T06:57:14.327Z,3.20
2022-09-23T06:59:43.269Z,3.60
2022-09-23T07:02:12.967Z,3.80
2022-09-23T07:04:42.031Z,4.00
2022-09-23T07:07:11.794Z,3.60
2022-09-23T07:09:40.859Z,4.00
2022-09-23T07:12:09.832Z,8.20
2022-09-23T07:14:38.872Z,5.80
2022-09-23T07:17:07.949Z,4.80
2022-09-23T07:19:36.982Z,4.80
2022-09-23T07:22:06.072Z,4.80
2022-09-23T07:24:38.918Z,5.20
2022-09-23T07:27:09.741Z,4.20
2022-09-23T07:29:48.057Z,4.80
2022-09-23T07:32:14.120Z,4.20
2022-09-23T07:34:40.650Z,9.40
2022-09-23T07:37:10.864Z,6.20
2022-09-23T07:39:41.563Z,6.20
2022-09-23T07:42:12.720Z,9.80
2022-09-23T07:44:43.704Z,5.20
2022-09-23T07:47:13.098Z,6.60
2022-09-23T07:49:42.396Z,6.40
2022-09-23T07:52:11.535Z,6.20
2022-09-23T07:54:40.593Z,5.60
2022-09-23T07:57:09.578Z,6.00
2022-09-23T07:59:39.578Z,9.40
2022-09-23T08:02:10.318Z,6.40
2022-09-23T08:04:39.284Z,2.80
2022-09-23T08:07:09.289Z,11.40
2022-09-23T08:09:41.904Z,7.60
2022-09-23T08:12:15.999Z,2.00
2022-09-23T08:14:44.863Z,3.80
2022-09-23T08:17:14.679Z,4.80
2022-09-23T08:19:43.667Z,5.20
2022-09-23T08:22:12.668Z,7.40
2022-09-23T08:24:41.721Z,5.00
2022-09-23T08:27:11.746Z,3.00
2022-09-23T08:29:40.837Z,8.20
2022-09-23T08:32:09.871Z,4.20
2022-09-23T08:34:38.898Z,2.40
2022-09-23T08:37:12.284Z,4.80
2022-09-23T08:39:41.167Z,3.20
2022-09-23T08:42:25.076Z,5.20
2022-09-23T08:44:57.020Z,4.80
2022-09-23T08:47:34.540Z,0.60
2022-09-23T08:50:18.353Z,2.00
2022-09-23T08:53:08.483Z,4.00
2022-09-23T08:55:40.401Z,5.00
2022-09-23T08:58:45.746Z,1.80
2022-09-23T09:01:52.881Z,7.40
2022-09-23T09:04:39.629Z,4.40
2022-09-23T09:07:35.609Z,3.40
2022-09-23T09:10:03.578Z,3.80
2022-09-23T09:13:03.268Z,3.40
2022-09-23T09:15:33.178Z,1.00
2022-09-23T09:18:06.631Z,3.80
2022-09-23T09:20:47.187Z,3.00
2022-09-23T09:23:21.927Z,3.60
2022-09-23T09:25:56.139Z,2.60
2022-09-23T09:28:44.827Z,3.00
2022-09-23T09:31:32.023Z,3.00
2022-09-23T09:34:32.668Z,2.20
2022-09-23T09:37:16.341Z,3.20
2022-09-23T09:39:45.895Z,3.00
2022-09-23T09:42:20.540Z,2.20
2022-09-23T09:44:59.317Z,2.20
2022-09-23T09:47:53.815Z,2.00
2022-09-23T09:50:50.318Z,0.80
2022-09-23T09:53:26.684Z,2.00
2022-09-23T09:56:07.497Z,3.20
2022-09-23T09:58:58.781Z,2.40
2022-09-23T10:01:35.932Z,3.60
2022-09-23T10:04:10.079Z,5.80
2022-09-23T10:06:39.176Z,3.60
2022-09-23T10:09:20.182Z,2.80
2022-09-23T10:12:07.801Z,3.60
2022-09-23T10:14:36.791Z,4.00
2022-09-23T10:17:09.172Z,3.20
2022-09-23T10:19:41.475Z,3.20
2022-09-23T10:22:13.345Z,2.40
2022-09-23T10:24:44.601Z,3.00
2022-09-23T10:27:13.835Z,3.00
2022-09-23T10:29:51.049Z,3.00
2022-09-23T10:32:27.038Z,1.60
2022-09-23T10:35:04.950Z,4.60
2022-09-23T10:37:39.837Z,2.80
2022-09-23T10:40:44.123Z,4.00
2022-09-23T10:43:50.819Z,1.80
2022-09-23T10:46:40.622Z,2.80
2022-09-23T10:49:33.734Z,4.00
2022-09-23T10:52:20.649Z,2.00
2022-09-23T10:55:04.731Z,1.00
2022-09-23T10:57:54.430Z,6.60
2022-09-23T11:00:26.255Z,5.80
2022-09-23T11:02:58.186Z,1.60
2022-09-23T11:05:49.823Z,2.00
2022-09-23T11:08:43.202Z,2.40
2022-09-23T11:11:15.036Z,4.60
2022-09-23T11:13:52.133Z,2.80
2022-09-23T11:16:24.981Z,0.00
2022-09-23T11:18:57.020Z,3.20
2022-09-23T11:21:41.028Z,28.20
2022-09-23T11:24:34.301Z,1.80
2022-09-23T11:27:18.139Z,1.40
2022-09-23T11:29:50.094Z,7.80
2022-09-23T11:32:42.136Z,6.20
2022-09-23T11:35:41.416Z,1.20
2022-09-23T11:38:13.318Z,1.60
2022-09-23T11:40:46.528Z,5.40
2022-09-23T11:43:18.731Z,2.40
2022-09-23T11:46:05.567Z,1.80
2022-09-23T11:48:43.114Z,1.80
2022-09-23T11:51:34.956Z,1.80
2022-09-23T11:54:10.185Z,0.00
2022-09-23T11:56:46.634Z,1.40
2022-09-23T11:59:16.323Z,1.80
2022-09-23T12:01:48.562Z,4.40
2022-09-23T12:04:21.400Z,1.40
2022-09-23T12:07:02.564Z,2.00
2022-09-23T12:09:58.446Z,0.00
2022-09-23T12:12:32.327Z,1.00
2022-09-23T12:15:20.930Z,1.40
2022-09-23T12:18:04.600Z,0.80
2022-09-23T12:21:04.813Z,1.00
2022-09-23T12:23:42.371Z,3.20
2022-09-23T12:26:18.014Z,0.80
2022-09-23T12:28:50.602Z,1.00
2022-09-23T12:31:22.829Z,1.60
2022-09-23T12:33:56.401Z,1.00
2022-09-23T12:36:35.599Z,1.00
2022-09-23T12:39:18.934Z,1.00
2022-09-23T12:41:53.837Z,1.60
2022-09-23T12:44:32.161Z,2.80
2022-09-23T12:47:23.745Z,2.00
2022-09-23T12:49:54.057Z,2.80
2022-09-23T12:52:28.805Z,13.20
2022-09-23T12:54:59.924Z,4.60
2022-09-23T12:57:42.945Z,1.80
2022-09-23T13:00:23.977Z,1.00
2022-09-23T13:03:15.968Z,1.80
2022-09-23T13:06:11.507Z,4.00
2022-09-23T13:08:43.226Z,0.80
2022-09-23T13:11:30.085Z,1.20
2022-09-23T13:14:02.113Z,2.00
2022-09-23T13:16:38.408Z,2.40
2022-09-23T13:19:10.153Z,1.00
2022-09-23T13:21:49.800Z,2.40
2022-09-23T13:24:21.700Z,1.80
2022-09-23T13:27:00.317Z,2.40
2022-09-23T13:29:34.971Z,4.00
2022-09-23T13:32:06.073Z,1.20
2022-09-23T13:34:39.020Z,3.40
2022-09-23T13:37:21.502Z,1.80
2022-09-23T13:39:47.638Z,2.60
2022-09-23T13:42:28.815Z,5.00
2022-09-23T13:45:00.612Z,4.20
2022-09-23T13:47:32.260Z,2.00
2022-09-23T13:50:02.321Z,0.80
2022-09-23T13:52:34.291Z,4.00
2022-09-23T13:55:03.347Z,2.00
2022-09-23T13:57:35.204Z,3.20
2022-09-23T14:00:19.232Z,3.20
2022-09-23T14:02:48.326Z,2.80
2022-09-23T14:05:26.491Z,1.80
2022-09-23T14:07:57.567Z,1.60
2022-09-23T14:10:28.063Z,1.80
2022-09-23T14:12:59.514Z,1.00
2022-09-23T14:15:30.224Z,2.40
2022-09-23T14:18:06.434Z,2.00
2022-09-23T14:20:38.297Z,8.20
2022-09-23T14:23:09.808Z,3.00
2022-09-23T14:25:39.025Z,1.00
2022-09-23T14:28:08.592Z,1.00
2022-09-23T14:30:39.400Z,2.00
2022-09-23T14:33:12.250Z,1.00
2022-09-23T14:35:44.882Z,1.60
2022-09-23T14:38:33.434Z,2.00
2022-09-23T14:41:18.358Z,2.00
2022-09-23T14:43:56.073Z,3.60
2022-09-23T14:46:30.168Z,2.80
2022-09-23T14:49:14.201Z,2.20
2022-09-23T14:51:49.173Z,1.80
2022-09-23T14:54:46.542Z,1.00
2022-09-23T14:57:27.673Z,1.00
2022-09-23T15:00:12.161Z,-0.20
2022-09-23T15:02:46.305Z,1.60
2022-09-23T15:05:24.002Z,1.40
2022-09-23T15:07:55.847Z,1.20
2022-09-23T15:10:30.660Z,2.00
2022-09-23T15:13:05.211Z,1.00
2022-09-23T15:15:35.885Z,2.20
2022-09-23T15:18:07.978Z,2.20
2022-09-23T15:20:38.128Z,1.00
2022-09-23T15:23:07.113Z,1.80
2022-09-23T15:25:38.779Z,2.60
2022-09-23T15:28:14.438Z,1.40
2022-09-23T15:30:43.730Z,2.00
2022-09-23T15:33:16.385Z,2.40
2022-09-23T15:35:48.922Z,2.40
2022-09-23T15:38:18.087Z,2.00
2022-09-23T15:40:47.563Z,1.25
2022-09-23T15:43:21.402Z,1.40
2022-09-23T15:45:53.460Z,2.00
2022-09-23T15:48:28.202Z,2.00
2022-09-23T15:50:58.805Z,3.00
2022-09-23T15:53:30.239Z,3.25
2022-09-23T15:55:59.331Z,5.50
2022-09-23T15:58:28.206Z,14.00
2022-09-23T16:00:58.214Z,20.75
2022-09-23T16:03:31.308Z,20.50
2022-09-23T16:06:03.444Z,29.50
2022-09-23T16:08:33.416Z,22.25
2022-09-23T16:11:02.438Z,8.25
2022-09-23T16:13:31.427Z,9.00
2022-09-23T16:16:00.461Z,4.00
2022-09-23T16:18:30.006Z,4.00
2022-09-23T16:20:59.609Z,2.25
2022-09-23T16:23:37.833Z,13.50
2022-09-23T16:26:09.929Z,3.00
2022-09-23T16:28:39.170Z,11.75
2022-09-23T16:31:08.276Z,4.00
2022-09-23T16:33:37.558Z,7.00
2022-09-23T16:36:08.856Z,12.50
2022-09-23T16:38:38.515Z,13.00
2022-09-23T16:41:07.783Z,13.75
2022-09-23T16:43:38.445Z,12.50
2022-09-23T16:46:09.271Z,7.75
2022-09-23T16:48:39.868Z,7.00
2022-09-23T16:51:11.760Z,6.75
2022-09-23T16:53:40.756Z,7.25
2022-09-23T16:56:11.638Z,9.00
2022-09-23T16:58:41.943Z,9.50
2022-09-23T17:01:34.269Z,13.50
2022-09-23T17:04:04.018Z,28.75
2022-09-23T17:06:33.012Z,33.00
2022-09-23T17:09:01.965Z,34.75
2022-09-23T17:11:34.134Z,30.50
2022-09-23T17:14:02.243Z,14.50
2022-09-23T17:16:33.654Z,24.50
2022-09-23T17:19:10.570Z,21.75
2022-09-23T17:21:40.072Z,17.25
2022-09-23T17:24:10.286Z,21.25
2022-09-23T17:26:39.239Z,13.25
2022-09-23T17:29:08.210Z,11.00
2022-09-23T17:31:37.379Z,11.75
2022-09-23T17:34:06.510Z,9.75
2022-09-23T17:36:35.482Z,10.25
2022-09-23T17:39:05.707Z,12.50
2022-09-23T17:41:34.923Z,12.25
2022-09-23T17:44:04.863Z,11.25
2022-09-23T17:46:33.824Z,15.00
2022-09-23T17:49:04.218Z,13.50
2022-09-23T17:51:33.479Z,12.75
2022-09-23T17:54:02.521Z,11.00
2022-09-23T17:56:31.579Z,18.75
2022-09-23T17:59:04.221Z,17.25
2022-09-23T18:01:35.307Z,20.75
2022-09-23T18:04:07.418Z,13.00
2022-09-23T18:06:38.387Z,10.50
2022-09-23T18:09:08.884Z,10.00
2022-09-23T18:11:41.065Z,12.00
2022-09-23T18:14:15.898Z,16.50
2022-09-23T18:16:47.263Z,13.00
2022-09-23T18:19:18.246Z,13.75
2022-09-23T18:21:50.686Z,12.00
2022-09-23T18:24:35.772Z,11.25
2022-09-23T18:26:51.466Z,10.25
2022-09-23T18:29:20.491Z,13.00
2022-09-23T18:31:51.115Z,7.25
2022-09-23T18:34:20.554Z,9.25
2022-09-23T18:36:49.660Z,11.50
2022-09-23T18:39:18.901Z,9.75
2022-09-23T18:41:49.704Z,8.25
2022-09-23T18:44:20.225Z,9.50
2022-09-23T18:46:49.279Z,8.25
2022-09-23T18:49:36.072Z,8.50
2022-09-23T18:52:05.054Z,12.25
2022-09-23T18:54:34.280Z,8.00
2022-09-23T18:57:03.239Z,7.50
2022-09-23T18:59:33.728Z,7.25
2022-09-23T19:02:03.073Z,7.00
2022-09-23T19:04:32.200Z,7.25
2022-09-23T19:07:01.330Z,10.00
2022-09-23T19:09:30.341Z,7.50
2022-09-23T19:11:59.305Z,7.25
2022-09-23T19:14:28.345Z,9.50
2022-09-23T19:16:57.473Z,7.75
2022-09-23T19:19:26.513Z,9.25
2022-09-23T19:21:55.687Z,8.50
2022-09-23T19:24:24.831Z,3.50
2022-09-23T19:26:55.536Z,8.00
2022-09-23T19:29:25.018Z,20.00
2022-09-23T19:31:54.294Z,8.00
2022-09-23T19:34:26.099Z,9.00
2022-09-23T19:37:00.058Z,6.50
2022-09-23T19:39:31.778Z,7.00
2022-09-23T19:42:01.826Z,11.25
2022-09-23T19:44:30.849Z,11.00
2022-09-23T19:47:00.021Z,17.50
2022-09-23T19:49:30.650Z,14.50
2022-09-23T19:52:00.547Z,16.50
2022-09-23T19:54:29.579Z,16.00
2022-09-23T19:56:59.638Z,9.00
2022-09-23T19:59:28.687Z,10.75
2022-09-23T20:01:57.881Z,8.00
2022-09-23T20:04:26.931Z,8.50
2022-09-23T20:06:55.951Z,8.00
2022-09-23T20:09:25.021Z,5.50
2022-09-23T20:11:53.985Z,7.75
2022-09-23T20:14:24.517Z,8.50
2022-09-23T20:16:53.528Z,8.00
2022-09-23T20:19:22.581Z,7.75
2022-09-23T20:21:53.190Z,7.75
2022-09-23T20:24:22.260Z,7.50
2022-09-23T20:27:09.406Z,9.25
2022-09-23T20:29:38.708Z,14.00
2022-09-23T20:32:09.435Z,8.50
2022-09-23T20:34:39.458Z,8.50
2022-09-23T20:37:10.136Z,8.00
2022-09-23T20:39:39.197Z,7.75
2022-09-23T20:42:09.450Z,8.00
2022-09-23T20:44:38.495Z,8.00
2022-09-23T20:47:08.190Z,7.50
2022-09-23T20:49:38.019Z,8.00
2022-09-23T20:52:07.051Z,7.50
2022-09-23T20:54:37.675Z,6.25
2022-09-23T20:57:09.351Z,7.00
2022-09-23T20:59:39.295Z,8.25
2022-09-23T21:02:08.920Z,7.75
2022-09-23T21:04:37.969Z,7.00
2022-09-23T21:07:08.132Z,6.50
2022-09-23T21:09:37.100Z,7.00
2022-09-23T21:12:06.313Z,12.75
2022-09-23T21:14:35.429Z,7.00
2022-09-23T21:17:04.504Z,5.50
2022-09-23T21:19:36.281Z,10.25
2022-09-23T21:22:05.506Z,6.50
2022-09-23T21:25:12.173Z,7.25
2022-09-23T21:27:05.541Z,6.75
2022-09-23T21:29:34.768Z,7.00
2022-09-23T21:32:04.240Z,6.00
2022-09-23T21:34:33.268Z,4.00
2022-09-23T21:37:02.328Z,5.50
2022-09-23T21:39:31.301Z,4.00
2022-09-23T21:42:00.601Z,5.50
2022-09-23T21:44:29.677Z,6.00
2022-09-23T21:46:59.634Z,4.50
2022-09-23T21:49:28.630Z,6.75
2022-09-23T21:51:59.275Z,6.25
2022-09-23T21:54:29.782Z,7.25
2022-09-23T21:56:58.942Z,4.00
2022-09-23T21:59:28.425Z,5.50
2022-09-23T22:01:57.447Z,6.00
2022-09-23T22:04:26.671Z,6.00
2022-09-23T22:06:55.768Z,6.75
2022-09-23T22:09:24.716Z,7.00
2022-09-23T22:12:07.674Z,8.25
2022-09-23T22:14:37.226Z,7.00
2022-09-23T22:17:07.478Z,6.00
2022-09-23T22:19:44.148Z,7.25
2022-09-23T22:22:14.375Z,6.00
2022-09-23T22:24:44.294Z,6.50
2022-09-23T22:27:15.220Z,6.00
2022-09-23T22:30:01.179Z,6.50
2022-09-23T22:32:43.797Z,8.00
2022-09-23T22:35:17.151Z,5.00
2022-09-23T22:37:47.665Z,6.50
2022-09-23T22:40:17.818Z,5.00
2022-09-23T22:42:46.840Z,7.00
2022-09-23T22:45:15.891Z,5.00
2022-09-23T22:47:46.089Z,7.25
2022-09-23T22:50:15.442Z,5.50
2022-09-23T22:52:44.643Z,6.00
2022-09-23T22:55:13.709Z,6.50
2022-09-23T22:57:42.923Z,4.50
2022-09-23T23:00:12.726Z,6.25
2022-09-23T23:02:42.803Z,6.00
2022-09-23T23:05:12.167Z,7.00
2022-09-23T23:07:41.395Z,4.00
2022-09-23T23:10:11.128Z,7.25
2022-09-23T23:12:41.862Z,4.50
2022-09-23T23:15:12.923Z,6.25
2022-09-23T23:17:43.780Z,4.00
2022-09-23T23:20:12.665Z,6.00
2022-09-23T23:22:41.636Z,7.00
2022-09-23T23:25:10.916Z,6.50
2022-09-23T23:27:40.008Z,6.75
2022-09-23T23:30:09.921Z,6.50
2022-09-23T23:32:38.917Z,4.75
2022-09-23T23:35:09.206Z,5.75
2022-09-23T23:37:38.403Z,6.50
2022-09-23T23:40:08.538Z,4.00
2022-09-23T23:42:37.623Z,7.75
2022-09-23T23:45:07.451Z,7.75
2022-09-23T23:47:36.507Z,7.25
2022-09-23T23:50:05.739Z,6.50
2022-09-23T23:52:34.654Z,7.25
2022-09-23T23:55:03.691Z,4.75
2022-09-23T23:57:32.702Z,4.75
