createdAt,value
2022-08-17T00:00:54.084Z,4.10
2022-08-17T00:03:31.698Z,4.22
2022-08-17T00:06:13.267Z,3.53
2022-08-17T00:08:48.793Z,3.28
2022-08-17T00:11:41.402Z,3.72
2022-08-17T00:14:25.314Z,3.92
2022-08-17T00:16:57.725Z,3.47
2022-08-17T00:19:27.591Z,3.42
2022-08-17T00:22:32.534Z,3.38
2022-08-17T00:24:59.840Z,3.58
2022-08-17T00:27:34.897Z,3.55
2022-08-17T00:30:07.645Z,3.25
2022-08-17T00:33:22.851Z,3.50
2022-08-17T00:35:34.152Z,3.40
2022-08-17T00:38:02.085Z,3.58
2022-08-17T00:40:39.881Z,3.55
2022-08-17T00:43:37.364Z,3.50
2022-08-17T00:46:19.657Z,3.88
2022-08-17T00:48:52.218Z,3.42
2022-08-17T00:51:48.214Z,3.13
2022-08-17T00:54:22.360Z,3.42
2022-08-17T00:56:58.900Z,3.28
2022-08-17T00:59:34.156Z,3.22
2022-08-17T01:04:48.991Z,3.65
2022-08-17T01:07:19.284Z,3.38
2022-08-17T01:09:48.693Z,2.63
2022-08-17T01:12:20.218Z,3.33
2022-08-17T01:14:51.344Z,3.10
2022-08-17T01:17:18.777Z,3.15
2022-08-17T01:19:50.649Z,3.20
2022-08-17T01:22:25.637Z,3.25
2022-08-17T01:24:59.806Z,3.42
2022-08-17T01:27:29.041Z,3.15
2022-08-17T01:30:56.642Z,2.80
2022-08-17T01:33:01.573Z,3.10
2022-08-17T01:35:40.754Z,3.30
2022-08-17T01:38:14.572Z,3.28
2022-08-17T01:40:57.738Z,3.20
2022-08-17T01:43:45.176Z,2.72
2022-08-17T01:46:25.028Z,2.92
2022-08-17T01:48:56.234Z,2.72
2022-08-17T01:51:38.112Z,2.75
2022-08-17T01:54:17.177Z,2.70
2022-08-17T01:56:49.882Z,3.08
2022-08-17T01:59:23.568Z,2.60
2022-08-17T02:01:50.854Z,2.40
2022-08-17T02:04:22.110Z,2.30
2022-08-17T02:06:54.588Z,2.33
2022-08-17T02:09:25.847Z,2.35
2022-08-17T02:11:59.054Z,2.40
2022-08-17T02:14:29.629Z,2.83
2022-08-17T02:17:00.351Z,2.80
2022-08-17T02:19:31.221Z,3.10
2022-08-17T02:22:02.247Z,2.60
2022-08-17T02:24:59.607Z,2.47
2022-08-17T02:27:28.168Z,2.63
2022-08-17T02:29:55.817Z,2.35
2022-08-17T02:32:29.361Z,2.50
2022-08-17T02:35:01.199Z,2.67
2022-08-17T02:37:34.201Z,2.67
2022-08-17T02:40:06.611Z,2.60
2022-08-17T02:42:45.498Z,2.88
2022-08-17T02:45:25.971Z,3.03
2022-08-17T02:47:55.997Z,2.90
2022-08-17T02:50:24.778Z,2.78
2022-08-17T02:53:01.694Z,2.90
2022-08-17T02:55:39.947Z,3.15
2022-08-17T02:58:13.254Z,3.35
2022-08-17T03:00:55.575Z,2.63
2022-08-17T03:05:55.972Z,2.60
2022-08-17T03:08:26.127Z,2.50
2022-08-17T03:10:54.067Z,2.88
2022-08-17T03:13:24.714Z,2.92
2022-08-17T03:15:55.730Z,2.80
2022-08-17T03:18:28.093Z,2.92
2022-08-17T03:21:02.900Z,2.75
2022-08-17T03:26:02.709Z,2.60
2022-08-17T03:28:32.515Z,2.90
2022-08-17T03:31:00.974Z,3.13
2022-08-17T03:33:30.621Z,2.70
2022-08-17T03:36:00.888Z,2.72
2022-08-17T03:38:39.270Z,2.83
2022-08-17T03:41:10.517Z,2.50
2022-08-17T03:43:41.395Z,3.10
2022-08-17T03:46:35.079Z,3.15
2022-08-17T03:49:26.684Z,3.10
2022-08-17T03:52:20.785Z,3.25
2022-08-17T03:55:10.295Z,3.10
2022-08-17T03:57:40.261Z,3.13
2022-08-17T04:00:12.131Z,3.47
2022-08-17T04:02:46.342Z,3.25
2022-08-17T04:05:21.896Z,3.85
2022-08-17T04:07:52.787Z,3.03
2022-08-17T04:10:26.281Z,3.15
2022-08-17T04:13:02.025Z,3.75
2022-08-17T04:15:35.311Z,3.10
2022-08-17T04:18:04.468Z,3.42
2022-08-17T04:20:31.973Z,3.22
2022-08-17T04:23:04.140Z,3.80
2022-08-17T04:25:37.321Z,3.65
2022-08-17T04:28:15.713Z,3.67
2022-08-17T04:30:49.981Z,3.42
2022-08-17T04:33:25.312Z,3.55
2022-08-17T04:36:01.357Z,3.72
2022-08-17T04:38:38.730Z,3.50
2022-08-17T04:41:30.590Z,3.78
2022-08-17T04:44:01.747Z,3.63
2022-08-17T04:46:35.855Z,3.50
2022-08-17T04:49:10.905Z,3.42
2022-08-17T04:51:55.708Z,3.05
2022-08-17T04:54:28.980Z,4.32
2022-08-17T04:57:00.597Z,3.60
2022-08-17T04:59:31.324Z,4.05
2022-08-17T05:02:02.072Z,3.10
2022-08-17T05:04:34.825Z,4.07
2022-08-17T05:10:01.645Z,3.70
2022-08-17T05:12:33.534Z,3.22
2022-08-17T05:15:04.490Z,3.72
2022-08-17T05:17:35.541Z,3.72
2022-08-17T05:20:07.099Z,3.90
2022-08-17T05:22:35.707Z,3.90
2022-08-17T05:25:05.645Z,4.03
2022-08-17T05:27:36.626Z,3.88
2022-08-17T05:30:07.528Z,4.10
2022-08-17T05:32:40.568Z,4.03
2022-08-17T05:35:10.480Z,3.78
2022-08-17T05:37:42.295Z,3.50
2022-08-17T05:40:10.586Z,3.80
2022-08-17T05:42:41.225Z,3.92
2022-08-17T05:45:54.610Z,4.05
2022-08-17T05:48:39.072Z,4.30
2022-08-17T05:51:31.923Z,4.07
2022-08-17T05:54:39.925Z,4.18
2022-08-17T05:57:39.601Z,4.30
2022-08-17T06:00:30.657Z,6.20
2022-08-17T06:03:35.954Z,4.88
2022-08-17T06:06:50.961Z,4.85
2022-08-17T06:09:43.658Z,4.50
2022-08-17T06:12:45.201Z,5.30
2022-08-17T06:15:47.853Z,5.65
2022-08-17T06:18:19.868Z,4.00
2022-08-17T06:21:09.322Z,4.43
2022-08-17T06:23:52.031Z,3.80
2022-08-17T06:26:38.582Z,3.83
2022-08-17T06:29:27.889Z,3.40
2022-08-17T06:31:57.344Z,3.83
2022-08-17T06:34:28.847Z,3.80
2022-08-17T06:37:20.212Z,3.38
2022-08-17T06:40:24.798Z,4.03
2022-08-17T06:43:32.626Z,3.60
2022-08-17T06:46:19.368Z,3.75
2022-08-17T06:49:29.526Z,4.15
2022-08-17T06:52:45.712Z,3.83
2022-08-17T06:55:28.452Z,3.92
2022-08-17T06:58:16.260Z,4.22
2022-08-17T07:00:54.227Z,4.20
2022-08-17T07:03:46.713Z,3.58
2022-08-17T07:06:22.502Z,3.90
2022-08-17T07:09:36.413Z,3.53
2022-08-17T07:12:24.675Z,4.38
2022-08-17T07:15:08.232Z,4.10
2022-08-17T07:17:47.499Z,3.65
2022-08-17T07:20:23.174Z,3.90
2022-08-17T07:23:21.965Z,4.22
2022-08-17T07:25:51.674Z,4.55
2022-08-17T07:28:23.655Z,4.13
2022-08-17T07:30:57.295Z,3.97
2022-08-17T07:33:30.573Z,4.10
2022-08-17T07:36:03.549Z,3.92
2022-08-17T07:38:34.592Z,3.90
2022-08-17T07:41:08.355Z,4.20
2022-08-17T07:43:52.769Z,4.10
2022-08-17T07:46:43.619Z,3.38
2022-08-17T07:49:16.676Z,3.80
2022-08-17T07:51:46.482Z,4.18
2022-08-17T07:54:32.017Z,3.92
2022-08-17T07:57:13.024Z,3.33
2022-08-17T08:00:06.789Z,3.63
2022-08-17T08:03:02.002Z,3.53
2022-08-17T08:05:49.477Z,3.53
2022-08-17T08:08:46.762Z,3.60
2022-08-17T08:11:34.777Z,4.18
2022-08-17T08:14:31.072Z,3.83
2022-08-17T08:17:09.236Z,3.75
2022-08-17T08:19:40.219Z,3.67
2022-08-17T08:22:27.688Z,3.63
2022-08-17T08:25:44.122Z,4.00
2022-08-17T08:28:42.484Z,4.22
2022-08-17T08:31:58.461Z,3.95
2022-08-17T08:35:06.129Z,3.53
2022-08-17T08:37:45.378Z,3.53
2022-08-17T08:40:49.327Z,3.83
2022-08-17T08:43:57.327Z,3.58
2022-08-17T08:47:07.913Z,3.50
2022-08-17T08:50:04.288Z,2.97
2022-08-17T08:53:07.297Z,3.42
2022-08-17T08:55:59.802Z,3.10
2022-08-17T08:59:23.078Z,3.67
2022-08-17T09:02:41.259Z,3.58
2022-08-17T09:05:40.521Z,2.95
2022-08-17T09:08:32.029Z,2.78
2022-08-17T09:11:24.034Z,2.97
2022-08-17T09:14:00.484Z,3.20
2022-08-17T09:16:47.289Z,3.33
2022-08-17T09:19:30.665Z,2.80
2022-08-17T09:22:24.306Z,2.90
2022-08-17T09:25:19.724Z,2.67
2022-08-17T09:28:27.578Z,2.10
2022-08-17T09:31:10.521Z,2.15
2022-08-17T09:33:51.343Z,2.40
2022-08-17T09:36:37.474Z,2.97
2022-08-17T09:39:20.829Z,2.72
2022-08-17T09:42:03.273Z,2.70
2022-08-17T09:44:44.860Z,2.67
2022-08-17T09:47:53.822Z,2.63
2022-08-17T09:51:04.200Z,2.83
2022-08-17T09:53:16.087Z,2.67
2022-08-17T09:56:11.052Z,2.55
2022-08-17T09:59:04.718Z,2.90
2022-08-17T10:01:45.480Z,2.58
2022-08-17T10:04:48.946Z,2.35
2022-08-17T10:07:47.748Z,2.65
2022-08-17T10:10:56.204Z,2.25
2022-08-17T10:13:31.687Z,2.20
2022-08-17T10:16:40.502Z,2.22
2022-08-17T10:19:46.945Z,3.10
2022-08-17T10:22:51.198Z,2.67
2022-08-17T10:25:54.496Z,2.58
2022-08-17T10:28:34.910Z,2.35
2022-08-17T10:31:33.299Z,2.75
2022-08-17T10:34:41.436Z,2.40
2022-08-17T10:37:43.065Z,2.38
2022-08-17T10:40:27.941Z,2.35
2022-08-17T10:43:25.523Z,2.40
2022-08-17T10:46:36.919Z,2.95
2022-08-17T10:49:30.458Z,2.28
2022-08-17T10:52:02.726Z,2.10
2022-08-17T10:54:42.942Z,2.38
2022-08-17T10:57:46.322Z,2.75
2022-08-17T11:00:26.972Z,2.33
2022-08-17T11:03:00.798Z,2.25
2022-08-17T11:05:47.805Z,2.35
2022-08-17T11:08:37.225Z,2.10
2022-08-17T11:11:26.993Z,2.05
2022-08-17T11:14:49.106Z,2.38
2022-08-17T11:17:57.207Z,2.45
2022-08-17T11:21:02.345Z,2.22
2022-08-17T11:24:15.206Z,2.70
2022-08-17T11:27:01.979Z,2.35
2022-08-17T11:29:56.795Z,2.30
2022-08-17T11:32:54.385Z,2.30
2022-08-17T11:35:23.669Z,2.20
2022-08-17T11:38:33.915Z,2.00
2022-08-17T11:41:58.161Z,1.98
2022-08-17T11:45:06.578Z,2.10
2022-08-17T11:48:27.267Z,2.47
2022-08-17T11:51:28.139Z,2.53
2022-08-17T11:54:34.616Z,2.28
2022-08-17T11:57:33.198Z,2.03
2022-08-17T12:00:13.538Z,1.73
2022-08-17T12:02:56.546Z,1.88
2022-08-17T12:05:32.983Z,1.90
2022-08-17T12:08:25.907Z,2.03
2022-08-17T12:11:03.396Z,2.20
2022-08-17T12:13:45.903Z,2.15
2022-08-17T12:16:23.122Z,1.90
2022-08-17T12:19:00.230Z,1.88
2022-08-17T12:22:04.383Z,2.17
2022-08-17T12:25:03.780Z,2.15
2022-08-17T12:27:46.186Z,2.22
2022-08-17T12:30:29.928Z,2.40
2022-08-17T12:32:59.784Z,2.17
2022-08-17T12:35:35.434Z,1.98
2022-08-17T12:38:32.530Z,2.00
2022-08-17T12:41:32.326Z,2.40
2022-08-17T12:44:20.757Z,1.75
2022-08-17T12:47:22.558Z,2.13
2022-08-17T12:49:56.050Z,2.00
2022-08-17T12:52:36.378Z,2.10
2022-08-17T12:55:32.529Z,1.90
2022-08-17T12:58:04.185Z,1.95
2022-08-17T13:00:38.237Z,2.28
2022-08-17T13:03:26.445Z,2.25
2022-08-17T13:06:05.607Z,2.15
2022-08-17T13:08:47.361Z,2.85
2022-08-17T13:11:18.982Z,2.13
2022-08-17T13:13:53.290Z,2.10
2022-08-17T13:16:33.051Z,2.10
2022-08-17T13:19:39.849Z,2.45
2022-08-17T13:22:15.124Z,1.90
2022-08-17T13:27:44.100Z,1.52
2022-08-17T13:30:14.119Z,1.70
2022-08-17T13:32:49.550Z,1.60
2022-08-17T13:35:45.881Z,1.80
2022-08-17T13:38:48.257Z,1.80
2022-08-17T13:41:50.239Z,2.00
2022-08-17T13:44:45.864Z,2.65
2022-08-17T13:47:22.334Z,2.20
2022-08-17T13:49:52.121Z,1.90
2022-08-17T13:52:50.060Z,1.60
2022-08-17T13:55:25.295Z,1.67
2022-08-17T13:58:03.647Z,1.77
2022-08-17T14:00:40.069Z,2.00
2022-08-17T14:03:11.259Z,2.33
2022-08-17T14:05:42.038Z,2.13
2022-08-17T14:08:15.484Z,2.15
2022-08-17T14:10:45.959Z,3.10
2022-08-17T14:13:15.732Z,2.20
2022-08-17T14:15:55.173Z,2.42
2022-08-17T14:18:34.320Z,2.67
2022-08-17T14:21:15.977Z,2.63
2022-08-17T14:23:54.673Z,2.95
2022-08-17T14:26:24.602Z,2.53
2022-08-17T14:28:56.451Z,2.25
2022-08-17T14:31:27.865Z,1.80
2022-08-17T14:34:01.900Z,2.40
2022-08-17T14:36:31.800Z,2.60
2022-08-17T14:39:01.598Z,2.38
2022-08-17T14:41:32.245Z,2.10
2022-08-17T14:44:07.256Z,2.10
2022-08-17T14:46:35.119Z,2.20
2022-08-17T14:49:05.803Z,2.15
2022-08-17T14:51:33.735Z,2.33
2022-08-17T14:54:08.275Z,2.50
2022-08-17T14:56:39.002Z,2.30
2022-08-17T14:59:09.929Z,2.30
2022-08-17T15:01:39.701Z,2.47
2022-08-17T15:04:10.924Z,2.13
2022-08-17T15:06:45.592Z,2.20
2022-08-17T15:09:20.414Z,3.78
2022-08-17T15:11:52.117Z,4.72
2022-08-17T15:14:21.637Z,3.17
2022-08-17T15:16:52.406Z,2.78
2022-08-17T15:19:22.186Z,2.38
2022-08-17T15:21:50.802Z,2.60
2022-08-17T15:24:22.364Z,2.70
2022-08-17T15:26:54.675Z,2.45
2022-08-17T15:29:24.077Z,3.00
2022-08-17T15:31:57.435Z,2.38
2022-08-17T15:34:30.353Z,3.50
2022-08-17T15:37:07.327Z,3.85
2022-08-17T15:39:37.952Z,9.50
2022-08-17T15:42:10.074Z,11.73
2022-08-17T15:44:42.379Z,9.32
2022-08-17T15:47:15.311Z,7.72
2022-08-17T15:49:48.653Z,6.47
2022-08-17T15:52:23.891Z,6.50
2022-08-17T15:55:07.734Z,6.97
2022-08-17T15:57:40.908Z,7.60
2022-08-17T16:00:13.918Z,7.72
2022-08-17T16:03:15.178Z,7.28
2022-08-17T16:05:35.133Z,5.13
2022-08-17T16:08:07.486Z,4.97
2022-08-17T16:10:37.216Z,12.85
2022-08-17T16:13:05.064Z,14.55
2022-08-17T16:15:44.956Z,16.90
2022-08-17T16:18:24.051Z,11.38
2022-08-17T16:20:55.900Z,7.82
2022-08-17T16:23:24.190Z,7.70
2022-08-17T16:25:53.653Z,9.10
2022-08-17T16:28:35.934Z,10.02
2022-08-17T16:31:09.332Z,12.38
2022-08-17T16:33:42.400Z,9.50
2022-08-17T16:36:34.095Z,10.25
2022-08-17T16:39:02.262Z,10.15
2022-08-17T16:41:49.031Z,10.10
2022-08-17T16:44:22.453Z,10.95
2022-08-17T16:46:53.230Z,12.60
2022-08-17T16:49:35.796Z,8.25
2022-08-17T16:52:11.972Z,7.57
2022-08-17T16:54:45.674Z,11.60
2022-08-17T16:57:20.437Z,13.95
2022-08-17T16:59:55.137Z,14.20
2022-08-17T17:02:45.529Z,12.23
2022-08-17T17:06:19.744Z,8.98
2022-08-17T17:08:58.631Z,7.20
2022-08-17T17:11:45.393Z,7.80
2022-08-17T17:14:25.044Z,9.77
2022-08-17T17:17:13.773Z,12.82
2022-08-17T17:20:08.725Z,15.73
2022-08-17T17:22:47.501Z,12.38
2022-08-17T17:25:38.460Z,11.25
2022-08-17T17:29:01.676Z,8.25
2022-08-17T17:31:42.719Z,5.45
2022-08-17T17:34:14.695Z,3.63
2022-08-17T17:36:45.919Z,4.45
2022-08-17T17:39:26.426Z,4.28
2022-08-17T17:41:58.995Z,3.80
2022-08-17T17:44:34.425Z,5.25
2022-08-17T17:47:07.071Z,4.65
2022-08-17T17:49:42.611Z,5.13
2022-08-17T17:52:49.582Z,7.93
2022-08-17T17:56:02.469Z,7.35
2022-08-17T17:59:02.721Z,6.95
2022-08-17T18:02:05.798Z,6.28
2022-08-17T18:04:52.899Z,5.60
2022-08-17T18:07:52.683Z,4.50
2022-08-17T18:10:49.007Z,4.15
2022-08-17T18:13:59.209Z,4.25
2022-08-17T18:16:31.922Z,4.35
2022-08-17T18:19:03.254Z,3.50
2022-08-17T18:21:44.699Z,3.15
2022-08-17T18:24:15.764Z,3.03
2022-08-17T18:26:59.576Z,3.42
2022-08-17T18:30:05.891Z,2.95
2022-08-17T18:32:44.292Z,2.83
2022-08-17T18:35:22.354Z,2.92
2022-08-17T18:38:24.754Z,2.80
2022-08-17T18:41:23.868Z,3.67
2022-08-17T18:44:19.108Z,3.72
2022-08-17T18:46:49.190Z,3.45
2022-08-17T18:49:28.305Z,3.53
2022-08-17T18:52:24.167Z,3.38
2022-08-17T18:55:14.382Z,3.55
2022-08-17T18:57:49.998Z,3.75
2022-08-17T19:00:48.595Z,5.32
2022-08-17T19:03:22.434Z,5.40
2022-08-17T19:06:30.312Z,5.50
2022-08-17T19:09:00.213Z,5.10
2022-08-17T19:11:36.250Z,5.10
2022-08-17T19:14:21.437Z,5.15
2022-08-17T19:17:09.539Z,5.75
2022-08-17T19:20:11.401Z,4.45
2022-08-17T19:22:58.901Z,4.00
2022-08-17T19:25:35.885Z,4.30
2022-08-17T19:28:22.605Z,3.72
2022-08-17T19:31:02.702Z,3.78
2022-08-17T19:33:34.444Z,3.53
2022-08-17T19:36:22.840Z,3.70
2022-08-17T19:39:13.873Z,3.90
2022-08-17T19:42:05.656Z,4.38
2022-08-17T19:45:18.016Z,4.90
2022-08-17T19:48:22.551Z,4.35
2022-08-17T19:54:07.246Z,4.72
2022-08-17T19:57:15.952Z,4.75
2022-08-17T20:00:10.754Z,4.55
2022-08-17T20:02:51.265Z,5.45
2022-08-17T20:05:54.684Z,4.47
2022-08-17T20:08:27.493Z,4.22
2022-08-17T20:11:28.353Z,3.65
2022-08-17T20:14:13.965Z,3.70
2022-08-17T20:16:43.820Z,4.65
2022-08-17T20:19:23.583Z,4.07
2022-08-17T20:22:31.284Z,3.55
2022-08-17T20:26:09.642Z,4.72
2022-08-17T20:31:58.421Z,3.70
2022-08-17T20:34:34.860Z,4.53
2022-08-17T20:37:19.197Z,4.50
2022-08-17T20:40:03.559Z,4.05
2022-08-17T20:42:36.733Z,3.70
2022-08-17T20:45:28.681Z,3.53
2022-08-17T20:48:36.863Z,3.13
2022-08-17T20:51:30.379Z,3.60
2022-08-17T20:54:28.155Z,4.35
2022-08-17T20:56:59.917Z,3.58
2022-08-17T21:02:36.306Z,3.42
2022-08-17T21:05:34.535Z,3.45
2022-08-17T21:08:27.069Z,3.17
2022-08-17T21:10:58.146Z,2.85
2022-08-17T21:14:02.461Z,3.17
2022-08-17T21:17:03.634Z,3.83
2022-08-17T21:20:00.253Z,3.50
2022-08-17T21:23:01.745Z,3.50
2022-08-17T21:26:06.644Z,3.65
2022-08-17T21:29:00.218Z,3.35
2022-08-17T21:32:05.296Z,3.70
2022-08-17T21:35:09.321Z,3.67
2022-08-17T21:37:55.480Z,3.33
2022-08-17T21:40:51.958Z,3.00
2022-08-17T21:43:31.729Z,2.97
2022-08-17T21:46:06.550Z,3.63
2022-08-17T21:48:48.326Z,3.35
2022-08-17T21:51:23.985Z,3.50
2022-08-17T21:54:03.482Z,4.10
2022-08-17T21:56:41.781Z,4.03
2022-08-17T21:59:26.005Z,4.78
2022-08-17T22:02:08.319Z,4.78
2022-08-17T22:04:42.649Z,5.05
2022-08-17T22:07:14.267Z,5.43
2022-08-17T22:09:49.620Z,5.93
2022-08-17T22:12:29.041Z,5.93
2022-08-17T22:15:08.436Z,5.13
2022-08-17T22:17:49.265Z,4.80
2022-08-17T22:20:25.039Z,4.82
2022-08-17T22:23:27.729Z,5.05
2022-08-17T22:26:09.745Z,4.95
2022-08-17T22:29:10.570Z,5.47
2022-08-17T22:31:59.230Z,5.03
2022-08-17T22:34:28.397Z,4.88
2022-08-17T22:37:31.383Z,5.35
2022-08-17T22:40:01.637Z,5.40
2022-08-17T22:42:33.931Z,5.57
2022-08-17T22:45:03.874Z,6.03
2022-08-17T22:47:46.738Z,5.50
2022-08-17T22:50:23.424Z,5.20
2022-08-17T22:53:22.005Z,5.13
2022-08-17T22:56:14.264Z,5.57
2022-08-17T22:59:14.750Z,6.53
2022-08-17T23:01:48.043Z,6.20
2022-08-17T23:04:39.489Z,5.85
2022-08-17T23:07:08.676Z,5.68
2022-08-17T23:09:39.758Z,5.07
2022-08-17T23:12:18.625Z,5.90
2022-08-17T23:14:56.012Z,4.40
2022-08-17T23:17:27.156Z,5.03
2022-08-17T23:19:59.455Z,4.82
2022-08-17T23:22:32.934Z,4.95
2022-08-17T23:25:05.211Z,4.60
2022-08-17T23:27:36.434Z,5.03
2022-08-17T23:30:07.420Z,5.22
2022-08-17T23:32:38.619Z,4.47
2022-08-17T23:35:39.151Z,5.45
2022-08-17T23:38:14.407Z,7.18
2022-08-17T23:40:47.059Z,7.85
2022-08-17T23:43:28.053Z,7.85
2022-08-17T23:46:06.430Z,7.82
2022-08-17T23:48:38.257Z,6.18
2022-08-17T23:51:18.384Z,5.30
2022-08-17T23:53:54.461Z,5.18
2022-08-17T23:56:38.903Z,5.13
2022-08-17T23:59:07.694Z,3.80
