createdAt,value
2023-06-11T00:00:44.636Z,1004.6
2023-06-11T00:02:00.929Z,1004.7
2023-06-11T00:03:17.222Z,1004.7
2023-06-11T00:04:33.515Z,1004.7
2023-06-11T00:05:49.000Z,1004.6
2023-06-11T00:07:06.000Z,1004.7
2023-06-11T00:08:22.394Z,1004.7
2023-06-11T00:09:37.703Z,1004.7
2023-06-11T00:10:53.996Z,1004.7
2023-06-11T00:12:10.289Z,1004.8
2023-06-11T00:13:26.582Z,1004.7
2023-06-11T00:14:42.875Z,1004.7
2023-06-11T00:15:59.000Z,1004.7
2023-06-11T00:17:15.000Z,1004.7
2023-06-11T00:18:31.000Z,1004.7
2023-06-11T00:19:48.000Z,1004.7
2023-06-11T00:21:04.340Z,1004.8
2023-06-11T00:22:20.633Z,1004.7
2023-06-11T00:23:36.926Z,1004.8
2023-06-11T00:24:53.000Z,1004.8
2023-06-11T00:26:08.000Z,1004.8
2023-06-11T00:27:24.000Z,1004.8
2023-06-11T00:28:41.000Z,1004.8
2023-06-11T00:30:29.000Z,1004.8
2023-06-11T00:31:13.699Z,1004.8
2023-06-11T00:32:29.992Z,1004.8
2023-06-11T00:33:46.000Z,1004.8
2023-06-11T00:35:02.604Z,1004.9
2023-06-11T00:36:18.870Z,1004.8
2023-06-11T00:37:35.000Z,1004.9
2023-06-11T00:38:51.000Z,1004.8
2023-06-11T00:40:07.000Z,1004.9
2023-06-11T00:41:24.042Z,1004.8
2023-06-11T00:42:39.000Z,1004.8
2023-06-11T00:43:55.644Z,1004.8
2023-06-11T00:45:11.937Z,1004.8
2023-06-11T00:46:28.230Z,1004.8
2023-06-11T00:47:44.523Z,1004.8
2023-06-11T00:49:00.815Z,1004.8
2023-06-11T00:50:17.108Z,1004.8
2023-06-11T00:51:33.401Z,1004.8
2023-06-11T00:52:49.693Z,1004.8
2023-06-11T00:54:05.000Z,1004.9
2023-06-11T00:55:22.000Z,1004.8
2023-06-11T00:56:38.000Z,1004.9
2023-06-11T00:57:54.865Z,1004.8
2023-06-11T00:59:10.174Z,1004.8
2023-06-11T01:00:26.466Z,1004.9
2023-06-11T01:01:42.759Z,1004.9
2023-06-11T01:02:59.052Z,1004.8
2023-06-11T01:04:15.345Z,1004.9
2023-06-11T01:05:31.638Z,1004.9
2023-06-11T01:06:47.930Z,1004.9
2023-06-11T01:08:04.000Z,1004.9
2023-06-11T01:09:20.516Z,1004.9
2023-06-11T01:10:36.810Z,1004.9
2023-06-11T01:11:53.103Z,1004.9
2023-06-11T01:13:09.396Z,1005
2023-06-11T01:14:57.000Z,1004.9
2023-06-11T01:15:40.998Z,1005
2023-06-11T01:16:57.291Z,1005
2023-06-11T01:18:13.583Z,1005
2023-06-11T01:19:29.876Z,1005
2023-06-11T01:20:46.169Z,1005
2023-06-11T01:22:02.461Z,1005
2023-06-11T01:23:18.754Z,1005
2023-06-11T01:24:35.047Z,1005
2023-06-11T01:25:51.339Z,1005
2023-06-11T01:27:07.632Z,1005
2023-06-11T01:28:23.905Z,1005
2023-06-11T01:29:40.218Z,1005
2023-06-11T01:30:56.511Z,1005
2023-06-11T01:32:11.820Z,1005.1
2023-06-11T01:33:28.113Z,1005.1
2023-06-11T01:34:44.406Z,1005.1
2023-06-11T01:36:00.699Z,1005.1
2023-06-11T01:37:16.992Z,1005.1
2023-06-11T01:38:33.284Z,1005.1
2023-06-11T01:39:49.000Z,1005.1
2023-06-11T01:41:05.870Z,1005.1
2023-06-11T01:42:22.162Z,1005.1
2023-06-11T01:43:38.445Z,1005.1
2023-06-11T01:44:54.748Z,1005.1
2023-06-11T01:46:11.041Z,1005.1
2023-06-11T01:47:27.334Z,1005.1
2023-06-11T01:48:42.642Z,1005.1
2023-06-11T01:49:58.935Z,1005.1
2023-06-11T01:51:15.228Z,1005.1
2023-06-11T01:52:31.520Z,1005.1
2023-06-11T01:53:47.813Z,1005.1
2023-06-11T01:55:04.106Z,1005.1
2023-06-11T01:56:20.399Z,1005.1
2023-06-11T01:57:36.692Z,1005.1
2023-06-11T01:58:52.984Z,1005.1
2023-06-11T02:00:09.277Z,1005.1
2023-06-11T02:01:25.569Z,1005.2
2023-06-11T02:02:41.862Z,1005.1
2023-06-11T02:03:58.155Z,1005.2
2023-06-11T02:05:13.464Z,1005.2
2023-06-11T02:06:29.757Z,1005.2
2023-06-11T02:07:46.050Z,1005.2
2023-06-11T02:09:02.342Z,1005.2
2023-06-11T02:10:18.635Z,1005.2
2023-06-11T02:11:34.928Z,1005.2
2023-06-11T02:12:51.221Z,1005.2
2023-06-11T02:14:07.514Z,1005.2
2023-06-11T02:15:23.806Z,1005.2
2023-06-11T02:16:40.045Z,1005.2
2023-06-11T02:18:28.000Z,1005.2
2023-06-11T02:19:12.632Z,1005.2
2023-06-11T02:20:28.924Z,1005.2
2023-06-11T02:21:44.190Z,1005.2
2023-06-11T02:23:00.429Z,1005.2
2023-06-11T02:24:16.722Z,1005.2
2023-06-11T02:25:33.015Z,1005.2
2023-06-11T02:26:49.346Z,1005.2
2023-06-11T02:28:05.601Z,1005.2
2023-06-11T02:29:21.851Z,1005.2
2023-06-11T02:31:09.000Z,1005.2
2023-06-11T02:31:54.437Z,1005.2
2023-06-11T02:33:10.730Z,1005.3
2023-06-11T02:34:26.980Z,1005.2
2023-06-11T02:35:43.218Z,1005.3
2023-06-11T02:36:59.457Z,1005.2
2023-06-11T02:38:14.712Z,1005.2
2023-06-11T02:39:30.950Z,1005.3
2023-06-11T02:40:47.189Z,1005.2
2023-06-11T02:42:03.000Z,1005.3
2023-06-11T02:43:19.000Z,1005.3
2023-06-11T02:44:35.905Z,1005.2
2023-06-11T02:45:51.165Z,1005.3
2023-06-11T02:47:07.000Z,1005.2
2023-06-11T02:48:23.642Z,1005.2
2023-06-11T02:49:39.881Z,1005.3
2023-06-11T02:50:56.120Z,1005.2
2023-06-11T02:52:12.358Z,1005.2
2023-06-11T02:53:28.597Z,1005.3
2023-06-11T02:54:44.835Z,1005.3
2023-06-11T02:56:01.074Z,1005.3
2023-06-11T02:57:17.313Z,1005.3
2023-06-11T02:58:33.000Z,1005.3
2023-06-11T02:59:49.000Z,1005.3
2023-06-11T03:01:06.000Z,1005.3
2023-06-11T03:02:21.000Z,1005.3
2023-06-11T03:03:37.000Z,1005.3
2023-06-11T03:04:53.000Z,1005.3
2023-06-11T03:06:09.000Z,1005.3
2023-06-11T03:07:26.237Z,1005.3
2023-06-11T03:08:42.476Z,1005.3
2023-06-11T03:09:58.000Z,1005.3
2023-06-11T03:11:14.953Z,1005.3
2023-06-11T03:12:31.175Z,1005.3
2023-06-11T03:13:47.430Z,1005.3
2023-06-11T03:15:03.000Z,1005.4
2023-06-11T03:16:19.907Z,1005.3
2023-06-11T03:17:36.146Z,1005.4
2023-06-11T03:18:51.000Z,1005.4
2023-06-11T03:20:07.640Z,1005.4
2023-06-11T03:21:23.879Z,1005.4
2023-06-11T03:22:40.117Z,1005.4
2023-06-11T03:23:56.000Z,1005.4
2023-06-11T03:25:12.000Z,1005.4
2023-06-11T03:26:28.000Z,1005.4
2023-06-11T03:27:45.000Z,1005.4
2023-06-11T03:29:01.000Z,1005.4
2023-06-11T03:30:17.000Z,1005.4
2023-06-11T03:31:33.772Z,1005.4
2023-06-11T03:32:50.000Z,1005.4
2023-06-11T03:34:06.000Z,1005.4
2023-06-11T03:35:21.000Z,1005.4
2023-06-11T03:36:37.000Z,1005.4
2023-06-11T03:37:53.000Z,1005.4
2023-06-11T03:39:10.000Z,1005.4
2023-06-11T03:40:26.000Z,1005.4
2023-06-11T03:42:14.000Z,1005.4
2023-06-11T03:42:58.952Z,1005.4
2023-06-11T03:44:15.167Z,1005.4
2023-06-11T03:45:31.000Z,1005.4
2023-06-11T03:47:19.000Z,1005.5
2023-06-11T03:48:03.000Z,1005.4
2023-06-11T03:49:20.000Z,1005.4
2023-06-11T03:50:36.000Z,1005.4
2023-06-11T03:51:51.000Z,1005.4
2023-06-11T03:53:07.000Z,1005.4
2023-06-11T03:54:24.000Z,1005.5
2023-06-11T03:55:40.000Z,1005.5
2023-06-11T03:56:56.000Z,1005.5
2023-06-11T03:58:12.833Z,1005.5
2023-06-11T03:59:29.000Z,1005.4
2023-06-11T04:00:45.000Z,1005.4
2023-06-11T04:02:01.549Z,1005.4
2023-06-11T04:03:17.000Z,1005.5
2023-06-11T04:04:34.000Z,1005.5
2023-06-11T04:05:50.000Z,1005.5
2023-06-11T04:07:06.503Z,1005.5
2023-06-11T04:08:21.758Z,1005.5
2023-06-11T04:09:37.997Z,1005.4
2023-06-11T04:10:54.235Z,1005.4
2023-06-11T04:12:10.474Z,1005.4
2023-06-11T04:13:26.713Z,1005.4
2023-06-11T04:14:42.951Z,1005.4
2023-06-11T04:15:59.000Z,1005.4
2023-06-11T04:17:15.429Z,1005.4
2023-06-11T04:18:31.668Z,1005.4
2023-06-11T04:19:47.000Z,1005.4
2023-06-11T04:21:04.145Z,1005.5
2023-06-11T04:22:20.000Z,1005.4
2023-06-11T04:24:08.000Z,1005.4
2023-06-11T04:24:51.877Z,1005.5
2023-06-11T04:26:08.116Z,1005.4
2023-06-11T04:27:24.354Z,1005.5
2023-06-11T04:28:40.594Z,1005.5
2023-06-11T04:29:56.833Z,1005.5
2023-06-11T04:31:13.000Z,1005.5
2023-06-11T04:32:29.000Z,1005.5
2023-06-11T04:33:45.549Z,1005.5
2023-06-11T04:35:01.787Z,1005.5
2023-06-11T04:36:18.026Z,1005.5
2023-06-11T04:37:34.265Z,1005.5
2023-06-11T04:38:50.503Z,1005.5
2023-06-11T04:40:06.742Z,1005.5
2023-06-11T04:41:21.997Z,1005.5
2023-06-11T04:42:38.235Z,1005.5
2023-06-11T04:43:54.474Z,1005.5
2023-06-11T04:45:10.713Z,1005.5
2023-06-11T04:46:26.951Z,1005.5
2023-06-11T04:47:43.190Z,1005.5
2023-06-11T04:48:59.428Z,1005.5
2023-06-11T04:50:15.667Z,1005.5
2023-06-11T04:51:31.906Z,1005.5
2023-06-11T04:52:48.145Z,1005.6
2023-06-11T04:54:04.384Z,1005.6
2023-06-11T04:55:20.622Z,1005.6
2023-06-11T04:56:36.861Z,1005.5
2023-06-11T04:57:52.090Z,1005.6
2023-06-11T04:59:08.339Z,1005.6
2023-06-11T05:00:56.000Z,1005.5
2023-06-11T05:01:40.822Z,1005.5
2023-06-11T05:02:57.070Z,1005.6
2023-06-11T05:04:13.309Z,1005.6
2023-06-11T05:05:29.548Z,1005.6
2023-06-11T05:06:45.786Z,1005.6
2023-06-11T05:08:02.025Z,1005.7
2023-06-11T05:09:18.246Z,1005.7
2023-06-11T05:10:34.502Z,1005.7
2023-06-11T05:11:50.740Z,1005.7
2023-06-11T05:13:38.000Z,1005.7
2023-06-11T05:14:22.233Z,1005.7
2023-06-11T05:15:38.472Z,1005.7
2023-06-11T05:16:54.711Z,1005.7
2023-06-11T05:18:10.000Z,1005.7
2023-06-11T05:19:27.000Z,1005.7
2023-06-11T05:20:43.000Z,1005.7
2023-06-11T05:21:59.000Z,1005.7
2023-06-11T05:23:15.887Z,1005.7
2023-06-11T05:24:32.000Z,1005.7
2023-06-11T05:26:20.000Z,1005.7
2023-06-11T05:27:04.000Z,1005.7
2023-06-11T05:28:20.859Z,1005.7
2023-06-11T05:29:37.098Z,1005.7
2023-06-11T05:30:52.353Z,1005.7
2023-06-11T05:32:08.592Z,1005.7
2023-06-11T05:33:24.831Z,1005.7
2023-06-11T05:34:41.070Z,1005.7
2023-06-11T05:35:57.309Z,1005.7
2023-06-11T05:37:13.548Z,1005.7
2023-06-11T05:38:29.785Z,1005.7
2023-06-11T05:39:46.000Z,1005.7
2023-06-11T05:41:02.264Z,1005.7
2023-06-11T05:42:18.490Z,1005.7
2023-06-11T05:43:34.742Z,1005.7
2023-06-11T05:44:50.957Z,1005.7
2023-06-11T05:46:39.000Z,1005.7
2023-06-11T05:47:22.449Z,1005.8
2023-06-11T05:48:38.686Z,1005.8
2023-06-11T05:49:54.952Z,1005.8
2023-06-11T05:51:11.000Z,1005.8
2023-06-11T05:52:27.429Z,1005.8
2023-06-11T05:53:43.000Z,1005.8
2023-06-11T05:54:59.000Z,1005.8
2023-06-11T05:56:16.000Z,1005.8
2023-06-11T05:57:32.383Z,1005.8
2023-06-11T05:58:48.622Z,1005.8
2023-06-11T06:00:04.851Z,1005.8
2023-06-11T06:01:21.090Z,1005.8
2023-06-11T06:02:37.328Z,1005.8
2023-06-11T06:03:52.594Z,1005.8
2023-06-11T06:05:08.000Z,1005.9
2023-06-11T06:06:25.000Z,1005.9
2023-06-11T06:07:41.000Z,1005.9
2023-06-11T06:08:57.533Z,1006
2023-06-11T06:10:13.788Z,1005.9
2023-06-11T06:11:30.027Z,1006
2023-06-11T06:12:46.266Z,1006
2023-06-11T06:14:02.504Z,1005.9
2023-06-11T06:15:18.743Z,1006
2023-06-11T06:16:34.982Z,1006
2023-06-11T06:17:51.000Z,1006
2023-06-11T06:19:07.442Z,1005.9
2023-06-11T06:20:22.000Z,1006
2023-06-11T06:21:38.942Z,1005.9
2023-06-11T06:22:55.000Z,1005.9
2023-06-11T06:24:11.000Z,1006
2023-06-11T06:25:27.660Z,1006
2023-06-11T06:26:43.000Z,1006
2023-06-11T06:28:00.000Z,1006
2023-06-11T06:29:16.000Z,1006
2023-06-11T06:30:32.000Z,1005.9
2023-06-11T06:31:48.845Z,1005.9
2023-06-11T06:33:05.000Z,1005.9
2023-06-11T06:34:21.328Z,1005.9
2023-06-11T06:35:37.000Z,1005.9
2023-06-11T06:36:52.000Z,1006
2023-06-11T06:38:09.060Z,1005.9
2023-06-11T06:39:25.000Z,1005.9
2023-06-11T06:40:41.000Z,1005.9
2023-06-11T06:41:57.776Z,1005.9
2023-06-11T06:43:14.000Z,1005.9
2023-06-11T06:44:30.000Z,1005.9
2023-06-11T06:45:46.000Z,1005.9
2023-06-11T06:47:02.000Z,1005.9
2023-06-11T06:48:18.000Z,1005.9
2023-06-11T06:49:35.000Z,1005.9
2023-06-11T06:50:51.000Z,1005.9
2023-06-11T06:52:07.000Z,1005.9
2023-06-11T06:53:22.935Z,1005.9
2023-06-11T06:54:39.000Z,1005.9
2023-06-11T06:55:55.443Z,1006
2023-06-11T06:57:11.000Z,1006
2023-06-11T06:58:27.000Z,1006
2023-06-11T06:59:44.000Z,1006
2023-06-11T07:00:59.000Z,1005.9
2023-06-11T07:02:15.000Z,1006
2023-06-11T07:03:31.000Z,1006
2023-06-11T07:04:48.000Z,1006
2023-06-11T07:06:04.000Z,1006
2023-06-11T07:07:20.000Z,1006
2023-06-11T07:08:36.000Z,1006
2023-06-11T07:09:53.000Z,1006
2023-06-11T07:11:09.332Z,1006
2023-06-11T07:12:25.000Z,1006
2023-06-11T07:13:41.000Z,1005.9
2023-06-11T07:14:58.049Z,1005.9
2023-06-11T07:16:14.269Z,1005.9
2023-06-11T07:17:29.000Z,1006
2023-06-11T07:18:45.765Z,1006
2023-06-11T07:20:02.000Z,1006
2023-06-11T07:21:18.263Z,1006
2023-06-11T07:22:34.502Z,1005.9
2023-06-11T07:23:50.724Z,1006
2023-06-11T07:25:06.000Z,1006
2023-06-11T07:26:23.220Z,1006
2023-06-11T07:27:39.000Z,1006.1
2023-06-11T07:28:55.000Z,1006.1
2023-06-11T07:30:11.928Z,1006.1
2023-06-11T07:31:28.000Z,1006.1
2023-06-11T07:32:44.000Z,1006
2023-06-11T07:33:59.000Z,1006
2023-06-11T07:35:15.000Z,1006
2023-06-11T07:36:32.150Z,1006
2023-06-11T07:37:48.000Z,1006
2023-06-11T07:39:04.629Z,1006
2023-06-11T07:40:20.868Z,1006
2023-06-11T07:41:37.107Z,1006
2023-06-11T07:42:53.347Z,1006
2023-06-11T07:44:09.587Z,1006
2023-06-11T07:45:25.813Z,1006
2023-06-11T07:46:42.000Z,1006
2023-06-11T07:47:58.304Z,1006
2023-06-11T07:49:14.543Z,1006.1
2023-06-11T07:50:29.000Z,1006
2023-06-11T07:51:46.038Z,1006
2023-06-11T07:53:02.277Z,1006
2023-06-11T07:54:18.000Z,1006
2023-06-11T07:55:34.755Z,1006.1
2023-06-11T07:56:50.995Z,1006
2023-06-11T07:58:07.235Z,1006
2023-06-11T07:59:23.475Z,1006.1
2023-06-11T08:00:39.709Z,1006.1
2023-06-11T08:01:55.940Z,1006.1
2023-06-11T08:03:12.195Z,1006.1
2023-06-11T08:04:28.435Z,1006.1
2023-06-11T08:05:44.675Z,1006.1
2023-06-11T08:06:59.912Z,1006.1
2023-06-11T08:08:16.171Z,1006.1
2023-06-11T08:09:32.411Z,1006.1
2023-06-11T08:10:48.650Z,1006.1
2023-06-11T08:12:04.890Z,1006
2023-06-11T08:13:21.130Z,1006
2023-06-11T08:14:37.000Z,1006
2023-06-11T08:15:53.000Z,1006
2023-06-11T08:17:09.000Z,1006
2023-06-11T08:18:26.000Z,1006
2023-06-11T08:19:42.000Z,1006
2023-06-11T08:20:58.570Z,1006
2023-06-11T08:22:14.810Z,1005.9
2023-06-11T08:23:30.066Z,1005.9
2023-06-11T08:24:46.285Z,1005.9
2023-06-11T08:26:02.546Z,1005.9
2023-06-11T08:27:18.768Z,1006
2023-06-11T08:28:35.027Z,1005.9
2023-06-11T08:29:51.237Z,1005.9
2023-06-11T08:31:07.495Z,1005.9
2023-06-11T08:32:23.746Z,1005.9
2023-06-11T08:33:39.987Z,1005.9
2023-06-11T08:34:56.211Z,1005.9
2023-06-11T08:36:12.467Z,1005.9
2023-06-11T08:37:28.694Z,1005.9
2023-06-11T08:38:44.919Z,1005.9
2023-06-11T08:40:00.000Z,1005.9
2023-06-11T08:41:16.437Z,1005.9
2023-06-11T08:43:04.000Z,1005.9
2023-06-11T08:43:48.000Z,1005.9
2023-06-11T08:45:05.164Z,1005.9
2023-06-11T08:46:21.404Z,1005.9
2023-06-11T08:47:37.644Z,1005.9
2023-06-11T08:48:53.885Z,1005.8
2023-06-11T08:50:10.100Z,1005.9
2023-06-11T08:51:26.365Z,1005.9
2023-06-11T08:52:42.606Z,1005.9
2023-06-11T08:53:58.000Z,1005.8
2023-06-11T08:55:15.000Z,1005.9
2023-06-11T08:56:30.343Z,1005.9
2023-06-11T08:57:46.000Z,1005.9
2023-06-11T08:59:02.000Z,1005.9
2023-06-11T09:00:19.000Z,1005.9
2023-06-11T09:01:35.291Z,1005.9
2023-06-11T09:02:51.526Z,1005.9
2023-06-11T09:04:39.000Z,1005.9
2023-06-11T09:05:24.022Z,1005.8
2023-06-11T09:06:40.000Z,1005.8
2023-06-11T09:07:56.483Z,1005.9
2023-06-11T09:09:12.000Z,1005.9
2023-06-11T09:10:28.000Z,1005.9
2023-06-11T09:11:45.000Z,1005.8
2023-06-11T09:13:00.000Z,1005.9
2023-06-11T09:14:16.711Z,1005.9
2023-06-11T09:15:32.000Z,1005.9
2023-06-11T09:16:49.183Z,1005.8
2023-06-11T09:18:05.444Z,1005.9
2023-06-11T09:19:21.000Z,1005.9
2023-06-11T09:20:37.000Z,1005.9
2023-06-11T09:21:54.142Z,1005.9
2023-06-11T09:23:10.000Z,1005.9
2023-06-11T09:24:26.000Z,1005.9
2023-06-11T09:25:42.000Z,1005.9
2023-06-11T09:26:59.115Z,1005.8
2023-06-11T09:28:15.337Z,1005.8
2023-06-11T09:29:30.000Z,1005.9
2023-06-11T09:30:46.000Z,1005.9
2023-06-11T09:32:03.066Z,1005.9
2023-06-11T09:33:19.329Z,1005.9
2023-06-11T09:34:35.000Z,1005.8
2023-06-11T09:35:51.804Z,1005.9
2023-06-11T09:37:08.000Z,1005.8
2023-06-11T09:38:24.270Z,1005.9
2023-06-11T09:39:40.000Z,1005.8
2023-06-11T09:40:56.765Z,1005.8
2023-06-11T09:42:13.000Z,1005.8
2023-06-11T09:43:29.000Z,1005.7
2023-06-11T09:44:45.000Z,1005.7
2023-06-11T09:46:00.000Z,1005.8
2023-06-11T09:47:16.000Z,1005.7
2023-06-11T09:48:33.000Z,1005.7
2023-06-11T09:49:49.444Z,1005.7
2023-06-11T09:51:05.680Z,1005.7
2023-06-11T09:52:21.000Z,1005.7
2023-06-11T09:53:38.000Z,1005.7
2023-06-11T09:54:54.000Z,1005.7
2023-06-11T09:56:10.644Z,1005.8
2023-06-11T09:57:26.000Z,1005.8
2023-06-11T09:58:43.127Z,1005.8
2023-06-11T09:59:59.381Z,1005.8
2023-06-11T10:01:15.000Z,1005.8
2023-06-11T10:02:30.864Z,1005.8
2023-06-11T10:03:47.000Z,1005.8
2023-06-11T10:05:03.345Z,1005.8
2023-06-11T10:06:51.000Z,1005.8
2023-06-11T10:08:07.000Z,1005.8
2023-06-11T10:08:52.000Z,1005.8
2023-06-11T10:10:08.000Z,1005.8
2023-06-11T10:11:24.000Z,1005.7
2023-06-11T10:12:40.000Z,1005.8
2023-06-11T10:13:57.000Z,1005.7
2023-06-11T10:15:13.000Z,1005.8
2023-06-11T10:16:29.000Z,1005.8
2023-06-11T10:17:45.726Z,1005.8
2023-06-11T10:19:01.000Z,1005.8
2023-06-11T10:20:17.000Z,1005.8
2023-06-11T10:21:33.452Z,1005.7
2023-06-11T10:22:49.000Z,1005.8
2023-06-11T10:24:05.961Z,1005.7
2023-06-11T10:25:22.201Z,1005.8
2023-06-11T10:26:38.410Z,1005.7
2023-06-11T10:27:54.000Z,1005.8
2023-06-11T10:29:10.000Z,1005.7
2023-06-11T10:30:27.128Z,1005.7
2023-06-11T10:31:43.397Z,1005.7
2023-06-11T10:32:59.000Z,1005.8
2023-06-11T10:34:15.875Z,1005.8
2023-06-11T10:35:31.131Z,1005.7
2023-06-11T10:36:47.370Z,1005.7
2023-06-11T10:38:03.609Z,1005.8
2023-06-11T10:39:19.848Z,1005.8
2023-06-11T10:40:36.000Z,1005.7
2023-06-11T10:41:52.326Z,1005.8
2023-06-11T10:43:08.000Z,1005.8
2023-06-11T10:44:24.796Z,1005.8
2023-06-11T10:45:41.000Z,1005.8
2023-06-11T10:46:57.000Z,1005.8
2023-06-11T10:48:13.521Z,1005.7
2023-06-11T10:49:29.759Z,1005.7
2023-06-11T10:50:45.000Z,1005.7
2023-06-11T10:52:01.252Z,1005.7
2023-06-11T10:53:17.491Z,1005.7
2023-06-11T10:54:33.729Z,1005.7
2023-06-11T10:55:49.967Z,1005.7
2023-06-11T10:57:06.206Z,1005.7
2023-06-11T10:58:22.441Z,1005.8
2023-06-11T10:59:38.683Z,1005.8
2023-06-11T11:00:54.894Z,1005.7
2023-06-11T11:02:11.160Z,1005.7
2023-06-11T11:03:27.398Z,1005.7
2023-06-11T11:04:43.636Z,1005.7
2023-06-11T11:05:59.844Z,1005.6
2023-06-11T11:07:16.112Z,1005.6
2023-06-11T11:08:31.355Z,1005.5
2023-06-11T11:09:47.607Z,1005.6
2023-06-11T11:11:35.000Z,1005.6
2023-06-11T11:12:20.055Z,1005.6
2023-06-11T11:13:36.322Z,1005.6
2023-06-11T11:14:52.561Z,1005.6
2023-06-11T11:16:07.000Z,1005.6
2023-06-11T11:17:24.000Z,1005.5
2023-06-11T11:18:40.000Z,1005.5
2023-06-11T11:19:56.509Z,1005.5
2023-06-11T11:21:12.775Z,1005.5
2023-06-11T11:22:28.990Z,1005.5
2023-06-11T11:23:45.253Z,1005.5
2023-06-11T11:25:01.491Z,1005.4
2023-06-11T11:26:17.730Z,1005.5
2023-06-11T11:27:33.951Z,1005.5
2023-06-11T11:28:50.000Z,1005.4
2023-06-11T11:30:06.000Z,1005.4
2023-06-11T11:31:22.000Z,1005.4
2023-06-11T11:32:37.000Z,1005.4
2023-06-11T11:33:54.000Z,1005.4
2023-06-11T11:35:10.000Z,1005.4
2023-06-11T11:36:26.000Z,1005.4
2023-06-11T11:37:42.874Z,1005.4
2023-06-11T11:38:59.000Z,1005.4
2023-06-11T11:40:15.000Z,1005.4
2023-06-11T11:41:31.000Z,1005.4
2023-06-11T11:42:47.851Z,1005.3
2023-06-11T11:44:04.000Z,1005.3
2023-06-11T11:45:20.000Z,1005.4
2023-06-11T11:46:36.569Z,1005.3
2023-06-11T11:47:52.808Z,1005.3
2023-06-11T11:49:08.063Z,1005.2
2023-06-11T11:50:24.302Z,1005.3
2023-06-11T11:51:40.541Z,1005.2
2023-06-11T11:52:56.781Z,1005.2
2023-06-11T11:54:13.020Z,1005.2
2023-06-11T11:55:29.259Z,1005.2
2023-06-11T11:56:45.498Z,1005.3
2023-06-11T11:58:01.737Z,1005.3
2023-06-11T11:59:17.977Z,1005.2
2023-06-11T12:00:34.216Z,1005.3
2023-06-11T12:01:50.455Z,1005.2
2023-06-11T12:03:06.695Z,1005.3
2023-06-11T12:04:22.000Z,1005.3
2023-06-11T12:05:38.000Z,1005.2
2023-06-11T12:06:54.000Z,1005.2
2023-06-11T12:08:10.000Z,1005.2
2023-06-11T12:09:26.000Z,1005.2
2023-06-11T12:10:43.000Z,1005.2
2023-06-11T12:11:59.000Z,1005.2
2023-06-11T12:13:15.000Z,1005.2
2023-06-11T12:15:03.000Z,1005.2
2023-06-11T12:15:48.000Z,1005.2
2023-06-11T12:17:04.327Z,1005.1
2023-06-11T12:18:20.554Z,1005.2
2023-06-11T12:19:36.000Z,1005.2
2023-06-11T12:20:53.000Z,1005.2
2023-06-11T12:22:08.000Z,1005.1
2023-06-11T12:23:24.000Z,1005.1
2023-06-11T12:24:40.773Z,1005.1
2023-06-11T12:25:57.000Z,1005.1
2023-06-11T12:27:13.000Z,1005.1
2023-06-11T12:28:29.000Z,1005.2
2023-06-11T12:29:45.000Z,1005.2
2023-06-11T12:31:01.000Z,1005.1
2023-06-11T12:32:18.234Z,1005.2
2023-06-11T12:33:34.473Z,1005.1
2023-06-11T12:34:50.713Z,1005.1
2023-06-11T12:36:06.925Z,1005.1
2023-06-11T12:37:23.180Z,1005.1
2023-06-11T12:38:38.452Z,1005.1
2023-06-11T12:39:54.687Z,1005.1
2023-06-11T12:41:10.000Z,1005.1
2023-06-11T12:42:27.149Z,1005.1
2023-06-11T12:43:43.000Z,1005
2023-06-11T12:44:59.000Z,1005
2023-06-11T12:46:15.000Z,1005
2023-06-11T12:47:32.000Z,1004.9
2023-06-11T12:48:48.000Z,1005
2023-06-11T12:50:04.611Z,1004.8
2023-06-11T12:51:20.000Z,1004.9
2023-06-11T12:52:37.089Z,1005
2023-06-11T12:53:53.321Z,1005
2023-06-11T12:55:08.000Z,1005
2023-06-11T12:56:24.000Z,1004.9
2023-06-11T12:57:41.000Z,1004.9
2023-06-11T12:58:57.000Z,1004.9
2023-06-11T13:00:13.000Z,1004.9
2023-06-11T13:01:29.746Z,1004.9
2023-06-11T13:03:18.000Z,1004.9
2023-06-11T13:04:02.254Z,1004.9
2023-06-11T13:05:50.000Z,1004.9
2023-06-11T13:06:34.733Z,1004.8
2023-06-11T13:07:50.973Z,1004.8
2023-06-11T13:09:07.213Z,1004.8
2023-06-11T13:10:23.000Z,1004.7
2023-06-11T13:11:38.709Z,1004.7
2023-06-11T13:12:54.949Z,1004.7
2023-06-11T13:14:11.188Z,1004.8
2023-06-11T13:15:59.000Z,1004.8
2023-06-11T13:16:43.668Z,1004.8
2023-06-11T13:17:59.908Z,1004.8
2023-06-11T13:19:16.148Z,1004.8
2023-06-11T13:20:32.388Z,1004.8
2023-06-11T13:21:49.000Z,1004.8
2023-06-11T13:23:04.868Z,1004.7
2023-06-11T13:24:21.108Z,1004.7
2023-06-11T13:25:37.348Z,1004.8
2023-06-11T13:26:53.588Z,1004.8
2023-06-11T13:28:08.816Z,1004.8
2023-06-11T13:29:25.085Z,1004.9
2023-06-11T13:30:41.325Z,1004.8
2023-06-11T13:31:57.581Z,1004.8
2023-06-11T13:33:13.805Z,1004.9
2023-06-11T13:34:30.045Z,1004.8
2023-06-11T13:35:46.285Z,1004.8
2023-06-11T13:37:02.525Z,1004.8
2023-06-11T13:38:18.765Z,1004.8
2023-06-11T13:39:35.005Z,1004.8
2023-06-11T13:40:51.245Z,1004.7
2023-06-11T13:42:07.485Z,1004.7
2023-06-11T13:43:23.725Z,1004.8
2023-06-11T13:44:38.983Z,1004.7
2023-06-11T13:45:55.000Z,1004.7
2023-06-11T13:47:11.000Z,1004.7
2023-06-11T13:48:27.000Z,1004.7
2023-06-11T13:49:43.000Z,1004.8
2023-06-11T13:51:00.000Z,1004.7
2023-06-11T13:52:16.000Z,1004.7
2023-06-11T13:53:32.000Z,1004.7
2023-06-11T13:54:48.000Z,1004.7
2023-06-11T13:56:05.116Z,1004.7
2023-06-11T13:57:21.000Z,1004.7
2023-06-11T13:58:37.000Z,1004.6
2023-06-11T13:59:53.833Z,1004.6
2023-06-11T14:01:10.000Z,1004.6
2023-06-11T14:02:26.000Z,1004.6
2023-06-11T14:03:42.000Z,1004.6
2023-06-11T14:04:58.000Z,1004.6
2023-06-11T14:06:15.167Z,1004.6
2023-06-11T14:07:31.433Z,1004.6
2023-06-11T14:08:47.640Z,1004.6
2023-06-11T14:10:03.908Z,1004.6
2023-06-11T14:11:20.000Z,1004.6
2023-06-11T14:12:36.000Z,1004.6
2023-06-11T14:13:52.628Z,1004.6
2023-06-11T14:15:08.000Z,1004.6
2023-06-11T14:16:25.109Z,1004.6
2023-06-11T14:17:40.365Z,1004.6
2023-06-11T14:18:56.000Z,1004.6
2023-06-11T14:20:12.846Z,1004.6
2023-06-11T14:21:29.086Z,1004.6
2023-06-11T14:22:45.326Z,1004.6
2023-06-11T14:24:01.544Z,1004.6
2023-06-11T14:25:17.783Z,1004.6
2023-06-11T14:26:34.000Z,1004.6
2023-06-11T14:27:50.000Z,1004.6
2023-06-11T14:29:06.000Z,1004.6
2023-06-11T14:30:22.738Z,1004.5
2023-06-11T14:31:38.977Z,1004.5
2023-06-11T14:32:55.236Z,1004.5
2023-06-11T14:34:10.473Z,1004.5
2023-06-11T14:35:26.000Z,1004.5
2023-06-11T14:36:42.955Z,1004.4
2023-06-11T14:37:59.197Z,1004.4
2023-06-11T14:39:15.000Z,1004.5
2023-06-11T14:40:31.718Z,1004.5
2023-06-11T14:41:47.000Z,1004.5
2023-06-11T14:43:04.188Z,1004.4
2023-06-11T14:44:20.413Z,1004.4
2023-06-11T14:45:36.668Z,1004.4
2023-06-11T14:46:52.000Z,1004.4
2023-06-11T14:48:09.118Z,1004.4
2023-06-11T14:49:25.390Z,1004.4
2023-06-11T14:50:40.000Z,1004.4
2023-06-11T14:51:56.000Z,1004.4
2023-06-11T14:53:13.000Z,1004.5
2023-06-11T14:54:29.000Z,1004.4
2023-06-11T14:55:45.614Z,1004.4
2023-06-11T14:57:01.818Z,1004.4
2023-06-11T14:58:18.088Z,1004.4
2023-06-11T14:59:34.328Z,1004.4
2023-06-11T15:00:50.543Z,1004.4
2023-06-11T15:02:06.778Z,1004.4
2023-06-11T15:03:23.021Z,1004.4
2023-06-11T15:04:39.000Z,1004.3
2023-06-11T15:05:55.000Z,1004.3
2023-06-11T15:07:10.785Z,1004.3
2023-06-11T15:08:27.026Z,1004.4
2023-06-11T15:09:43.266Z,1004.2
2023-06-11T15:10:59.478Z,1004.2
2023-06-11T15:12:15.747Z,1004.2
2023-06-11T15:13:31.987Z,1004.2
2023-06-11T15:14:48.000Z,1004.2
2023-06-11T15:16:04.000Z,1004.2
2023-06-11T15:17:20.000Z,1004.1
2023-06-11T15:18:36.919Z,1004.2
2023-06-11T15:19:53.000Z,1004.1
2023-06-11T15:21:09.000Z,1004.1
2023-06-11T15:22:25.668Z,1004.1
2023-06-11T15:23:40.000Z,1004.1
2023-06-11T15:24:57.000Z,1004.1
2023-06-11T15:26:13.000Z,1004.2
2023-06-11T15:27:29.000Z,1004.2
2023-06-11T15:28:45.000Z,1004.2
2023-06-11T15:30:02.124Z,1004.1
2023-06-11T15:31:17.385Z,1004.2
2023-06-11T15:32:33.626Z,1004.1
2023-06-11T15:33:49.847Z,1004.1
2023-06-11T15:35:06.120Z,1004.1
2023-06-11T15:36:22.356Z,1004.1
2023-06-11T15:37:38.587Z,1004.1
2023-06-11T15:38:54.809Z,1004
2023-06-11T15:40:11.046Z,1004
2023-06-11T15:41:27.000Z,1004
2023-06-11T15:42:43.547Z,1004
2023-06-11T15:43:59.788Z,1004
2023-06-11T15:45:16.028Z,1004
2023-06-11T15:46:32.268Z,1003.9
2023-06-11T15:47:47.000Z,1004
2023-06-11T15:49:03.763Z,1004
2023-06-11T15:50:20.000Z,1004
2023-06-11T15:51:36.242Z,1003.9
2023-06-11T15:52:52.481Z,1003.9
2023-06-11T15:54:08.720Z,1003.9
2023-06-11T15:55:24.947Z,1003.9
2023-06-11T15:56:41.211Z,1003.9
2023-06-11T15:57:57.412Z,1004