createdAt,value
2023-04-22T00:01:58.721Z,99143.53
2023-04-22T00:04:25.278Z,99158.09
2023-04-22T00:06:51.752Z,99156.44
2023-04-22T00:09:18.234Z,99160.31
2023-04-22T00:11:44.658Z,99161.50
2023-04-22T00:14:11.004Z,99169.09
2023-04-22T00:16:37.940Z,99183.47
2023-04-22T00:19:04.916Z,99192.47
2023-04-22T00:21:31.802Z,99179.06
2023-04-22T00:23:58.631Z,99179.59
2023-04-22T00:26:26.252Z,99176.47
2023-04-22T00:28:52.769Z,99182.81
2023-04-22T00:31:20.521Z,99183.19
2023-04-22T00:33:47.113Z,99179.91
2023-04-22T00:36:13.605Z,99173.09
2023-04-22T00:38:41.075Z,99165.25
2023-04-22T00:41:08.120Z,99168.13
2023-04-22T00:43:34.538Z,99173.25
2023-04-22T00:46:01.354Z,99168.94
2023-04-22T00:48:29.651Z,99178.16
2023-04-22T00:50:56.038Z,99182.66
2023-04-22T00:53:23.605Z,99185.72
2023-04-22T00:55:50.561Z,99186.72
2023-04-22T00:58:19.155Z,99186.09
2023-04-22T01:00:46.136Z,99196.97
2023-04-22T01:03:12.773Z,99204.50
2023-04-22T01:05:42.882Z,99208.19
2023-04-22T01:08:09.325Z,99202.03
2023-04-22T01:10:35.926Z,99202.03
2023-04-22T01:13:02.580Z,99200.38
2023-04-22T01:15:29.364Z,99196.84
2023-04-22T01:17:56.429Z,99196.84
2023-04-22T01:20:22.890Z,99195.03
2023-04-22T01:22:50.679Z,99192.53
2023-04-22T01:25:17.617Z,99189.22
2023-04-22T01:27:44.247Z,99196.41
2023-04-22T01:30:11.140Z,99191.25
2023-04-22T01:32:39.641Z,99192.25
2023-04-22T01:35:06.606Z,99199.44
2023-04-22T01:37:33.025Z,99207.06
2023-04-22T01:40:00.060Z,99203.94
2023-04-22T01:42:26.979Z,99202.47
2023-04-22T01:44:53.640Z,99198.16
2023-04-22T01:47:20.222Z,99201.03
2023-04-22T01:49:46.604Z,99200.84
2023-04-22T01:52:13.402Z,99197.13
2023-04-22T01:54:40.559Z,99199.44
2023-04-22T01:57:10.628Z,99188.75
2023-04-22T01:59:37.425Z,99190.69
2023-04-22T02:02:04.036Z,99189.50
2023-04-22T02:04:30.447Z,99186.66
2023-04-22T02:06:57.004Z,99183.97
2023-04-22T02:09:23.675Z,99181.41
2023-04-22T02:11:53.415Z,99176.44
2023-04-22T02:14:19.817Z,99173.75
2023-04-22T02:16:46.286Z,99173.13
2023-04-22T02:19:13.005Z,99175.53
2023-04-22T02:21:39.648Z,99184.91
2023-04-22T02:24:06.266Z,99180.13
2023-04-22T02:26:32.623Z,99187.03
2023-04-22T02:28:59.003Z,99192.56
2023-04-22T02:31:25.472Z,99202.75
2023-04-22T02:33:52.068Z,99217.31
2023-04-22T02:36:18.438Z,99221.53
2023-04-22T02:38:44.853Z,99228.59
2023-04-22T02:41:11.308Z,99234.47
2023-04-22T02:43:37.702Z,99251.66
2023-04-22T02:46:04.242Z,99257.72
2023-04-22T02:48:30.781Z,99269.09
2023-04-22T02:50:57.465Z,99274.78
2023-04-22T02:53:23.863Z,99282.16
2023-04-22T02:55:50.270Z,99299.34
2023-04-22T02:58:16.723Z,99305.03
2023-04-22T03:00:43.198Z,99309.69
2023-04-22T03:03:09.860Z,99314.41
2023-04-22T03:05:36.274Z,99315.75
2023-04-22T03:08:02.614Z,99311.44
2023-04-22T03:10:29.080Z,99329.91
2023-04-22T03:12:55.474Z,99331.09
2023-04-22T03:15:22.031Z,99329.44
2023-04-22T03:17:48.854Z,98487.22
2023-04-22T03:20:15.738Z,98474.28
2023-04-22T03:22:42.073Z,98469.78
2023-04-22T03:25:10.422Z,98472.63
2023-04-22T03:27:36.848Z,98471.38
2023-04-22T03:30:05.112Z,98464.00
2023-04-22T03:32:31.564Z,98460.44
2023-04-22T03:34:58.122Z,98454.91
2023-04-22T03:37:24.845Z,98460.19
2023-04-22T03:39:51.172Z,98450.91
2023-04-22T03:42:17.626Z,98440.22
2023-04-22T03:44:44.763Z,98428.13
2023-04-22T03:47:11.113Z,98429.94
2023-04-22T03:49:38.147Z,98424.16
2023-04-22T03:52:04.817Z,98419.78
2023-04-22T03:54:31.577Z,98413.19
2023-04-22T03:56:57.936Z,98400.78
2023-04-22T03:59:24.336Z,98410.69
2023-04-22T04:01:52.141Z,98413.28
2023-04-22T04:04:18.677Z,98411.03
2023-04-22T04:06:45.200Z,98416.25
2023-04-22T04:09:11.755Z,98409.28
2023-04-22T04:11:38.154Z,98403.16
2023-04-22T04:14:04.492Z,98402.28
2023-04-22T04:16:30.951Z,98399.03
2023-04-22T04:19:00.818Z,98400.41
2023-04-22T04:21:27.290Z,98404.31
2023-04-22T04:23:53.661Z,98403.28
2023-04-22T04:26:20.114Z,98404.09
2023-04-22T04:28:47.211Z,98401.06
2023-04-22T04:31:13.620Z,98400.88
2023-04-22T04:33:40.058Z,98401.69
2023-04-22T04:36:06.719Z,98399.59
2023-04-22T04:38:33.097Z,98401.81
2023-04-22T04:40:59.615Z,98394.22
2023-04-22T04:43:26.387Z,98396.66
2023-04-22T04:45:53.346Z,98394.00
2023-04-22T04:48:20.015Z,98389.69
2023-04-22T04:50:46.503Z,98390.69
2023-04-22T04:53:12.947Z,98404.00
2023-04-22T04:55:39.434Z,98407.31
2023-04-22T04:58:05.960Z,98413.44
2023-04-22T05:00:32.684Z,98410.41
2023-04-22T05:02:59.439Z,98421.28
2023-04-22T05:05:25.965Z,98416.78
2023-04-22T05:07:52.589Z,98428.06
2023-04-22T05:10:19.492Z,98418.06
2023-04-22T05:12:46.061Z,98430.97
2023-04-22T05:15:12.454Z,98433.69
2023-04-22T05:17:38.918Z,98443.09
2023-04-22T05:20:06.206Z,98438.38
2023-04-22T05:22:32.647Z,98448.84
2023-04-22T05:24:59.052Z,98455.88
2023-04-22T05:27:25.677Z,98461.25
2023-04-22T05:29:53.779Z,98463.34
2023-04-22T05:32:21.036Z,98463.56
2023-04-22T05:34:47.581Z,98463.00
2023-04-22T05:37:14.141Z,98463.81
2023-04-22T05:39:40.810Z,98465.28
2023-04-22T05:42:07.584Z,98474.50
2023-04-22T05:44:34.281Z,98474.34
2023-04-22T05:47:00.730Z,98478.06
2023-04-22T05:49:27.458Z,98486.88
2023-04-22T05:51:54.169Z,98488.97
2023-04-22T05:54:25.795Z,98506.16
2023-04-22T05:56:52.270Z,98517.31
2023-04-22T05:59:22.572Z,98534.59
2023-04-22T06:01:48.983Z,98544.69
2023-04-22T06:04:18.297Z,98564.25
2023-04-22T06:06:46.450Z,98590.94
2023-04-22T06:09:14.440Z,98620.50
2023-04-22T06:11:40.933Z,98638.94
2023-04-22T06:14:07.494Z,98640.91
2023-04-22T06:16:34.301Z,98656.38
2023-04-22T06:19:04.080Z,98667.38
2023-04-22T06:21:30.628Z,98682.44
2023-04-22T06:23:56.981Z,98722.59
2023-04-22T06:26:23.622Z,98728.41
2023-04-22T06:28:50.085Z,98715.03
2023-04-22T06:31:17.658Z,98640.53
2023-04-22T06:33:46.587Z,98593.63
2023-04-22T06:36:13.908Z,98530.88
2023-04-22T06:38:40.472Z,98536.91
2023-04-22T06:41:07.001Z,98493.75
2023-04-22T06:43:33.461Z,98478.22
2023-04-22T06:45:59.882Z,98456.78
2023-04-22T06:48:30.589Z,98436.47
2023-04-22T06:50:56.980Z,98431.41
2023-04-22T06:53:23.435Z,98487.75
2023-04-22T06:55:52.890Z,98510.28
2023-04-22T06:58:19.311Z,98541.94
2023-04-22T07:00:45.842Z,98553.81
2023-04-22T07:03:13.599Z,98564.66
2023-04-22T07:05:40.243Z,98592.84
2023-04-22T07:08:06.739Z,98597.53
2023-04-22T07:10:33.668Z,98558.72
2023-04-22T07:13:00.228Z,98514.59
2023-04-22T07:15:27.649Z,98499.59
2023-04-22T07:17:54.633Z,98487.44
2023-04-22T07:20:21.135Z,98493.94
2023-04-22T07:22:47.837Z,98491.50
2023-04-22T07:25:14.311Z,98500.88
2023-04-22T07:27:40.698Z,98473.16
2023-04-22T07:30:08.624Z,98474.06
2023-04-22T07:32:36.226Z,98459.81
2023-04-22T07:35:03.015Z,98437.78
2023-04-22T07:37:29.604Z,98429.22
2023-04-22T07:40:05.422Z,98406.88
2023-04-22T07:42:31.982Z,98361.78
2023-04-22T07:44:58.676Z,98381.16
2023-04-22T07:47:25.107Z,98349.06
2023-04-22T07:49:51.584Z,98334.03
2023-04-22T07:52:18.068Z,98303.94
2023-04-22T07:54:44.546Z,98287.19
2023-04-22T07:57:11.398Z,98291.00
2023-04-22T07:59:38.115Z,98269.91
2023-04-22T08:02:04.836Z,98251.94
2023-04-22T08:04:31.549Z,98262.34
2023-04-22T08:06:58.001Z,98259.25
2023-04-22T08:09:24.451Z,98259.97
2023-04-22T08:11:52.777Z,98227.63
2023-04-22T08:14:19.302Z,98215.78
2023-04-22T08:16:45.848Z,98213.16
2023-04-22T08:19:12.447Z,98206.72
2023-04-22T08:21:38.851Z,98209.47
2023-04-22T08:24:06.321Z,98179.47
2023-04-22T08:26:32.770Z,98192.25
2023-04-22T08:28:59.154Z,98181.97
2023-04-22T08:31:25.977Z,98195.56
2023-04-22T08:33:52.692Z,98177.56
2023-04-22T08:36:19.497Z,98200.84
2023-04-22T08:38:47.316Z,98212.16
2023-04-22T08:41:15.533Z,98218.22
2023-04-22T08:43:42.785Z,98205.72
2023-04-22T08:46:09.814Z,98207.97
2023-04-22T08:48:37.016Z,98188.22
2023-04-22T08:51:04.029Z,98180.78
2023-04-22T08:53:31.497Z,98178.44
2023-04-22T08:55:58.460Z,98180.66
2023-04-22T08:58:25.519Z,98166.91
2023-04-22T09:00:52.248Z,98155.31
2023-04-22T09:03:19.557Z,98154.50
2023-04-22T09:05:47.968Z,98142.69
2023-04-22T09:08:14.721Z,98148.22
2023-04-22T09:10:41.518Z,98149.56
2023-04-22T09:13:07.981Z,98136.75
2023-04-22T09:15:34.456Z,98133.72
2023-04-22T09:18:03.358Z,98129.25
2023-04-22T09:20:30.465Z,98114.59
2023-04-22T09:23:01.779Z,98107.63
2023-04-22T09:25:28.497Z,98112.22
2023-04-22T09:27:59.292Z,98104.91
2023-04-22T09:30:28.604Z,98113.84
2023-04-22T09:32:57.038Z,98113.00
2023-04-22T09:35:31.535Z,98111.69
2023-04-22T09:37:59.984Z,98111.94
2023-04-22T09:40:27.507Z,98121.09
2023-04-22T09:42:56.531Z,98114.03
2023-04-22T09:45:37.577Z,98111.16
2023-04-22T09:48:08.599Z,98101.63
2023-04-22T09:50:35.686Z,98104.59
2023-04-22T09:53:05.182Z,98092.91
2023-04-22T09:55:37.320Z,98087.00
2023-04-22T09:58:12.120Z,98099.97
2023-04-22T10:00:46.028Z,98097.47
2023-04-22T10:03:12.909Z,98099.13
2023-04-22T10:05:39.576Z,98090.25
2023-04-22T10:08:07.415Z,98091.75
2023-04-22T10:10:34.417Z,98088.91
2023-04-22T10:13:01.842Z,98088.63
2023-04-22T10:15:34.608Z,98086.34
2023-04-22T10:18:02.971Z,98083.56
2023-04-22T10:20:31.602Z,98076.44
2023-04-22T10:22:58.335Z,98079.06
2023-04-22T10:25:26.187Z,98075.53
2023-04-22T10:28:03.191Z,98079.25
2023-04-22T10:30:32.313Z,98076.75
2023-04-22T10:33:23.253Z,98076.53
2023-04-22T10:36:09.927Z,98072.94
2023-04-22T10:38:36.474Z,98075.59
2023-04-22T10:41:02.936Z,98066.16
2023-04-22T10:43:48.931Z,98069.59
2023-04-22T10:46:41.385Z,98063.34
2023-04-22T10:49:10.360Z,98063.34
2023-04-22T10:51:43.054Z,98055.31
2023-04-22T10:54:31.996Z,98047.00
2023-04-22T10:57:04.890Z,98043.41
2023-04-22T10:59:33.156Z,98039.03
2023-04-22T11:02:06.651Z,98034.78
2023-04-22T11:04:33.759Z,98032.66
2023-04-22T11:07:18.661Z,98037.75
2023-04-22T11:10:06.035Z,98046.03
2023-04-22T11:12:35.206Z,98048.75
2023-04-22T11:15:05.593Z,98047.22
2023-04-22T11:17:32.085Z,98054.03
2023-04-22T11:19:58.916Z,98049.09
2023-04-22T11:22:25.477Z,98060.75
2023-04-22T11:24:58.721Z,98053.09
2023-04-22T11:27:25.580Z,98053.69
2023-04-22T11:30:07.523Z,98039.72
2023-04-22T11:32:37.847Z,98038.66
2023-04-22T11:35:05.731Z,98047.19
2023-04-22T11:37:43.674Z,98040.91
2023-04-22T11:42:41.664Z,98028.75
2023-04-22T11:45:08.804Z,98036.63
2023-04-22T11:47:36.088Z,98031.91
2023-04-22T11:50:05.895Z,98036.16
2023-04-22T11:52:57.975Z,98039.72
2023-04-22T11:55:32.401Z,98037.59
2023-04-22T11:58:10.407Z,98042.47
2023-04-22T12:00:48.646Z,98044.22
2023-04-22T12:03:29.732Z,98040.44
2023-04-22T12:05:59.186Z,98040.44
2023-04-22T12:08:37.230Z,98036.00
2023-04-22T12:11:08.493Z,98026.69
2023-04-22T12:13:37.871Z,98027.81
2023-04-22T12:16:09.654Z,98023.16
2023-04-22T12:18:38.860Z,98021.78
2023-04-22T12:21:10.262Z,98028.88
2023-04-22T12:23:48.873Z,98023.75
2023-04-22T12:26:17.529Z,98022.41
2023-04-22T12:28:45.078Z,98015.06
2023-04-22T12:31:13.068Z,98010.31
2023-04-22T12:33:39.798Z,98005.50
2023-04-22T12:36:07.208Z,98019.00
2023-04-22T12:38:34.724Z,98015.53
2023-04-22T12:41:02.353Z,98016.50
2023-04-22T12:43:28.701Z,98011.53
2023-04-22T12:45:55.151Z,98019.31
2023-04-22T12:48:21.516Z,98017.63
2023-04-22T12:50:47.976Z,98018.44
2023-04-22T12:53:15.051Z,98012.13
2023-04-22T12:55:42.478Z,98013.91
2023-04-22T12:58:09.924Z,98015.50
2023-04-22T13:00:36.326Z,98009.91
2023-04-22T13:03:03.546Z,98019.25
2023-04-22T13:05:30.134Z,98016.06
2023-04-22T13:08:06.376Z,98013.94
2023-04-22T13:10:33.904Z,98012.44
2023-04-22T13:13:10.283Z,98004.63
2023-04-22T13:15:43.965Z,98011.09
2023-04-22T13:18:10.427Z,98009.50
2023-04-22T13:20:36.932Z,98005.56
2023-04-22T13:23:03.462Z,98013.75
2023-04-22T13:25:30.188Z,98003.47
2023-04-22T13:27:56.581Z,97992.53
2023-04-22T13:30:23.129Z,97999.06
2023-04-22T13:32:49.863Z,97980.88
2023-04-22T13:35:16.302Z,97985.78
2023-04-22T13:37:42.810Z,97980.84
2023-04-22T13:40:09.610Z,97976.31
2023-04-22T13:42:36.109Z,97976.66
2023-04-22T13:45:15.905Z,97979.03
2023-04-22T13:47:45.753Z,97979.69
2023-04-22T13:50:13.823Z,97968.69
2023-04-22T13:52:41.422Z,97968.72
2023-04-22T13:55:14.804Z,97968.09
2023-04-22T13:57:41.230Z,97963.81
2023-04-22T14:00:10.093Z,97966.13
2023-04-22T14:02:36.898Z,97969.19
2023-04-22T14:05:03.453Z,97972.38
2023-04-22T14:07:31.352Z,97978.13
2023-04-22T14:09:57.787Z,97972.69
2023-04-22T14:12:24.663Z,97966.56
2023-04-22T14:14:51.079Z,97974.25
2023-04-22T14:17:17.532Z,97967.38
2023-04-22T14:19:44.336Z,97977.16
2023-04-22T14:22:10.733Z,97977.69
2023-04-22T14:24:37.220Z,97975.59
2023-04-22T14:27:03.896Z,97986.03
2023-04-22T14:29:30.619Z,97983.81
2023-04-22T14:31:58.194Z,97979.22
2023-04-22T14:34:24.861Z,97984.53
2023-04-22T14:36:51.194Z,97985.13
2023-04-22T14:39:17.572Z,97980.84
2023-04-22T14:41:44.262Z,97980.03
2023-04-22T14:44:10.703Z,97984.31
2023-04-22T14:46:37.214Z,97982.88
2023-04-22T14:49:03.790Z,97977.19
2023-04-22T14:51:30.667Z,97983.75
2023-04-22T14:53:57.421Z,97981.06
2023-04-22T14:56:23.925Z,97980.63
2023-04-22T14:58:50.342Z,97983.19
2023-04-22T15:01:17.225Z,97965.28
2023-04-22T15:03:44.103Z,97973.38
2023-04-22T15:06:11.638Z,97965.47
2023-04-22T15:08:38.123Z,97970.13
2023-04-22T15:11:04.573Z,97967.66
2023-04-22T15:13:31.255Z,97969.16
2023-04-22T15:15:57.706Z,97966.88
2023-04-22T15:18:24.159Z,97969.47
2023-04-22T15:20:50.549Z,97973.53
2023-04-22T15:23:17.311Z,97968.59
2023-04-22T15:25:43.764Z,97978.81
2023-04-22T15:28:10.688Z,97976.91
2023-04-22T15:30:37.155Z,97970.72
2023-04-22T15:33:05.508Z,97968.09
2023-04-22T15:35:32.945Z,97970.53
2023-04-22T15:37:59.317Z,97972.19
2023-04-22T15:40:25.824Z,97973.91
2023-04-22T15:42:52.806Z,97980.47
2023-04-22T15:45:20.438Z,97977.16
2023-04-22T15:47:47.691Z,97975.53
2023-04-22T15:50:14.518Z,97979.16
2023-04-22T15:52:41.502Z,97972.13
2023-04-22T15:55:08.509Z,97975.97
2023-04-22T15:57:35.545Z,97979.25
2023-04-22T16:00:10.780Z,97968.16
2023-04-22T16:02:40.196Z,97971.72
2023-04-22T16:05:07.104Z,97979.09
2023-04-22T16:07:33.626Z,97972.34
2023-04-22T16:10:00.065Z,97980.19
2023-04-22T16:12:26.574Z,97967.44
2023-04-22T16:14:53.287Z,97975.59
2023-04-22T16:17:20.026Z,97975.28
2023-04-22T16:19:46.666Z,97976.91
2023-04-22T16:22:13.241Z,97982.09
2023-04-22T16:24:41.123Z,97983.47
2023-04-22T16:27:09.721Z,97984.09
2023-04-22T16:29:36.429Z,97986.56
2023-04-22T16:32:03.083Z,97987.13
2023-04-22T16:34:32.261Z,97985.56
2023-04-22T16:36:59.274Z,97981.56
2023-04-22T16:39:25.768Z,97980.00
2023-04-22T16:41:58.198Z,97977.59
2023-04-22T16:44:24.976Z,97970.09
2023-04-22T16:46:52.211Z,97972.81
2023-04-22T16:49:18.819Z,97971.19
2023-04-22T16:51:45.249Z,97967.97
2023-04-22T16:54:11.576Z,97966.63
2023-04-22T16:56:38.008Z,97965.31
2023-04-22T16:59:04.407Z,97970.22
2023-04-22T17:01:31.338Z,97963.47
2023-04-22T17:03:58.494Z,97969.44
2023-04-22T17:06:25.443Z,97966.50
2023-04-22T17:08:51.936Z,97969.78
2023-04-22T17:11:18.394Z,97970.03
2023-04-22T17:13:46.522Z,97964.38
2023-04-22T17:16:13.185Z,97976.56
2023-04-22T17:18:40.060Z,97967.91
2023-04-22T17:21:06.837Z,97969.25
2023-04-22T17:23:33.299Z,97965.50
2023-04-22T17:25:59.672Z,97971.16
2023-04-22T17:28:26.346Z,97974.69
2023-04-22T17:30:53.567Z,97971.72
2023-04-22T17:33:20.002Z,97982.25
2023-04-22T17:35:47.709Z,97983.06
2023-04-22T17:38:14.122Z,97981.72
2023-04-22T17:40:40.761Z,97987.13
2023-04-22T17:43:07.293Z,97989.84
2023-04-22T17:45:34.178Z,97986.31
2023-04-22T17:48:00.866Z,97982.81
2023-04-22T17:50:36.875Z,97990.91
2023-04-22T17:53:03.909Z,97990.38
2023-04-22T17:55:30.745Z,97991.72
2023-04-22T17:57:57.217Z,97999.00
2023-04-22T18:00:24.336Z,98001.97
2023-04-22T18:02:52.889Z,98001.72
2023-04-22T18:05:20.626Z,98002.25
2023-04-22T18:07:47.274Z,98010.09
2023-04-22T18:10:13.909Z,98014.66
2023-04-22T18:12:40.917Z,98020.88
2023-04-22T18:15:08.172Z,98028.69
2023-04-22T18:17:34.591Z,98035.16
2023-04-22T18:20:13.941Z,98033.25
2023-04-22T18:22:44.649Z,98031.28
2023-04-22T18:25:11.142Z,98045.59
2023-04-22T18:27:37.847Z,98056.38
2023-04-22T18:30:05.982Z,98057.19
2023-04-22T18:32:36.664Z,98055.06
2023-04-22T18:35:03.501Z,98073.13
2023-04-22T18:37:30.087Z,98070.94
2023-04-22T18:39:57.087Z,98084.13
2023-04-22T18:42:23.957Z,98091.91
2023-04-22T18:44:58.028Z,98102.13
2023-04-22T18:47:24.495Z,98106.97
2023-04-22T18:49:50.978Z,98120.41
2023-04-22T18:52:18.558Z,98124.66
2023-04-22T18:54:45.150Z,98134.84
2023-04-22T18:57:11.638Z,98130.22
2023-04-22T18:59:38.531Z,98151.16
2023-04-22T19:02:05.588Z,98159.47
2023-04-22T19:04:32.116Z,98161.00
2023-04-22T19:06:58.522Z,98162.78
2023-04-22T19:09:24.974Z,98172.38
2023-04-22T19:11:52.915Z,98196.63
2023-04-22T19:14:19.320Z,98235.31
2023-04-22T19:16:45.873Z,98276.13
2023-04-22T19:19:12.612Z,98298.88
2023-04-22T19:21:39.866Z,98328.03
2023-04-22T19:24:06.601Z,98367.22
2023-04-22T19:26:33.447Z,98380.63
2023-04-22T19:28:59.857Z,98399.28
2023-04-22T19:31:31.469Z,98398.63
2023-04-22T19:33:58.095Z,98431.88
2023-04-22T19:36:24.541Z,98488.31
2023-04-22T19:38:54.489Z,98517.59
2023-04-22T19:41:22.006Z,98479.09
2023-04-22T19:43:49.219Z,98549.19
2023-04-22T19:46:15.597Z,98587.09
2023-04-22T19:48:42.257Z,98686.09
2023-04-22T19:51:08.936Z,98672.00
2023-04-22T19:53:35.946Z,98671.91
2023-04-22T19:56:03.057Z,98675.97
2023-04-22T19:58:30.479Z,98707.88
2023-04-22T20:00:57.168Z,98679.09
2023-04-22T20:03:24.388Z,98639.38
2023-04-22T20:05:51.517Z,98561.09
2023-04-22T20:08:25.812Z,98522.38
2023-04-22T20:10:52.752Z,98488.81
2023-04-22T20:13:19.559Z,98427.56
2023-04-22T20:15:46.288Z,98404.97
2023-04-22T20:18:13.114Z,98433.50
2023-04-22T20:20:43.445Z,98473.28
2023-04-22T20:23:10.232Z,98501.22
2023-04-22T20:25:44.186Z,98537.16
2023-04-22T20:28:12.457Z,98581.66
2023-04-22T20:30:39.606Z,98575.16
2023-04-22T20:33:06.414Z,98569.53
2023-04-22T20:35:33.252Z,98590.84
2023-04-22T20:38:01.259Z,98643.66
2023-04-22T20:40:29.526Z,98714.78
2023-04-22T20:42:58.008Z,98769.56
2023-04-22T20:45:24.526Z,98835.63
2023-04-22T20:47:50.983Z,98868.06
2023-04-22T20:50:17.590Z,98898.06
2023-04-22T20:52:44.272Z,98908.97
2023-04-22T20:55:10.790Z,98912.72
2023-04-22T20:57:37.397Z,98897.25
2023-04-22T21:00:05.068Z,98908.59
2023-04-22T21:02:34.584Z,98899.50
2023-04-22T21:05:01.149Z,98906.97
2023-04-22T21:07:29.651Z,98910.53
2023-04-22T21:09:57.064Z,98909.53
2023-04-22T21:12:24.197Z,98901.47
2023-04-22T21:14:51.032Z,98915.75
2023-04-22T21:17:30.901Z,98923.47
2023-04-22T21:19:58.439Z,98930.88
2023-04-22T21:22:25.726Z,98918.88
2023-04-22T21:24:56.159Z,98918.94
2023-04-22T21:27:22.711Z,98945.78
2023-04-22T21:29:49.922Z,98967.47
2023-04-22T21:32:17.197Z,98975.75
2023-04-22T21:34:45.427Z,98979.03
2023-04-22T21:37:12.729Z,98986.50
2023-04-22T21:39:40.358Z,98994.56
2023-04-22T21:42:06.913Z,99004.09
2023-04-22T21:44:37.342Z,99027.47
2023-04-22T21:47:04.057Z,99044.81
2023-04-22T21:49:30.574Z,99055.97
2023-04-22T21:51:59.769Z,99050.81
2023-04-22T21:54:26.190Z,99042.13
2023-04-22T21:56:53.056Z,99053.09
2023-04-22T21:59:19.429Z,99058.06
2023-04-22T22:01:46.273Z,99079.94
2023-04-22T22:04:15.762Z,99105.53
2023-04-22T22:06:42.826Z,99107.59
2023-04-22T22:09:09.229Z,99100.59
2023-04-22T22:11:35.631Z,99110.28
2023-04-22T22:14:01.991Z,99104.94
2023-04-22T22:16:28.676Z,99112.38
2023-04-22T22:18:55.139Z,99125.16
2023-04-22T22:21:21.753Z,99128.47
2023-04-22T22:23:48.232Z,99130.13
2023-04-22T22:26:14.742Z,99141.47
2023-04-22T22:28:41.424Z,99162.94
2023-04-22T22:31:08.030Z,99172.03
2023-04-22T22:33:34.734Z,99179.66
2023-04-22T22:36:01.590Z,99204.84
2023-04-22T22:38:27.990Z,99203.81
2023-04-22T22:40:54.498Z,99199.25
2023-04-22T22:43:20.962Z,99205.44
2023-04-22T22:45:47.642Z,99212.91
2023-04-22T22:48:14.399Z,99215.78
2023-04-22T22:50:41.025Z,99217.41
2023-04-22T22:53:09.542Z,99236.19
2023-04-22T22:55:36.091Z,99231.03
2023-04-22T22:58:02.747Z,99241.75
2023-04-22T23:00:29.257Z,99268.13
2023-04-22T23:02:55.918Z,99280.94
2023-04-22T23:05:22.374Z,99271.84
2023-04-22T23:07:48.760Z,99240.50
2023-04-22T23:10:15.134Z,99216.16
2023-04-22T23:12:41.470Z,99222.97
2023-04-22T23:15:08.262Z,99241.91
2023-04-22T23:17:35.391Z,99252.22
2023-04-22T23:20:03.668Z,99255.88
2023-04-22T23:22:30.726Z,99258.56
2023-04-22T23:24:57.588Z,99255.31
2023-04-22T23:27:24.559Z,99240.47
2023-04-22T23:29:51.326Z,99233.22
2023-04-22T23:32:19.859Z,99227.44
2023-04-22T23:34:49.825Z,99241.25
2023-04-22T23:37:18.718Z,99248.66
2023-04-22T23:39:45.344Z,99251.34
2023-04-22T23:42:12.153Z,99246.56
2023-04-22T23:44:38.904Z,99264.91
2023-04-22T23:47:05.802Z,99268.78
2023-04-22T23:49:32.351Z,99280.50
2023-04-22T23:51:58.777Z,99293.03
2023-04-22T23:54:25.455Z,99295.72
2023-04-22T23:56:52.566Z,99297.19
2023-04-22T23:59:19.124Z,99295.34
