createdAt,value
2019-05-23T00:00:31.656Z,0.00
2019-05-23T00:01:31.640Z,0.00
2019-05-23T00:02:31.643Z,0.00
2019-05-23T00:03:31.623Z,0.00
2019-05-23T00:04:31.627Z,0.00
2019-05-23T00:05:31.599Z,0.00
2019-05-23T00:06:31.586Z,0.00
2019-05-23T00:07:31.577Z,0.00
2019-05-23T00:08:31.588Z,0.00
2019-05-23T00:09:31.574Z,0.00
2019-05-23T00:10:31.546Z,0.00
2019-05-23T00:11:31.531Z,0.00
2019-05-23T00:12:31.517Z,0.00
2019-05-23T00:13:31.502Z,0.00
2019-05-23T00:14:31.517Z,0.00
2019-05-23T00:15:31.489Z,0.00
2019-05-23T00:16:31.470Z,0.00
2019-05-23T00:17:31.462Z,0.00
2019-05-23T00:18:31.477Z,0.00
2019-05-23T00:19:31.443Z,0.00
2019-05-23T00:20:31.455Z,0.00
2019-05-23T00:21:31.418Z,0.00
2019-05-23T00:22:31.405Z,0.00
2019-05-23T00:23:31.396Z,0.00
2019-05-23T00:24:31.389Z,0.00
2019-05-23T00:25:31.389Z,0.00
2019-05-23T00:26:31.365Z,0.00
2019-05-23T00:27:31.356Z,0.00
2019-05-23T00:28:31.341Z,0.00
2019-05-23T00:29:31.329Z,0.00
2019-05-23T00:30:31.336Z,0.00
2019-05-23T00:31:31.315Z,0.00
2019-05-23T00:32:31.297Z,0.00
2019-05-23T00:33:31.286Z,0.00
2019-05-23T00:34:31.475Z,0.00
2019-05-23T00:35:31.289Z,0.00
2019-05-23T00:36:31.252Z,0.00
2019-05-23T00:37:31.263Z,0.00
2019-05-23T00:38:31.239Z,0.00
2019-05-23T00:39:31.219Z,0.00
2019-05-23T00:40:31.235Z,0.00
2019-05-23T00:41:31.195Z,0.00
2019-05-23T00:42:31.184Z,0.00
2019-05-23T00:43:31.180Z,0.00
2019-05-23T00:44:31.161Z,0.00
2019-05-23T00:45:31.165Z,0.00
2019-05-23T00:46:31.143Z,0.00
2019-05-23T00:47:31.125Z,0.00
2019-05-23T00:48:31.124Z,0.00
2019-05-23T00:49:31.105Z,0.00
2019-05-23T00:50:31.134Z,0.00
2019-05-23T00:51:31.084Z,0.00
2019-05-23T00:52:31.072Z,0.00
2019-05-23T00:53:31.068Z,0.00
2019-05-23T00:54:31.046Z,0.00
2019-05-23T00:55:31.077Z,0.00
2019-05-23T00:56:31.034Z,0.00
2019-05-23T00:57:31.018Z,0.00
2019-05-23T00:58:31.008Z,0.00
2019-05-23T00:59:31.020Z,0.00
2019-05-23T01:00:30.986Z,0.00
2019-05-23T01:01:30.988Z,0.00
2019-05-23T01:02:30.959Z,0.00
2019-05-23T01:03:30.953Z,0.00
2019-05-23T01:04:30.942Z,0.00
2019-05-23T01:05:30.922Z,0.00
2019-05-23T01:06:30.939Z,0.00
2019-05-23T01:07:30.911Z,0.00
2019-05-23T01:08:30.894Z,0.00
2019-05-23T01:09:30.888Z,0.00
2019-05-23T01:10:30.872Z,0.00
2019-05-23T01:11:30.881Z,0.00
2019-05-23T01:12:30.847Z,0.00
2019-05-23T01:13:30.842Z,0.00
2019-05-23T01:14:30.830Z,0.00
2019-05-23T01:15:30.820Z,0.00
2019-05-23T01:16:30.820Z,0.00
2019-05-23T01:17:30.791Z,0.00
2019-05-23T01:18:30.797Z,0.00
2019-05-23T01:19:30.775Z,0.00
2019-05-23T01:20:30.763Z,0.00
2019-05-23T01:21:30.761Z,0.00
2019-05-23T01:22:30.746Z,0.00
2019-05-23T01:23:30.737Z,0.00
2019-05-23T01:24:30.721Z,0.00
2019-05-23T01:25:30.721Z,0.00
2019-05-23T01:26:30.789Z,0.00
2019-05-23T01:27:30.704Z,0.00
2019-05-23T01:28:30.668Z,0.00
2019-05-23T01:29:37.418Z,0.00
2019-05-23T01:30:31.650Z,0.00
2019-05-23T01:31:30.662Z,0.00
2019-05-23T01:32:30.634Z,0.00
2019-05-23T01:33:30.623Z,0.00
2019-05-23T01:34:30.609Z,0.00
2019-05-23T01:35:30.656Z,0.00
2019-05-23T01:36:30.586Z,0.00
2019-05-23T01:37:30.601Z,0.00
2019-05-23T01:38:30.562Z,0.00
2019-05-23T01:39:30.550Z,0.00
2019-05-23T01:40:30.535Z,0.00
2019-05-23T01:41:30.524Z,0.00
2019-05-23T01:42:30.534Z,0.00
2019-05-23T01:43:30.501Z,0.00
2019-05-23T01:44:30.496Z,0.00
2019-05-23T01:45:30.484Z,0.00
2019-05-23T01:46:30.471Z,0.00
2019-05-23T01:47:30.476Z,0.00
2019-05-23T01:48:30.464Z,0.00
2019-05-23T01:49:30.437Z,0.00
2019-05-23T01:50:30.430Z,0.00
2019-05-23T01:51:30.412Z,0.00
2019-05-23T01:52:30.433Z,0.00
2019-05-23T01:53:30.403Z,0.00
2019-05-23T01:54:30.384Z,0.00
2019-05-23T01:55:30.473Z,0.00
2019-05-23T01:56:30.363Z,0.00
2019-05-23T01:57:30.350Z,0.00
2019-05-23T01:58:30.356Z,0.00
2019-05-23T01:59:30.331Z,0.00
2019-05-23T02:00:30.314Z,0.00
2019-05-23T02:01:30.312Z,0.00
2019-05-23T02:02:30.291Z,0.00
2019-05-23T02:03:30.296Z,0.00
2019-05-23T02:04:30.274Z,0.00
2019-05-23T02:05:30.283Z,0.00
2019-05-23T02:06:30.248Z,0.00
2019-05-23T02:07:30.241Z,0.00
2019-05-23T02:08:30.250Z,0.00
2019-05-23T02:09:30.210Z,0.00
2019-05-23T02:10:30.220Z,0.00
2019-05-23T02:11:30.189Z,0.00
2019-05-23T02:12:30.179Z,0.00
2019-05-23T02:13:30.169Z,0.00
2019-05-23T02:14:30.171Z,0.00
2019-05-23T02:15:30.151Z,0.00
2019-05-23T02:16:30.146Z,0.00
2019-05-23T02:17:30.121Z,0.00
2019-05-23T02:18:30.112Z,0.00
2019-05-23T02:19:30.178Z,0.00
2019-05-23T02:20:30.107Z,0.00
2019-05-23T02:21:30.075Z,0.00
2019-05-23T02:22:30.077Z,0.00
2019-05-23T02:23:30.055Z,0.00
2019-05-23T02:24:30.050Z,0.00
2019-05-23T02:25:30.111Z,0.00
2019-05-23T02:26:30.020Z,0.00
2019-05-23T02:27:30.024Z,0.00
2019-05-23T02:28:30.014Z,0.00
2019-05-23T02:29:30.017Z,0.00
2019-05-23T02:30:34.808Z,0.00
2019-05-23T02:31:30.967Z,0.00
2019-05-23T02:32:29.965Z,4.00
2019-05-23T02:33:29.951Z,4.00
2019-05-23T02:34:29.949Z,0.00
2019-05-23T02:35:29.954Z,0.00
2019-05-23T02:36:29.914Z,4.00
2019-05-23T02:37:29.908Z,4.00
2019-05-23T02:38:29.886Z,0.00
2019-05-23T02:39:29.888Z,4.00
2019-05-23T02:40:29.869Z,8.00
2019-05-23T02:41:29.870Z,4.00
2019-05-23T02:42:29.843Z,4.00
2019-05-23T02:43:29.849Z,8.00
2019-05-23T02:44:29.821Z,8.00
2019-05-23T02:45:29.822Z,8.00
2019-05-23T02:46:29.828Z,12.00
2019-05-23T02:47:29.789Z,12.00
2019-05-23T02:48:29.781Z,16.00
2019-05-23T02:49:29.766Z,16.00
2019-05-23T02:50:29.757Z,20.00
2019-05-23T02:51:29.768Z,24.00
2019-05-23T02:52:29.731Z,24.00
2019-05-23T02:53:29.723Z,28.00
2019-05-23T02:54:29.737Z,28.00
2019-05-23T02:55:29.703Z,36.00
2019-05-23T02:56:29.711Z,40.00
2019-05-23T02:57:29.759Z,40.00
2019-05-23T02:58:29.673Z,48.00
2019-05-23T02:59:29.658Z,52.00
2019-05-23T03:00:29.647Z,56.00
2019-05-23T03:01:29.666Z,56.00
2019-05-23T03:02:29.631Z,60.00
2019-05-23T03:03:29.613Z,64.00
2019-05-23T03:04:29.601Z,68.00
2019-05-23T03:05:29.611Z,72.00
2019-05-23T03:06:29.598Z,76.00
2019-05-23T03:07:29.569Z,84.00
2019-05-23T03:08:29.564Z,84.00
2019-05-23T03:09:29.544Z,88.00
2019-05-23T03:10:29.532Z,92.00
2019-05-23T03:11:29.532Z,100.00
2019-05-23T03:12:29.530Z,108.00
2019-05-23T03:13:29.510Z,120.00
2019-05-23T03:14:29.494Z,124.00
2019-05-23T03:15:29.480Z,132.00
2019-05-23T03:16:29.465Z,136.00
2019-05-23T03:17:29.480Z,140.00
2019-05-23T03:18:34.042Z,140.00
2019-05-23T03:19:30.432Z,144.00
2019-05-23T03:20:29.427Z,144.00
2019-05-23T03:21:29.409Z,148.00
2019-05-23T03:22:29.423Z,152.00
2019-05-23T03:23:29.393Z,156.00
2019-05-23T03:24:29.376Z,156.00
2019-05-23T03:25:29.368Z,156.00
2019-05-23T03:26:29.356Z,156.00
2019-05-23T03:27:29.369Z,160.00
2019-05-23T03:28:29.335Z,160.00
2019-05-23T03:29:29.325Z,164.00
2019-05-23T03:30:29.311Z,168.00
2019-05-23T03:31:31.605Z,176.00
2019-05-23T03:32:37.392Z,180.00
2019-05-23T03:33:30.289Z,184.00
2019-05-23T03:34:29.268Z,196.00
2019-05-23T03:35:29.257Z,200.00
2019-05-23T03:36:29.246Z,212.00
2019-05-23T03:37:29.267Z,220.00
2019-05-23T03:38:29.227Z,228.00
2019-05-23T03:39:29.207Z,236.00
2019-05-23T03:40:29.198Z,244.00
2019-05-23T03:41:29.191Z,256.00
2019-05-23T03:42:29.203Z,268.00
2019-05-23T03:43:29.196Z,280.00
2019-05-23T03:44:29.195Z,280.00
2019-05-23T03:45:29.144Z,284.00
2019-05-23T03:46:29.135Z,292.00
2019-05-23T03:47:29.123Z,304.00
2019-05-23T03:48:29.130Z,324.00
2019-05-23T03:49:29.095Z,336.00
2019-05-23T03:50:29.182Z,356.00
2019-05-23T03:51:29.076Z,372.00
2019-05-23T03:52:29.073Z,392.00
2019-05-23T03:53:29.070Z,420.00
2019-05-23T03:54:29.056Z,460.00
2019-05-23T03:55:29.034Z,504.00
2019-05-23T03:56:29.808Z,540.00
2019-05-23T03:57:29.017Z,552.00
2019-05-23T03:58:29.023Z,556.00
2019-05-23T03:59:28.992Z,564.00
2019-05-23T04:00:28.977Z,588.00
2019-05-23T04:01:46.043Z,612.00
2019-05-23T04:02:29.965Z,628.00
2019-05-23T04:03:28.970Z,644.00
2019-05-23T04:04:28.946Z,668.00
2019-05-23T04:05:28.932Z,704.00
2019-05-23T04:06:28.909Z,732.00
2019-05-23T04:07:28.901Z,752.00
2019-05-23T04:08:28.913Z,784.00
2019-05-23T04:09:28.877Z,820.00
2019-05-23T04:10:28.873Z,852.00
2019-05-23T04:11:28.859Z,872.00
2019-05-23T04:12:28.845Z,892.00
2019-05-23T04:13:28.866Z,900.00
2019-05-23T04:14:28.829Z,920.00
2019-05-23T04:15:28.822Z,940.00
2019-05-23T04:16:30.689Z,956.00
2019-05-23T04:17:28.796Z,944.00
2019-05-23T04:18:28.801Z,920.00
2019-05-23T04:19:28.762Z,872.00
2019-05-23T04:20:28.752Z,820.00
2019-05-23T04:21:28.743Z,772.00
2019-05-23T04:22:28.733Z,740.00
2019-05-23T04:23:28.748Z,712.00
2019-05-23T04:24:28.710Z,692.00
2019-05-23T04:25:28.699Z,668.00
2019-05-23T04:26:28.686Z,652.00
2019-05-23T04:27:28.677Z,644.00
2019-05-23T04:28:28.675Z,644.00
2019-05-23T04:29:28.696Z,644.00
2019-05-23T04:30:28.643Z,644.00
2019-05-23T04:31:28.632Z,644.00
2019-05-23T04:32:28.621Z,648.00
2019-05-23T04:33:28.609Z,644.00
2019-05-23T04:34:28.618Z,648.00
2019-05-23T04:35:28.586Z,672.00
2019-05-23T04:36:28.573Z,664.00
2019-05-23T04:37:28.563Z,672.00
2019-05-23T04:38:28.570Z,676.00
2019-05-23T04:39:28.560Z,680.00
2019-05-23T04:40:28.538Z,684.00
2019-05-23T04:41:28.519Z,684.00
2019-05-23T04:42:28.510Z,692.00
2019-05-23T04:43:28.510Z,716.00
2019-05-23T04:44:28.510Z,700.00
2019-05-23T04:45:28.479Z,696.00
2019-05-23T04:46:28.475Z,708.00
2019-05-23T04:47:28.455Z,712.00
2019-05-23T04:48:28.450Z,720.00
2019-05-23T04:49:28.450Z,724.00
2019-05-23T04:50:28.425Z,736.00
2019-05-23T04:51:28.417Z,736.00
2019-05-23T04:52:28.401Z,740.00
2019-05-23T04:53:28.392Z,748.00
2019-05-23T04:54:28.391Z,760.00
2019-05-23T04:55:28.364Z,768.00
2019-05-23T04:56:28.360Z,776.00
2019-05-23T04:57:28.347Z,784.00
2019-05-23T04:58:28.326Z,788.00
2019-05-23T04:59:28.341Z,792.00
2019-05-23T05:00:28.311Z,792.00
2019-05-23T05:01:28.303Z,800.00
2019-05-23T05:02:28.284Z,820.00
2019-05-23T05:03:28.281Z,828.00
2019-05-23T05:04:28.287Z,836.00
2019-05-23T05:05:28.249Z,860.00
2019-05-23T05:06:28.233Z,908.00
2019-05-23T05:07:28.238Z,948.00
2019-05-23T05:08:28.231Z,924.00
2019-05-23T05:09:28.259Z,972.00
2019-05-23T05:10:28.201Z,1016.00
2019-05-23T05:11:30.541Z,1108.00
2019-05-23T05:12:28.171Z,1368.00
2019-05-23T05:13:28.164Z,1696.00
2019-05-23T05:14:28.171Z,2160.00
2019-05-23T05:15:28.137Z,2528.00
2019-05-23T05:16:28.126Z,1872.00
2019-05-23T05:17:28.122Z,1604.00
2019-05-23T05:18:28.111Z,1580.00
2019-05-23T05:19:28.119Z,1604.00
2019-05-23T05:20:28.095Z,1620.00
2019-05-23T05:21:28.081Z,1636.00
2019-05-23T05:22:28.064Z,1632.00
2019-05-23T05:23:28.050Z,1652.00
2019-05-23T05:24:28.062Z,1680.00
2019-05-23T05:25:28.055Z,1676.00
2019-05-23T05:26:28.026Z,1708.00
2019-05-23T05:27:28.019Z,1724.00
2019-05-23T05:28:27.997Z,1724.00
2019-05-23T05:29:27.985Z,1732.00
2019-05-23T05:30:27.997Z,1740.00
2019-05-23T05:31:27.967Z,1756.00
2019-05-23T05:32:43.475Z,1756.00
2019-05-23T05:33:28.936Z,1740.00
2019-05-23T05:34:27.926Z,1796.00
2019-05-23T05:35:27.941Z,1792.00
2019-05-23T05:36:27.908Z,1816.00
2019-05-23T05:37:27.894Z,1828.00
2019-05-23T05:38:28.941Z,1820.00
2019-05-23T05:39:27.876Z,1856.00
2019-05-23T05:40:27.875Z,1860.00
2019-05-23T05:41:27.851Z,1924.00
2019-05-23T05:42:27.839Z,1916.00
2019-05-23T05:43:27.832Z,1880.00
2019-05-23T05:44:27.822Z,1884.00
2019-05-23T05:45:27.829Z,1920.00
2019-05-23T05:46:27.795Z,1928.00
2019-05-23T05:47:27.791Z,1944.00
2019-05-23T05:48:27.794Z,1936.00
2019-05-23T05:49:27.768Z,1976.00
2019-05-23T05:50:27.796Z,1968.00
2019-05-23T05:51:27.739Z,1800.00
2019-05-23T05:52:27.730Z,2008.00
2019-05-23T05:53:27.762Z,2044.00
2019-05-23T05:54:27.719Z,2072.00
2019-05-23T05:55:27.716Z,2064.00
2019-05-23T05:56:27.684Z,2076.00
2019-05-23T05:57:27.674Z,2068.00
2019-05-23T05:58:27.664Z,2120.00
2019-05-23T05:59:27.654Z,2152.00
2019-05-23T06:00:27.664Z,2156.00
2019-05-23T06:01:33.861Z,2128.00
2019-05-23T06:02:27.641Z,2164.00
2019-05-23T06:03:27.618Z,1924.00
2019-05-23T06:04:27.600Z,2056.00
2019-05-23T06:05:27.626Z,2140.00
2019-05-23T06:06:27.584Z,2132.00
2019-05-23T06:07:27.558Z,2100.00
2019-05-23T06:08:27.560Z,2088.00
2019-05-23T06:09:27.547Z,2112.00
2019-05-23T06:10:27.547Z,2152.00
2019-05-23T06:11:27.583Z,2128.00
2019-05-23T06:12:27.512Z,2156.00
2019-05-23T06:13:27.497Z,2200.00
2019-05-23T06:14:27.486Z,2272.00
2019-05-23T06:15:27.469Z,2252.00
2019-05-23T06:16:27.483Z,2268.00
2019-05-23T06:17:27.450Z,2308.00
2019-05-23T06:18:27.443Z,2356.00
2019-05-23T06:19:27.434Z,2396.00
2019-05-23T06:20:27.435Z,2424.00
2019-05-23T06:21:27.437Z,2440.00
2019-05-23T06:22:27.423Z,2444.00
2019-05-23T06:23:27.392Z,2476.00
2019-05-23T06:24:41.590Z,2604.00
2019-05-23T06:25:28.370Z,2600.00
2019-05-23T06:26:27.373Z,2652.00
2019-05-23T06:27:27.353Z,2668.00
2019-05-23T06:28:27.329Z,2668.00
2019-05-23T06:29:27.317Z,2740.00
2019-05-23T06:30:27.306Z,2760.00
2019-05-23T06:31:27.310Z,2796.00
2019-05-23T06:32:27.286Z,2824.00
2019-05-23T06:33:27.282Z,2836.00
2019-05-23T06:34:27.264Z,2872.00
2019-05-23T06:35:27.262Z,2900.00
2019-05-23T06:36:27.260Z,2892.00
2019-05-23T06:37:27.222Z,2876.00
2019-05-23T06:38:27.211Z,2860.00
2019-05-23T06:39:27.216Z,2852.00
2019-05-23T06:40:27.220Z,2948.00
2019-05-23T06:41:27.209Z,3060.00
2019-05-23T06:42:27.176Z,2924.00
2019-05-23T06:43:27.236Z,2936.00
2019-05-23T06:44:27.152Z,2932.00
2019-05-23T06:45:27.136Z,2968.00
2019-05-23T06:46:27.138Z,2992.00
2019-05-23T06:47:27.138Z,2948.00
2019-05-23T06:48:27.111Z,2956.00
2019-05-23T06:49:27.108Z,3060.00
2019-05-23T06:50:27.091Z,3140.00
2019-05-23T06:51:27.095Z,3216.00
2019-05-23T06:52:27.064Z,3236.00
2019-05-23T06:53:27.049Z,3192.00
2019-05-23T06:54:27.035Z,3180.00
2019-05-23T06:55:27.027Z,3176.00
2019-05-23T06:56:27.034Z,3168.00
2019-05-23T06:57:27.009Z,3172.00
2019-05-23T06:58:27.029Z,3184.00
2019-05-23T06:59:26.982Z,2692.00
2019-05-23T07:00:26.974Z,3148.00
2019-05-23T07:01:26.989Z,3016.00
2019-05-23T07:02:30.889Z,3148.00
2019-05-23T07:03:41.186Z,3168.00
2019-05-23T07:04:27.925Z,3248.00
2019-05-23T07:05:26.918Z,3264.00
2019-05-23T07:06:26.902Z,3196.00
2019-05-23T07:07:26.903Z,3384.00
2019-05-23T07:08:26.876Z,3356.00
2019-05-23T07:09:26.869Z,3288.00
2019-05-23T07:10:26.863Z,3280.00
2019-05-23T07:11:26.846Z,3252.00
2019-05-23T07:12:26.850Z,3276.00
2019-05-23T07:13:26.842Z,3308.00
2019-05-23T07:14:26.810Z,3320.00
2019-05-23T07:15:26.806Z,3296.00
2019-05-23T07:16:26.791Z,3296.00
2019-05-23T07:17:26.798Z,3288.00
2019-05-23T07:18:26.772Z,3344.00
2019-05-23T07:19:26.756Z,3312.00
2019-05-23T07:20:26.752Z,3296.00
2019-05-23T07:21:26.755Z,2852.00
2019-05-23T07:22:26.753Z,3500.00
2019-05-23T07:23:26.715Z,3512.00
2019-05-23T07:24:26.699Z,3464.00
2019-05-23T07:25:26.695Z,3440.00
2019-05-23T07:26:26.684Z,3512.00
2019-05-23T07:27:26.686Z,3500.00
2019-05-23T07:28:26.654Z,3568.00
2019-05-23T07:29:26.639Z,3608.00
2019-05-23T07:30:26.647Z,3548.00
2019-05-23T07:31:26.624Z,3488.00
2019-05-23T07:32:26.637Z,3516.00
2019-05-23T07:33:26.605Z,3540.00
2019-05-23T07:34:26.598Z,3600.00
2019-05-23T07:35:26.620Z,2500.00
2019-05-23T07:36:26.578Z,3492.00
2019-05-23T07:37:26.554Z,3696.00
2019-05-23T07:38:26.565Z,3792.00
2019-05-23T07:39:26.536Z,3744.00
2019-05-23T07:40:26.559Z,3772.00
2019-05-23T07:41:26.508Z,3780.00
2019-05-23T07:42:26.501Z,3320.00
2019-05-23T07:43:26.511Z,3784.00
2019-05-23T07:44:26.486Z,3748.00
2019-05-23T07:45:26.471Z,3656.00
2019-05-23T07:46:26.454Z,3604.00
2019-05-23T07:47:26.452Z,3644.00
2019-05-23T07:48:26.463Z,3668.00
2019-05-23T07:49:26.432Z,3664.00
2019-05-23T07:50:26.415Z,3540.00
2019-05-23T07:51:29.639Z,3596.00
2019-05-23T07:52:26.389Z,3760.00
2019-05-23T07:53:26.411Z,3808.00
2019-05-23T07:54:26.371Z,3872.00
2019-05-23T07:55:26.362Z,3908.00
2019-05-23T07:56:26.348Z,3976.00
2019-05-23T07:57:26.331Z,4064.00
2019-05-23T07:58:26.341Z,4140.00
2019-05-23T07:59:26.324Z,4156.00
2019-05-23T08:00:26.302Z,4236.00
2019-05-23T08:01:26.337Z,4372.00
2019-05-23T08:02:26.555Z,4452.00
2019-05-23T08:03:26.294Z,4516.00
2019-05-23T08:04:26.254Z,4936.00
2019-05-23T08:05:26.265Z,5356.00
2019-05-23T08:06:26.239Z,4868.00
2019-05-23T08:07:26.229Z,4748.00
2019-05-23T08:08:26.269Z,4404.00
2019-05-23T08:09:26.208Z,4416.00
2019-05-23T08:10:33.932Z,3332.00
2019-05-23T08:11:27.210Z,4352.00
2019-05-23T08:12:26.186Z,4164.00
2019-05-23T08:13:26.180Z,4108.00
2019-05-23T08:14:26.143Z,4084.00
2019-05-23T08:15:26.146Z,4152.00
2019-05-23T08:16:26.121Z,4260.00
2019-05-23T08:17:26.115Z,4280.00
2019-05-23T08:18:26.112Z,4300.00
2019-05-23T08:19:26.085Z,4276.00
2019-05-23T08:20:26.078Z,4272.00
2019-05-23T08:21:26.075Z,4296.00
2019-05-23T08:22:26.058Z,4324.00
2019-05-23T08:23:26.075Z,4252.00
2019-05-23T08:24:26.040Z,3872.00
2019-05-23T08:25:26.022Z,4284.00
2019-05-23T08:26:26.005Z,4320.00
2019-05-23T08:27:26.001Z,4364.00
2019-05-23T08:28:26.008Z,4376.00
2019-05-23T08:29:26.916Z,4364.00
2019-05-23T08:30:25.961Z,4364.00
2019-05-23T08:31:25.956Z,4276.00
2019-05-23T08:32:25.943Z,4204.00
2019-05-23T08:33:25.949Z,4196.00
2019-05-23T08:34:40.825Z,4160.00
2019-05-23T08:35:26.906Z,4136.00
2019-05-23T08:36:25.893Z,4292.00
2019-05-23T08:37:25.884Z,4328.00
2019-05-23T08:38:25.890Z,4248.00
2019-05-23T08:39:25.879Z,4172.00
2019-05-23T08:40:25.857Z,4100.00
2019-05-23T08:41:25.853Z,4080.00
2019-05-23T08:42:25.833Z,4120.00
2019-05-23T08:43:25.834Z,4200.00
2019-05-23T08:44:25.809Z,4132.00
2019-05-23T08:45:25.802Z,4076.00
2019-05-23T08:46:25.791Z,4100.00
2019-05-23T08:47:25.776Z,4128.00
2019-05-23T08:48:25.785Z,4148.00
2019-05-23T08:49:25.749Z,4180.00
2019-05-23T08:50:25.740Z,4276.00
2019-05-23T08:51:25.730Z,4244.00
2019-05-23T08:52:25.721Z,4228.00
2019-05-23T08:53:25.731Z,4200.00
2019-05-23T08:54:25.699Z,4408.00
2019-05-23T08:55:25.722Z,4472.00
2019-05-23T08:56:25.687Z,4592.00
2019-05-23T08:57:25.667Z,4536.00
2019-05-23T08:58:25.671Z,4544.00
2019-05-23T08:59:25.640Z,4440.00
2019-05-23T09:00:25.631Z,4392.00
2019-05-23T09:01:25.620Z,4360.00
2019-05-23T09:02:25.613Z,4400.00
2019-05-23T09:03:25.618Z,4332.00
2019-05-23T09:04:25.665Z,4568.00
2019-05-23T09:05:25.577Z,4624.00
2019-05-23T09:06:25.564Z,4712.00
2019-05-23T09:07:25.554Z,4800.00
2019-05-23T09:08:25.566Z,4904.00
2019-05-23T09:09:29.799Z,5012.00
2019-05-23T09:10:25.526Z,5068.00
2019-05-23T09:11:25.539Z,5200.00
2019-05-23T09:12:25.496Z,5356.00
2019-05-23T09:13:25.511Z,5540.00
2019-05-23T09:14:25.480Z,5664.00
2019-05-23T09:15:25.470Z,5884.00
2019-05-23T09:16:25.454Z,5992.00
2019-05-23T09:17:25.438Z,6100.00
2019-05-23T09:18:25.452Z,6168.00
2019-05-23T09:19:25.414Z,6200.00
2019-05-23T09:20:25.403Z,6312.00
2019-05-23T09:21:25.396Z,6308.00
2019-05-23T09:22:25.383Z,6252.00
2019-05-23T09:23:25.394Z,6228.00
2019-05-23T09:24:25.366Z,6184.00
2019-05-23T09:25:25.356Z,6096.00
2019-05-23T09:26:25.350Z,6016.00
2019-05-23T09:27:25.339Z,5896.00
2019-05-23T09:28:25.414Z,5784.00
2019-05-23T09:29:25.334Z,5660.00
2019-05-23T09:30:25.296Z,5636.00
2019-05-23T09:31:25.293Z,5516.00
2019-05-23T09:32:25.317Z,5600.00
2019-05-23T09:33:25.283Z,5588.00
2019-05-23T09:34:25.250Z,5704.00
2019-05-23T09:35:25.249Z,5852.00
2019-05-23T09:36:25.233Z,5980.00
2019-05-23T09:37:25.221Z,6152.00
2019-05-23T09:38:25.226Z,6216.00
2019-05-23T09:39:25.201Z,6356.00
2019-05-23T09:40:25.200Z,6488.00
2019-05-23T09:41:25.177Z,6552.00
2019-05-23T09:42:25.164Z,6620.00
2019-05-23T09:43:25.177Z,6728.00
2019-05-23T09:44:25.150Z,6844.00
2019-05-23T09:45:25.130Z,6976.00
2019-05-23T09:46:25.127Z,7104.00
2019-05-23T09:47:25.105Z,7252.00
2019-05-23T09:48:25.117Z,7424.00
2019-05-23T09:49:25.094Z,7560.00
2019-05-23T09:50:25.086Z,7680.00
2019-05-23T09:51:25.074Z,7780.00
2019-05-23T09:52:25.062Z,7964.00
2019-05-23T09:53:25.056Z,8168.00
2019-05-23T09:54:25.068Z,8200.00
2019-05-23T09:55:25.021Z,8164.00
2019-05-23T09:56:25.011Z,8156.00
2019-05-23T09:57:24.997Z,8084.00
2019-05-23T09:58:24.997Z,7972.00
2019-05-23T09:59:24.989Z,7824.00
2019-05-23T10:00:24.959Z,7712.00
2019-05-23T10:01:24.955Z,7652.00
2019-05-23T10:02:24.944Z,7600.00
2019-05-23T10:03:24.977Z,7580.00
2019-05-23T10:04:24.914Z,7556.00
2019-05-23T10:05:41.858Z,7528.00
2019-05-23T10:06:25.897Z,7512.00
2019-05-23T10:07:24.926Z,7472.00
2019-05-23T10:08:24.967Z,7588.00
2019-05-23T10:09:24.866Z,7976.00
2019-05-23T10:10:24.849Z,8948.00
2019-05-23T10:11:24.843Z,11364.00
2019-05-23T10:12:24.833Z,29792.00
2019-05-23T10:13:38.551Z,78336.00
2019-05-23T10:14:25.801Z,103840.00
2019-05-23T10:15:24.801Z,101440.00
2019-05-23T10:16:24.783Z,104480.00
2019-05-23T10:17:24.940Z,106400.00
2019-05-23T10:18:24.789Z,103968.00
2019-05-23T10:19:24.753Z,105920.00
2019-05-23T10:20:24.745Z,108480.00
2019-05-23T10:21:24.727Z,109632.00
2019-05-23T10:22:24.720Z,106240.00
2019-05-23T10:23:24.725Z,111712.00
2019-05-23T10:24:24.709Z,112896.00
2019-05-23T10:25:24.691Z,114144.00
2019-05-23T10:26:24.696Z,114848.00
2019-05-23T10:27:24.671Z,115488.00
2019-05-23T10:28:24.677Z,116192.00
2019-05-23T10:29:24.644Z,115872.00
2019-05-23T10:30:24.635Z,113952.00
2019-05-23T10:31:24.628Z,117152.00
2019-05-23T10:32:24.613Z,117056.00
2019-05-23T10:33:24.617Z,112896.00
2019-05-23T10:34:24.598Z,117760.00
2019-05-23T10:35:24.589Z,115968.00
2019-05-23T10:36:24.575Z,117056.00
2019-05-23T10:37:24.580Z,123328.00
2019-05-23T10:38:24.571Z,119680.00
2019-05-23T10:39:24.539Z,116480.00
2019-05-23T10:40:24.532Z,117408.00
2019-05-23T10:41:24.522Z,116864.00
2019-05-23T10:42:24.508Z,111008.00
2019-05-23T10:43:24.515Z,106176.00
2019-05-23T10:44:24.587Z,101536.00
2019-05-23T10:45:24.481Z,103904.00
2019-05-23T10:46:24.472Z,110560.00
2019-05-23T10:47:24.472Z,113664.00
2019-05-23T10:48:24.479Z,113504.00
2019-05-23T10:49:24.451Z,116544.00
2019-05-23T10:50:24.435Z,137184.00
2019-05-23T10:51:24.452Z,155616.00
2019-05-23T10:52:24.418Z,149888.00
2019-05-23T10:53:24.432Z,148192.00
2019-05-23T10:54:24.404Z,147040.00
2019-05-23T10:55:24.393Z,134048.00
2019-05-23T10:56:24.380Z,127168.00
2019-05-23T10:57:24.364Z,131168.00
2019-05-23T10:58:24.484Z,121120.00
2019-05-23T10:59:24.339Z,125856.00
2019-05-23T11:00:24.333Z,129632.00
2019-05-23T11:01:24.333Z,133952.00
2019-05-23T11:02:27.016Z,140096.00
2019-05-23T11:03:24.337Z,140960.00
2019-05-23T11:04:24.297Z,142432.00
2019-05-23T11:05:24.292Z,135680.00
2019-05-23T11:06:24.291Z,133248.00
2019-05-23T11:07:24.312Z,132864.00
2019-05-23T11:08:28.150Z,132000.00
2019-05-23T11:09:37.432Z,131968.00
2019-05-23T11:10:25.241Z,123488.00
2019-05-23T11:11:24.256Z,124128.00
2019-05-23T11:12:24.232Z,121216.00
2019-05-23T11:13:24.246Z,121728.00
2019-05-23T11:14:24.215Z,122464.00
2019-05-23T11:15:24.208Z,123264.00
2019-05-23T11:16:24.188Z,123680.00
2019-05-23T11:17:24.181Z,123808.00
2019-05-23T11:18:24.196Z,122656.00
2019-05-23T11:19:24.171Z,122080.00
2019-05-23T11:20:24.209Z,120672.00
2019-05-23T11:21:24.164Z,116704.00
2019-05-23T11:22:24.140Z,110272.00
2019-05-23T11:23:24.159Z,115872.00
2019-05-23T11:24:24.130Z,113024.00
2019-05-23T11:25:24.109Z,101664.00
2019-05-23T11:26:24.104Z,99232.00
2019-05-23T11:27:24.102Z,104352.00
2019-05-23T11:28:24.100Z,104448.00
2019-05-23T11:29:27.177Z,102912.00
2019-05-23T11:30:24.067Z,102816.00
2019-05-23T11:31:24.060Z,100640.00
2019-05-23T11:32:24.056Z,97504.00
2019-05-23T11:33:24.062Z,94144.00
2019-05-23T11:34:24.039Z,96000.00
2019-05-23T11:35:24.023Z,96352.00
2019-05-23T11:36:34.736Z,100352.00
2019-05-23T11:37:25.007Z,96352.00
2019-05-23T11:38:24.014Z,97792.00
2019-05-23T11:39:24.003Z,94592.00
2019-05-23T11:40:23.982Z,91936.00
2019-05-23T11:41:23.978Z,92416.00
2019-05-23T11:42:23.950Z,92896.00
2019-05-23T11:43:24.090Z,88896.00
2019-05-23T11:44:23.931Z,62976.00
2019-05-23T11:45:23.939Z,53568.00
2019-05-23T11:46:23.920Z,24704.00
2019-05-23T11:47:23.916Z,17120.00
2019-05-23T11:48:23.919Z,15776.00
2019-05-23T11:49:23.895Z,16640.00
2019-05-23T11:50:23.884Z,14084.00
2019-05-23T11:51:25.539Z,13560.00
2019-05-23T11:52:23.857Z,13316.00
2019-05-23T11:53:23.870Z,13032.00
2019-05-23T11:54:23.835Z,12836.00
2019-05-23T11:55:23.827Z,12660.00
2019-05-23T11:56:23.881Z,12520.00
2019-05-23T11:57:23.824Z,12440.00
2019-05-23T11:58:23.834Z,12216.00
2019-05-23T11:59:23.791Z,12132.00
2019-05-23T12:00:23.782Z,12084.00
2019-05-23T12:01:23.767Z,11928.00
2019-05-23T12:02:23.749Z,11772.00
2019-05-23T12:03:23.760Z,11908.00
2019-05-23T12:04:23.730Z,11468.00
2019-05-23T12:05:23.731Z,12044.00
2019-05-23T12:06:26.365Z,11652.00
2019-05-23T12:07:23.716Z,11644.00
2019-05-23T12:08:23.790Z,11232.00
2019-05-23T12:09:23.701Z,11508.00
2019-05-23T12:10:23.676Z,10756.00
2019-05-23T12:11:23.658Z,10776.00
2019-05-23T12:12:23.647Z,10676.00
2019-05-23T12:13:23.646Z,10604.00
2019-05-23T12:14:23.623Z,10552.00
2019-05-23T12:15:23.612Z,10448.00
2019-05-23T12:16:23.609Z,10496.00
2019-05-23T12:17:23.593Z,10480.00
2019-05-23T12:18:23.591Z,10564.00
2019-05-23T12:19:23.707Z,10632.00