createdAt,value
2017-07-09T00:00:09.566Z,0
2017-07-09T00:01:09.603Z,0
2017-07-09T00:02:09.655Z,0
2017-07-09T00:03:09.688Z,0
2017-07-09T00:04:09.737Z,0
2017-07-09T00:05:09.774Z,0
2017-07-09T00:06:09.813Z,0
2017-07-09T00:07:09.849Z,0
2017-07-09T00:08:09.891Z,0
2017-07-09T00:09:09.935Z,0
2017-07-09T00:10:09.968Z,0
2017-07-09T00:11:10.013Z,0
2017-07-09T00:12:10.057Z,0
2017-07-09T00:13:10.089Z,0
2017-07-09T00:14:10.136Z,0
2017-07-09T00:15:10.173Z,0
2017-07-09T00:16:10.218Z,0
2017-07-09T00:17:10.249Z,0
2017-07-09T00:18:10.299Z,0
2017-07-09T00:19:10.331Z,0
2017-07-09T00:20:10.378Z,0
2017-07-09T00:21:10.414Z,0
2017-07-09T00:22:10.451Z,0
2017-07-09T00:23:10.498Z,0
2017-07-09T00:24:10.546Z,0
2017-07-09T00:25:10.570Z,0
2017-07-09T00:26:10.612Z,0
2017-07-09T00:27:10.654Z,0
2017-07-09T00:28:10.699Z,0
2017-07-09T00:29:10.734Z,0
2017-07-09T00:30:10.781Z,0
2017-07-09T00:31:10.818Z,0
2017-07-09T00:32:10.858Z,0
2017-07-09T00:33:10.892Z,0
2017-07-09T00:34:10.943Z,0
2017-07-09T00:35:10.980Z,0
2017-07-09T00:36:11.017Z,0
2017-07-09T00:37:11.059Z,0
2017-07-09T00:38:11.099Z,0
2017-07-09T00:39:11.133Z,0
2017-07-09T00:40:11.183Z,0
2017-07-09T00:41:11.225Z,0
2017-07-09T00:42:11.264Z,0
2017-07-09T00:43:11.298Z,0
2017-07-09T00:44:11.344Z,0
2017-07-09T00:45:11.379Z,0
2017-07-09T00:46:11.427Z,0
2017-07-09T00:47:11.455Z,0
2017-07-09T00:48:11.504Z,0
2017-07-09T00:49:11.551Z,0
2017-07-09T00:50:11.577Z,0
2017-07-09T00:51:11.634Z,0
2017-07-09T00:52:11.664Z,0
2017-07-09T00:53:11.706Z,0
2017-07-09T00:54:12.068Z,0
2017-07-09T00:55:11.786Z,0
2017-07-09T00:56:12.146Z,0
2017-07-09T00:57:11.866Z,0
2017-07-09T00:58:12.540Z,0
2017-07-09T00:59:11.943Z,0
2017-07-09T01:00:11.980Z,0
2017-07-09T01:01:12.024Z,0
2017-07-09T01:02:12.057Z,0
2017-07-09T01:03:12.107Z,0
2017-07-09T01:04:12.139Z,0
2017-07-09T01:05:12.186Z,0
2017-07-09T01:06:12.228Z,0
2017-07-09T01:07:12.262Z,0
2017-07-09T01:08:12.302Z,0
2017-07-09T01:09:12.343Z,0
2017-07-09T01:10:12.384Z,0
2017-07-09T01:11:12.420Z,0
2017-07-09T01:12:12.465Z,0
2017-07-09T01:13:12.509Z,0
2017-07-09T01:14:12.538Z,0
2017-07-09T01:15:12.586Z,0
2017-07-09T01:16:12.621Z,0
2017-07-09T01:17:12.660Z,0
2017-07-09T01:18:12.721Z,0
2017-07-09T01:19:12.747Z,0
2017-07-09T01:20:12.781Z,0
2017-07-09T01:21:12.829Z,0
2017-07-09T01:22:12.860Z,0
2017-07-09T01:23:12.939Z,0
2017-07-09T01:24:12.948Z,0
2017-07-09T01:25:12.991Z,0
2017-07-09T01:26:13.028Z,0
2017-07-09T01:27:13.071Z,0
2017-07-09T01:28:13.102Z,0
2017-07-09T01:29:13.150Z,0
2017-07-09T01:30:13.189Z,0
2017-07-09T01:31:13.229Z,0
2017-07-09T01:32:13.269Z,0
2017-07-09T01:33:13.627Z,0
2017-07-09T01:34:13.342Z,0
2017-07-09T01:35:13.391Z,0
2017-07-09T01:36:13.423Z,0
2017-07-09T01:37:13.796Z,0
2017-07-09T01:38:13.512Z,0
2017-07-09T01:39:13.549Z,0
2017-07-09T01:40:13.593Z,0
2017-07-09T01:41:13.632Z,0
2017-07-09T01:42:13.669Z,0
2017-07-09T01:43:13.712Z,0
2017-07-09T01:44:13.750Z,0
2017-07-09T01:45:13.784Z,0
2017-07-09T01:46:13.827Z,0
2017-07-09T01:47:13.872Z,0
2017-07-09T01:48:13.906Z,0
2017-07-09T01:49:13.946Z,0
2017-07-09T01:50:13.993Z,0
2017-07-09T01:51:14.041Z,0
2017-07-09T01:52:14.053Z,0
2017-07-09T01:53:14.063Z,0
2017-07-09T01:54:14.087Z,0
2017-07-09T01:55:14.132Z,0
2017-07-09T01:56:14.178Z,0
2017-07-09T01:57:14.206Z,0
2017-07-09T01:58:14.578Z,0
2017-07-09T01:59:14.288Z,0
2017-07-09T02:00:14.651Z,0
2017-07-09T02:01:14.376Z,0
2017-07-09T02:02:14.408Z,0
2017-07-09T02:03:14.457Z,0
2017-07-09T02:04:14.495Z,0
2017-07-09T02:05:14.537Z,0
2017-07-09T02:06:14.575Z,0
2017-07-09T02:07:14.615Z,0
2017-07-09T02:08:14.654Z,0
2017-07-09T02:09:14.693Z,0
2017-07-09T02:10:14.737Z,0
2017-07-09T02:11:14.777Z,0
2017-07-09T02:12:14.813Z,0
2017-07-09T02:13:14.854Z,0
2017-07-09T02:14:14.888Z,0
2017-07-09T02:15:14.938Z,0
2017-07-09T02:16:14.971Z,0
2017-07-09T02:17:15.012Z,0
2017-07-09T02:18:15.373Z,0
2017-07-09T02:19:15.099Z,0
2017-07-09T02:20:15.140Z,0
2017-07-09T02:21:15.170Z,0
2017-07-09T02:22:15.218Z,0
2017-07-09T02:23:15.252Z,0
2017-07-09T02:24:15.296Z,0
2017-07-09T02:25:15.338Z,0
2017-07-09T02:26:15.694Z,0
2017-07-09T02:27:15.414Z,0
2017-07-09T02:28:15.460Z,0
2017-07-09T02:29:15.494Z,0
2017-07-09T02:30:15.537Z,0
2017-07-09T02:31:15.580Z,0
2017-07-09T02:32:15.612Z,0
2017-07-09T02:33:15.651Z,0
2017-07-09T02:34:15.701Z,0
2017-07-09T02:35:15.733Z,0
2017-07-09T02:36:15.784Z,0
2017-07-09T02:37:16.137Z,0
2017-07-09T02:38:15.858Z,0
2017-07-09T02:39:15.900Z,0
2017-07-09T02:40:15.940Z,0
2017-07-09T02:41:15.977Z,0
2017-07-09T02:42:16.023Z,0
2017-07-09T02:43:16.054Z,0
2017-07-09T02:44:16.095Z,0
2017-07-09T02:45:16.139Z,0
2017-07-09T02:46:16.490Z,0
2017-07-09T02:47:16.218Z,0
2017-07-09T02:48:16.260Z,0
2017-07-09T02:49:16.295Z,0
2017-07-09T02:50:16.660Z,0
2017-07-09T02:51:16.374Z,0
2017-07-09T02:52:16.418Z,0
2017-07-09T02:53:16.461Z,0
2017-07-09T02:54:16.504Z,0
2017-07-09T02:55:16.544Z,0
2017-07-09T02:56:16.583Z,0
2017-07-09T02:57:16.934Z,0
2017-07-09T02:58:16.658Z,0
2017-07-09T02:59:16.696Z,0
2017-07-09T03:00:16.740Z,0
2017-07-09T03:01:16.780Z,5
2017-07-09T03:02:16.823Z,5
2017-07-09T03:03:16.853Z,5
2017-07-09T03:04:16.902Z,5
2017-07-09T03:05:16.937Z,5
2017-07-09T03:06:16.972Z,5
2017-07-09T03:07:17.013Z,5
2017-07-09T03:08:17.068Z,5
2017-07-09T03:09:17.098Z,5
2017-07-09T03:10:17.132Z,5
2017-07-09T03:11:17.178Z,10
2017-07-09T03:12:17.224Z,10
2017-07-09T03:13:17.252Z,10
2017-07-09T03:14:17.301Z,10
2017-07-09T03:15:17.338Z,10
2017-07-09T03:16:17.370Z,15
2017-07-09T03:17:17.420Z,15
2017-07-09T03:18:17.454Z,20
2017-07-09T03:19:17.499Z,20
2017-07-09T03:20:17.535Z,20
2017-07-09T03:21:17.574Z,25
2017-07-09T03:22:17.621Z,25
2017-07-09T03:23:17.652Z,25
2017-07-09T03:24:17.694Z,25
2017-07-09T03:25:17.734Z,25
2017-07-09T03:26:17.780Z,25
2017-07-09T03:27:17.810Z,25
2017-07-09T03:28:17.856Z,25
2017-07-09T03:29:18.215Z,30
2017-07-09T03:30:17.930Z,30
2017-07-09T03:31:17.980Z,30
2017-07-09T03:32:18.011Z,30
2017-07-09T03:33:18.057Z,30
2017-07-09T03:34:18.093Z,30
2017-07-09T03:35:18.130Z,35
2017-07-09T03:36:18.177Z,35
2017-07-09T03:37:18.210Z,35
2017-07-09T03:38:18.258Z,40
2017-07-09T03:39:18.293Z,45
2017-07-09T03:40:18.333Z,50
2017-07-09T03:41:18.379Z,50
2017-07-09T03:42:18.408Z,55
2017-07-09T03:43:18.458Z,55
2017-07-09T03:44:18.490Z,60
2017-07-09T03:45:18.538Z,65
2017-07-09T03:46:18.580Z,60
2017-07-09T03:47:18.617Z,55
2017-07-09T03:48:18.967Z,55
2017-07-09T03:49:18.689Z,50
2017-07-09T03:50:18.738Z,55
2017-07-09T03:51:18.777Z,55
2017-07-09T03:52:18.813Z,55
2017-07-09T03:53:18.855Z,50
2017-07-09T03:54:19.209Z,55
2017-07-09T03:55:18.932Z,55
2017-07-09T03:56:18.980Z,50
2017-07-09T03:57:19.021Z,50
2017-07-09T03:58:19.068Z,45
2017-07-09T03:59:19.104Z,40
2017-07-09T04:00:19.141Z,40
2017-07-09T04:01:19.183Z,40
2017-07-09T04:02:19.220Z,40
2017-07-09T04:03:19.266Z,40
2017-07-09T04:04:19.306Z,40
2017-07-09T04:05:19.345Z,45
2017-07-09T04:06:19.381Z,45
2017-07-09T04:07:19.421Z,50
2017-07-09T04:08:19.472Z,45
2017-07-09T04:09:19.508Z,45
2017-07-09T04:10:19.546Z,45
2017-07-09T04:11:19.586Z,50
2017-07-09T04:12:19.624Z,50
2017-07-09T04:13:19.661Z,55
2017-07-09T04:14:19.707Z,60
2017-07-09T04:15:19.748Z,70
2017-07-09T04:16:19.782Z,70
2017-07-09T04:17:19.833Z,65
2017-07-09T04:18:19.866Z,70
2017-07-09T04:19:19.913Z,60
2017-07-09T04:20:19.951Z,55
2017-07-09T04:21:19.986Z,50
2017-07-09T04:22:20.023Z,45
2017-07-09T04:23:20.072Z,45
2017-07-09T04:24:20.113Z,45
2017-07-09T04:25:20.156Z,40
2017-07-09T04:26:20.521Z,40
2017-07-09T04:27:20.228Z,45
2017-07-09T04:28:20.274Z,45
2017-07-09T04:29:20.316Z,45
2017-07-09T04:30:20.356Z,50
2017-07-09T04:31:20.712Z,50
2017-07-09T04:32:20.438Z,50
2017-07-09T04:33:20.482Z,45
2017-07-09T04:34:20.519Z,45
2017-07-09T04:35:20.553Z,40
2017-07-09T04:36:20.602Z,40
2017-07-09T04:37:20.631Z,40
2017-07-09T04:38:20.679Z,40
2017-07-09T04:39:20.723Z,35
2017-07-09T04:40:20.760Z,40
2017-07-09T04:41:20.797Z,40
2017-07-09T04:42:20.841Z,40
2017-07-09T04:43:21.194Z,35
2017-07-09T04:44:20.922Z,35
2017-07-09T04:45:20.965Z,35
2017-07-09T04:46:20.998Z,35
2017-07-09T04:47:21.042Z,35
2017-07-09T04:48:21.083Z,30
2017-07-09T04:49:21.130Z,35
2017-07-09T04:50:21.167Z,35
2017-07-09T04:51:21.201Z,40
2017-07-09T04:52:21.246Z,45
2017-07-09T04:53:21.284Z,50
2017-07-09T04:54:21.323Z,50
2017-07-09T04:55:21.367Z,50
2017-07-09T04:56:21.405Z,55
2017-07-09T04:57:21.439Z,60
2017-07-09T04:58:21.479Z,60
2017-07-09T04:59:21.526Z,60
2017-07-09T05:00:21.884Z,55
2017-07-09T05:01:21.606Z,55
2017-07-09T05:02:21.646Z,60
2017-07-09T05:03:21.682Z,65
2017-07-09T05:04:21.724Z,75
2017-07-09T05:05:21.768Z,65
2017-07-09T05:06:21.808Z,65
2017-07-09T05:07:21.848Z,65
2017-07-09T05:08:21.891Z,60
2017-07-09T05:09:21.925Z,60
2017-07-09T05:10:21.964Z,55
2017-07-09T05:11:22.009Z,55
2017-07-09T05:12:22.052Z,55
2017-07-09T05:13:22.085Z,55
2017-07-09T05:14:22.130Z,55
2017-07-09T05:15:22.180Z,55
2017-07-09T05:16:22.213Z,55
2017-07-09T05:17:22.245Z,60
2017-07-09T05:18:22.295Z,60
2017-07-09T05:19:22.329Z,65
2017-07-09T05:20:22.371Z,70
2017-07-09T05:21:22.424Z,75
2017-07-09T05:22:22.455Z,70
2017-07-09T05:23:22.491Z,70
2017-07-09T05:24:22.533Z,75
2017-07-09T05:25:22.571Z,75
2017-07-09T05:26:22.615Z,75
2017-07-09T05:27:22.670Z,75
2017-07-09T05:28:22.692Z,85
2017-07-09T05:29:22.739Z,90
2017-07-09T05:30:22.778Z,85
2017-07-09T05:31:22.816Z,75
2017-07-09T05:32:22.858Z,65
2017-07-09T05:33:22.897Z,55
2017-07-09T05:34:22.933Z,55
2017-07-09T05:35:22.979Z,60
2017-07-09T05:36:23.014Z,60
2017-07-09T05:37:23.062Z,60
2017-07-09T05:38:23.095Z,60
2017-07-09T05:39:23.514Z,65
2017-07-09T05:40:23.498Z,65
2017-07-09T05:41:23.224Z,65
2017-07-09T05:42:23.259Z,65
2017-07-09T05:43:23.303Z,65
2017-07-09T05:44:23.395Z,60
2017-07-09T05:45:23.379Z,55
2017-07-09T05:46:23.437Z,45
2017-07-09T05:47:23.466Z,45
2017-07-09T05:48:23.497Z,50
2017-07-09T05:49:23.547Z,50
2017-07-09T05:50:23.578Z,60
2017-07-09T05:51:23.628Z,75
2017-07-09T05:52:23.661Z,90
2017-07-09T05:53:23.710Z,105
2017-07-09T05:54:23.748Z,125
2017-07-09T05:55:23.785Z,140
2017-07-09T05:56:23.831Z,160
2017-07-09T05:57:23.882Z,165
2017-07-09T05:58:23.904Z,170
2017-07-09T05:59:23.950Z,180
2017-07-09T06:00:23.987Z,200
2017-07-09T06:01:24.030Z,230
2017-07-09T06:02:24.072Z,270
2017-07-09T06:03:24.116Z,310
2017-07-09T06:04:24.156Z,355
2017-07-09T06:05:24.509Z,405
2017-07-09T06:06:24.230Z,460
2017-07-09T06:07:24.597Z,650
2017-07-09T06:08:24.315Z,670
2017-07-09T06:09:24.361Z,365
2017-07-09T06:10:24.403Z,280
2017-07-09T06:11:24.440Z,200
2017-07-09T06:12:24.490Z,135
2017-07-09T06:13:24.532Z,125
2017-07-09T06:14:24.572Z,130
2017-07-09T06:15:24.607Z,145
2017-07-09T06:16:24.646Z,160
2017-07-09T06:17:25.018Z,165
2017-07-09T06:18:24.734Z,165
2017-07-09T06:19:24.784Z,170
2017-07-09T06:20:24.825Z,170
2017-07-09T06:21:24.864Z,170
2017-07-09T06:22:24.905Z,175
2017-07-09T06:23:24.951Z,190
2017-07-09T06:24:24.990Z,220
2017-07-09T06:25:25.026Z,240
2017-07-09T06:26:25.067Z,240
2017-07-09T06:27:25.117Z,235
2017-07-09T06:28:25.157Z,225
2017-07-09T06:29:25.193Z,210
2017-07-09T06:30:25.239Z,205
2017-07-09T06:31:25.592Z,200
2017-07-09T06:32:25.324Z,195
2017-07-09T06:33:25.365Z,175
2017-07-09T06:34:25.398Z,165
2017-07-09T06:35:25.453Z,165
2017-07-09T06:36:25.491Z,150
2017-07-09T06:37:25.569Z,135
2017-07-09T06:38:25.566Z,130
2017-07-09T06:39:25.608Z,130
2017-07-09T06:40:25.652Z,135
2017-07-09T06:41:25.688Z,145
2017-07-09T06:42:25.733Z,160
2017-07-09T06:43:25.774Z,180
2017-07-09T06:44:25.820Z,215
2017-07-09T06:45:25.855Z,235
2017-07-09T06:46:25.909Z,270
2017-07-09T06:47:26.255Z,300
2017-07-09T06:48:25.985Z,330
2017-07-09T06:49:26.018Z,380
2017-07-09T06:50:26.062Z,435
2017-07-09T06:51:26.109Z,495
2017-07-09T06:52:26.143Z,605
2017-07-09T06:53:26.187Z,1495
2017-07-09T06:54:26.234Z,800
2017-07-09T06:55:26.279Z,1355
2017-07-09T06:56:26.318Z,385
2017-07-09T06:57:26.360Z,305
2017-07-09T06:58:26.403Z,265
2017-07-09T06:59:26.453Z,260
2017-07-09T07:00:26.485Z,260
2017-07-09T07:01:26.536Z,270
2017-07-09T07:02:26.571Z,270
2017-07-09T07:03:26.624Z,260
2017-07-09T07:04:26.657Z,240
2017-07-09T07:05:26.701Z,225
2017-07-09T07:06:26.753Z,220
2017-07-09T07:07:26.790Z,230
2017-07-09T07:08:26.835Z,235
2017-07-09T07:09:26.873Z,235
2017-07-09T07:10:26.918Z,230
2017-07-09T07:11:27.020Z,225
2017-07-09T07:12:27.008Z,230
2017-07-09T07:13:27.064Z,235
2017-07-09T07:14:27.090Z,250
2017-07-09T07:15:27.133Z,260
2017-07-09T07:16:27.178Z,270
2017-07-09T07:17:27.215Z,280
2017-07-09T07:18:27.263Z,285
2017-07-09T07:19:27.301Z,290
2017-07-09T07:20:27.340Z,290
2017-07-09T07:21:27.396Z,295
2017-07-09T07:22:27.430Z,300
2017-07-09T07:23:27.469Z,320
2017-07-09T07:24:27.512Z,360
2017-07-09T07:25:27.556Z,425
2017-07-09T07:26:27.602Z,530
2017-07-09T07:27:27.643Z,1900
2017-07-09T07:28:27.684Z,1865
2017-07-09T07:29:27.731Z,970
2017-07-09T07:30:27.770Z,965
2017-07-09T07:31:27.820Z,1710
2017-07-09T07:32:27.858Z,1880
2017-07-09T07:33:27.898Z,2005
2017-07-09T07:34:28.266Z,2035
2017-07-09T07:35:27.997Z,2015
2017-07-09T07:36:28.043Z,1215
2017-07-09T07:37:28.100Z,2050
2017-07-09T07:38:28.141Z,1640
2017-07-09T07:39:28.189Z,2135
2017-07-09T07:40:28.231Z,2020
2017-07-09T07:41:28.283Z,940
2017-07-09T07:42:28.333Z,2295
2017-07-09T07:43:28.377Z,2035
2017-07-09T07:44:28.432Z,2170
2017-07-09T07:45:28.482Z,665
2017-07-09T07:46:28.527Z,570
2017-07-09T07:47:28.586Z,580
2017-07-09T07:48:28.633Z,610
2017-07-09T07:49:28.687Z,660
2017-07-09T07:50:28.732Z,1065
2017-07-09T07:51:28.775Z,610
2017-07-09T07:52:28.837Z,615
2017-07-09T07:53:28.872Z,690
2017-07-09T07:54:28.927Z,1225
2017-07-09T07:55:28.978Z,935
2017-07-09T07:56:29.027Z,2345
2017-07-09T07:57:29.071Z,2300
2017-07-09T07:58:29.121Z,2235
2017-07-09T07:59:29.168Z,1585
2017-07-09T08:00:29.223Z,2025
2017-07-09T08:01:29.284Z,1385
2017-07-09T08:02:29.326Z,945
2017-07-09T08:03:29.369Z,805
2017-07-09T08:04:29.425Z,2185
2017-07-09T08:05:29.479Z,1950
2017-07-09T08:06:29.523Z,675
2017-07-09T08:07:29.572Z,750
2017-07-09T08:08:29.629Z,1305
2017-07-09T08:09:29.669Z,2210
2017-07-09T08:10:29.720Z,1590
2017-07-09T08:11:30.108Z,1755
2017-07-09T08:12:29.821Z,1880
2017-07-09T08:13:29.875Z,2470
2017-07-09T08:14:29.921Z,2270
2017-07-09T08:15:29.980Z,2555
2017-07-09T08:16:30.031Z,2455
2017-07-09T08:17:30.075Z,2350
2017-07-09T08:18:30.138Z,1800
2017-07-09T08:19:30.191Z,1800
2017-07-09T08:20:30.238Z,2235
2017-07-09T08:21:30.610Z,1090
2017-07-09T08:22:30.342Z,1075
2017-07-09T08:23:30.410Z,1420
2017-07-09T08:24:30.452Z,1685
2017-07-09T08:25:30.503Z,2090
2017-07-09T08:26:30.559Z,1660
2017-07-09T08:27:30.624Z,2020
2017-07-09T08:28:30.669Z,1600
2017-07-09T08:29:30.715Z,2135
2017-07-09T08:30:30.778Z,1200
2017-07-09T08:31:30.832Z,805
2017-07-09T08:32:30.877Z,2200
2017-07-09T08:33:30.932Z,2735
2017-07-09T08:34:30.990Z,1190
2017-07-09T08:35:31.038Z,2780
2017-07-09T08:36:31.096Z,2585
2017-07-09T08:37:31.149Z,2770
2017-07-09T08:38:31.201Z,2425
2017-07-09T08:39:31.583Z,2485
2017-07-09T08:40:31.313Z,2460
2017-07-09T08:41:31.367Z,2475
2017-07-09T08:42:31.754Z,2145
2017-07-09T08:43:31.475Z,2050
2017-07-09T08:44:31.534Z,2825
2017-07-09T08:45:31.581Z,2805
2017-07-09T08:46:31.644Z,950
2017-07-09T08:47:31.692Z,1195
2017-07-09T08:48:31.756Z,1235
2017-07-09T08:49:31.804Z,2165
2017-07-09T08:50:31.883Z,1010
2017-07-09T08:51:31.930Z,1020
2017-07-09T08:52:31.969Z,1195
2017-07-09T08:53:32.028Z,1045
2017-07-09T08:54:32.087Z,2200
2017-07-09T08:55:32.135Z,1980
2017-07-09T08:56:32.183Z,2980
2017-07-09T08:57:32.249Z,2705
2017-07-09T08:58:32.295Z,2435
2017-07-09T08:59:32.357Z,1415
2017-07-09T09:00:32.413Z,950
2017-07-09T09:01:32.470Z,1960
2017-07-09T09:02:32.519Z,2035
2017-07-09T09:03:32.579Z,2660
2017-07-09T09:04:32.632Z,1975
2017-07-09T09:05:32.688Z,1235
2017-07-09T09:06:32.745Z,2695
2017-07-09T09:07:32.791Z,2895
2017-07-09T09:08:32.855Z,2775
2017-07-09T09:09:32.905Z,2845
2017-07-09T09:10:32.958Z,2750
2017-07-09T09:11:33.333Z,2035
2017-07-09T09:12:33.075Z,1615
2017-07-09T09:13:33.126Z,1930
2017-07-09T09:14:33.190Z,1730
2017-07-09T09:15:33.238Z,2620
2017-07-09T09:16:33.307Z,1250
2017-07-09T09:17:33.675Z,1390
2017-07-09T09:18:33.409Z,1560
2017-07-09T09:19:33.462Z,2010
2017-07-09T09:20:33.517Z,2580
2017-07-09T09:21:33.574Z,1140
2017-07-09T09:22:33.634Z,1075
2017-07-09T09:23:33.694Z,1000
2017-07-09T09:24:34.065Z,980
2017-07-09T09:25:33.803Z,780
2017-07-09T09:26:33.858Z,1535
2017-07-09T09:27:33.904Z,2650
2017-07-09T09:28:33.970Z,1600
2017-07-09T09:29:34.017Z,2280
2017-07-09T09:30:34.075Z,3280
2017-07-09T09:31:34.126Z,2640
2017-07-09T09:32:34.186Z,1730
2017-07-09T09:33:34.243Z,2545
2017-07-09T09:34:34.301Z,1080
2017-07-09T09:35:34.343Z,2585
2017-07-09T09:36:34.408Z,2935
2017-07-09T09:37:34.455Z,2210
2017-07-09T09:38:34.517Z,1180
2017-07-09T09:39:34.890Z,2020
2017-07-09T09:40:34.628Z,2475
2017-07-09T09:41:34.684Z,3005
2017-07-09T09:42:34.729Z,2875
2017-07-09T09:43:34.794Z,2185
2017-07-09T09:44:34.844Z,2020
2017-07-09T09:45:34.904Z,1700
2017-07-09T09:46:34.953Z,2100
2017-07-09T09:47:35.015Z,2015
2017-07-09T09:48:35.073Z,2450
2017-07-09T09:49:35.117Z,2405
2017-07-09T09:50:35.181Z,2410
2017-07-09T09:51:35.237Z,2475
2017-07-09T09:52:35.287Z,2485
2017-07-09T09:53:35.343Z,2505
2017-07-09T09:54:35.418Z,2520
2017-07-09T09:55:35.467Z,2475
2017-07-09T09:56:35.525Z,2415
2017-07-09T09:57:35.587Z,2395
2017-07-09T09:58:35.632Z,2320
2017-07-09T09:59:35.693Z,2300
2017-07-09T10:00:35.763Z,2300
2017-07-09T10:01:35.802Z,2315
2017-07-09T10:02:36.026Z,2390
2017-07-09T10:03:35.936Z,2400
2017-07-09T10:04:35.988Z,2445
2017-07-09T10:05:36.417Z,2330
2017-07-09T10:06:36.112Z,2365
2017-07-09T10:07:36.157Z,2385
2017-07-09T10:08:36.212Z,2360
2017-07-09T10:09:36.289Z,2355
2017-07-09T10:10:36.329Z,2350
2017-07-09T10:11:36.389Z,2325
2017-07-09T10:12:36.447Z,2285
2017-07-09T10:13:36.509Z,2300
2017-07-09T10:14:36.574Z,2310
2017-07-09T10:15:36.864Z,2325
2017-07-09T10:16:36.687Z,2365
2017-07-09T10:17:36.741Z,2390
2017-07-09T10:18:36.810Z,2445
2017-07-09T10:19:36.871Z,2455
2017-07-09T10:20:36.922Z,2440
2017-07-09T10:21:36.977Z,2465
2017-07-09T10:22:37.039Z,2390
2017-07-09T10:23:37.094Z,2515
2017-07-09T10:24:37.153Z,2495
2017-07-09T10:25:37.211Z,2540
2017-07-09T10:26:37.275Z,2510
2017-07-09T10:27:37.331Z,2430
2017-07-09T10:28:37.392Z,2390
2017-07-09T10:29:37.447Z,2385
2017-07-09T10:30:37.513Z,1760
2017-07-09T10:31:37.565Z,1895
2017-07-09T10:32:37.629Z,2045
2017-07-09T10:33:37.704Z,1950
2017-07-09T10:34:37.745Z,1835
2017-07-09T10:35:37.795Z,1650
2017-07-09T10:36:37.863Z,1185
2017-07-09T10:37:37.922Z,1010
2017-07-09T10:38:37.977Z,1145
2017-07-09T10:39:38.358Z,1380
2017-07-09T10:40:38.092Z,1285
2017-07-09T10:41:38.153Z,1010
2017-07-09T10:42:38.274Z,1125
2017-07-09T10:43:38.263Z,1035
2017-07-09T10:44:38.327Z,1485
2017-07-09T10:45:38.375Z,1400
2017-07-09T10:46:38.437Z,1035
2017-07-09T10:47:38.498Z,935
2017-07-09T10:48:38.552Z,1015
2017-07-09T10:49:38.599Z,1120
2017-07-09T10:50:38.664Z,1350
2017-07-09T10:51:38.713Z,1140
2017-07-09T10:52:38.775Z,2345
2017-07-09T10:53:38.823Z,2100
2017-07-09T10:54:38.887Z,1855
2017-07-09T10:55:38.937Z,1585
2017-07-09T10:56:38.990Z,1850
2017-07-09T10:57:39.053Z,1795
2017-07-09T10:58:39.101Z,825
2017-07-09T10:59:39.161Z,1035
2017-07-09T11:00:39.217Z,985
2017-07-09T11:01:39.269Z,805
2017-07-09T11:02:39.338Z,750
2017-07-09T11:03:39.387Z,590
2017-07-09T11:04:39.444Z,620
2017-07-09T11:05:39.487Z,585
2017-07-09T11:06:39.553Z,640
2017-07-09T11:07:39.598Z,625
2017-07-09T11:08:39.670Z,660
2017-07-09T11:09:39.704Z,670
2017-07-09T11:10:39.766Z,565
2017-07-09T11:11:39.823Z,505
2017-07-09T11:12:39.869Z,455
2017-07-09T11:13:39.928Z,400
2017-07-09T11:14:40.005Z,370
2017-07-09T11:15:40.032Z,355
2017-07-09T11:16:40.096Z,350
2017-07-09T11:17:40.138Z,345
2017-07-09T11:18:40.189Z,345
2017-07-09T11:19:40.246Z,340
2017-07-09T11:20:40.290Z,340
2017-07-09T11:21:40.346Z,335
2017-07-09T11:22:40.391Z,330
2017-07-09T11:23:40.448Z,330
2017-07-09T11:24:40.493Z,325
2017-07-09T11:25:40.547Z,325
2017-07-09T11:26:40.599Z,325
2017-07-09T11:27:40.650Z,320
2017-07-09T11:28:40.704Z,315
2017-07-09T11:29:40.773Z,310
2017-07-09T11:30:40.811Z,305
2017-07-09T11:31:40.868Z,310
2017-07-09T11:32:40.897Z,310
2017-07-09T11:33:40.946Z,300
2017-07-09T11:34:41.001Z,300
2017-07-09T11:35:41.046Z,300
2017-07-09T11:36:41.100Z,295
2017-07-09T11:37:41.139Z,295
2017-07-09T11:38:41.196Z,295
2017-07-09T11:39:41.286Z,290
2017-07-09T11:40:41.291Z,290
2017-07-09T11:41:41.341Z,290
2017-07-09T11:42:41.395Z,290
2017-07-09T11:43:41.430Z,290
2017-07-09T11:44:41.481Z,295
2017-07-09T11:45:41.529Z,295
2017-07-09T11:46:41.587Z,295
2017-07-09T11:47:41.630Z,290
2017-07-09T11:48:41.690Z,290
2017-07-09T11:49:41.722Z,285
2017-07-09T11:50:41.777Z,285
2017-07-09T11:51:41.820Z,280
2017-07-09T11:52:41.871Z,280
2017-07-09T11:53:41.919Z,275
2017-07-09T11:54:41.963Z,275
2017-07-09T11:55:42.014Z,275
2017-07-09T11:56:42.061Z,275
2017-07-09T11:57:42.104Z,270
2017-07-09T11:58:42.156Z,270
2017-07-09T11:59:42.198Z,265
2017-07-09T12:00:42.255Z,265
2017-07-09T12:01:42.318Z,265
2017-07-09T12:02:42.376Z,270
2017-07-09T12:03:42.394Z,275
2017-07-09T12:04:42.440Z,280
2017-07-09T12:05:42.487Z,285
2017-07-09T12:06:42.536Z,295
2017-07-09T12:07:42.590Z,305
2017-07-09T12:08:42.628Z,315
2017-07-09T12:09:42.681Z,310
2017-07-09T12:10:42.732Z,295
2017-07-09T12:11:42.773Z,310
2017-07-09T12:12:42.829Z,330
2017-07-09T12:13:42.880Z,345
2017-07-09T12:14:42.918Z,335
2017-07-09T12:15:43.537Z,340
2017-07-09T12:16:43.030Z,385
2017-07-09T12:17:43.059Z,405
2017-07-09T12:18:43.110Z,400
2017-07-09T12:19:43.152Z,410
2017-07-09T12:20:43.208Z,405
2017-07-09T12:21:43.255Z,395
2017-07-09T12:22:43.294Z,400
2017-07-09T12:23:43.350Z,415
2017-07-09T12:24:43.404Z,405
2017-07-09T12:25:43.444Z,400
2017-07-09T12:26:43.489Z,410
2017-07-09T12:27:43.538Z,420
2017-07-09T12:28:43.589Z,420
2017-07-09T12:29:43.641Z,420
2017-07-09T12:30:43.680Z,415
2017-07-09T12:31:43.734Z,410
2017-07-09T12:32:43.780Z,410
2017-07-09T12:33:43.838Z,420
2017-07-09T12:34:43.883Z,405
2017-07-09T12:35:43.928Z,380
2017-07-09T12:36:43.981Z,355
2017-07-09T12:37:44.021Z,320
2017-07-09T12:38:44.075Z,305
2017-07-09T12:39:44.128Z,290
2017-07-09T12:40:44.169Z,280
2017-07-09T12:41:44.223Z,275
2017-07-09T12:42:44.263Z,265
2017-07-09T12:43:44.316Z,265
2017-07-09T12:44:44.357Z,280
2017-07-09T12:45:44.408Z,290
2017-07-09T12:46:44.457Z,290
2017-07-09T12:47:44.499Z,290
2017-07-09T12:48:44.555Z,300
2017-07-09T12:49:44.596Z,310
2017-07-09T12:50:44.646Z,320
2017-07-09T12:51:44.696Z,325
2017-07-09T12:52:44.739Z,330
2017-07-09T12:53:44.791Z,335
2017-07-09T12:54:44.843Z,320
2017-07-09T12:55:44.886Z,295
2017-07-09T12:56:44.938Z,280
2017-07-09T12:57:44.987Z,265
2017-07-09T12:58:45.038Z,255
2017-07-09T12:59:45.086Z,265
2017-07-09T13:00:45.131Z,260
2017-07-09T13:01:45.180Z,270
2017-07-09T13:02:45.219Z,275
2017-07-09T13:03:45.273Z,280
2017-07-09T13:04:45.318Z,290
2017-07-09T13:05:45.365Z,295
2017-07-09T13:06:45.411Z,320
2017-07-09T13:07:45.466Z,325
2017-07-09T13:08:45.537Z,320
2017-07-09T13:09:45.561Z,320
2017-07-09T13:10:45.604Z,310
2017-07-09T13:11:45.657Z,305
2017-07-09T13:12:45.705Z,300
2017-07-09T13:13:45.755Z,310
2017-07-09T13:14:45.795Z,295
2017-07-09T13:15:45.849Z,290
2017-07-09T13:16:45.896Z,275
2017-07-09T13:17:45.946Z,275
2017-07-09T13:18:45.994Z,280
2017-07-09T13:19:46.036Z,270
2017-07-09T13:20:46.695Z,270
2017-07-09T13:21:46.138Z,260
2017-07-09T13:22:46.175Z,260
2017-07-09T13:23:46.234Z,260
2017-07-09T13:24:46.279Z,250
2017-07-09T13:25:46.316Z,245
2017-07-09T13:26:46.371Z,255
2017-07-09T13:27:46.430Z,250
2017-07-09T13:28:46.461Z,255
2017-07-09T13:29:46.521Z,250
2017-07-09T13:30:46.871Z,255
2017-07-09T13:31:46.609Z,260
2017-07-09T13:32:46.659Z,255
2017-07-09T13:33:46.701Z,260
2017-07-09T13:34:46.749Z,260
2017-07-09T13:35:46.795Z,250
2017-07-09T13:36:46.856Z,240
2017-07-09T13:37:46.895Z,220
2017-07-09T13:38:46.950Z,215
2017-07-09T13:39:46.982Z,210
2017-07-09T13:40:47.043Z,215
2017-07-09T13:41:47.399Z,210
2017-07-09T13:42:47.126Z,205
2017-07-09T13:43:47.186Z,200
2017-07-09T13:44:47.231Z,215
2017-07-09T13:45:47.275Z,225
2017-07-09T13:46:47.314Z,240
2017-07-09T13:47:47.372Z,240
2017-07-09T13:48:47.408Z,235
2017-07-09T13:49:47.480Z,230
2017-07-09T13:50:47.514Z,225
2017-07-09T13:51:47.866Z,225
2017-07-09T13:52:47.610Z,230
2017-07-09T13:53:47.646Z,235
2017-07-09T13:54:47.706Z,230
2017-07-09T13:55:47.760Z,215
2017-07-09T13:56:48.433Z,205
2017-07-09T13:57:47.839Z,200
2017-07-09T13:58:47.897Z,200