createdAt,value
2023-06-03T00:00:53.549Z,50.48
2023-06-03T00:01:53.589Z,51.47
2023-06-03T00:02:53.660Z,51.61
2023-06-03T00:03:53.702Z,50.89
2023-06-03T00:04:53.741Z,50.93
2023-06-03T00:05:53.655Z,51.09
2023-06-03T00:06:53.746Z,50.81
2023-06-03T00:07:53.750Z,50.50
2023-06-03T00:08:53.766Z,50.53
2023-06-03T00:09:53.774Z,50.64
2023-06-03T00:10:53.802Z,51.07
2023-06-03T00:11:53.799Z,50.89
2023-06-03T00:12:53.847Z,51.23
2023-06-03T00:13:53.876Z,51.36
2023-06-03T00:14:53.896Z,51.79
2023-06-03T00:15:53.896Z,51.28
2023-06-03T00:16:54.156Z,51.12
2023-06-03T00:17:53.994Z,51.55
2023-06-03T00:18:53.959Z,51.89
2023-06-03T00:19:53.995Z,51.93
2023-06-03T00:20:54.044Z,52.48
2023-06-03T00:21:54.052Z,52.50
2023-06-03T00:22:54.012Z,51.86
2023-06-03T00:23:54.081Z,51.86
2023-06-03T00:24:54.100Z,51.34
2023-06-03T00:25:54.136Z,50.94
2023-06-03T00:26:54.227Z,51.80
2023-06-03T00:27:54.190Z,50.89
2023-06-03T00:28:54.260Z,50.77
2023-06-03T00:29:54.231Z,51.04
2023-06-03T00:30:54.244Z,50.70
2023-06-03T00:31:54.345Z,51.39
2023-06-03T00:32:54.347Z,52.52
2023-06-03T00:33:54.435Z,51.36
2023-06-03T00:34:54.424Z,52.07
2023-06-03T00:35:54.449Z,51.93
2023-06-03T00:36:54.454Z,52.59
2023-06-03T00:37:54.466Z,52.72
2023-06-03T00:38:54.524Z,51.67
2023-06-03T00:39:54.500Z,52.10
2023-06-03T00:40:54.589Z,51.73
2023-06-03T00:41:54.589Z,52.30
2023-06-03T00:42:54.605Z,51.79
2023-06-03T00:43:54.645Z,51.60
2023-06-03T00:44:54.712Z,52.33
2023-06-03T00:45:54.785Z,51.46
2023-06-03T00:46:54.720Z,52.61
2023-06-03T00:47:54.835Z,52.11
2023-06-03T00:48:54.779Z,51.43
2023-06-03T00:49:54.811Z,51.32
2023-06-03T00:50:54.820Z,51.34
2023-06-03T00:51:54.867Z,51.96
2023-06-03T00:52:54.795Z,52.00
2023-06-03T00:53:54.837Z,51.70
2023-06-03T00:54:54.834Z,52.07
2023-06-03T00:55:54.906Z,52.08
2023-06-03T00:56:54.860Z,52.35
2023-06-03T00:57:54.866Z,52.11
2023-06-03T00:58:54.865Z,51.71
2023-06-03T00:59:54.932Z,51.55
2023-06-03T01:00:54.989Z,51.19
2023-06-03T01:01:55.023Z,51.33
2023-06-03T01:02:55.073Z,51.80
2023-06-03T01:03:54.999Z,51.33
2023-06-03T01:04:55.062Z,51.61
2023-06-03T01:05:55.060Z,51.34
2023-06-03T01:06:55.068Z,51.28
2023-06-03T01:07:55.064Z,49.09
2023-06-03T01:08:55.079Z,50.68
2023-06-03T01:09:55.139Z,51.28
2023-06-03T01:10:55.149Z,50.48
2023-06-03T01:11:55.266Z,51.33
2023-06-03T01:12:55.222Z,51.31
2023-06-03T01:13:55.216Z,51.38
2023-06-03T01:14:55.270Z,50.43
2023-06-03T01:15:55.265Z,49.78
2023-06-03T01:16:55.235Z,50.18
2023-06-03T01:17:55.260Z,49.64
2023-06-03T01:18:55.293Z,49.42
2023-06-03T01:19:55.307Z,51.23
2023-06-03T01:20:55.378Z,50.27
2023-06-03T01:21:55.420Z,51.39
2023-06-03T01:22:55.404Z,51.74
2023-06-03T01:23:55.542Z,52.60
2023-06-03T01:24:55.499Z,52.81
2023-06-03T01:25:55.498Z,52.69
2023-06-03T01:26:55.612Z,52.47
2023-06-03T01:27:55.565Z,52.41
2023-06-03T01:28:55.626Z,51.75
2023-06-03T01:29:55.635Z,52.39
2023-06-03T01:30:55.724Z,51.42
2023-06-03T01:31:55.698Z,51.35
2023-06-03T01:32:55.745Z,51.40
2023-06-03T01:33:55.724Z,52.36
2023-06-03T01:34:55.722Z,52.53
2023-06-03T01:35:55.808Z,53.13
2023-06-03T01:36:55.884Z,53.27
2023-06-03T01:37:55.839Z,53.91
2023-06-03T01:38:55.904Z,54.33
2023-06-03T01:39:55.957Z,53.97
2023-06-03T01:40:56.023Z,53.39
2023-06-03T01:41:56.031Z,53.29
2023-06-03T01:42:56.035Z,53.45
2023-06-03T01:43:56.049Z,53.38
2023-06-03T01:44:56.047Z,53.46
2023-06-03T01:45:56.104Z,53.62
2023-06-03T01:46:56.141Z,53.64
2023-06-03T01:47:56.147Z,54.02
2023-06-03T01:48:56.106Z,53.89
2023-06-03T01:49:56.192Z,54.75
2023-06-03T01:50:56.183Z,53.69
2023-06-03T01:51:56.235Z,53.45
2023-06-03T01:52:56.250Z,53.58
2023-06-03T01:53:56.247Z,52.74
2023-06-03T01:54:56.268Z,53.53
2023-06-03T01:55:56.255Z,54.57
2023-06-03T01:56:56.332Z,54.11
2023-06-03T01:57:56.349Z,54.80
2023-06-03T01:58:56.341Z,54.13
2023-06-03T01:59:56.394Z,54.40
2023-06-03T02:00:56.433Z,53.67
2023-06-03T02:01:56.520Z,53.47
2023-06-03T02:02:56.510Z,53.07
2023-06-03T02:03:56.490Z,52.88
2023-06-03T02:04:56.529Z,52.86
2023-06-03T02:05:56.543Z,52.78
2023-06-03T02:06:56.605Z,53.45
2023-06-03T02:07:56.594Z,52.85
2023-06-03T02:08:56.606Z,52.60
2023-06-03T02:09:56.631Z,53.39
2023-06-03T02:10:56.641Z,53.31
2023-06-03T02:11:56.698Z,52.88
2023-06-03T02:12:56.691Z,51.66
2023-06-03T02:13:56.714Z,52.78
2023-06-03T02:14:56.760Z,53.78
2023-06-03T02:15:56.765Z,53.49
2023-06-03T02:16:56.998Z,53.04
2023-06-03T02:17:56.911Z,52.78
2023-06-03T02:18:56.843Z,52.22
2023-06-03T02:19:56.841Z,53.01
2023-06-03T02:20:56.907Z,53.69
2023-06-03T02:21:56.972Z,52.42
2023-06-03T02:22:56.975Z,52.10
2023-06-03T02:23:57.169Z,53.19
2023-06-03T02:24:57.029Z,53.71
2023-06-03T02:25:57.064Z,52.88
2023-06-03T02:26:57.103Z,53.91
2023-06-03T02:27:57.164Z,54.57
2023-06-03T02:28:57.181Z,54.08
2023-06-03T02:29:57.216Z,54.44
2023-06-03T02:30:57.227Z,54.96
2023-06-03T02:31:57.375Z,54.52
2023-06-03T02:32:57.305Z,53.31
2023-06-03T02:33:57.301Z,53.12
2023-06-03T02:34:57.345Z,53.10
2023-06-03T02:35:57.375Z,53.44
2023-06-03T02:36:57.432Z,53.96
2023-06-03T02:37:57.480Z,54.36
2023-06-03T02:38:57.543Z,54.53
2023-06-03T02:39:57.544Z,54.04
2023-06-03T02:40:57.549Z,54.06
2023-06-03T02:41:57.577Z,53.56
2023-06-03T02:42:57.592Z,54.01
2023-06-03T02:43:57.628Z,53.48
2023-06-03T02:44:57.695Z,53.20
2023-06-03T02:45:57.756Z,53.36
2023-06-03T02:46:57.754Z,53.36
2023-06-03T02:47:57.866Z,54.23
2023-06-03T02:48:57.803Z,54.64
2023-06-03T02:49:57.829Z,54.75
2023-06-03T02:50:57.874Z,54.62
2023-06-03T02:51:57.881Z,54.19
2023-06-03T02:52:57.889Z,55.21
2023-06-03T02:53:57.904Z,54.66
2023-06-03T02:54:57.910Z,55.58
2023-06-03T02:55:57.909Z,56.00
2023-06-03T02:56:57.969Z,56.11
2023-06-03T02:57:57.985Z,56.83
2023-06-03T02:58:58.043Z,57.26
2023-06-03T02:59:58.043Z,57.15
2023-06-03T03:00:58.037Z,56.49
2023-06-03T03:01:58.133Z,55.81
2023-06-03T03:02:58.208Z,56.27
2023-06-03T03:03:58.203Z,54.71
2023-06-03T03:04:58.160Z,56.21
2023-06-03T03:05:58.172Z,55.41
2023-06-03T03:06:58.237Z,56.07
2023-06-03T03:07:58.292Z,54.64
2023-06-03T03:08:58.449Z,55.51
2023-06-03T03:09:58.377Z,55.65
2023-06-03T03:10:58.393Z,55.94
2023-06-03T03:11:58.500Z,54.94
2023-06-03T03:12:58.433Z,54.69
2023-06-03T03:13:58.478Z,54.95
2023-06-03T03:14:58.475Z,54.97
2023-06-03T03:15:58.551Z,55.56
2023-06-03T03:16:58.565Z,54.82
2023-06-03T03:17:58.613Z,56.14
2023-06-03T03:18:58.589Z,54.90
2023-06-03T03:19:58.590Z,55.56
2023-06-03T03:20:58.585Z,56.08
2023-06-03T03:21:58.646Z,54.89
2023-06-03T03:22:58.656Z,54.79
2023-06-03T03:23:58.749Z,54.87
2023-06-03T03:24:58.694Z,55.98
2023-06-03T03:25:58.831Z,56.04
2023-06-03T03:26:58.814Z,56.33
2023-06-03T03:27:58.804Z,56.36
2023-06-03T03:28:58.821Z,56.23
2023-06-03T03:29:58.812Z,56.19
2023-06-03T03:30:58.868Z,56.31
2023-06-03T03:31:58.933Z,56.16
2023-06-03T03:32:58.968Z,55.88
2023-06-03T03:33:58.989Z,55.88
2023-06-03T03:34:59.047Z,56.03
2023-06-03T03:35:58.987Z,55.79
2023-06-03T03:36:59.064Z,56.74
2023-06-03T03:37:59.057Z,57.69
2023-06-03T03:38:59.072Z,57.54
2023-06-03T03:39:59.081Z,57.71
2023-06-03T03:40:59.083Z,58.50
2023-06-03T03:41:59.145Z,57.90
2023-06-03T03:42:59.176Z,57.50
2023-06-03T03:43:59.221Z,56.47
2023-06-03T03:44:59.221Z,56.29
2023-06-03T03:45:59.264Z,56.57
2023-06-03T03:46:59.258Z,56.45
2023-06-03T03:47:59.296Z,55.83
2023-06-03T03:48:59.277Z,56.54
2023-06-03T03:49:59.368Z,55.73
2023-06-03T03:50:59.400Z,55.82
2023-06-03T03:51:59.406Z,56.09
2023-06-03T03:52:59.371Z,55.47
2023-06-03T03:53:59.374Z,55.54
2023-06-03T03:54:59.387Z,55.01
2023-06-03T03:55:59.437Z,55.09
2023-06-03T03:56:59.450Z,54.42
2023-06-03T03:57:59.474Z,53.91
2023-06-03T03:58:59.521Z,53.98
2023-06-03T03:59:59.561Z,54.41
2023-06-03T04:00:59.632Z,54.20
2023-06-03T04:01:59.665Z,54.56
2023-06-03T04:02:59.705Z,54.67
2023-06-03T04:03:59.750Z,54.12
2023-06-03T04:04:59.769Z,53.92
2023-06-03T04:05:59.774Z,54.59
2023-06-03T04:06:59.789Z,54.84
2023-06-03T04:07:59.832Z,54.69
2023-06-03T04:08:59.824Z,55.24
2023-06-03T04:09:59.864Z,55.29
2023-06-03T04:10:59.951Z,55.42
2023-06-03T04:12:00.008Z,55.53
2023-06-03T04:13:00.034Z,55.43
2023-06-03T04:14:00.098Z,55.53
2023-06-03T04:15:00.163Z,55.47
2023-06-03T04:16:00.168Z,55.69
2023-06-03T04:17:00.179Z,54.98
2023-06-03T04:18:00.269Z,55.81
2023-06-03T04:19:00.234Z,55.26
2023-06-03T04:20:00.307Z,55.40
2023-06-03T04:21:00.320Z,55.44
2023-06-03T04:22:00.339Z,55.04
2023-06-03T04:23:00.324Z,55.89
2023-06-03T04:24:00.522Z,55.00
2023-06-03T04:25:00.463Z,54.93
2023-06-03T04:26:00.468Z,54.42
2023-06-03T04:27:00.545Z,53.97
2023-06-03T04:28:00.494Z,53.95
2023-06-03T04:29:00.542Z,53.87
2023-06-03T04:30:00.580Z,53.79
2023-06-03T04:31:00.590Z,53.77
2023-06-03T04:32:00.741Z,53.70
2023-06-03T04:33:00.703Z,53.78
2023-06-03T04:34:00.731Z,54.17
2023-06-03T04:35:00.771Z,53.70
2023-06-03T04:36:00.850Z,53.45
2023-06-03T04:37:00.840Z,53.47
2023-06-03T04:38:00.869Z,53.34
2023-06-03T04:39:00.910Z,53.53
2023-06-03T04:40:00.906Z,54.32
2023-06-03T04:41:00.950Z,54.16
2023-06-03T04:42:00.996Z,53.61
2023-06-03T04:43:00.985Z,53.57
2023-06-03T04:44:01.015Z,53.86
2023-06-03T04:45:01.031Z,53.22
2023-06-03T04:46:01.036Z,53.11
2023-06-03T04:47:01.226Z,52.15
2023-06-03T04:48:01.163Z,51.41
2023-06-03T04:49:01.112Z,52.06
2023-06-03T04:50:01.170Z,52.60
2023-06-03T04:51:01.175Z,52.97
2023-06-03T04:52:01.197Z,52.59
2023-06-03T04:53:01.256Z,51.96
2023-06-03T04:54:01.278Z,51.90
2023-06-03T04:55:01.302Z,51.80
2023-06-03T04:56:01.341Z,50.72
2023-06-03T04:57:01.374Z,50.54
2023-06-03T04:58:01.366Z,50.69
2023-06-03T04:59:01.400Z,49.83
2023-06-03T05:00:01.428Z,48.85
2023-06-03T05:01:01.434Z,48.21
2023-06-03T05:02:01.541Z,48.12
2023-06-03T05:03:01.562Z,47.82
2023-06-03T05:04:01.610Z,47.13
2023-06-03T05:05:01.535Z,46.64
2023-06-03T05:06:01.543Z,46.77
2023-06-03T05:07:01.591Z,46.60
2023-06-03T05:08:01.619Z,45.49
2023-06-03T05:09:01.683Z,46.24
2023-06-03T05:10:01.655Z,46.89
2023-06-03T05:11:01.720Z,47.14
2023-06-03T05:12:01.703Z,46.19
2023-06-03T05:13:01.711Z,46.48
2023-06-03T05:14:01.799Z,46.37
2023-06-03T05:15:01.837Z,46.21
2023-06-03T05:16:01.874Z,47.23
2023-06-03T05:17:01.953Z,47.32
2023-06-03T05:18:01.930Z,48.18
2023-06-03T05:19:02.672Z,48.08
2023-06-03T05:20:01.926Z,48.24
2023-06-03T05:21:01.957Z,49.13
2023-06-03T05:22:01.989Z,49.43
2023-06-03T05:23:02.007Z,47.34
2023-06-03T05:24:02.080Z,47.30
2023-06-03T05:25:02.480Z,46.97
2023-06-03T05:26:02.020Z,47.07
2023-06-03T05:27:02.219Z,46.01
2023-06-03T05:28:04.539Z,45.36
2023-06-03T05:29:02.115Z,44.53
2023-06-03T05:30:02.099Z,43.89
2023-06-03T05:31:02.118Z,43.28
2023-06-03T05:32:02.154Z,42.90
2023-06-03T05:33:02.212Z,42.61
2023-06-03T05:34:02.084Z,42.69
2023-06-03T05:35:02.093Z,41.61
2023-06-03T05:36:02.048Z,41.85
2023-06-03T05:37:02.049Z,43.45
2023-06-03T05:38:02.059Z,43.50
2023-06-03T05:39:02.063Z,42.50
2023-06-03T05:40:02.079Z,42.09
2023-06-03T05:41:02.010Z,42.90
2023-06-03T05:42:02.000Z,43.32
2023-06-03T05:43:01.997Z,42.98
2023-06-03T05:44:01.985Z,43.03
2023-06-03T05:45:02.002Z,42.90
2023-06-03T05:46:02.078Z,42.31
2023-06-03T05:47:01.940Z,43.37
2023-06-03T05:48:02.004Z,42.06
2023-06-03T05:49:01.971Z,42.01
2023-06-03T05:50:01.941Z,42.10
2023-06-03T05:51:01.942Z,41.92
2023-06-03T05:52:01.962Z,41.62
2023-06-03T05:53:01.947Z,40.49
2023-06-03T05:54:01.921Z,40.36
2023-06-03T05:55:01.939Z,39.68
2023-06-03T05:56:01.980Z,39.47
2023-06-03T05:57:01.916Z,39.18
2023-06-03T05:58:01.882Z,39.03
2023-06-03T05:59:01.894Z,38.58
2023-06-03T06:00:01.867Z,38.04
2023-06-03T06:01:01.899Z,37.97
2023-06-03T06:02:01.865Z,37.55
2023-06-03T06:03:01.963Z,38.71
2023-06-03T06:04:01.888Z,39.54
2023-06-03T06:05:01.865Z,41.21
2023-06-03T06:06:01.832Z,40.97
2023-06-03T06:07:01.842Z,42.02
2023-06-03T06:08:01.853Z,42.89
2023-06-03T06:09:01.810Z,42.58
2023-06-03T06:10:01.820Z,41.85
2023-06-03T06:11:01.873Z,41.93
2023-06-03T06:12:01.769Z,41.07
2023-06-03T06:13:01.770Z,41.28
2023-06-03T06:14:01.776Z,40.18
2023-06-03T06:15:01.724Z,38.78
2023-06-03T06:16:01.931Z,38.06
2023-06-03T06:17:01.760Z,38.93
2023-06-03T06:18:01.790Z,39.16
2023-06-03T06:19:01.759Z,40.28
2023-06-03T06:20:01.738Z,39.23
2023-06-03T06:21:01.731Z,37.54
2023-06-03T06:22:01.726Z,37.15
2023-06-03T06:23:01.784Z,36.99
2023-06-03T06:24:01.785Z,37.02
2023-06-03T06:25:01.696Z,36.55
2023-06-03T06:26:01.703Z,36.22
2023-06-03T06:27:01.664Z,36.16
2023-06-03T06:28:01.669Z,35.44
2023-06-03T06:29:01.653Z,34.25
2023-06-03T06:30:01.683Z,34.45
2023-06-03T06:31:01.699Z,34.22
2023-06-03T06:32:01.705Z,33.60
2023-06-03T06:33:01.695Z,33.20
2023-06-03T06:34:01.656Z,32.22
2023-06-03T06:35:01.614Z,32.46
2023-06-03T06:36:01.599Z,32.66
2023-06-03T06:37:01.615Z,31.43
2023-06-03T06:38:01.690Z,31.29
2023-06-03T06:39:01.684Z,30.35
2023-06-03T06:40:01.793Z,30.35
2023-06-03T06:41:01.769Z,30.34
2023-06-03T06:42:01.844Z,30.01
2023-06-03T06:43:01.820Z,29.58
2023-06-03T06:44:01.897Z,28.91
2023-06-03T06:45:01.963Z,29.34
2023-06-03T06:46:01.951Z,29.15
2023-06-03T06:47:01.972Z,28.27
2023-06-03T06:48:02.082Z,28.34
2023-06-03T06:49:02.020Z,28.00
2023-06-03T06:50:02.109Z,27.32
2023-06-03T06:51:02.110Z,27.25
2023-06-03T06:52:02.110Z,27.22
2023-06-03T06:53:02.160Z,27.56
2023-06-03T06:54:02.170Z,27.11
2023-06-03T06:55:02.257Z,26.81
2023-06-03T06:56:02.259Z,26.40
2023-06-03T06:57:02.244Z,25.95
2023-06-03T06:58:02.287Z,26.06
2023-06-03T06:59:02.310Z,25.94
2023-06-03T07:00:02.324Z,25.25
2023-06-03T07:01:02.438Z,25.51
2023-06-03T07:02:02.416Z,25.49
2023-06-03T07:03:02.578Z,25.17
2023-06-03T07:04:02.540Z,26.01
2023-06-03T07:05:02.516Z,25.52
2023-06-03T07:06:02.564Z,25.43
2023-06-03T07:07:02.579Z,25.49
2023-06-03T07:08:02.620Z,24.75
2023-06-03T07:09:02.673Z,26.28
2023-06-03T07:10:02.671Z,26.32
2023-06-03T07:11:04.960Z,26.23
2023-06-03T07:12:02.810Z,26.16
2023-06-03T07:13:02.804Z,25.92
2023-06-03T07:14:02.826Z,26.31
2023-06-03T07:15:02.860Z,26.50
2023-06-03T07:16:04.308Z,26.17
2023-06-03T07:17:03.084Z,26.59
2023-06-03T07:18:02.995Z,25.69
2023-06-03T07:19:02.872Z,25.01
2023-06-03T07:20:02.973Z,24.92
2023-06-03T07:21:03.014Z,25.73
2023-06-03T07:22:03.022Z,25.45
2023-06-03T07:23:03.067Z,25.10
2023-06-03T07:24:03.144Z,25.16
2023-06-03T07:25:03.121Z,24.92
2023-06-03T07:26:03.157Z,24.28
2023-06-03T07:27:03.234Z,24.25
2023-06-03T07:28:03.224Z,24.39
2023-06-03T07:29:03.253Z,24.29
2023-06-03T07:30:03.320Z,24.97
2023-06-03T07:31:04.820Z,25.18
2023-06-03T07:32:03.389Z,25.36
2023-06-03T07:33:03.395Z,25.01
2023-06-03T07:34:03.306Z,24.47
2023-06-03T07:35:03.321Z,25.00
2023-06-03T07:36:03.318Z,25.62
2023-06-03T07:37:03.284Z,25.09
2023-06-03T07:38:03.329Z,24.77
2023-06-03T07:39:03.308Z,25.04
2023-06-03T07:40:10.869Z,24.83
2023-06-03T07:41:03.549Z,24.65
2023-06-03T07:42:03.291Z,24.21
2023-06-03T07:43:03.295Z,24.60
2023-06-03T07:44:03.266Z,24.02
2023-06-03T07:45:03.275Z,24.48
2023-06-03T07:46:03.264Z,24.21
2023-06-03T07:47:03.228Z,23.89
2023-06-03T07:48:03.283Z,23.30
2023-06-03T07:49:03.264Z,23.10
2023-06-03T07:50:03.216Z,23.08
2023-06-03T07:51:03.368Z,23.71
2023-06-03T07:52:03.173Z,24.35
2023-06-03T07:53:03.255Z,23.93
2023-06-03T07:54:03.198Z,23.75
2023-06-03T07:55:03.191Z,23.50
2023-06-03T07:56:03.222Z,23.10
2023-06-03T07:57:03.210Z,23.61
2023-06-03T07:58:03.169Z,23.23
2023-06-03T07:59:03.186Z,22.97
2023-06-03T08:00:03.160Z,23.90
2023-06-03T08:01:03.260Z,23.52
2023-06-03T08:02:03.215Z,23.06
2023-06-03T08:03:03.395Z,23.32
2023-06-03T08:04:03.257Z,22.99
2023-06-03T08:05:03.266Z,22.50
2023-06-03T08:06:03.344Z,22.39
2023-06-03T08:07:03.614Z,22.39
2023-06-03T08:08:03.391Z,21.88
2023-06-03T08:09:03.422Z,22.40
2023-06-03T08:10:03.433Z,23.92
2023-06-03T08:11:03.575Z,26.80
2023-06-03T08:12:04.424Z,26.25
2023-06-03T08:13:03.567Z,26.55
2023-06-03T08:14:03.566Z,26.36
2023-06-03T08:15:03.606Z,25.60
2023-06-03T08:16:03.694Z,24.87
2023-06-03T08:17:03.650Z,25.79
2023-06-03T08:18:03.760Z,26.33
2023-06-03T08:19:03.730Z,26.94
2023-06-03T08:20:03.751Z,25.53
2023-06-03T08:21:11.452Z,25.97
2023-06-03T08:22:03.803Z,25.61
2023-06-03T08:23:03.806Z,26.42
2023-06-03T08:24:04.038Z,25.78
2023-06-03T08:25:03.739Z,26.05
2023-06-03T08:26:03.736Z,25.89
2023-06-03T08:27:03.751Z,25.28
2023-06-03T08:28:03.780Z,25.56
2023-06-03T08:29:03.852Z,28.51
2023-06-03T08:30:03.758Z,28.15
2023-06-03T08:31:03.976Z,27.51
2023-06-03T08:32:03.933Z,28.79
2023-06-03T08:33:03.732Z,28.68
2023-06-03T08:34:03.702Z,27.80
2023-06-03T08:35:03.686Z,28.43
2023-06-03T08:36:03.691Z,28.63
2023-06-03T08:37:03.662Z,26.94
2023-06-03T08:38:03.708Z,26.96
2023-06-03T08:39:03.706Z,26.66
2023-06-03T08:40:03.641Z,26.55
2023-06-03T08:41:03.949Z,29.21
2023-06-03T08:42:03.674Z,28.31
2023-06-03T08:43:03.655Z,26.69
2023-06-03T08:44:03.634Z,26.62
2023-06-03T08:45:03.643Z,28.04
2023-06-03T08:46:03.718Z,27.15
2023-06-03T08:47:03.763Z,27.56
2023-06-03T08:48:03.826Z,29.33
2023-06-03T08:49:03.746Z,30.91
2023-06-03T08:50:03.808Z,29.45
2023-06-03T08:51:04.022Z,28.12
2023-06-03T08:52:03.892Z,27.39
2023-06-03T08:53:03.898Z,26.89
2023-06-03T08:54:03.902Z,26.21
2023-06-03T08:55:03.958Z,25.47
2023-06-03T08:56:04.007Z,27.17
2023-06-03T08:57:04.076Z,26.09
2023-06-03T08:58:04.069Z,25.52
2023-06-03T08:59:04.142Z,25.17
2023-06-03T09:00:04.888Z,25.05
2023-06-03T09:01:04.481Z,24.90
2023-06-03T09:02:04.251Z,26.70
2023-06-03T09:03:04.302Z,27.35
2023-06-03T09:04:04.278Z,28.43
2023-06-03T09:05:04.301Z,26.67
2023-06-03T09:06:04.251Z,27.02
2023-06-03T09:07:04.332Z,28.75
2023-06-03T09:08:04.368Z,28.63
2023-06-03T09:09:04.394Z,28.41
2023-06-03T09:10:04.434Z,27.67
2023-06-03T09:11:04.693Z,26.91
2023-06-03T09:12:04.520Z,27.32
2023-06-03T09:13:04.552Z,27.64
2023-06-03T09:14:04.530Z,26.69
2023-06-03T09:15:04.575Z,27.71
2023-06-03T09:16:04.614Z,26.93
2023-06-03T09:17:04.643Z,27.31
2023-06-03T09:18:04.728Z,25.97
2023-06-03T09:19:04.701Z,25.37
2023-06-03T09:20:04.752Z,25.59
2023-06-03T09:21:05.044Z,26.12
2023-06-03T09:22:04.823Z,25.08
2023-06-03T09:23:04.795Z,25.28
2023-06-03T09:24:04.889Z,24.09
2023-06-03T09:25:04.854Z,23.77
2023-06-03T09:26:04.900Z,24.76
2023-06-03T09:27:04.920Z,24.36
2023-06-03T09:28:04.950Z,24.16
2023-06-03T09:29:05.067Z,23.92
2023-06-03T09:30:05.081Z,25.35
2023-06-03T09:31:05.432Z,24.11
2023-06-03T09:32:05.138Z,23.39
2023-06-03T09:33:05.171Z,23.37
2023-06-03T09:34:05.177Z,23.66
2023-06-03T09:35:05.169Z,23.84
2023-06-03T09:36:05.222Z,24.56
2023-06-03T09:37:05.241Z,23.43
2023-06-03T09:38:05.272Z,24.29
2023-06-03T09:39:05.288Z,25.15
2023-06-03T09:40:05.281Z,24.83
2023-06-03T09:41:05.532Z,24.27
2023-06-03T09:42:05.428Z,24.66
2023-06-03T09:43:05.408Z,23.06
2023-06-03T09:44:05.471Z,22.94
2023-06-03T09:45:05.500Z,23.90
2023-06-03T09:46:05.556Z,23.70
2023-06-03T09:47:05.624Z,23.40
2023-06-03T09:48:05.689Z,22.71
2023-06-03T09:49:05.606Z,22.43
2023-06-03T09:50:05.631Z,22.75
2023-06-03T09:51:05.826Z,22.35
2023-06-03T09:52:05.709Z,22.68
2023-06-03T09:53:05.745Z,21.68
2023-06-03T09:54:05.757Z,23.03
2023-06-03T09:55:05.776Z,23.54
2023-06-03T09:56:05.777Z,23.65
2023-06-03T09:57:05.805Z,23.39
2023-06-03T09:58:05.951Z,24.02
2023-06-03T09:59:05.876Z,23.59
2023-06-03T10:00:05.891Z,23.67
2023-06-03T10:01:06.232Z,23.36
2023-06-03T10:02:06.029Z,23.74
2023-06-03T10:03:06.035Z,23.19
2023-06-03T10:04:06.033Z,23.53
2023-06-03T10:05:06.028Z,24.69
2023-06-03T10:06:06.104Z,24.33
2023-06-03T10:07:06.149Z,23.76
2023-06-03T10:08:06.170Z,24.31
2023-06-03T10:09:06.255Z,23.97
2023-06-03T10:10:06.237Z,26.60
2023-06-03T10:11:06.468Z,24.72
2023-06-03T10:12:06.273Z,27.42
2023-06-03T10:13:06.341Z,27.82
2023-06-03T10:14:06.353Z,27.19
2023-06-03T10:15:06.410Z,28.36
2023-06-03T10:16:06.407Z,29.25
2023-06-03T10:17:06.503Z,29.36
2023-06-03T10:18:06.886Z,29.80
2023-06-03T10:19:06.491Z,32.35
2023-06-03T10:20:06.561Z,30.56
2023-06-03T10:21:06.693Z,30.33
2023-06-03T10:22:06.567Z,29.64
2023-06-03T10:23:06.630Z,29.17
2023-06-03T10:24:06.715Z,28.18
2023-06-03T10:25:06.677Z,27.94
2023-06-03T10:26:06.754Z,28.96
2023-06-03T10:27:06.819Z,28.85
2023-06-03T10:28:06.891Z,28.84
2023-06-03T10:29:06.876Z,29.12
2023-06-03T10:30:08.615Z,27.99
2023-06-03T10:31:07.451Z,28.30
2023-06-03T10:32:06.941Z,29.01
2023-06-03T10:33:06.991Z,27.64
2023-06-03T10:34:07.017Z,26.61
2023-06-03T10:35:07.053Z,26.66
2023-06-03T10:36:07.059Z,25.91
2023-06-03T10:37:07.081Z,26.37
2023-06-03T10:38:07.154Z,26.35
2023-06-03T10:39:07.136Z,26.33
2023-06-03T10:40:07.154Z,26.63
2023-06-03T10:41:07.391Z,25.41
2023-06-03T10:42:08.075Z,25.08
2023-06-03T10:43:07.248Z,27.39
2023-06-03T10:44:07.286Z,29.39
2023-06-03T10:45:07.347Z,29.07
2023-06-03T10:46:07.360Z,28.31
2023-06-03T10:47:07.364Z,27.55
2023-06-03T10:48:09.191Z,27.64
2023-06-03T10:49:07.413Z,26.40
2023-06-03T10:50:07.433Z,25.86
2023-06-03T10:51:07.631Z,24.72
2023-06-03T10:52:07.544Z,24.31
2023-06-03T10:53:07.618Z,24.25
2023-06-03T10:54:07.592Z,24.90
2023-06-03T10:55:07.694Z,25.46
2023-06-03T10:56:07.677Z,25.44
2023-06-03T10:57:07.850Z,26.32
2023-06-03T10:58:07.728Z,25.61
2023-06-03T10:59:07.744Z,25.65
2023-06-03T11:00:08.415Z,26.09
2023-06-03T11:01:08.020Z,25.17
2023-06-03T11:02:07.903Z,26.13
2023-06-03T11:03:07.908Z,26.10
2023-06-03T11:04:07.892Z,26.19
2023-06-03T11:05:07.946Z,25.60
2023-06-03T11:06:07.936Z,25.27
2023-06-03T11:07:08.009Z,26.51
2023-06-03T11:08:08.043Z,27.05
2023-06-03T11:09:08.020Z,28.67
2023-06-03T11:10:08.083Z,27.30
2023-06-03T11:11:08.085Z,27.18
2023-06-03T11:12:08.147Z,27.05
2023-06-03T11:13:08.151Z,28.04
2023-06-03T11:14:08.137Z,27.26
2023-06-03T11:15:08.157Z,26.38
2023-06-03T11:16:08.239Z,25.85
2023-06-03T11:17:08.225Z,25.89
2023-06-03T11:18:08.301Z,25.87
2023-06-03T11:19:09.913Z,28.49
2023-06-03T11:20:10.512Z,28.14
2023-06-03T11:21:08.440Z,28.87
2023-06-03T11:22:08.347Z,28.74
2023-06-03T11:23:08.420Z,29.18
2023-06-03T11:24:08.426Z,29.15
2023-06-03T11:25:08.476Z,28.99
2023-06-03T11:26:08.496Z,27.89
2023-06-03T11:27:08.548Z,27.82
2023-06-03T11:28:08.593Z,28.01
2023-06-03T11:29:08.611Z,26.94
2023-06-03T11:30:08.665Z,28.02
2023-06-03T11:31:09.120Z,27.40
2023-06-03T11:32:08.731Z,26.70
2023-06-03T11:33:08.804Z,25.53
2023-06-03T11:34:08.764Z,26.25
2023-06-03T11:35:08.810Z,26.06
2023-06-03T11:36:08.792Z,26.36
2023-06-03T11:37:08.841Z,26.46
2023-06-03T11:38:08.868Z,25.94
2023-06-03T11:39:08.926Z,24.96
2023-06-03T11:40:08.927Z,24.83
2023-06-03T11:41:08.919Z,25.77
2023-06-03T11:42:08.951Z,26.48
2023-06-03T11:43:09.005Z,25.98
2023-06-03T11:44:10.174Z,26.31
2023-06-03T11:45:09.015Z,25.45
2023-06-03T11:46:09.050Z,24.83
2023-06-03T11:47:09.014Z,26.14
2023-06-03T11:48:09.135Z,28.33
2023-06-03T11:49:09.000Z,28.40
2023-06-03T11:50:08.948Z,28.06
2023-06-03T11:51:09.145Z,27.36
2023-06-03T11:52:08.999Z,26.49
2023-06-03T11:53:08.978Z,26.08
2023-06-03T11:54:08.967Z,25.60
2023-06-03T11:55:08.945Z,25.63
2023-06-03T11:56:08.918Z,25.61
2023-06-03T11:57:09.009Z,26.28
2023-06-03T11:58:08.926Z,25.59
2023-06-03T11:59:08.926Z,25.52
2023-06-03T12:00:08.954Z,24.77
2023-06-03T12:01:08.923Z,24.50
2023-06-03T12:02:08.908Z,23.95
2023-06-03T12:03:08.953Z,24.06
2023-06-03T12:04:08.935Z,24.96
2023-06-03T12:05:08.908Z,24.59
2023-06-03T12:06:08.846Z,24.17
2023-06-03T12:07:08.888Z,23.94
2023-06-03T12:08:08.891Z,25.03
2023-06-03T12:09:08.850Z,24.69
2023-06-03T12:10:08.792Z,24.45
2023-06-03T12:11:08.814Z,25.51
2023-06-03T12:12:08.888Z,26.88
2023-06-03T12:13:08.861Z,26.90
2023-06-03T12:14:09.168Z,25.18
2023-06-03T12:15:08.767Z,25.01
2023-06-03T12:16:08.825Z,24.34
2023-06-03T12:17:08.782Z,23.85
2023-06-03T12:18:08.800Z,26.43
2023-06-03T12:19:08.747Z,27.34
2023-06-03T12:20:08.757Z,26.19
2023-06-03T12:21:11.715Z,26.61
2023-06-03T12:22:08.786Z,25.89
2023-06-03T12:23:08.785Z,25.57
2023-06-03T12:24:08.785Z,25.06
2023-06-03T12:25:08.798Z,24.97
2023-06-03T12:26:08.736Z,24.47
2023-06-03T12:27:08.720Z,25.25
2023-06-03T12:28:08.696Z,24.39
2023-06-03T12:29:08.721Z,24.26
2023-06-03T12:30:08.687Z,23.69
2023-06-03T12:31:08.843Z,24.42
2023-06-03T12:32:08.768Z,23.74
2023-06-03T12:33:08.756Z,24.60
2023-06-03T12:34:08.661Z,23.90
2023-06-03T12:35:08.652Z,23.47
2023-06-03T12:36:08.672Z,23.44
2023-06-03T12:37:08.608Z,23.97
2023-06-03T12:38:08.681Z,22.68
2023-06-03T12:39:08.634Z,21.77
2023-06-03T12:40:08.653Z,22.39
2023-06-03T12:41:08.599Z,24.13
2023-06-03T12:42:08.599Z,24.14
2023-06-03T12:43:08.604Z,24.01
2023-06-03T12:44:08.612Z,24.80
2023-06-03T12:45:08.688Z,24.38
2023-06-03T12:46:08.583Z,25.95
2023-06-03T12:47:09.813Z,26.48
2023-06-03T12:48:08.636Z,26.75
2023-06-03T12:49:08.564Z,27.94
2023-06-03T12:50:08.553Z,27.17
2023-06-03T12:51:08.564Z,27.11
2023-06-03T12:52:20.293Z,27.60
2023-06-03T12:53:09.545Z,27.67