createdAt,value
2023-04-16T00:00:38.884Z,99.90
2023-04-16T00:03:06.036Z,99.90
2023-04-16T00:05:33.094Z,99.90
2023-04-16T00:08:00.054Z,99.90
2023-04-16T00:10:27.182Z,99.90
2023-04-16T00:12:54.174Z,99.90
2023-04-16T00:15:21.407Z,99.90
2023-04-16T00:17:48.347Z,99.90
2023-04-16T00:20:15.557Z,99.90
2023-04-16T00:22:42.634Z,99.90
2023-04-16T00:25:09.896Z,99.90
2023-04-16T00:27:36.910Z,99.90
2023-04-16T00:30:04.054Z,99.90
2023-04-16T00:32:31.305Z,99.90
2023-04-16T00:34:58.329Z,99.90
2023-04-16T00:37:25.326Z,99.90
2023-04-16T00:39:52.354Z,99.90
2023-04-16T00:42:19.349Z,99.90
2023-04-16T00:44:46.685Z,99.90
2023-04-16T00:47:13.637Z,99.90
2023-04-16T00:49:40.565Z,99.90
2023-04-16T00:52:13.131Z,99.90
2023-04-16T00:54:40.174Z,99.90
2023-04-16T00:57:07.217Z,99.90
2023-04-16T00:59:34.141Z,99.90
2023-04-16T01:02:01.101Z,99.90
2023-04-16T01:04:29.924Z,99.90
2023-04-16T01:06:59.949Z,99.90
2023-04-16T01:09:26.960Z,99.90
2023-04-16T01:11:53.930Z,99.90
2023-04-16T01:14:20.876Z,99.90
2023-04-16T01:16:47.812Z,99.90
2023-04-16T01:19:14.716Z,99.90
2023-04-16T01:21:41.869Z,99.90
2023-04-16T01:24:08.781Z,99.90
2023-04-16T01:26:35.681Z,99.90
2023-04-16T01:29:06.087Z,99.90
2023-04-16T01:31:33.148Z,99.90
2023-04-16T01:34:02.750Z,99.90
2023-04-16T01:36:29.917Z,99.90
2023-04-16T01:38:57.352Z,99.90
2023-04-16T01:41:24.324Z,99.90
2023-04-16T01:43:51.274Z,99.90
2023-04-16T01:46:23.828Z,99.90
2023-04-16T01:48:50.785Z,99.90
2023-04-16T01:51:17.705Z,99.90
2023-04-16T01:53:44.665Z,99.90
2023-04-16T01:56:11.616Z,99.90
2023-04-16T01:58:38.686Z,99.90
2023-04-16T02:01:06.021Z,99.90
2023-04-16T02:03:33.290Z,99.90
2023-04-16T02:06:01.342Z,99.90
2023-04-16T02:08:28.273Z,99.90
2023-04-16T02:10:56.185Z,99.90
2023-04-16T02:13:23.463Z,99.90
2023-04-16T02:15:50.687Z,99.90
2023-04-16T02:18:17.727Z,99.90
2023-04-16T02:20:45.964Z,99.90
2023-04-16T02:23:15.111Z,99.90
2023-04-16T02:25:42.949Z,99.90
2023-04-16T02:28:10.491Z,99.90
2023-04-16T02:30:37.643Z,99.90
2023-04-16T02:33:05.851Z,99.90
2023-04-16T02:35:35.519Z,99.90
2023-04-16T02:38:03.249Z,99.90
2023-04-16T02:40:30.512Z,99.90
2023-04-16T02:42:57.483Z,99.90
2023-04-16T02:45:24.350Z,99.90
2023-04-16T02:47:51.426Z,99.90
2023-04-16T02:50:18.617Z,99.90
2023-04-16T02:52:45.565Z,99.90
2023-04-16T02:55:12.625Z,99.90
2023-04-16T02:57:39.764Z,99.90
2023-04-16T03:00:07.352Z,99.90
2023-04-16T03:02:34.559Z,99.90
2023-04-16T03:05:04.510Z,99.90
2023-04-16T03:07:31.450Z,99.90
2023-04-16T03:09:58.402Z,99.90
2023-04-16T03:12:25.546Z,99.90
2023-04-16T03:14:52.796Z,99.90
2023-04-16T03:17:19.744Z,99.90
2023-04-16T03:19:46.994Z,99.90
2023-04-16T03:22:13.825Z,99.90
2023-04-16T03:24:40.893Z,99.90
2023-04-16T03:27:07.933Z,99.90
2023-04-16T03:29:38.469Z,99.90
2023-04-16T03:32:05.978Z,99.90
2023-04-16T03:34:34.929Z,99.90
2023-04-16T03:37:03.138Z,99.90
2023-04-16T03:39:30.108Z,99.90
2023-04-16T03:41:56.965Z,99.90
2023-04-16T03:44:24.032Z,99.90
2023-04-16T03:46:51.378Z,99.90
2023-04-16T03:49:18.367Z,99.90
2023-04-16T03:51:45.323Z,99.90
2023-04-16T03:54:12.310Z,99.90
2023-04-16T03:56:43.148Z,99.90
2023-04-16T03:59:10.952Z,99.90
2023-04-16T04:01:38.022Z,99.90
2023-04-16T04:04:08.424Z,99.90
2023-04-16T04:06:35.980Z,99.90
2023-04-16T04:09:03.044Z,99.90
2023-04-16T04:11:29.979Z,99.90
2023-04-16T04:13:57.006Z,99.90
2023-04-16T04:16:24.023Z,99.90
2023-04-16T04:18:50.921Z,99.90
2023-04-16T04:21:23.889Z,99.90
2023-04-16T04:23:54.457Z,99.90
2023-04-16T04:26:22.936Z,99.90
2023-04-16T04:28:52.892Z,99.90
2023-04-16T04:31:19.837Z,99.90
2023-04-16T04:33:46.805Z,99.90
2023-04-16T04:36:13.846Z,99.90
2023-04-16T04:38:40.688Z,99.90
2023-04-16T04:41:15.927Z,99.90
2023-04-16T04:43:42.852Z,99.90
2023-04-16T04:46:09.781Z,99.90
2023-04-16T04:48:36.672Z,99.90
2023-04-16T04:51:05.336Z,99.90
2023-04-16T04:53:34.728Z,99.90
2023-04-16T04:56:09.290Z,99.90
2023-04-16T04:58:38.997Z,99.90
2023-04-16T05:01:06.362Z,99.90
2023-04-16T05:03:33.370Z,99.90
2023-04-16T05:06:00.332Z,99.90
2023-04-16T05:08:27.306Z,99.90
2023-04-16T05:10:54.730Z,99.90
2023-04-16T05:13:21.804Z,99.90
2023-04-16T05:15:48.849Z,99.90
2023-04-16T05:18:15.868Z,99.90
2023-04-16T05:20:42.829Z,99.90
2023-04-16T05:23:09.831Z,99.90
2023-04-16T05:25:36.980Z,99.90
2023-04-16T05:28:04.145Z,99.90
2023-04-16T05:30:31.128Z,99.90
2023-04-16T05:32:58.162Z,99.90
2023-04-16T05:35:25.074Z,99.90
2023-04-16T05:37:52.133Z,99.90
2023-04-16T05:40:19.065Z,99.90
2023-04-16T05:42:46.075Z,99.90
2023-04-16T05:45:12.897Z,99.90
2023-04-16T05:47:39.952Z,99.90
2023-04-16T05:50:07.512Z,99.90
2023-04-16T05:52:34.482Z,99.90
2023-04-16T05:55:01.986Z,99.90
2023-04-16T05:57:29.653Z,99.90
2023-04-16T05:59:56.506Z,99.90
2023-04-16T06:02:23.570Z,99.90
2023-04-16T06:04:50.706Z,99.90
2023-04-16T06:07:17.725Z,99.90
2023-04-16T06:09:45.258Z,99.90
2023-04-16T06:12:12.110Z,99.90
2023-04-16T06:14:39.024Z,99.90
2023-04-16T06:17:06.054Z,99.90
2023-04-16T06:19:32.864Z,99.90
2023-04-16T06:21:59.742Z,99.90
2023-04-16T06:24:26.778Z,99.90
2023-04-16T06:26:54.652Z,99.90
2023-04-16T06:29:27.914Z,99.90
2023-04-16T06:32:00.805Z,99.90
2023-04-16T06:34:28.502Z,99.90
2023-04-16T06:36:55.594Z,99.90
2023-04-16T06:39:22.437Z,99.90
2023-04-16T06:41:49.424Z,99.90
2023-04-16T06:44:16.366Z,99.90
2023-04-16T06:46:43.444Z,99.90
2023-04-16T06:49:13.205Z,99.90
2023-04-16T06:51:40.261Z,99.90
2023-04-16T06:54:07.177Z,99.90
2023-04-16T06:56:34.338Z,99.90
2023-04-16T06:59:01.286Z,99.90
2023-04-16T07:01:28.679Z,99.90
2023-04-16T07:03:56.053Z,99.90
2023-04-16T07:06:23.451Z,99.90
2023-04-16T07:08:50.918Z,99.90
2023-04-16T07:11:19.221Z,99.90
2023-04-16T07:13:46.488Z,99.90
2023-04-16T07:16:13.519Z,99.90
2023-04-16T07:18:40.573Z,99.90
2023-04-16T07:21:07.403Z,99.90
2023-04-16T07:23:34.662Z,99.90
2023-04-16T07:26:01.822Z,99.90
2023-04-16T07:28:28.926Z,99.90
2023-04-16T07:30:55.959Z,99.90
2023-04-16T07:33:22.927Z,99.90
2023-04-16T07:35:51.286Z,99.90
2023-04-16T07:38:18.307Z,99.90
2023-04-16T07:40:45.225Z,99.90
2023-04-16T07:43:12.407Z,99.90
2023-04-16T07:45:40.501Z,99.90
2023-04-16T07:48:08.538Z,99.90
2023-04-16T07:50:35.619Z,99.90
2023-04-16T07:53:02.566Z,99.90
2023-04-16T07:55:29.499Z,99.90
2023-04-16T07:57:56.502Z,99.90
2023-04-16T08:00:23.424Z,99.90
2023-04-16T08:02:53.627Z,99.90
2023-04-16T08:05:20.909Z,99.90
2023-04-16T08:07:47.892Z,99.90
2023-04-16T08:10:14.874Z,99.90
2023-04-16T08:12:41.862Z,99.90
2023-04-16T08:15:09.556Z,99.90
2023-04-16T08:17:38.756Z,99.90
2023-04-16T08:20:06.769Z,99.90
2023-04-16T08:22:34.008Z,99.90
2023-04-16T08:25:01.151Z,99.90
2023-04-16T08:27:28.090Z,99.90
2023-04-16T08:29:55.045Z,99.90
2023-04-16T08:32:22.012Z,99.90
2023-04-16T08:34:49.113Z,99.90
2023-04-16T08:37:15.955Z,99.90
2023-04-16T08:39:45.705Z,99.90
2023-04-16T08:42:34.068Z,99.90
2023-04-16T08:45:11.849Z,99.90
2023-04-16T08:47:38.834Z,99.90
2023-04-16T08:50:06.439Z,99.90
2023-04-16T08:52:33.506Z,99.90
2023-04-16T08:55:14.611Z,99.90
2023-04-16T08:57:49.313Z,99.90
2023-04-16T09:00:17.246Z,99.90
2023-04-16T09:02:44.392Z,99.90
2023-04-16T09:05:12.610Z,99.90
2023-04-16T09:07:41.803Z,99.90
2023-04-16T09:10:09.141Z,99.90
2023-04-16T09:12:36.108Z,99.90
2023-04-16T09:15:03.630Z,99.90
2023-04-16T09:17:31.047Z,99.90
2023-04-16T09:19:57.971Z,99.90
2023-04-16T09:22:26.139Z,99.90
2023-04-16T09:24:53.037Z,99.90
2023-04-16T09:27:19.900Z,99.90
2023-04-16T09:29:46.873Z,99.90
2023-04-16T09:32:13.985Z,99.90
2023-04-16T09:34:58.044Z,99.90
2023-04-16T09:37:26.290Z,99.90
2023-04-16T09:39:57.915Z,99.90
2023-04-16T09:42:29.797Z,99.90
2023-04-16T09:44:59.443Z,99.90
2023-04-16T09:47:38.716Z,99.90
2023-04-16T09:50:06.244Z,99.90
2023-04-16T09:52:33.172Z,99.90
2023-04-16T09:55:00.307Z,99.90
2023-04-16T09:57:27.349Z,99.90
2023-04-16T09:59:57.307Z,99.90
2023-04-16T10:02:28.412Z,99.90
2023-04-16T10:04:55.535Z,99.90
2023-04-16T10:07:22.536Z,99.90
2023-04-16T10:09:49.993Z,99.90
2023-04-16T10:12:18.059Z,99.90
2023-04-16T10:14:44.976Z,99.90
2023-04-16T10:17:14.341Z,99.90
2023-04-16T10:19:41.273Z,99.90
2023-04-16T10:22:08.296Z,99.90
2023-04-16T10:24:35.706Z,99.90
2023-04-16T10:27:02.931Z,99.90
2023-04-16T10:29:30.624Z,99.90
2023-04-16T10:31:57.746Z,99.90
2023-04-16T10:34:25.099Z,99.90
2023-04-16T10:36:53.146Z,99.90
2023-04-16T10:39:24.233Z,99.90
2023-04-16T10:41:51.589Z,99.90
2023-04-16T10:44:21.662Z,99.90
2023-04-16T10:47:17.330Z,99.90
2023-04-16T10:50:07.498Z,99.90
2023-04-16T10:56:05.853Z,99.90
2023-04-16T10:58:37.860Z,99.90
2023-04-16T11:01:19.110Z,99.90
2023-04-16T11:04:08.379Z,99.30
2023-04-16T11:06:42.781Z,99.70
2023-04-16T11:09:17.846Z,99.50
2023-04-16T11:11:55.234Z,98.80
2023-04-16T11:14:23.404Z,99.00
2023-04-16T11:16:50.573Z,99.40
2023-04-16T11:19:20.145Z,99.40
2023-04-16T11:21:47.213Z,99.50
2023-04-16T11:24:14.204Z,98.30
2023-04-16T11:26:41.206Z,97.90
2023-04-16T11:29:16.142Z,97.40
2023-04-16T11:31:49.580Z,96.60
2023-04-16T11:34:17.015Z,97.50
2023-04-16T11:36:45.161Z,96.00
2023-04-16T11:39:12.374Z,96.00
2023-04-16T11:41:49.606Z,96.20
2023-04-16T11:44:27.635Z,95.80
2023-04-16T11:46:54.936Z,95.20
2023-04-16T11:49:33.015Z,96.00
2023-04-16T11:52:02.157Z,95.40
2023-04-16T11:54:37.117Z,94.40
2023-04-16T11:57:07.107Z,94.20
2023-04-16T11:59:34.376Z,94.20
2023-04-16T12:02:01.575Z,94.80
2023-04-16T12:04:29.626Z,94.40
2023-04-16T12:07:13.049Z,93.60
2023-04-16T12:09:43.899Z,93.70
2023-04-16T12:12:31.430Z,93.80
2023-04-16T12:15:03.885Z,93.50
2023-04-16T12:17:35.244Z,93.50
2023-04-16T12:20:06.172Z,93.90
2023-04-16T12:22:37.506Z,93.20
2023-04-16T12:25:06.355Z,93.90
2023-04-16T12:27:53.030Z,95.00
2023-04-16T12:30:24.495Z,94.50
2023-04-16T12:32:53.099Z,94.20
2023-04-16T12:35:33.721Z,95.50
2023-04-16T12:38:03.438Z,93.60
2023-04-16T12:40:30.658Z,93.50
2023-04-16T12:42:57.608Z,93.80
2023-04-16T12:45:24.776Z,92.40
2023-04-16T12:47:51.838Z,92.40
2023-04-16T12:50:18.903Z,92.30
2023-04-16T12:52:45.902Z,91.90
2023-04-16T12:55:16.137Z,92.10
2023-04-16T12:57:43.175Z,92.10
2023-04-16T13:00:19.967Z,91.40
2023-04-16T13:02:47.277Z,91.50
2023-04-16T13:05:20.066Z,91.40
2023-04-16T13:07:49.276Z,91.10
2023-04-16T13:10:17.997Z,90.50
2023-04-16T13:12:46.901Z,89.50
2023-04-16T13:15:16.100Z,89.20
2023-04-16T13:17:55.433Z,88.30
2023-04-16T13:20:27.451Z,86.60
2023-04-16T13:23:07.765Z,85.90
2023-04-16T13:25:35.472Z,85.80
2023-04-16T13:28:04.950Z,86.60
2023-04-16T13:30:44.215Z,85.80
2023-04-16T13:33:43.134Z,87.40
2023-04-16T13:36:39.961Z,85.70
2023-04-16T13:49:38.513Z,83.10
2023-04-16T13:55:26.051Z,83.90
2023-04-16T14:05:56.585Z,78.50
2023-04-16T14:14:08.032Z,80.00
2023-04-16T14:18:46.583Z,80.90
2023-04-16T14:22:14.634Z,81.20
2023-04-16T14:27:45.718Z,82.40
2023-04-16T14:30:14.732Z,83.40
2023-04-16T14:32:55.626Z,84.10
2023-04-16T14:35:54.049Z,82.80
2023-04-16T14:38:45.746Z,83.50
2023-04-16T14:41:28.584Z,82.90
2023-04-16T14:44:02.935Z,83.40
2023-04-16T14:50:02.381Z,84.20
2023-04-16T14:53:34.554Z,83.40
2023-04-16T14:56:10.553Z,84.10
2023-04-16T14:58:57.688Z,83.80
2023-04-16T15:01:30.906Z,83.50
2023-04-16T15:04:27.753Z,83.60
2023-04-16T15:07:05.484Z,85.60
2023-04-16T15:09:39.311Z,86.70
2023-04-16T15:12:16.963Z,86.80
2023-04-16T15:14:56.918Z,84.80
2023-04-16T15:18:04.857Z,85.10
2023-04-16T15:21:03.004Z,85.40
2023-04-16T15:27:01.835Z,86.30
2023-04-16T15:29:48.280Z,86.50
2023-04-16T15:32:29.620Z,86.80
2023-04-16T15:35:22.662Z,88.90
2023-04-16T15:37:53.472Z,87.80
2023-04-16T15:40:56.288Z,88.20
2023-04-16T15:43:26.030Z,87.40
2023-04-16T15:46:32.196Z,88.90
2023-04-16T15:49:05.035Z,88.30
2023-04-16T15:51:45.281Z,87.20
2023-04-16T15:54:22.957Z,87.20
2023-04-16T15:57:01.145Z,86.00
2023-04-16T16:00:13.377Z,86.30
2023-04-16T16:02:39.606Z,86.10
2023-04-16T16:05:26.269Z,84.80
2023-04-16T16:08:01.190Z,84.00
2023-04-16T16:10:28.607Z,83.10
2023-04-16T16:12:57.433Z,82.90
2023-04-16T16:15:24.511Z,82.70
2023-04-16T16:17:54.348Z,83.70
2023-04-16T16:20:22.819Z,83.50
2023-04-16T16:23:17.316Z,84.50
2023-04-16T16:33:20.084Z,85.50
2023-04-16T16:35:58.653Z,84.50
2023-04-16T16:38:35.071Z,85.00
2023-04-16T16:41:07.556Z,85.90
2023-04-16T16:44:20.827Z,86.30
2023-04-16T16:47:04.541Z,87.10
2023-04-16T16:49:36.914Z,86.50
2023-04-16T16:52:06.916Z,87.00
2023-04-16T16:54:38.136Z,87.30
2023-04-16T16:57:05.358Z,86.70
2023-04-16T16:59:51.101Z,86.50
2023-04-16T17:02:18.592Z,85.90
2023-04-16T17:04:45.694Z,87.40
2023-04-16T17:07:12.793Z,88.90
2023-04-16T17:09:39.792Z,89.80
2023-04-16T17:12:06.830Z,90.10
2023-04-16T17:14:33.819Z,90.50
2023-04-16T17:17:00.949Z,90.30
2023-04-16T17:19:28.085Z,90.40
2023-04-16T17:21:55.130Z,90.30
2023-04-16T17:24:22.135Z,90.70
2023-04-16T17:26:49.072Z,90.80
2023-04-16T17:29:15.995Z,90.80
2023-04-16T17:31:43.052Z,91.10
2023-04-16T17:34:10.399Z,91.00
2023-04-16T17:36:37.546Z,91.20
2023-04-16T17:39:04.457Z,91.40
2023-04-16T17:41:31.299Z,91.80
2023-04-16T17:43:58.164Z,92.10
2023-04-16T17:46:25.155Z,92.50
2023-04-16T17:48:52.054Z,92.60
2023-04-16T17:51:18.975Z,92.50
2023-04-16T17:53:45.987Z,92.70
2023-04-16T17:56:13.383Z,92.70
2023-04-16T17:58:43.159Z,92.60
2023-04-16T18:01:10.053Z,93.00
2023-04-16T18:03:38.433Z,93.30
2023-04-16T18:06:05.620Z,93.40
2023-04-16T18:08:33.846Z,93.30
2023-04-16T18:11:00.659Z,93.40
2023-04-16T18:13:27.672Z,93.50
2023-04-16T18:15:54.621Z,93.70
2023-04-16T18:18:21.609Z,93.80
2023-04-16T18:20:48.489Z,94.00
2023-04-16T18:23:15.444Z,94.30
2023-04-16T18:25:43.048Z,94.40
2023-04-16T18:28:13.681Z,94.60
2023-04-16T18:30:41.062Z,94.60
2023-04-16T18:33:34.425Z,94.70
2023-04-16T18:35:54.672Z,94.70
2023-04-16T18:38:21.620Z,94.80
2023-04-16T18:40:49.771Z,95.00
2023-04-16T18:43:16.706Z,95.10
2023-04-16T18:45:44.717Z,95.10
2023-04-16T18:48:11.627Z,95.20
2023-04-16T18:50:38.481Z,95.20
2023-04-16T18:53:05.432Z,95.30
2023-04-16T18:55:32.301Z,95.40
2023-04-16T18:57:59.328Z,95.60
2023-04-16T19:00:26.508Z,95.60
2023-04-16T19:02:53.462Z,95.60
2023-04-16T19:05:21.324Z,95.80
2023-04-16T19:07:48.143Z,95.90
2023-04-16T19:10:14.955Z,95.90
2023-04-16T19:12:41.786Z,96.00
2023-04-16T19:15:08.859Z,96.20
2023-04-16T19:17:35.802Z,96.60
2023-04-16T19:20:02.677Z,96.80
2023-04-16T19:22:29.549Z,97.10
2023-04-16T19:24:56.395Z,97.20
2023-04-16T19:27:23.234Z,97.40
2023-04-16T19:29:50.360Z,97.70
2023-04-16T19:32:17.151Z,97.80
2023-04-16T19:34:43.922Z,98.10
2023-04-16T19:37:10.794Z,98.20
2023-04-16T19:39:37.565Z,98.50
2023-04-16T19:42:04.637Z,98.70
2023-04-16T19:44:32.441Z,99.00
2023-04-16T19:46:59.604Z,99.00
2023-04-16T19:49:26.457Z,99.00
2023-04-16T19:51:53.278Z,99.20
2023-04-16T19:54:20.030Z,99.30
2023-04-16T19:56:48.949Z,99.60
2023-04-16T19:59:15.768Z,99.80
2023-04-16T20:01:42.629Z,99.90
2023-04-16T20:04:09.540Z,99.90
2023-04-16T20:06:36.671Z,99.90
2023-04-16T20:09:04.755Z,99.90
2023-04-16T20:11:31.641Z,99.90
2023-04-16T20:14:01.037Z,99.90
2023-04-16T20:16:27.926Z,99.90
2023-04-16T20:18:54.738Z,99.90
2023-04-16T20:21:21.648Z,99.90
2023-04-16T20:23:48.639Z,99.90
2023-04-16T20:26:18.576Z,99.90
2023-04-16T20:28:45.675Z,99.90
2023-04-16T20:31:12.727Z,99.90
2023-04-16T20:33:39.564Z,99.90
2023-04-16T20:36:07.070Z,99.90
2023-04-16T20:38:35.544Z,99.90
2023-04-16T20:41:12.352Z,99.90
2023-04-16T20:43:41.348Z,99.90
2023-04-16T20:46:08.673Z,99.90
2023-04-16T20:48:35.603Z,99.90
2023-04-16T20:51:03.854Z,99.90
2023-04-16T20:53:32.168Z,99.90
2023-04-16T20:56:01.545Z,99.90
2023-04-16T20:58:28.810Z,99.90
2023-04-16T21:00:56.492Z,99.90
2023-04-16T21:03:23.904Z,99.90
2023-04-16T21:05:54.705Z,99.90
2023-04-16T21:08:21.991Z,99.90
2023-04-16T21:10:48.942Z,99.90
2023-04-16T21:13:15.695Z,99.90
2023-04-16T21:15:43.916Z,99.90
2023-04-16T21:18:11.141Z,99.90
2023-04-16T21:20:38.664Z,99.90
2023-04-16T21:23:06.015Z,99.90
2023-04-16T21:25:33.720Z,99.90
2023-04-16T21:28:00.928Z,99.90
2023-04-16T21:30:28.196Z,99.90
2023-04-16T21:32:55.294Z,99.90
2023-04-16T21:35:22.536Z,99.90
2023-04-16T21:37:49.447Z,99.90
2023-04-16T21:40:16.508Z,99.90
2023-04-16T21:42:44.395Z,99.90
2023-04-16T21:45:11.396Z,99.90
2023-04-16T21:47:38.463Z,99.90
2023-04-16T21:50:05.952Z,99.90
2023-04-16T21:52:32.956Z,99.90
2023-04-16T21:55:00.551Z,99.90
2023-04-16T21:57:27.430Z,99.90
2023-04-16T21:59:54.304Z,99.90
2023-04-16T22:02:21.305Z,99.90
2023-04-16T22:04:48.736Z,99.90
2023-04-16T22:07:17.005Z,99.90
2023-04-16T22:09:44.002Z,99.90
2023-04-16T22:12:10.890Z,99.90
2023-04-16T22:14:42.152Z,99.90
2023-04-16T22:17:13.179Z,99.90
2023-04-16T22:19:40.034Z,99.90
2023-04-16T22:22:06.856Z,99.90
2023-04-16T22:24:33.728Z,99.90
2023-04-16T22:27:01.307Z,99.90
2023-04-16T22:29:28.169Z,99.90
2023-04-16T22:31:55.412Z,99.90
2023-04-16T22:34:22.239Z,99.90
2023-04-16T22:36:49.032Z,99.90
2023-04-16T22:39:16.298Z,99.90
2023-04-16T22:41:43.258Z,99.90
2023-04-16T22:44:10.467Z,99.90
2023-04-16T22:46:37.626Z,99.90
2023-04-16T22:49:04.558Z,99.90
2023-04-16T22:51:31.373Z,99.90
2023-04-16T22:53:58.191Z,99.90
2023-04-16T22:56:28.775Z,99.90
2023-04-16T22:58:55.792Z,99.90
2023-04-16T23:01:23.392Z,99.90
2023-04-16T23:03:50.474Z,99.90
2023-04-16T23:06:17.280Z,99.90
2023-04-16T23:08:44.054Z,99.90
2023-04-16T23:11:10.835Z,99.90
2023-04-16T23:13:37.671Z,99.90
2023-04-16T23:16:04.621Z,99.90
2023-04-16T23:18:31.594Z,99.90
2023-04-16T23:20:58.459Z,99.90
2023-04-16T23:23:25.348Z,99.90
2023-04-16T23:25:53.646Z,99.90
2023-04-16T23:28:21.349Z,99.90
2023-04-16T23:30:51.671Z,99.90
2023-04-16T23:33:18.659Z,99.90
2023-04-16T23:35:47.127Z,99.90
2023-04-16T23:38:13.888Z,99.90
2023-04-16T23:40:43.383Z,99.90
2023-04-16T23:43:10.631Z,99.90
2023-04-16T23:45:37.552Z,99.90
2023-04-16T23:48:04.480Z,99.90
2023-04-16T23:50:31.269Z,99.90
2023-04-16T23:52:58.054Z,99.90
2023-04-16T23:55:25.134Z,99.90
2023-04-16T23:57:51.981Z,99.90
