createdAt,value
2023-09-15T00:00:55.872Z,1020.055
2023-09-15T00:05:55.951Z,1020.085
2023-09-15T00:10:55.780Z,1020.044
2023-09-15T00:15:56.064Z,1019.987
2023-09-15T00:20:55.898Z,1019.954
2023-09-15T00:25:56.597Z,1019.952
2023-09-15T00:30:56.810Z,1019.885
2023-09-15T00:35:55.835Z,1019.885
2023-09-15T00:40:55.808Z,1019.855
2023-09-15T00:45:56.470Z,1019.86
2023-09-15T00:50:56.156Z,1019.854
2023-09-15T00:55:57.292Z,1019.816
2023-09-15T01:00:56.665Z,1019.824
2023-09-15T01:05:56.284Z,1019.772
2023-09-15T01:10:56.006Z,1019.742
2023-09-15T01:15:59.683Z,1019.705
2023-09-15T01:21:19.376Z,1019.668
2023-09-15T01:26:07.258Z,1019.646
2023-09-15T01:30:55.990Z,1019.59
2023-09-15T01:35:56.226Z,1019.511
2023-09-15T01:40:55.829Z,1019.457
2023-09-15T01:45:56.060Z,1019.43
2023-09-15T01:50:56.343Z,1019.438
2023-09-15T01:55:55.917Z,1019.421
2023-09-15T02:00:56.681Z,1019.437
2023-09-15T02:06:01.945Z,1019.395
2023-09-15T02:10:55.910Z,1019.38
2023-09-15T02:15:56.443Z,1019.38
2023-09-15T02:21:01.451Z,1019.389
2023-09-15T02:25:56.322Z,1019.37
2023-09-15T02:30:55.998Z,1019.333
2023-09-15T02:35:55.977Z,1019.304
2023-09-15T02:40:55.926Z,1019.351
2023-09-15T02:45:56.071Z,1019.296
2023-09-15T02:50:55.912Z,1019.215
2023-09-15T02:56:03.705Z,1019.209
2023-09-15T03:00:56.156Z,1019.175
2023-09-15T03:06:05.898Z,1019.175
2023-09-15T03:10:55.941Z,1019.209
2023-09-15T03:15:56.047Z,1019.162
2023-09-15T03:20:55.988Z,1019.125
2023-09-15T03:26:02.658Z,1019.117
2023-09-15T03:30:56.243Z,1019.166
2023-09-15T03:35:56.275Z,1019.153
2023-09-15T03:40:56.010Z,1019.116
2023-09-15T03:45:57.240Z,1019.099
2023-09-15T03:50:56.848Z,1019.07
2023-09-15T03:55:55.972Z,1019.072
2023-09-15T04:00:56.080Z,1018.998
2023-09-15T04:05:56.207Z,1018.944
2023-09-15T04:10:57.927Z,1018.886
2023-09-15T04:15:57.674Z,1018.817
2023-09-15T04:20:57.845Z,1018.814
2023-09-15T04:25:56.379Z,1018.733
2023-09-15T04:30:56.583Z,1018.769
2023-09-15T04:35:56.013Z,1018.827
2023-09-15T04:40:55.990Z,1018.842
2023-09-15T04:45:56.183Z,1018.883
2023-09-15T04:50:56.777Z,1018.864
2023-09-15T04:55:56.308Z,1018.916
2023-09-15T05:00:56.121Z,1018.922
2023-09-15T05:05:56.529Z,1018.954
2023-09-15T05:10:56.215Z,1019.007
2023-09-15T05:15:56.104Z,1019.014
2023-09-15T05:20:56.441Z,1018.936
2023-09-15T05:25:57.229Z,1018.932
2023-09-15T05:31:01.353Z,1018.908
2023-09-15T05:35:58.101Z,1018.916
2023-09-15T05:40:56.928Z,1018.899
2023-09-15T05:45:57.213Z,1018.871
2023-09-15T05:50:56.535Z,1018.929
2023-09-15T05:55:56.834Z,1018.964
2023-09-15T06:00:57.195Z,1019
2023-09-15T06:05:56.074Z,1019.025
2023-09-15T06:10:57.922Z,1019.115
2023-09-15T06:15:56.558Z,1019.105
2023-09-15T06:20:57.588Z,1019.096
2023-09-15T06:25:56.128Z,1019.145
2023-09-15T06:30:56.241Z,1019.08
2023-09-15T06:35:56.195Z,1019.063
2023-09-15T06:40:56.130Z,1019.065
2023-09-15T06:45:56.251Z,1019.103
2023-09-15T06:50:56.166Z,1019.097
2023-09-15T06:55:58.285Z,1019.129
2023-09-15T07:00:58.906Z,1019.056
2023-09-15T07:05:56.125Z,1019.025
2023-09-15T07:10:56.206Z,1018.995
2023-09-15T07:15:56.187Z,1018.971
2023-09-15T07:20:56.210Z,1018.994
2023-09-15T07:25:56.137Z,1018.936
2023-09-15T07:30:56.408Z,1018.902
2023-09-15T07:36:01.972Z,1018.831
2023-09-15T07:40:56.184Z,1018.795
2023-09-15T07:45:56.260Z,1018.726
2023-09-15T07:50:56.424Z,1018.738
2023-09-15T07:55:56.276Z,1018.679
2023-09-15T08:00:58.195Z,1018.606
2023-09-15T08:05:56.252Z,1018.567
2023-09-15T08:10:56.616Z,1018.52
2023-09-15T08:15:56.399Z,1018.453
2023-09-15T08:20:56.213Z,1018.456
2023-09-15T08:25:56.961Z,1018.401
2023-09-15T08:30:56.289Z,1018.429
2023-09-15T08:35:56.381Z,1018.404
2023-09-15T08:40:59.258Z,1018.449
2023-09-15T08:45:57.887Z,1018.406
2023-09-15T08:50:57.140Z,1018.482
2023-09-15T08:55:56.338Z,1018.503
2023-09-15T09:00:56.661Z,1018.454
2023-09-15T09:05:57.603Z,1018.366
2023-09-15T09:10:56.301Z,1018.303
2023-09-15T09:15:56.357Z,1018.279
2023-09-15T09:20:56.315Z,1018.232
2023-09-15T09:25:56.498Z,1018.267
2023-09-15T09:30:57.539Z,1018.249
2023-09-15T09:35:56.281Z,1018.247
2023-09-15T09:40:57.537Z,1018.181
2023-09-15T09:45:56.850Z,1018.119
2023-09-15T09:50:57.287Z,1018.118
2023-09-15T09:55:56.874Z,1018.051
2023-09-15T10:00:56.739Z,1017.953
2023-09-15T10:05:56.912Z,1017.889
2023-09-15T10:10:56.308Z,1017.879
2023-09-15T10:15:56.618Z,1017.849
2023-09-15T10:20:57.045Z,1017.821
2023-09-15T10:25:56.873Z,1017.855
2023-09-15T10:30:58.536Z,1017.805
2023-09-15T10:35:56.409Z,1017.737
2023-09-15T10:40:57.503Z,1017.667
2023-09-15T10:46:04.445Z,1017.645
2023-09-15T10:50:56.395Z,1017.56
2023-09-15T10:55:59.819Z,1017.563
2023-09-15T11:00:57.045Z,1017.552
2023-09-15T11:05:56.567Z,1017.491
2023-09-15T11:11:04.769Z,1017.488
2023-09-15T11:15:56.588Z,1017.48
2023-09-15T11:20:56.485Z,1017.392
2023-09-15T11:26:05.078Z,1017.253
2023-09-15T11:30:56.808Z,1017.229
2023-09-15T11:35:56.410Z,1017.192
2023-09-15T11:40:56.438Z,1017.177
2023-09-15T11:45:57.022Z,1017.132
2023-09-15T11:50:59.055Z,1017.024
2023-09-15T11:55:57.194Z,1017.018
2023-09-15T12:00:56.615Z,1016.946
2023-09-15T12:05:56.627Z,1016.856
2023-09-15T12:11:09.980Z,1016.839
2023-09-15T12:15:56.446Z,1016.867
2023-09-15T12:20:57.737Z,1016.698
2023-09-15T12:25:56.524Z,1016.749
2023-09-15T12:30:56.525Z,1016.693
2023-09-15T12:35:57.347Z,1016.716
2023-09-15T12:40:56.541Z,1016.674
2023-09-15T12:45:56.766Z,1016.655
2023-09-15T12:50:56.613Z,1016.622
2023-09-15T12:55:57.677Z,1016.654
2023-09-15T13:00:56.715Z,1016.553
2023-09-15T13:05:56.835Z,1016.517
2023-09-15T13:10:56.525Z,1016.38
2023-09-15T13:15:57.134Z,1016.408
2023-09-15T13:20:56.581Z,1016.357
2023-09-15T13:25:56.732Z,1016.29
2023-09-15T13:30:56.549Z,1016.274
2023-09-15T13:35:56.553Z,1016.207
2023-09-15T13:40:56.597Z,1016.128
2023-09-15T13:46:00.434Z,1016.055
2023-09-15T13:50:57.774Z,1016.022
2023-09-15T13:55:57.539Z,1016.009
2023-09-15T14:01:04.004Z,1015.903
2023-09-15T14:05:56.621Z,1015.844
2023-09-15T14:10:57.010Z,1015.829
2023-09-15T14:15:56.714Z,1015.719
2023-09-15T14:20:58.895Z,1015.719
2023-09-15T14:25:56.676Z,1015.71
2023-09-15T14:30:57.620Z,1015.665
2023-09-15T14:35:56.635Z,1015.655
2023-09-15T14:40:56.667Z,1015.619
2023-09-15T14:45:56.670Z,1015.563
2023-09-15T14:50:59.087Z,1015.573
2023-09-15T14:55:56.832Z,1015.516
2023-09-15T15:00:56.696Z,1015.527
2023-09-15T15:05:56.597Z,1015.526
2023-09-15T15:10:56.750Z,1015.521
2023-09-15T15:15:56.860Z,1015.478
2023-09-15T15:20:56.670Z,1015.508
2023-09-15T15:25:57.645Z,1015.365
2023-09-15T15:30:56.753Z,1015.404
2023-09-15T15:36:07.748Z,1015.349
2023-09-15T15:40:56.650Z,1015.309
2023-09-15T15:46:02.378Z,1015.27
2023-09-15T15:50:56.843Z,1015.22
2023-09-15T15:55:56.731Z,1015.195
2023-09-15T16:00:56.947Z,1015.215
2023-09-15T16:05:58.146Z,1015.198
2023-09-15T16:10:56.688Z,1015.12
2023-09-15T16:15:56.789Z,1015.131
2023-09-15T16:20:56.759Z,1015.177
2023-09-15T16:25:58.064Z,1015.175
2023-09-15T16:30:56.837Z,1015.09
2023-09-15T16:36:02.532Z,1015.096
2023-09-15T16:40:56.755Z,1015.007
2023-09-15T16:45:58.839Z,1015.011
2023-09-15T16:50:56.779Z,1015.048
2023-09-15T16:55:56.746Z,1015.075
2023-09-15T17:00:58.204Z,1015.075
2023-09-15T17:05:56.774Z,1015.082
2023-09-15T17:10:56.836Z,1015.035
2023-09-15T17:15:56.910Z,1015.01
2023-09-15T17:20:57.029Z,1014.997
2023-09-15T17:25:57.407Z,1015.009
2023-09-15T17:30:56.765Z,1014.934
2023-09-15T17:35:56.770Z,1014.95
2023-09-15T17:40:56.913Z,1015.03
2023-09-15T17:45:59.275Z,1015.024
2023-09-15T17:50:56.806Z,1015.025
2023-09-15T17:55:57.034Z,1015.005
2023-09-15T18:00:58.836Z,1015.02
2023-09-15T18:05:56.964Z,1015.067
2023-09-15T18:10:56.803Z,1015.075
2023-09-15T18:15:56.893Z,1015.11
2023-09-15T18:20:57.220Z,1015.052
2023-09-15T18:25:56.861Z,1015.09
2023-09-15T18:30:57.594Z,1015.106
2023-09-15T18:35:57.050Z,1015.093
2023-09-15T18:40:56.954Z,1015.049
2023-09-15T18:45:57.092Z,1015.081
2023-09-15T18:50:56.924Z,1015.129
2023-09-15T18:55:57.127Z,1015.124
2023-09-15T19:00:57.379Z,1015.129
2023-09-15T19:05:56.909Z,1015.11
2023-09-15T19:10:57.065Z,1015.052
2023-09-15T19:15:56.975Z,1014.988
2023-09-15T19:20:56.944Z,1014.931
2023-09-15T19:26:00.323Z,1014.935
2023-09-15T19:30:58.376Z,1014.871
2023-09-15T19:35:57.780Z,1014.872
2023-09-15T19:40:57.007Z,1014.892
2023-09-15T19:45:56.975Z,1014.927
2023-09-15T19:50:57.434Z,1014.895
2023-09-15T19:55:56.907Z,1014.932
2023-09-15T20:00:57.575Z,1014.966
2023-09-15T20:05:56.939Z,1014.96
2023-09-15T20:10:58.941Z,1014.901
2023-09-15T20:15:58.128Z,1014.873
2023-09-15T20:20:57.767Z,1014.854
2023-09-15T20:25:56.997Z,1014.804
2023-09-15T20:30:57.161Z,1014.803
2023-09-15T20:35:56.975Z,1014.768
2023-09-15T20:41:00.410Z,1014.704
2023-09-15T20:45:57.911Z,1014.72
2023-09-15T20:50:56.990Z,1014.746
2023-09-15T20:55:57.485Z,1014.753
2023-09-15T21:00:57.055Z,1014.734
2023-09-15T21:06:02.754Z,1014.676
2023-09-15T21:10:58.286Z,1014.723
2023-09-15T21:15:57.061Z,1014.712
2023-09-15T21:20:57.541Z,1014.729
2023-09-15T21:25:57.005Z,1014.733
2023-09-15T21:30:57.167Z,1014.729
2023-09-15T21:35:56.991Z,1014.724
2023-09-15T21:40:57.803Z,1014.697
2023-09-15T21:45:57.114Z,1014.757
2023-09-15T21:50:57.051Z,1014.74
2023-09-15T21:55:57.821Z,1014.733
2023-09-15T22:00:57.074Z,1014.752
2023-09-15T22:05:57.229Z,1014.768
2023-09-15T22:10:57.057Z,1014.756
2023-09-15T22:15:57.188Z,1014.758
2023-09-15T22:20:57.113Z,1014.757
2023-09-15T22:25:57.040Z,1014.731
2023-09-15T22:30:57.200Z,1014.79
2023-09-15T22:35:57.103Z,1014.717
2023-09-15T22:41:10.810Z,1014.612
2023-09-15T22:45:57.078Z,1014.672
2023-09-15T22:50:57.093Z,1014.652
2023-09-15T22:55:57.047Z,1014.592
2023-09-15T23:00:57.161Z,1014.58
2023-09-15T23:05:57.118Z,1014.539
2023-09-15T23:11:02.027Z,1014.516
2023-09-15T23:15:59.791Z,1014.468
2023-09-15T23:20:57.413Z,1014.34
2023-09-15T23:25:57.106Z,1014.277
2023-09-15T23:30:57.336Z,1014.275
2023-09-15T23:35:57.181Z,1014.332
2023-09-15T23:40:57.111Z,1014.265
2023-09-15T23:45:57.154Z,1014.271
2023-09-15T23:50:57.184Z,1014.274
2023-09-15T23:55:58.387Z,1014.227
