createdAt,value
2018-06-30T00:01:21.449Z,67.40
2018-06-30T00:03:53.121Z,68.90
2018-06-30T00:06:26.033Z,67.60
2018-06-30T00:08:57.498Z,68.10
2018-06-30T00:11:28.361Z,68.20
2018-06-30T00:13:59.361Z,68.80
2018-06-30T00:16:29.976Z,70.10
2018-06-30T00:19:00.990Z,69.50
2018-06-30T00:21:31.623Z,69.60
2018-06-30T00:24:02.807Z,69.70
2018-06-30T00:26:33.806Z,69.90
2018-06-30T00:29:04.930Z,70.10
2018-06-30T00:31:35.548Z,70.20
2018-06-30T00:34:06.526Z,70.50
2018-06-30T00:36:37.153Z,71.00
2018-06-30T00:39:08.786Z,70.50
2018-06-30T00:41:39.753Z,70.90
2018-06-30T00:44:10.426Z,71.20
2018-06-30T00:46:41.065Z,72.20
2018-06-30T00:49:11.714Z,71.90
2018-06-30T00:51:42.333Z,72.20
2018-06-30T00:54:12.982Z,72.10
2018-06-30T00:56:43.817Z,72.50
2018-06-30T00:59:14.458Z,72.40
2018-06-30T01:01:45.081Z,72.10
2018-06-30T01:04:15.753Z,72.50
2018-06-30T01:06:46.426Z,72.90
2018-06-30T01:09:17.425Z,73.70
2018-06-30T01:11:48.090Z,74.00
2018-06-30T01:14:18.737Z,74.30
2018-06-30T01:16:49.374Z,73.90
2018-06-30T01:19:20.034Z,74.50
2018-06-30T01:21:50.674Z,74.10
2018-06-30T01:24:21.326Z,74.50
2018-06-30T01:26:52.317Z,74.70
2018-06-30T01:29:23.001Z,75.20
2018-06-30T01:31:53.636Z,75.40
2018-06-30T01:34:24.309Z,75.70
2018-06-30T01:36:55.305Z,75.90
2018-06-30T01:39:25.948Z,75.70
2018-06-30T01:41:56.577Z,75.60
2018-06-30T01:44:27.231Z,76.50
2018-06-30T01:46:58.566Z,77.00
2018-06-30T01:49:29.214Z,75.90
2018-06-30T01:51:59.861Z,76.20
2018-06-30T01:54:30.509Z,76.10
2018-06-30T01:57:01.155Z,77.30
2018-06-30T01:59:31.797Z,76.30
2018-06-30T02:02:02.455Z,76.50
2018-06-30T02:04:33.110Z,76.60
2018-06-30T02:07:04.114Z,76.90
2018-06-30T02:09:34.762Z,77.00
2018-06-30T02:12:06.779Z,76.20
2018-06-30T02:14:37.641Z,76.50
2018-06-30T02:17:08.297Z,76.00
2018-06-30T02:19:38.918Z,76.50
2018-06-30T02:22:09.557Z,76.50
2018-06-30T02:24:40.186Z,76.90
2018-06-30T02:27:10.852Z,76.90
2018-06-30T02:29:41.474Z,77.10
2018-06-30T02:32:12.114Z,77.00
2018-06-30T02:34:42.770Z,77.00
2018-06-30T02:37:13.406Z,77.20
2018-06-30T02:39:44.059Z,77.40
2018-06-30T02:42:14.695Z,77.60
2018-06-30T02:44:45.352Z,77.00
2018-06-30T02:47:16.209Z,76.90
2018-06-30T02:49:46.866Z,76.80
2018-06-30T02:52:17.514Z,76.80
2018-06-30T02:54:48.174Z,76.60
2018-06-30T02:57:19.037Z,76.90
2018-06-30T02:59:49.771Z,77.60
2018-06-30T03:02:20.414Z,77.80
2018-06-30T03:04:51.041Z,77.80
2018-06-30T03:07:21.705Z,78.20
2018-06-30T03:09:52.388Z,78.50
2018-06-30T03:12:23.041Z,79.00
2018-06-30T03:14:53.858Z,79.10
2018-06-30T03:17:24.533Z,78.90
2018-06-30T03:19:55.363Z,78.70
2018-06-30T03:22:26.010Z,78.20
2018-06-30T03:24:56.633Z,78.20
2018-06-30T03:27:27.326Z,78.10
2018-06-30T03:29:57.953Z,78.20
2018-06-30T03:32:28.593Z,78.10
2018-06-30T03:34:59.213Z,78.20
2018-06-30T03:37:29.865Z,78.80
2018-06-30T03:40:00.512Z,79.90
2018-06-30T03:42:31.170Z,79.20
2018-06-30T03:45:01.834Z,79.50
2018-06-30T03:47:32.490Z,79.30
2018-06-30T03:50:03.178Z,79.50
2018-06-30T03:52:33.838Z,79.60
2018-06-30T03:55:05.046Z,79.80
2018-06-30T03:57:35.706Z,79.90
2018-06-30T04:00:07.097Z,80.00
2018-06-30T04:02:38.089Z,79.80
2018-06-30T04:05:08.750Z,79.90
2018-06-30T04:07:39.750Z,79.80
2018-06-30T04:10:10.450Z,79.80
2018-06-30T04:12:41.080Z,79.60
2018-06-30T04:15:11.934Z,79.80
2018-06-30T04:17:42.566Z,80.10
2018-06-30T04:20:13.220Z,80.10
2018-06-30T04:22:43.923Z,80.30
2018-06-30T04:25:14.764Z,80.60
2018-06-30T04:27:45.785Z,80.30
2018-06-30T04:30:16.405Z,80.40
2018-06-30T04:32:47.065Z,80.40
2018-06-30T04:35:17.721Z,80.20
2018-06-30T04:37:48.354Z,80.70
2018-06-30T04:40:19.018Z,79.70
2018-06-30T04:42:49.654Z,79.80
2018-06-30T04:45:20.356Z,79.70
2018-06-30T04:47:51.161Z,79.40
2018-06-30T04:50:22.182Z,79.40
2018-06-30T04:52:52.818Z,79.10
2018-06-30T04:55:23.470Z,79.10
2018-06-30T04:57:54.126Z,78.70
2018-06-30T05:00:24.810Z,78.50
2018-06-30T05:02:55.442Z,78.50
2018-06-30T05:05:26.114Z,78.40
2018-06-30T05:07:56.737Z,78.90
2018-06-30T05:10:27.410Z,78.60
2018-06-30T05:12:58.141Z,78.70
2018-06-30T05:15:29.265Z,78.20
2018-06-30T05:17:59.930Z,78.30
2018-06-30T05:20:30.546Z,77.80
2018-06-30T05:23:01.207Z,77.50
2018-06-30T05:25:31.839Z,77.20
2018-06-30T05:28:02.530Z,76.60
2018-06-30T05:30:33.185Z,76.10
2018-06-30T05:33:03.874Z,75.90
2018-06-30T05:35:34.505Z,76.50
2018-06-30T05:38:05.322Z,75.60
2018-06-30T05:40:35.981Z,75.30
2018-06-30T05:43:06.819Z,74.90
2018-06-30T05:45:37.450Z,74.70
2018-06-30T05:48:08.114Z,74.80
2018-06-30T05:50:39.002Z,74.30
2018-06-30T05:53:10.068Z,74.50
2018-06-30T05:55:40.882Z,73.70
2018-06-30T05:58:11.517Z,73.30
2018-06-30T06:00:42.197Z,73.00
2018-06-30T06:03:12.830Z,72.00
2018-06-30T06:05:43.490Z,71.90
2018-06-30T06:08:14.134Z,70.80
2018-06-30T06:10:45.195Z,70.90
2018-06-30T06:15:46.139Z,70.20
2018-06-30T06:18:16.793Z,69.30
2018-06-30T06:20:47.457Z,69.60
2018-06-30T06:23:18.133Z,70.00
2018-06-30T06:25:49.195Z,69.70
2018-06-30T06:28:20.018Z,69.30
2018-06-30T06:30:50.645Z,69.00
2018-06-30T06:33:21.302Z,69.00
2018-06-30T06:35:52.254Z,68.20
2018-06-30T06:38:22.910Z,68.60
2018-06-30T06:40:53.546Z,66.70
2018-06-30T06:43:24.206Z,66.30
2018-06-30T06:45:55.186Z,66.00
2018-06-30T06:48:25.853Z,65.40
2018-06-30T06:50:56.535Z,64.90
2018-06-30T06:53:27.353Z,65.60
2018-06-30T06:55:57.998Z,63.00
2018-06-30T06:58:28.662Z,62.90
2018-06-30T07:00:59.273Z,62.80
2018-06-30T07:03:29.941Z,62.80
2018-06-30T07:06:00.895Z,63.80
2018-06-30T07:08:31.542Z,60.60
2018-06-30T07:11:02.374Z,60.40
2018-06-30T07:13:33.054Z,60.90
2018-06-30T07:16:03.729Z,61.90
2018-06-30T07:18:34.356Z,59.30
2018-06-30T07:21:05.026Z,60.10
2018-06-30T07:23:35.906Z,60.00
2018-06-30T07:26:06.705Z,60.30
2018-06-30T07:28:37.379Z,60.70
2018-06-30T07:31:08.350Z,59.70
2018-06-30T07:33:39.341Z,59.20
2018-06-30T07:36:09.966Z,58.80
2018-06-30T07:38:40.610Z,58.90
2018-06-30T07:41:11.254Z,58.80
2018-06-30T07:43:41.913Z,58.20
2018-06-30T07:46:12.526Z,58.50
2018-06-30T07:48:43.186Z,58.40
2018-06-30T07:51:13.814Z,58.60
2018-06-30T07:53:44.469Z,57.50
2018-06-30T07:56:14.843Z,58.70
2018-06-30T07:58:45.736Z,58.20
2018-06-30T08:01:16.374Z,57.40
2018-06-30T08:03:46.738Z,58.40
2018-06-30T08:06:17.094Z,57.50
2018-06-30T08:08:47.422Z,56.50
2018-06-30T08:11:17.797Z,56.10
2018-06-30T08:13:48.510Z,56.70
2018-06-30T08:16:19.310Z,57.10
2018-06-30T08:18:49.657Z,58.40
2018-06-30T08:21:20.638Z,57.50
2018-06-30T08:23:50.977Z,57.30
2018-06-30T08:26:21.689Z,56.60
2018-06-30T08:28:52.086Z,55.80
2018-06-30T08:31:22.443Z,56.50
2018-06-30T08:33:53.442Z,57.70
2018-06-30T08:36:23.984Z,56.20
2018-06-30T08:38:54.525Z,56.70
2018-06-30T08:41:24.857Z,57.40
2018-06-30T08:43:55.401Z,56.50
2018-06-30T08:46:25.765Z,56.60
2018-06-30T08:48:56.134Z,56.00
2018-06-30T08:51:26.465Z,56.00
2018-06-30T08:53:56.833Z,56.10
2018-06-30T08:56:27.522Z,56.70
2018-06-30T08:58:58.233Z,57.00
2018-06-30T09:01:28.574Z,57.30
2018-06-30T09:03:58.937Z,57.40
2018-06-30T09:06:29.269Z,57.70
2018-06-30T09:08:59.861Z,56.00
2018-06-30T09:11:30.585Z,55.90
2018-06-30T09:14:00.949Z,54.70
2018-06-30T09:16:31.870Z,55.40
2018-06-30T09:19:02.761Z,54.60
2018-06-30T09:21:33.134Z,55.60
2018-06-30T09:24:03.533Z,55.00
2018-06-30T09:26:34.086Z,54.50
2018-06-30T09:29:04.909Z,54.80
2018-06-30T09:31:35.667Z,53.00
2018-06-30T09:34:06.741Z,52.00
2018-06-30T09:36:37.118Z,52.80
2018-06-30T09:39:09.374Z,52.20
2018-06-30T09:41:40.117Z,52.60
2018-06-30T09:44:10.469Z,52.30
2018-06-30T09:46:40.857Z,52.50
2018-06-30T09:49:11.210Z,52.10
2018-06-30T09:51:41.898Z,51.90
2018-06-30T09:54:12.258Z,50.00
2018-06-30T09:56:42.633Z,50.80
2018-06-30T09:59:13.230Z,51.50
2018-06-30T10:01:43.562Z,51.20
2018-06-30T10:04:13.914Z,49.80
2018-06-30T10:06:44.251Z,50.40
2018-06-30T10:09:14.656Z,51.50
2018-06-30T10:11:45.157Z,51.00
2018-06-30T10:14:15.505Z,51.00
2018-06-30T10:16:45.858Z,50.30
2018-06-30T10:19:16.351Z,50.10
2018-06-30T10:21:46.754Z,46.90
2018-06-30T10:24:17.118Z,47.70
2018-06-30T10:26:47.487Z,48.00
2018-06-30T10:29:17.851Z,47.30
2018-06-30T10:31:48.562Z,46.30
2018-06-30T10:34:19.139Z,47.30
2018-06-30T10:36:49.514Z,47.70
2018-06-30T10:39:20.221Z,48.70
2018-06-30T10:41:50.897Z,47.90
2018-06-30T10:44:21.251Z,47.70
2018-06-30T10:46:51.610Z,47.00
2018-06-30T10:49:21.951Z,46.20
2018-06-30T10:51:52.305Z,47.20
2018-06-30T10:54:22.638Z,47.00
2018-06-30T10:56:52.997Z,47.90
2018-06-30T10:59:23.353Z,46.30
2018-06-30T11:01:53.718Z,46.10
2018-06-30T11:04:24.049Z,45.40
2018-06-30T11:06:54.627Z,45.20
2018-06-30T11:09:25.179Z,46.00
2018-06-30T11:11:55.576Z,47.30
2018-06-30T11:14:25.914Z,47.80
2018-06-30T11:16:56.666Z,46.10
2018-06-30T11:19:27.222Z,47.30
2018-06-30T11:21:57.978Z,45.80
2018-06-30T11:24:28.346Z,46.40
2018-06-30T11:26:58.702Z,46.30
2018-06-30T11:29:29.439Z,46.10
2018-06-30T11:32:00.012Z,45.30
2018-06-30T11:34:30.558Z,43.50
2018-06-30T11:37:00.930Z,44.30
2018-06-30T11:39:31.308Z,43.80
2018-06-30T11:42:01.642Z,42.30
2018-06-30T11:44:32.014Z,41.90
2018-06-30T11:47:02.392Z,40.70
2018-06-30T11:49:33.092Z,41.50
2018-06-30T11:52:03.837Z,42.40
2018-06-30T11:54:34.547Z,41.20
2018-06-30T11:57:05.015Z,41.80
2018-06-30T11:59:35.397Z,41.50
2018-06-30T12:02:05.902Z,42.00
2018-06-30T12:04:36.458Z,41.30
2018-06-30T12:07:06.964Z,41.90
2018-06-30T12:09:37.703Z,42.50
2018-06-30T12:12:08.230Z,41.50
2018-06-30T12:14:38.597Z,40.40
2018-06-30T12:17:08.953Z,40.70
2018-06-30T12:19:39.309Z,40.70
2018-06-30T12:22:09.679Z,39.80
2018-06-30T12:24:40.047Z,39.10
2018-06-30T12:27:10.383Z,38.40
2018-06-30T12:29:40.763Z,39.10
2018-06-30T12:32:11.121Z,38.80
2018-06-30T12:34:41.706Z,39.80
2018-06-30T12:37:12.090Z,38.90
2018-06-30T12:39:42.451Z,37.60
2018-06-30T12:42:12.847Z,37.50
2018-06-30T12:44:43.225Z,37.10
2018-06-30T12:47:13.601Z,36.90
2018-06-30T12:49:43.970Z,37.20
2018-06-30T12:52:14.325Z,37.50
2018-06-30T12:54:44.685Z,38.70
2018-06-30T12:57:15.274Z,40.40
2018-06-30T12:59:45.610Z,38.10
2018-06-30T13:02:15.988Z,37.90
2018-06-30T13:04:46.343Z,38.60
2018-06-30T13:07:16.717Z,39.60
2018-06-30T13:09:47.098Z,39.30
2018-06-30T13:12:17.457Z,38.60
2018-06-30T13:14:47.790Z,36.90
2018-06-30T13:17:18.142Z,36.90
2018-06-30T13:19:48.481Z,38.20
2018-06-30T13:22:18.845Z,36.70
2018-06-30T13:24:49.966Z,38.90
2018-06-30T13:27:20.334Z,36.70
2018-06-30T13:29:51.038Z,36.50
2018-06-30T13:32:21.383Z,37.10
2018-06-30T13:34:51.752Z,38.00
2018-06-30T13:37:22.115Z,37.70
2018-06-30T13:39:52.837Z,37.80
2018-06-30T13:42:23.245Z,40.70
2018-06-30T13:44:53.588Z,38.70
2018-06-30T13:47:23.957Z,39.10
2018-06-30T13:49:54.658Z,40.20
2018-06-30T13:52:25.198Z,39.90
2018-06-30T13:54:55.565Z,37.40
2018-06-30T13:57:25.918Z,36.70
2018-06-30T13:59:56.785Z,36.90
2018-06-30T14:02:27.298Z,35.70
2018-06-30T14:04:57.683Z,35.30
2018-06-30T14:07:28.033Z,36.40
2018-06-30T14:09:58.413Z,35.20
2018-06-30T14:12:29.086Z,36.50
2018-06-30T14:14:59.449Z,35.20
2018-06-30T14:17:29.802Z,35.00
2018-06-30T14:20:00.170Z,35.40
2018-06-30T14:22:30.510Z,36.50
2018-06-30T14:25:00.896Z,35.90
2018-06-30T14:27:31.607Z,36.00
2018-06-30T14:30:02.354Z,35.60
2018-06-30T14:32:32.706Z,36.70
2018-06-30T14:35:03.086Z,35.70
2018-06-30T14:37:33.540Z,36.50
2018-06-30T14:40:04.674Z,36.40
2018-06-30T14:42:35.105Z,38.00
2018-06-30T14:45:05.494Z,36.70
2018-06-30T14:47:35.893Z,37.20
2018-06-30T14:50:06.254Z,38.20
2018-06-30T14:52:36.950Z,37.00
2018-06-30T14:55:07.395Z,37.30
2018-06-30T14:57:38.249Z,37.30
2018-06-30T15:00:09.646Z,37.30
2018-06-30T15:02:40.353Z,38.80
2018-06-30T15:05:11.841Z,37.30
2018-06-30T15:07:42.546Z,38.50
2018-06-30T15:10:12.973Z,40.30
2018-06-30T15:12:43.312Z,39.20
2018-06-30T15:15:13.894Z,38.00
2018-06-30T15:17:44.270Z,39.00
2018-06-30T15:20:14.958Z,38.50
2018-06-30T15:22:45.334Z,37.30
2018-06-30T15:25:15.679Z,37.20
2018-06-30T15:27:46.382Z,37.60
2018-06-30T15:30:16.790Z,38.00
2018-06-30T15:32:47.281Z,36.70
2018-06-30T15:35:17.690Z,37.30
2018-06-30T15:37:48.024Z,36.10
2018-06-30T15:40:18.722Z,37.40
2018-06-30T15:42:49.051Z,36.70
2018-06-30T15:45:19.410Z,36.00
2018-06-30T15:47:50.093Z,36.20
2018-06-30T15:50:20.450Z,36.20
2018-06-30T15:52:50.773Z,36.10
2018-06-30T15:55:21.141Z,35.60
2018-06-30T15:57:51.478Z,35.00
2018-06-30T16:00:21.852Z,34.60
2018-06-30T16:02:52.176Z,33.80
2018-06-30T16:05:23.127Z,33.70
2018-06-30T16:07:53.625Z,33.50
2018-06-30T16:10:23.994Z,33.50
2018-06-30T16:12:54.347Z,33.10
2018-06-30T16:15:24.723Z,32.90
2018-06-30T16:17:55.046Z,34.50
2018-06-30T16:20:25.406Z,34.20
2018-06-30T16:22:55.737Z,33.30
2018-06-30T16:25:26.283Z,33.80
2018-06-30T16:27:56.842Z,35.10
2018-06-30T16:30:27.186Z,37.70
2018-06-30T16:32:57.926Z,35.60
2018-06-30T16:35:28.602Z,34.10
2018-06-30T16:37:59.486Z,33.90
2018-06-30T16:40:29.826Z,35.10
2018-06-30T16:43:00.204Z,34.40
2018-06-30T16:45:30.879Z,35.60
2018-06-30T16:48:01.255Z,35.10
2018-06-30T16:50:31.574Z,32.70
2018-06-30T16:53:01.938Z,32.50
2018-06-30T16:55:32.298Z,31.80
2018-06-30T16:58:02.646Z,32.30
2018-06-30T17:00:34.078Z,33.70
2018-06-30T17:03:06.222Z,32.10
2018-06-30T17:05:36.816Z,32.40
2018-06-30T17:08:07.382Z,33.20
2018-06-30T17:10:38.078Z,32.70
2018-06-30T17:13:08.453Z,32.20
2018-06-30T17:15:38.814Z,30.50
2018-06-30T17:18:09.179Z,32.20
2018-06-30T17:20:39.534Z,32.20
2018-06-30T17:23:09.886Z,31.00
2018-06-30T17:25:40.648Z,32.60
2018-06-30T17:28:11.130Z,30.50
2018-06-30T17:30:41.479Z,31.40
2018-06-30T17:33:11.832Z,32.50
2018-06-30T17:35:42.186Z,31.30
2018-06-30T17:38:12.742Z,30.10
2018-06-30T17:40:43.070Z,30.30
2018-06-30T17:43:13.434Z,31.20
2018-06-30T17:45:43.802Z,30.00
2018-06-30T17:48:14.175Z,30.00
2018-06-30T17:50:44.502Z,30.10
2018-06-30T17:53:15.214Z,30.50
2018-06-30T17:55:45.557Z,30.30
2018-06-30T17:58:15.882Z,28.30
2018-06-30T18:00:46.241Z,28.90
2018-06-30T18:03:16.581Z,28.70
2018-06-30T18:05:46.971Z,29.40
2018-06-30T18:08:17.534Z,29.70
2018-06-30T18:10:48.230Z,29.30
2018-06-30T18:13:18.989Z,28.10
2018-06-30T18:15:49.350Z,27.80
2018-06-30T18:18:19.883Z,27.40
2018-06-30T18:20:50.564Z,28.50
2018-06-30T18:23:21.034Z,29.00
2018-06-30T18:25:51.562Z,28.30
2018-06-30T18:28:21.965Z,28.30
2018-06-30T18:30:52.324Z,30.00
2018-06-30T18:33:22.641Z,30.30
2018-06-30T18:35:53.354Z,29.00
2018-06-30T18:38:23.691Z,28.30
2018-06-30T18:40:54.749Z,29.50
2018-06-30T18:43:25.070Z,26.50
2018-06-30T18:45:55.627Z,26.40
2018-06-30T18:48:26.351Z,27.80
2018-06-30T18:50:57.585Z,29.00
2018-06-30T18:53:27.910Z,26.40
2018-06-30T18:55:58.273Z,27.30
2018-06-30T18:58:28.727Z,28.70
2018-06-30T19:00:59.248Z,28.30
2018-06-30T19:03:29.606Z,28.90
2018-06-30T19:05:59.958Z,27.20
2018-06-30T19:08:30.278Z,27.90
2018-06-30T19:11:00.642Z,28.10
2018-06-30T19:13:31.018Z,29.20
2018-06-30T19:16:01.740Z,28.40
2018-06-30T19:18:32.270Z,28.60
2018-06-30T19:21:03.318Z,29.70
2018-06-30T19:23:33.633Z,29.30
2018-06-30T19:26:04.481Z,29.60
2018-06-30T19:28:34.846Z,29.90
2018-06-30T19:31:05.538Z,29.90
2018-06-30T19:33:35.925Z,30.70
2018-06-30T19:36:06.298Z,32.70
2018-06-30T19:38:36.649Z,32.10
2018-06-30T19:41:07.245Z,31.10
2018-06-30T19:43:37.595Z,30.80
2018-06-30T19:46:08.131Z,30.90
2018-06-30T19:48:38.497Z,30.80
2018-06-30T19:51:08.902Z,31.50
2018-06-30T19:53:39.370Z,30.00
2018-06-30T19:56:09.781Z,29.90
2018-06-30T19:58:40.170Z,29.80
2018-06-30T20:01:10.502Z,30.50
2018-06-30T20:03:40.879Z,32.20
2018-06-30T20:06:11.210Z,31.60
2018-06-30T20:08:41.560Z,31.40
2018-06-30T20:11:11.906Z,30.20
2018-06-30T20:13:42.269Z,28.00
2018-06-30T20:16:14.486Z,30.30
2018-06-30T20:18:44.807Z,30.30
2018-06-30T20:21:15.626Z,30.50
2018-06-30T20:23:45.939Z,29.20
2018-06-30T20:26:16.306Z,28.10
2018-06-30T20:28:46.690Z,30.50
2018-06-30T20:31:17.038Z,28.20
2018-06-30T20:33:47.376Z,27.60
2018-06-30T20:36:17.746Z,27.50
2018-06-30T20:38:48.424Z,29.20
2018-06-30T20:41:18.793Z,31.40
2018-06-30T20:43:49.118Z,28.50
2018-06-30T20:46:19.478Z,29.70
2018-06-30T20:48:49.841Z,29.10
2018-06-30T20:51:20.554Z,28.70
2018-06-30T20:53:51.259Z,29.70
2018-06-30T20:56:22.212Z,26.80
2018-06-30T20:58:52.766Z,27.40
2018-06-30T21:01:23.113Z,29.20
2018-06-30T21:03:54.638Z,29.80
2018-06-30T21:06:24.950Z,28.10
2018-06-30T21:08:55.320Z,28.40
2018-06-30T21:11:25.677Z,29.30
2018-06-30T21:13:56.381Z,28.40
2018-06-30T21:16:26.708Z,27.90
2018-06-30T21:18:57.072Z,28.90
2018-06-30T21:21:27.489Z,27.40
2018-06-30T21:23:57.969Z,28.90
2018-06-30T21:26:28.386Z,28.00
2018-06-30T21:28:58.741Z,28.30
2018-06-30T21:31:29.105Z,28.90
2018-06-30T21:33:59.801Z,29.00
2018-06-30T21:36:30.205Z,29.50
2018-06-30T21:39:00.711Z,28.90
2018-06-30T21:41:31.089Z,27.90
2018-06-30T21:44:01.419Z,29.10
2018-06-30T21:46:31.782Z,30.90
2018-06-30T21:49:02.133Z,30.80
2018-06-30T21:51:32.526Z,29.20
2018-06-30T21:54:02.894Z,30.90
2018-06-30T21:56:33.221Z,29.50
2018-06-30T21:59:03.941Z,30.90
2018-06-30T22:01:34.301Z,31.40
2018-06-30T22:04:04.694Z,32.50
2018-06-30T22:06:35.026Z,28.90
2018-06-30T22:09:08.006Z,29.50
2018-06-30T22:11:38.494Z,31.10
2018-06-30T22:14:08.886Z,31.00
2018-06-30T22:16:39.238Z,32.80
2018-06-30T22:19:09.570Z,31.40
2018-06-30T22:21:40.274Z,32.00
2018-06-30T22:24:10.602Z,32.40
2018-06-30T22:26:40.965Z,30.90
2018-06-30T22:29:11.654Z,33.00
2018-06-30T22:31:42.042Z,33.20
2018-06-30T22:34:12.370Z,33.40
2018-06-30T22:36:42.748Z,33.40
2018-06-30T22:39:13.125Z,34.70
2018-06-30T22:41:43.485Z,35.00
2018-06-30T22:44:13.806Z,36.20
2018-06-30T22:46:44.162Z,34.50
2018-06-30T22:49:14.486Z,34.30
2018-06-30T22:51:44.893Z,32.80
2018-06-30T22:54:15.744Z,34.90
2018-06-30T22:56:46.541Z,35.40
2018-06-30T22:59:16.906Z,33.50
2018-06-30T23:01:47.247Z,34.60
2018-06-30T23:04:18.450Z,34.80
2018-06-30T23:06:49.077Z,33.70
2018-06-30T23:09:19.714Z,35.60
2018-06-30T23:11:50.806Z,36.60
2018-06-30T23:14:21.454Z,35.70
2018-06-30T23:16:52.454Z,35.80
2018-06-30T23:21:53.610Z,36.80
2018-06-30T23:24:24.258Z,36.90
2018-06-30T23:26:54.858Z,36.20
2018-06-30T23:29:25.503Z,36.40
2018-06-30T23:31:56.114Z,35.60
2018-06-30T23:34:26.764Z,37.60
2018-06-30T23:36:58.082Z,36.50
2018-06-30T23:39:28.779Z,38.90
2018-06-30T23:41:59.745Z,36.20
2018-06-30T23:44:30.765Z,36.50
2018-06-30T23:47:01.899Z,37.90
2018-06-30T23:49:32.546Z,37.90
2018-06-30T23:52:03.173Z,37.20
2018-06-30T23:54:34.054Z,38.40
2018-06-30T23:57:05.170Z,37.30
2018-06-30T23:59:35.877Z,39.20
