createdAt,value
2022-10-02T00:01:51.133Z,100.00
2022-10-02T00:04:23.842Z,100.00
2022-10-02T00:06:54.551Z,100.00
2022-10-02T00:09:28.969Z,100.00
2022-10-02T00:11:59.022Z,100.00
2022-10-02T00:14:30.304Z,100.00
2022-10-02T00:17:01.565Z,100.00
2022-10-02T00:19:29.811Z,100.00
2022-10-02T00:22:18.382Z,100.00
2022-10-02T00:24:54.235Z,100.00
2022-10-02T00:27:35.562Z,100.00
2022-10-02T00:30:06.063Z,100.00
2022-10-02T00:32:38.619Z,100.00
2022-10-02T00:35:32.552Z,100.00
2022-10-02T00:38:07.570Z,100.00
2022-10-02T00:40:48.681Z,100.00
2022-10-02T00:43:24.559Z,100.00
2022-10-02T00:46:18.938Z,100.00
2022-10-02T00:48:52.650Z,100.00
2022-10-02T00:51:38.451Z,100.00
2022-10-02T00:54:16.480Z,100.00
2022-10-02T00:56:53.983Z,100.00
2022-10-02T00:59:50.227Z,100.00
2022-10-02T01:02:48.830Z,100.00
2022-10-02T01:05:17.713Z,100.00
2022-10-02T01:07:48.293Z,100.00
2022-10-02T01:10:16.415Z,100.00
2022-10-02T01:12:46.274Z,100.00
2022-10-02T01:15:15.943Z,100.00
2022-10-02T01:17:44.398Z,100.00
2022-10-02T01:20:17.720Z,100.00
2022-10-02T01:22:50.583Z,100.00
2022-10-02T01:25:20.292Z,100.00
2022-10-02T01:27:49.102Z,100.00
2022-10-02T01:30:19.818Z,100.00
2022-10-02T01:32:51.356Z,100.00
2022-10-02T01:35:22.108Z,100.00
2022-10-02T01:37:51.458Z,100.00
2022-10-02T01:40:29.916Z,100.00
2022-10-02T01:43:01.596Z,100.00
2022-10-02T01:45:41.854Z,100.00
2022-10-02T01:48:14.288Z,100.00
2022-10-02T01:50:50.572Z,100.00
2022-10-02T01:53:22.909Z,100.00
2022-10-02T01:56:01.392Z,100.00
2022-10-02T01:58:39.135Z,100.00
2022-10-02T02:01:13.818Z,100.00
2022-10-02T02:03:49.447Z,100.00
2022-10-02T02:06:24.891Z,100.00
2022-10-02T02:09:02.171Z,100.00
2022-10-02T02:11:31.957Z,100.00
2022-10-02T02:14:03.965Z,100.00
2022-10-02T02:16:34.889Z,100.00
2022-10-02T02:19:07.323Z,100.00
2022-10-02T02:21:38.894Z,100.00
2022-10-02T02:24:10.594Z,100.00
2022-10-02T02:26:43.592Z,100.00
2022-10-02T02:29:13.396Z,100.00
2022-10-02T02:31:45.416Z,100.00
2022-10-02T02:34:16.577Z,100.00
2022-10-02T02:36:46.748Z,100.00
2022-10-02T02:39:16.719Z,100.00
2022-10-02T02:41:49.966Z,100.00
2022-10-02T02:44:21.756Z,100.00
2022-10-02T02:47:05.209Z,100.00
2022-10-02T02:49:44.340Z,100.00
2022-10-02T02:52:15.476Z,100.00
2022-10-02T02:54:47.419Z,100.00
2022-10-02T02:57:19.337Z,100.00
2022-10-02T02:59:49.314Z,100.00
2022-10-02T03:02:17.777Z,100.00
2022-10-02T03:04:46.012Z,100.00
2022-10-02T03:07:17.447Z,100.00
2022-10-02T03:09:53.415Z,100.00
2022-10-02T03:12:33.225Z,100.00
2022-10-02T03:15:23.338Z,100.00
2022-10-02T03:18:14.074Z,100.00
2022-10-02T03:20:42.672Z,100.00
2022-10-02T03:23:17.214Z,100.00
2022-10-02T03:25:53.862Z,100.00
2022-10-02T03:28:53.954Z,100.00
2022-10-02T03:31:17.556Z,100.00
2022-10-02T03:33:46.345Z,100.00
2022-10-02T03:36:17.854Z,100.00
2022-10-02T03:38:56.897Z,100.00
2022-10-02T03:41:34.879Z,100.00
2022-10-02T03:44:04.836Z,100.00
2022-10-02T03:46:33.658Z,100.00
2022-10-02T03:49:02.384Z,100.00
2022-10-02T03:51:30.974Z,100.00
2022-10-02T03:53:59.254Z,100.00
2022-10-02T03:56:35.471Z,100.00
2022-10-02T03:59:06.848Z,100.00
2022-10-02T04:01:38.108Z,100.00
2022-10-02T04:04:09.327Z,100.00
2022-10-02T04:06:43.512Z,100.00
2022-10-02T04:09:14.313Z,100.00
2022-10-02T04:11:45.183Z,100.00
2022-10-02T04:14:17.546Z,100.00
2022-10-02T04:16:50.317Z,100.00
2022-10-02T04:19:22.524Z,100.00
2022-10-02T04:21:55.603Z,100.00
2022-10-02T04:24:30.732Z,100.00
2022-10-02T04:27:04.166Z,100.00
2022-10-02T04:29:37.966Z,100.00
2022-10-02T04:32:13.606Z,100.00
2022-10-02T04:34:42.277Z,100.00
2022-10-02T04:37:27.780Z,100.00
2022-10-02T04:40:08.194Z,100.00
2022-10-02T04:42:48.325Z,100.00
2022-10-02T04:45:34.188Z,100.00
2022-10-02T04:48:21.735Z,100.00
2022-10-02T04:50:52.842Z,100.00
2022-10-02T04:53:41.220Z,100.00
2022-10-02T04:56:21.864Z,100.00
2022-10-02T04:58:59.261Z,100.00
2022-10-02T05:01:35.939Z,100.00
2022-10-02T05:04:19.170Z,100.00
2022-10-02T05:07:05.349Z,100.00
2022-10-02T05:09:40.150Z,100.00
2022-10-02T05:12:23.382Z,100.00
2022-10-02T05:15:08.570Z,100.00
2022-10-02T05:18:03.098Z,100.00
2022-10-02T05:20:50.687Z,100.00
2022-10-02T05:23:41.799Z,100.00
2022-10-02T05:26:20.622Z,100.00
2022-10-02T05:29:13.471Z,100.00
2022-10-02T05:31:52.926Z,100.00
2022-10-02T05:34:41.026Z,100.00
2022-10-02T05:37:21.166Z,100.00
2022-10-02T05:39:54.577Z,100.00
2022-10-02T05:42:30.187Z,100.00
2022-10-02T05:45:03.006Z,100.00
2022-10-02T05:47:32.562Z,100.00
2022-10-02T05:50:05.817Z,100.00
2022-10-02T05:52:37.299Z,100.00
2022-10-02T05:55:13.575Z,100.00
2022-10-02T05:57:43.725Z,100.00
2022-10-02T06:00:22.076Z,100.00
2022-10-02T06:02:57.186Z,100.00
2022-10-02T06:05:31.592Z,100.00
2022-10-02T06:08:03.098Z,100.00
2022-10-02T06:10:35.052Z,100.00
2022-10-02T06:13:08.581Z,100.00
2022-10-02T06:15:41.417Z,100.00
2022-10-02T06:18:13.224Z,100.00
2022-10-02T06:20:47.670Z,100.00
2022-10-02T06:23:20.462Z,100.00
2022-10-02T06:25:52.107Z,100.00
2022-10-02T06:28:23.755Z,100.00
2022-10-02T06:30:57.926Z,100.00
2022-10-02T06:33:28.138Z,100.00
2022-10-02T06:36:34.957Z,100.00
2022-10-02T06:39:12.394Z,100.00
2022-10-02T06:41:48.198Z,100.00
2022-10-02T06:44:21.245Z,100.00
2022-10-02T06:46:58.824Z,100.00
2022-10-02T06:49:36.316Z,100.00
2022-10-02T06:52:13.491Z,100.00
2022-10-02T06:54:50.114Z,100.00
2022-10-02T06:57:28.133Z,100.00
2022-10-02T07:00:05.538Z,100.00
2022-10-02T07:02:57.436Z,100.00
2022-10-02T07:05:50.093Z,100.00
2022-10-02T07:08:27.909Z,100.00
2022-10-02T07:11:00.986Z,100.00
2022-10-02T07:13:38.202Z,100.00
2022-10-02T07:16:24.821Z,100.00
2022-10-02T07:19:21.162Z,100.00
2022-10-02T07:21:58.543Z,100.00
2022-10-02T07:24:44.768Z,100.00
2022-10-02T07:27:18.890Z,100.00
2022-10-02T07:29:51.510Z,100.00
2022-10-02T07:32:52.549Z,100.00
2022-10-02T07:35:39.888Z,100.00
2022-10-02T07:38:45.114Z,100.00
2022-10-02T07:41:48.885Z,100.00
2022-10-02T07:44:44.690Z,100.00
2022-10-02T07:47:23.865Z,100.00
2022-10-02T07:49:55.444Z,100.00
2022-10-02T07:52:32.005Z,100.00
2022-10-02T07:55:08.791Z,100.00
2022-10-02T07:57:43.731Z,100.00
2022-10-02T08:00:14.978Z,100.00
2022-10-02T08:02:53.167Z,100.00
2022-10-02T08:05:23.344Z,100.00
2022-10-02T08:07:55.463Z,100.00
2022-10-02T08:10:26.738Z,100.00
2022-10-02T08:13:04.589Z,100.00
2022-10-02T08:15:38.778Z,100.00
2022-10-02T08:18:33.523Z,100.00
2022-10-02T08:21:03.463Z,100.00
2022-10-02T08:23:37.691Z,100.00
2022-10-02T08:26:09.872Z,100.00
2022-10-02T08:28:45.057Z,100.00
2022-10-02T08:31:14.827Z,100.00
2022-10-02T08:33:43.527Z,100.00
2022-10-02T08:36:44.980Z,100.00
2022-10-02T08:39:24.744Z,100.00
2022-10-02T08:42:17.443Z,100.00
2022-10-02T08:45:21.582Z,100.00
2022-10-02T08:48:33.723Z,100.00
2022-10-02T08:51:31.836Z,100.00
2022-10-02T08:54:39.534Z,100.00
2022-10-02T08:57:19.523Z,100.00
2022-10-02T09:00:14.404Z,100.00
2022-10-02T09:03:25.825Z,100.00
2022-10-02T09:06:32.215Z,100.00
2022-10-02T09:09:45.554Z,100.00
2022-10-02T09:12:58.328Z,100.00
2022-10-02T09:15:41.441Z,100.00
2022-10-02T09:18:22.526Z,100.00
2022-10-02T09:21:15.629Z,100.00
2022-10-02T09:24:12.574Z,100.00
2022-10-02T09:26:53.235Z,100.00
2022-10-02T09:29:57.063Z,100.00
2022-10-02T09:33:03.603Z,100.00
2022-10-02T09:36:02.855Z,100.00
2022-10-02T09:38:58.355Z,100.00
2022-10-02T09:41:55.997Z,100.00
2022-10-02T09:44:44.847Z,100.00
2022-10-02T09:47:49.441Z,100.00
2022-10-02T09:50:48.882Z,100.00
2022-10-02T09:53:56.087Z,100.00
2022-10-02T09:57:02.607Z,100.00
2022-10-02T09:59:42.694Z,100.00
2022-10-02T10:02:54.569Z,100.00
2022-10-02T10:06:10.552Z,100.00
2022-10-02T10:08:50.882Z,100.00
2022-10-02T10:11:40.014Z,100.00
2022-10-02T10:14:25.591Z,100.00
2022-10-02T10:17:44.250Z,100.00
2022-10-02T10:20:37.081Z,100.00
2022-10-02T10:23:42.592Z,100.00
2022-10-02T10:26:27.634Z,100.00
2022-10-02T10:29:22.082Z,100.00
2022-10-02T10:32:26.323Z,93.08
2022-10-02T10:35:24.256Z,100.00
2022-10-02T10:38:14.805Z,95.97
2022-10-02T10:41:11.122Z,90.48
2022-10-02T10:44:21.947Z,87.10
2022-10-02T10:47:01.029Z,89.80
2022-10-02T10:49:47.652Z,100.00
2022-10-02T10:52:22.706Z,100.00
2022-10-02T10:54:57.251Z,82.49
2022-10-02T10:57:39.454Z,80.04
2022-10-02T11:00:17.107Z,88.18
2022-10-02T11:03:13.739Z,95.18
2022-10-02T11:06:22.131Z,85.76
2022-10-02T11:09:40.008Z,84.50
2022-10-02T11:12:55.801Z,94.17
2022-10-02T11:15:40.378Z,92.50
2022-10-02T11:18:17.161Z,98.30
2022-10-02T11:21:17.640Z,94.39
2022-10-02T11:23:48.955Z,85.61
2022-10-02T11:26:34.114Z,88.29
2022-10-02T11:29:34.633Z,74.06
2022-10-02T11:32:14.654Z,87.17
2022-10-02T11:35:02.677Z,79.88
2022-10-02T11:37:43.591Z,100.00
2022-10-02T11:40:22.516Z,89.72
2022-10-02T11:43:13.862Z,98.78
2022-10-02T11:46:01.395Z,100.00
2022-10-02T11:48:57.105Z,80.76
2022-10-02T11:51:46.388Z,94.00
2022-10-02T11:54:37.266Z,75.24
2022-10-02T11:57:21.482Z,70.41
2022-10-02T12:00:09.558Z,69.46
2022-10-02T12:02:42.968Z,68.77
2022-10-02T12:05:24.076Z,74.58
2022-10-02T12:07:59.443Z,74.41
2022-10-02T12:10:42.201Z,73.02
2022-10-02T12:13:43.141Z,71.40
2022-10-02T12:16:18.200Z,69.06
2022-10-02T12:18:59.167Z,70.10
2022-10-02T12:22:05.118Z,69.98
2022-10-02T12:24:55.832Z,78.48
2022-10-02T12:27:33.400Z,86.02
2022-10-02T12:30:07.648Z,92.04
2022-10-02T12:32:57.305Z,100.00
2022-10-02T12:35:52.274Z,100.00
2022-10-02T12:38:28.681Z,100.00
2022-10-02T12:41:09.150Z,100.00
2022-10-02T12:44:00.355Z,100.00
2022-10-02T12:46:48.102Z,100.00
2022-10-02T12:49:35.355Z,100.00
2022-10-02T12:52:18.466Z,100.00
2022-10-02T12:55:03.907Z,100.00
2022-10-02T12:57:55.367Z,100.00
2022-10-02T13:00:29.003Z,100.00
2022-10-02T13:03:35.997Z,100.00
2022-10-02T13:06:36.697Z,100.00
2022-10-02T13:09:29.706Z,100.00
2022-10-02T13:12:12.870Z,100.00
2022-10-02T13:14:54.903Z,100.00
2022-10-02T13:17:30.898Z,100.00
2022-10-02T13:20:05.861Z,100.00
2022-10-02T13:22:43.446Z,100.00
2022-10-02T13:25:38.999Z,100.00
2022-10-02T13:28:21.346Z,100.00
2022-10-02T13:30:57.482Z,100.00
2022-10-02T13:33:41.816Z,100.00
2022-10-02T13:36:16.417Z,100.00
2022-10-02T13:39:01.535Z,100.00
2022-10-02T13:41:48.894Z,100.00
2022-10-02T13:44:24.261Z,100.00
2022-10-02T13:47:09.515Z,100.00
2022-10-02T13:49:51.611Z,100.00
2022-10-02T13:52:25.719Z,100.00
2022-10-02T13:55:14.088Z,100.00
2022-10-02T13:57:52.209Z,100.00
2022-10-02T14:00:25.061Z,100.00
2022-10-02T14:05:57.766Z,100.00
2022-10-02T14:08:47.701Z,100.00
2022-10-02T14:11:24.345Z,100.00
2022-10-02T14:14:03.897Z,100.00
2022-10-02T14:16:42.875Z,100.00
2022-10-02T14:19:28.886Z,100.00
2022-10-02T14:22:08.150Z,100.00
2022-10-02T14:25:04.177Z,100.00
2022-10-02T14:28:09.868Z,100.00
2022-10-02T14:30:48.167Z,100.00
2022-10-02T14:33:22.231Z,100.00
2022-10-02T14:35:53.462Z,100.00
2022-10-02T14:38:32.613Z,100.00
2022-10-02T14:41:10.805Z,100.00
2022-10-02T14:44:03.118Z,100.00
2022-10-02T14:46:40.442Z,100.00
2022-10-02T14:49:19.665Z,100.00
2022-10-02T14:51:59.649Z,100.00
2022-10-02T14:54:36.137Z,100.00
2022-10-02T14:57:19.641Z,100.00
2022-10-02T15:00:03.547Z,100.00
2022-10-02T15:02:56.791Z,100.00
2022-10-02T15:05:39.153Z,100.00
2022-10-02T15:08:14.098Z,100.00
2022-10-02T15:10:43.358Z,100.00
2022-10-02T15:13:15.945Z,100.00
2022-10-02T15:16:09.984Z,100.00
2022-10-02T15:18:40.350Z,100.00
2022-10-02T15:21:27.018Z,100.00
2022-10-02T15:23:58.454Z,100.00
2022-10-02T15:26:37.965Z,100.00
2022-10-02T15:29:21.109Z,100.00
2022-10-02T15:32:11.949Z,100.00
2022-10-02T15:34:46.928Z,100.00
2022-10-02T15:37:22.373Z,100.00
2022-10-02T15:40:00.935Z,100.00
2022-10-02T15:42:49.709Z,100.00
2022-10-02T15:45:36.431Z,100.00
2022-10-02T15:48:20.357Z,100.00
2022-10-02T15:50:53.858Z,100.00
2022-10-02T15:53:32.655Z,100.00
2022-10-02T15:56:13.049Z,100.00
2022-10-02T15:58:59.317Z,100.00
2022-10-02T16:01:41.462Z,100.00
2022-10-02T16:04:19.065Z,100.00
2022-10-02T16:07:11.134Z,100.00
2022-10-02T16:09:49.074Z,100.00
2022-10-02T16:12:41.007Z,100.00
2022-10-02T16:15:17.267Z,100.00
2022-10-02T16:17:58.668Z,100.00
2022-10-02T16:20:51.584Z,100.00
2022-10-02T16:23:29.769Z,100.00
2022-10-02T16:26:16.098Z,100.00
2022-10-02T16:28:53.159Z,100.00
2022-10-02T16:31:46.863Z,100.00
2022-10-02T16:34:25.363Z,100.00
2022-10-02T16:36:56.412Z,100.00
2022-10-02T16:39:34.758Z,100.00
2022-10-02T16:42:10.949Z,100.00
2022-10-02T16:45:03.866Z,100.00
2022-10-02T16:47:42.557Z,100.00
2022-10-02T16:50:19.463Z,100.00
2022-10-02T16:52:53.310Z,100.00
2022-10-02T16:55:26.619Z,100.00
2022-10-02T16:58:00.934Z,100.00
2022-10-02T17:00:32.883Z,100.00
2022-10-02T17:05:55.350Z,100.00
2022-10-02T17:08:31.332Z,100.00
2022-10-02T17:11:21.603Z,100.00
2022-10-02T17:14:00.187Z,100.00
2022-10-02T17:16:35.127Z,100.00
2022-10-02T17:19:18.180Z,100.00
2022-10-02T17:21:51.063Z,100.00
2022-10-02T17:24:26.093Z,100.00
2022-10-02T17:27:01.776Z,100.00
2022-10-02T17:29:35.608Z,100.00
2022-10-02T17:32:06.065Z,100.00
2022-10-02T17:34:45.721Z,100.00
2022-10-02T17:37:51.722Z,100.00
2022-10-02T17:40:25.411Z,100.00
2022-10-02T17:42:59.621Z,100.00
2022-10-02T17:45:34.307Z,100.00
2022-10-02T17:48:24.324Z,100.00
2022-10-02T17:51:03.516Z,100.00
2022-10-02T17:54:02.341Z,100.00
2022-10-02T17:56:49.960Z,100.00
2022-10-02T17:59:48.344Z,100.00
2022-10-02T18:02:35.376Z,100.00
2022-10-02T18:05:17.749Z,100.00
2022-10-02T18:07:58.828Z,100.00
2022-10-02T18:10:32.281Z,100.00
2022-10-02T18:13:26.005Z,100.00
2022-10-02T18:16:06.914Z,100.00
2022-10-02T18:18:40.067Z,100.00
2022-10-02T18:21:24.300Z,100.00
2022-10-02T18:24:11.530Z,100.00
2022-10-02T18:26:50.641Z,100.00
2022-10-02T18:29:33.402Z,100.00
2022-10-02T18:32:12.822Z,100.00
2022-10-02T18:34:59.758Z,100.00
2022-10-02T18:37:50.143Z,100.00
2022-10-02T18:40:23.892Z,100.00
2022-10-02T18:43:03.812Z,100.00
2022-10-02T18:45:44.572Z,100.00
2022-10-02T18:48:46.388Z,100.00
2022-10-02T18:51:23.850Z,100.00
2022-10-02T18:54:03.127Z,100.00
2022-10-02T18:56:53.495Z,100.00
2022-10-02T18:59:30.187Z,100.00
2022-10-02T19:02:14.258Z,100.00
2022-10-02T19:05:10.932Z,100.00
2022-10-02T19:07:42.041Z,100.00
2022-10-02T19:10:23.213Z,100.00
2022-10-02T19:12:53.670Z,100.00
2022-10-02T19:15:27.175Z,100.00
2022-10-02T19:18:01.390Z,100.00
2022-10-02T19:20:37.412Z,100.00
2022-10-02T19:23:08.330Z,100.00
2022-10-02T19:25:37.406Z,100.00
2022-10-02T19:28:07.480Z,100.00
2022-10-02T19:30:36.125Z,100.00
2022-10-02T19:33:09.610Z,100.00
2022-10-02T19:35:42.493Z,100.00
2022-10-02T19:38:13.344Z,100.00
2022-10-02T19:40:41.770Z,100.00
2022-10-02T19:43:15.812Z,100.00
2022-10-02T19:45:44.332Z,100.00
2022-10-02T19:48:19.185Z,100.00
2022-10-02T19:50:51.388Z,100.00
2022-10-02T19:53:23.323Z,100.00
2022-10-02T19:55:55.682Z,100.00
2022-10-02T19:58:29.419Z,100.00
2022-10-02T20:00:58.211Z,100.00
2022-10-02T20:03:28.294Z,100.00
2022-10-02T20:06:01.599Z,100.00
2022-10-02T20:08:32.028Z,100.00
2022-10-02T20:11:03.534Z,100.00
2022-10-02T20:13:37.491Z,100.00
2022-10-02T20:16:28.222Z,100.00
2022-10-02T20:18:57.950Z,100.00
2022-10-02T20:21:35.280Z,100.00
2022-10-02T20:24:04.842Z,100.00
2022-10-02T20:26:34.037Z,100.00
2022-10-02T20:29:04.661Z,100.00
2022-10-02T20:31:38.573Z,100.00
2022-10-02T20:34:15.373Z,100.00
2022-10-02T20:36:54.071Z,100.00
2022-10-02T20:39:24.463Z,100.00
2022-10-02T20:41:57.569Z,100.00
2022-10-02T20:44:26.219Z,100.00
2022-10-02T20:47:33.986Z,100.00
2022-10-02T20:50:35.905Z,100.00
2022-10-02T20:53:34.099Z,100.00
2022-10-02T20:56:08.986Z,100.00
2022-10-02T20:59:01.948Z,100.00
2022-10-02T21:01:36.109Z,100.00
2022-10-02T21:04:46.518Z,100.00
2022-10-02T21:07:42.199Z,100.00
2022-10-02T21:10:45.122Z,100.00
2022-10-02T21:13:37.077Z,100.00
2022-10-02T21:16:49.894Z,100.00
2022-10-02T21:19:41.849Z,100.00
2022-10-02T21:22:47.736Z,100.00
2022-10-02T21:25:52.687Z,100.00
2022-10-02T21:28:57.211Z,100.00
2022-10-02T21:34:32.849Z,100.00
2022-10-02T21:37:09.606Z,100.00
2022-10-02T21:43:17.291Z,100.00
2022-10-02T21:46:24.960Z,100.00
2022-10-02T21:49:45.147Z,100.00
2022-10-02T21:52:54.344Z,100.00
2022-10-02T21:55:56.192Z,100.00
2022-10-02T21:59:01.535Z,100.00
2022-10-02T22:02:07.830Z,100.00
2022-10-02T22:05:19.150Z,100.00
2022-10-02T22:07:52.598Z,100.00
2022-10-02T22:10:26.682Z,100.00
2022-10-02T22:13:06.928Z,100.00
2022-10-02T22:15:42.464Z,100.00
2022-10-02T22:18:16.066Z,100.00
2022-10-02T22:21:04.860Z,100.00
2022-10-02T22:24:00.493Z,100.00
2022-10-02T22:26:39.591Z,100.00
2022-10-02T22:29:14.801Z,100.00
2022-10-02T22:32:17.766Z,100.00
2022-10-02T22:34:50.698Z,100.00
2022-10-02T22:37:30.169Z,100.00
2022-10-02T22:40:03.351Z,100.00
2022-10-02T22:42:38.181Z,100.00
2022-10-02T22:45:17.893Z,100.00
2022-10-02T22:47:51.764Z,100.00
2022-10-02T22:50:25.417Z,100.00
2022-10-02T22:52:56.245Z,100.00
2022-10-02T22:55:29.236Z,100.00
2022-10-02T22:58:01.598Z,100.00
2022-10-02T23:00:35.233Z,100.00
2022-10-02T23:03:07.463Z,100.00
2022-10-02T23:05:41.853Z,100.00
2022-10-02T23:08:19.090Z,100.00
2022-10-02T23:10:50.977Z,100.00
2022-10-02T23:13:23.392Z,100.00
2022-10-02T23:15:57.939Z,100.00
2022-10-02T23:18:34.585Z,100.00
2022-10-02T23:21:07.266Z,100.00
2022-10-02T23:23:50.303Z,100.00
2022-10-02T23:26:20.873Z,100.00
2022-10-02T23:28:51.658Z,100.00
2022-10-02T23:31:30.383Z,100.00
2022-10-02T23:34:11.160Z,100.00
2022-10-02T23:36:45.549Z,100.00
2022-10-02T23:39:17.257Z,100.00
2022-10-02T23:41:48.720Z,100.00
2022-10-02T23:44:25.741Z,100.00
2022-10-02T23:47:12.317Z,100.00
2022-10-02T23:49:44.082Z,100.00
2022-10-02T23:52:53.235Z,100.00
2022-10-02T23:55:39.838Z,100.00
2022-10-02T23:58:18.598Z,100.00
