createdAt,value
2017-11-05T00:00:39.321Z,13.50
2017-11-05T00:03:06.999Z,13.50
2017-11-05T00:05:34.526Z,13.50
2017-11-05T00:08:02.122Z,13.60
2017-11-05T00:10:29.612Z,13.60
2017-11-05T00:12:57.470Z,13.60
2017-11-05T00:15:25.158Z,13.60
2017-11-05T00:17:53.039Z,13.60
2017-11-05T00:20:20.611Z,13.60
2017-11-05T00:22:48.179Z,13.70
2017-11-05T00:25:16.195Z,13.60
2017-11-05T00:27:43.796Z,13.70
2017-11-05T00:30:11.315Z,13.70
2017-11-05T00:32:39.119Z,13.70
2017-11-05T00:35:06.615Z,13.80
2017-11-05T00:37:34.195Z,13.80
2017-11-05T00:40:01.944Z,13.80
2017-11-05T00:42:29.468Z,13.80
2017-11-05T00:44:57.026Z,13.80
2017-11-05T00:47:24.659Z,13.70
2017-11-05T00:49:52.154Z,13.70
2017-11-05T00:52:19.677Z,13.80
2017-11-05T00:54:47.280Z,13.80
2017-11-05T00:57:14.874Z,13.80
2017-11-05T00:59:42.492Z,13.70
2017-11-05T01:02:10.084Z,13.80
2017-11-05T01:04:37.614Z,13.80
2017-11-05T01:07:05.221Z,13.80
2017-11-05T01:09:34.721Z,13.80
2017-11-05T01:12:02.278Z,13.70
2017-11-05T01:14:29.920Z,13.80
2017-11-05T01:16:57.436Z,13.70
2017-11-05T01:19:24.956Z,13.70
2017-11-05T01:21:52.520Z,13.80
2017-11-05T01:24:20.117Z,13.80
2017-11-05T01:26:47.767Z,13.80
2017-11-05T01:29:15.252Z,13.80
2017-11-05T01:31:44.199Z,13.80
2017-11-05T01:34:11.771Z,13.80
2017-11-05T01:36:39.315Z,13.80
2017-11-05T01:39:06.989Z,13.80
2017-11-05T01:41:38.038Z,13.80
2017-11-05T01:44:05.716Z,13.80
2017-11-05T01:46:33.284Z,13.70
2017-11-05T01:49:00.849Z,13.70
2017-11-05T01:51:28.504Z,13.60
2017-11-05T01:53:56.076Z,13.60
2017-11-05T01:56:23.710Z,13.60
2017-11-05T01:58:51.338Z,13.60
2017-11-05T02:01:18.866Z,13.50
2017-11-05T02:03:46.457Z,13.50
2017-11-05T02:06:14.239Z,13.50
2017-11-05T02:08:41.887Z,13.60
2017-11-05T02:11:09.494Z,13.50
2017-11-05T02:13:37.747Z,13.50
2017-11-05T02:16:06.301Z,13.50
2017-11-05T02:18:33.876Z,13.50
2017-11-05T02:21:01.415Z,13.50
2017-11-05T02:23:29.037Z,13.50
2017-11-05T02:25:56.599Z,13.50
2017-11-05T02:28:24.213Z,13.50
2017-11-05T02:30:51.743Z,13.50
2017-11-05T02:33:19.335Z,13.50
2017-11-05T02:35:46.906Z,13.50
2017-11-05T02:38:14.505Z,13.50
2017-11-05T02:40:42.058Z,13.60
2017-11-05T02:43:09.643Z,13.70
2017-11-05T02:45:42.193Z,13.60
2017-11-05T02:48:10.480Z,13.50
2017-11-05T02:50:44.919Z,13.50
2017-11-05T02:53:12.439Z,13.50
2017-11-05T02:55:40.099Z,13.40
2017-11-05T02:58:07.725Z,13.40
2017-11-05T03:00:35.344Z,13.30
2017-11-05T03:03:02.885Z,13.40
2017-11-05T03:05:30.473Z,13.30
2017-11-05T03:07:58.045Z,13.30
2017-11-05T03:10:25.655Z,13.20
2017-11-05T03:12:54.624Z,13.10
2017-11-05T03:15:22.363Z,13.10
2017-11-05T03:17:52.528Z,13.10
2017-11-05T03:20:23.096Z,13.00
2017-11-05T03:22:54.403Z,13.00
2017-11-05T03:25:24.252Z,13.00
2017-11-05T03:27:52.040Z,13.00
2017-11-05T03:30:21.980Z,13.00
2017-11-05T03:32:54.924Z,12.90
2017-11-05T03:35:22.766Z,12.90
2017-11-05T03:37:50.372Z,12.70
2017-11-05T03:40:17.959Z,12.80
2017-11-05T03:42:45.550Z,12.80
2017-11-05T03:45:13.159Z,12.70
2017-11-05T03:47:41.776Z,12.70
2017-11-05T03:50:09.422Z,12.70
2017-11-05T03:52:37.345Z,12.70
2017-11-05T03:55:05.640Z,12.70
2017-11-05T03:57:33.295Z,12.60
2017-11-05T04:00:00.825Z,12.70
2017-11-05T04:02:28.359Z,12.70
2017-11-05T04:04:55.871Z,12.70
2017-11-05T04:07:23.389Z,12.70
2017-11-05T04:09:50.905Z,12.70
2017-11-05T04:12:18.469Z,12.70
2017-11-05T04:14:46.056Z,12.70
2017-11-05T04:17:13.580Z,12.60
2017-11-05T04:19:41.103Z,12.50
2017-11-05T04:22:08.722Z,12.50
2017-11-05T04:24:36.279Z,12.50
2017-11-05T04:27:03.814Z,12.50
2017-11-05T04:29:31.344Z,12.40
2017-11-05T04:31:58.957Z,12.40
2017-11-05T04:34:27.384Z,12.40
2017-11-05T04:36:55.225Z,12.30
2017-11-05T04:39:23.029Z,12.30
2017-11-05T04:41:50.787Z,12.30
2017-11-05T04:44:18.392Z,12.30
2017-11-05T04:46:46.073Z,12.30
2017-11-05T04:49:13.614Z,12.30
2017-11-05T04:51:41.302Z,12.20
2017-11-05T04:54:09.191Z,12.20
2017-11-05T04:56:36.752Z,12.20
2017-11-05T04:59:04.789Z,12.20
2017-11-05T05:01:32.446Z,12.10
2017-11-05T05:03:59.977Z,12.00
2017-11-05T05:06:27.992Z,12.00
2017-11-05T05:08:56.574Z,12.00
2017-11-05T05:11:24.303Z,12.00
2017-11-05T05:13:51.863Z,12.00
2017-11-05T05:16:19.368Z,11.90
2017-11-05T05:18:47.048Z,11.90
2017-11-05T05:21:15.092Z,11.90
2017-11-05T05:23:42.658Z,11.90
2017-11-05T05:26:10.302Z,11.80
2017-11-05T05:28:37.885Z,11.80
2017-11-05T05:31:05.444Z,11.90
2017-11-05T05:33:33.850Z,11.90
2017-11-05T05:36:01.395Z,11.90
2017-11-05T05:38:28.945Z,11.90
2017-11-05T05:40:58.180Z,11.90
2017-11-05T05:43:25.844Z,11.90
2017-11-05T05:45:59.138Z,12.00
2017-11-05T05:48:31.367Z,12.00
2017-11-05T05:51:02.101Z,11.90
2017-11-05T05:53:49.625Z,12.00
2017-11-05T05:56:17.330Z,12.00
2017-11-05T05:58:50.880Z,11.90
2017-11-05T06:01:23.112Z,11.80
2017-11-05T06:06:38.050Z,11.80
2017-11-05T06:11:50.598Z,11.90
2017-11-05T06:14:18.906Z,11.90
2017-11-05T06:16:47.212Z,12.00
2017-11-05T06:46:43.535Z,12.00
2017-11-05T06:49:11.032Z,12.00
2017-11-05T06:51:38.597Z,12.00
2017-11-05T06:54:06.145Z,12.00
2017-11-05T06:56:33.656Z,12.10
2017-11-05T06:59:01.180Z,12.10
2017-11-05T07:01:28.669Z,12.10
2017-11-05T07:03:56.272Z,12.20
2017-11-05T07:06:23.937Z,12.20
2017-11-05T07:08:51.606Z,12.20
2017-11-05T07:14:21.542Z,12.30
2017-11-05T07:16:53.267Z,12.20
2017-11-05T07:19:20.962Z,12.20
2017-11-05T07:21:48.495Z,12.20
2017-11-05T07:24:16.136Z,12.20
2017-11-05T07:26:43.730Z,12.20
2017-11-05T07:29:11.248Z,12.30
2017-11-05T07:31:38.727Z,12.30
2017-11-05T07:34:06.255Z,12.30
2017-11-05T07:36:33.798Z,12.30
2017-11-05T07:39:01.556Z,12.20
2017-11-05T07:41:29.035Z,12.20
2017-11-05T07:43:56.509Z,12.20
2017-11-05T07:46:24.027Z,12.20
2017-11-05T07:48:51.552Z,12.20
2017-11-05T07:51:19.059Z,12.20
2017-11-05T07:53:46.533Z,12.20
2017-11-05T07:56:14.085Z,12.10
2017-11-05T07:58:41.631Z,12.20
2017-11-05T08:01:09.101Z,12.20
2017-11-05T08:03:36.569Z,12.20
2017-11-05T08:06:04.077Z,12.20
2017-11-05T08:08:31.669Z,12.20
2017-11-05T08:10:59.158Z,12.20
2017-11-05T08:13:26.730Z,12.20
2017-11-05T08:15:54.473Z,12.20
2017-11-05T08:18:22.006Z,12.20
2017-11-05T08:20:49.580Z,12.10
2017-11-05T08:23:17.255Z,12.20
2017-11-05T08:25:44.815Z,12.20
2017-11-05T08:28:12.679Z,12.10
2017-11-05T08:30:40.187Z,12.20
2017-11-05T08:33:07.828Z,12.10
2017-11-05T08:35:36.333Z,12.10
2017-11-05T08:38:03.887Z,12.10
2017-11-05T08:40:31.400Z,12.10
2017-11-05T08:42:58.955Z,12.10
2017-11-05T08:45:26.501Z,12.10
2017-11-05T08:47:54.770Z,12.20
2017-11-05T08:50:22.306Z,12.20
2017-11-05T08:52:49.785Z,12.20
2017-11-05T08:55:18.146Z,12.20
2017-11-05T08:57:45.771Z,12.20
2017-11-05T09:00:13.444Z,12.20
2017-11-05T09:02:41.019Z,12.20
2017-11-05T09:05:13.482Z,12.20
2017-11-05T09:07:41.098Z,12.20
2017-11-05T09:10:08.723Z,12.30
2017-11-05T09:12:36.303Z,12.30
2017-11-05T09:15:03.985Z,12.20
2017-11-05T09:17:31.514Z,12.20
2017-11-05T09:19:59.020Z,12.30
2017-11-05T09:22:26.664Z,12.20
2017-11-05T09:24:55.206Z,12.30
2017-11-05T09:27:24.524Z,12.30
2017-11-05T09:29:52.100Z,12.40
2017-11-05T09:32:19.706Z,12.40
2017-11-05T09:34:47.432Z,12.30
2017-11-05T09:37:15.177Z,12.20
2017-11-05T09:39:46.201Z,12.10
2017-11-05T10:12:29.254Z,11.70
2017-11-05T10:14:56.866Z,11.70
2017-11-05T10:17:25.019Z,11.80
2017-11-05T10:19:52.538Z,11.70
2017-11-05T10:22:20.063Z,11.80
2017-11-05T10:24:47.542Z,11.80
2017-11-05T22:36:56.511Z,7.00
2017-11-05T22:39:24.231Z,7.00
2017-11-05T22:41:51.789Z,7.00
2017-11-05T22:44:19.300Z,7.00
2017-11-05T22:46:47.441Z,7.00
2017-11-05T22:49:15.117Z,7.00
2017-11-05T22:51:42.769Z,7.00
2017-11-05T22:54:10.523Z,7.00
2017-11-05T22:56:38.172Z,6.90
2017-11-05T22:59:05.855Z,6.90
2017-11-05T23:01:34.299Z,6.70
2017-11-05T23:04:01.910Z,6.70
2017-11-05T23:06:29.669Z,6.70
2017-11-05T23:08:57.308Z,6.70
2017-11-05T23:11:28.751Z,6.70
2017-11-05T23:13:57.218Z,6.70
2017-11-05T23:16:24.851Z,6.70
2017-11-05T23:18:52.657Z,6.60
2017-11-05T23:21:20.503Z,6.60
2017-11-05T23:23:49.000Z,6.60
2017-11-05T23:26:16.893Z,6.60
2017-11-05T23:28:44.615Z,6.50
2017-11-05T23:31:12.287Z,6.50
2017-11-05T23:33:39.934Z,6.50
2017-11-05T23:36:07.729Z,6.40
2017-11-05T23:38:35.455Z,6.40
2017-11-05T23:41:03.359Z,6.40
2017-11-05T23:43:32.007Z,6.40
2017-11-05T23:45:59.881Z,6.30
2017-11-05T23:48:28.646Z,6.30
2017-11-05T23:50:56.360Z,6.30
2017-11-05T23:53:24.018Z,6.20
2017-11-05T23:55:53.531Z,6.20
2017-11-05T23:58:22.031Z,6.20
