createdAt,value
2023-04-22T00:00:36.759Z,3.20
2023-04-22T00:03:08.853Z,3.70
2023-04-22T00:05:42.318Z,3.50
2023-04-22T00:08:14.307Z,4.25
2023-04-22T00:10:46.866Z,5.43
2023-04-22T00:13:19.196Z,4.50
2023-04-22T00:15:51.906Z,3.88
2023-04-22T00:18:23.917Z,3.85
2023-04-22T00:20:57.060Z,4.07
2023-04-22T00:23:29.345Z,3.50
2023-04-22T00:26:02.826Z,3.70
2023-04-22T00:28:34.677Z,4.03
2023-04-22T00:31:07.324Z,4.00
2023-04-22T00:33:39.621Z,4.65
2023-04-22T00:36:14.910Z,4.38
2023-04-22T00:38:52.595Z,6.20
2023-04-22T00:41:26.238Z,4.65
2023-04-22T00:44:00.442Z,4.55
2023-04-22T00:46:34.742Z,4.10
2023-04-22T00:49:08.095Z,4.60
2023-04-22T00:51:40.917Z,4.00
2023-04-22T00:54:13.198Z,3.87
2023-04-22T00:56:46.489Z,3.65
2023-04-22T00:59:18.483Z,3.83
2023-04-22T01:04:45.123Z,3.85
2023-04-22T01:07:17.366Z,3.53
2023-04-22T01:09:50.661Z,3.80
2023-04-22T01:12:23.734Z,3.70
2023-04-22T01:14:57.167Z,3.90
2023-04-22T01:17:32.229Z,3.88
2023-04-22T01:20:06.252Z,4.18
2023-04-22T01:22:42.684Z,3.88
2023-04-22T01:25:15.469Z,3.95
2023-04-22T01:27:47.514Z,3.83
2023-04-22T01:30:20.725Z,3.22
2023-04-22T01:32:53.031Z,3.57
2023-04-22T01:35:26.551Z,3.90
2023-04-22T01:37:58.441Z,4.28
2023-04-22T01:40:32.883Z,4.18
2023-04-22T01:43:05.672Z,4.05
2023-04-22T01:45:38.831Z,4.15
2023-04-22T01:48:11.320Z,4.22
2023-04-22T01:50:44.082Z,3.63
2023-04-22T01:53:19.041Z,3.72
2023-04-22T01:55:51.795Z,3.58
2023-04-22T01:58:23.673Z,4.00
2023-04-22T02:00:56.968Z,3.83
2023-04-22T02:03:29.027Z,4.85
2023-04-22T02:06:01.792Z,4.53
2023-04-22T02:08:35.152Z,4.78
2023-04-22T02:11:08.040Z,4.33
2023-04-22T02:13:41.206Z,4.88
2023-04-22T02:16:14.087Z,4.10
2023-04-22T02:18:47.750Z,3.75
2023-04-22T02:21:19.628Z,3.50
2023-04-22T02:23:52.324Z,3.87
2023-04-22T02:26:26.364Z,4.43
2023-04-22T02:28:58.262Z,4.78
2023-04-22T02:31:32.954Z,5.30
2023-04-22T02:34:05.784Z,4.80
2023-04-22T02:36:38.133Z,4.23
2023-04-22T02:39:12.162Z,5.38
2023-04-22T02:41:44.874Z,4.20
2023-04-22T02:44:17.337Z,4.78
2023-04-22T02:46:50.543Z,4.35
2023-04-22T02:49:23.968Z,4.40
2023-04-22T02:51:57.552Z,4.05
2023-04-22T02:54:30.336Z,3.83
2023-04-22T02:57:03.015Z,4.18
2023-04-22T02:59:37.808Z,4.18
2023-04-22T03:02:11.415Z,3.73
2023-04-22T03:05:04.311Z,4.65
2023-04-22T03:07:36.494Z,4.03
2023-04-22T03:10:09.507Z,5.25
2023-04-22T03:12:41.885Z,4.20
2023-04-22T03:15:14.838Z,3.73
2023-04-22T03:17:46.762Z,4.18
2023-04-22T03:20:22.170Z,4.25
2023-04-22T03:22:54.608Z,3.60
2023-04-22T03:25:27.742Z,3.80
2023-04-22T03:28:04.130Z,4.03
2023-04-22T03:30:36.907Z,3.72
2023-04-22T03:33:08.944Z,3.20
2023-04-22T03:35:50.197Z,3.42
2023-04-22T03:38:23.004Z,3.08
2023-04-22T03:40:57.380Z,2.83
2023-04-22T03:43:44.654Z,3.15
2023-04-22T03:46:17.650Z,2.72
2023-04-22T03:49:01.441Z,3.42
2023-04-22T03:51:39.156Z,3.10
2023-04-22T03:54:16.832Z,3.10
2023-04-22T03:56:56.151Z,3.10
2023-04-22T03:59:29.607Z,2.80
2023-04-22T04:02:02.448Z,2.92
2023-04-22T04:04:35.835Z,3.15
2023-04-22T04:07:11.016Z,2.92
2023-04-22T04:09:43.378Z,3.08
2023-04-22T04:12:17.345Z,2.88
2023-04-22T04:14:51.670Z,2.95
2023-04-22T04:17:26.362Z,2.85
2023-04-22T04:19:59.775Z,2.80
2023-04-22T04:22:32.528Z,3.20
2023-04-22T04:25:06.924Z,3.20
2023-04-22T04:27:47.063Z,2.70
2023-04-22T04:30:21.885Z,3.03
2023-04-22T04:32:59.028Z,2.80
2023-04-22T04:35:34.790Z,2.80
2023-04-22T04:38:07.920Z,2.78
2023-04-22T04:40:43.625Z,2.53
2023-04-22T04:43:26.340Z,3.20
2023-04-22T04:46:21.233Z,3.08
2023-04-22T04:48:54.450Z,2.90
2023-04-22T04:51:27.556Z,2.92
2023-04-22T04:54:04.155Z,3.08
2023-04-22T04:56:41.540Z,2.85
2023-04-22T04:59:14.963Z,2.90
2023-04-22T05:01:48.309Z,2.97
2023-04-22T05:04:22.069Z,2.78
2023-04-22T05:06:55.126Z,3.33
2023-04-22T05:09:27.511Z,2.55
2023-04-22T05:12:00.285Z,2.60
2023-04-22T05:14:32.456Z,2.75
2023-04-22T05:17:05.477Z,3.30
2023-04-22T05:19:37.530Z,2.97
2023-04-22T05:22:10.489Z,3.08
2023-04-22T05:24:42.643Z,3.00
2023-04-22T05:27:16.021Z,3.10
2023-04-22T05:29:48.040Z,3.08
2023-04-22T05:32:24.460Z,3.03
2023-04-22T05:34:57.010Z,3.05
2023-04-22T05:37:30.047Z,2.87
2023-04-22T05:40:02.036Z,3.33
2023-04-22T05:42:36.418Z,3.28
2023-04-22T05:45:09.135Z,3.00
2023-04-22T05:47:43.360Z,2.85
2023-04-22T05:50:16.027Z,2.80
2023-04-22T05:53:08.650Z,3.45
2023-04-22T05:55:41.140Z,2.60
2023-04-22T05:58:14.874Z,2.58
2023-04-22T06:00:55.707Z,2.70
2023-04-22T06:03:55.854Z,3.15
2023-04-22T06:06:30.675Z,3.42
2023-04-22T06:09:03.471Z,2.97
2023-04-22T06:11:35.696Z,3.30
2023-04-22T06:14:08.997Z,3.38
2023-04-22T06:16:44.653Z,3.38
2023-04-22T06:19:17.447Z,4.15
2023-04-22T06:21:49.701Z,4.75
2023-04-22T06:24:22.933Z,4.35
2023-04-22T06:26:54.869Z,4.90
2023-04-22T06:29:27.821Z,4.55
2023-04-22T06:31:59.846Z,5.63
2023-04-22T06:34:33.208Z,5.53
2023-04-22T06:37:06.515Z,4.50
2023-04-22T06:39:41.977Z,4.53
2023-04-22T06:42:33.206Z,5.35
2023-04-22T06:45:25.327Z,5.80
2023-04-22T06:48:23.218Z,5.22
2023-04-22T06:51:15.123Z,5.93
2023-04-22T06:53:48.003Z,5.30
2023-04-22T06:56:21.256Z,5.05
2023-04-22T06:58:54.804Z,6.17
2023-04-22T07:01:26.863Z,5.93
2023-04-22T07:04:20.878Z,5.90
2023-04-22T07:06:53.785Z,6.10
2023-04-22T07:09:27.240Z,6.82
2023-04-22T07:11:59.353Z,7.17
2023-04-22T07:14:36.221Z,6.80
2023-04-22T07:17:08.131Z,6.55
2023-04-22T07:19:41.619Z,7.32
2023-04-22T07:22:14.175Z,8.13
2023-04-22T07:24:46.893Z,8.43
2023-04-22T07:27:19.202Z,8.55
2023-04-22T07:29:52.041Z,7.97
2023-04-22T07:32:24.063Z,7.80
2023-04-22T07:34:56.912Z,8.20
2023-04-22T07:37:29.477Z,8.50
2023-04-22T07:40:04.528Z,8.40
2023-04-22T07:42:39.058Z,7.45
2023-04-22T07:45:11.895Z,6.90
2023-04-22T07:47:44.251Z,7.13
2023-04-22T07:50:17.206Z,6.90
2023-04-22T07:52:49.413Z,6.53
2023-04-22T07:55:22.168Z,6.82
2023-04-22T07:57:54.475Z,6.60
2023-04-22T08:00:26.908Z,6.47
2023-04-22T08:02:59.747Z,6.05
2023-04-22T08:05:32.191Z,6.20
2023-04-22T08:08:06.510Z,7.10
2023-04-22T08:10:38.855Z,6.18
2023-04-22T08:13:10.823Z,6.10
2023-04-22T08:15:43.592Z,6.00
2023-04-22T08:18:15.588Z,6.10
2023-04-22T08:20:48.554Z,5.90
2023-04-22T08:23:21.370Z,7.88
2023-04-22T08:25:54.143Z,6.83
2023-04-22T08:28:26.298Z,6.60
2023-04-22T08:30:59.085Z,7.38
2023-04-22T08:33:31.388Z,7.15
2023-04-22T08:36:04.129Z,7.15
2023-04-22T08:38:39.277Z,6.53
2023-04-22T08:41:12.736Z,6.50
2023-04-22T08:43:46.834Z,6.47
2023-04-22T08:46:20.268Z,5.40
2023-04-22T08:48:55.219Z,5.40
2023-04-22T08:51:27.667Z,5.20
2023-04-22T08:54:01.288Z,4.93
2023-04-22T08:56:34.915Z,4.85
2023-04-22T08:59:08.035Z,4.70
2023-04-22T09:01:43.429Z,4.22
2023-04-22T09:04:16.650Z,4.50
2023-04-22T09:06:49.034Z,4.43
2023-04-22T09:09:21.597Z,4.45
2023-04-22T09:11:54.205Z,4.50
2023-04-22T09:14:28.238Z,4.60
2023-04-22T09:17:33.527Z,5.00
2023-04-22T09:20:08.789Z,5.20
2023-04-22T09:22:47.181Z,5.15
2023-04-22T09:25:25.969Z,5.18
2023-04-22T09:28:00.290Z,4.90
2023-04-22T09:30:36.548Z,4.30
2023-04-22T09:33:09.046Z,4.47
2023-04-22T09:35:43.236Z,3.90
2023-04-22T09:38:17.133Z,4.38
2023-04-22T09:40:49.696Z,3.95
2023-04-22T09:43:22.539Z,4.47
2023-04-22T09:45:54.938Z,4.28
2023-04-22T09:48:27.452Z,3.97
2023-04-22T09:50:59.430Z,4.40
2023-04-22T09:53:38.254Z,4.68
2023-04-22T09:56:10.266Z,3.60
2023-04-22T09:58:44.197Z,5.07
2023-04-22T10:01:16.644Z,3.22
2023-04-22T10:03:48.627Z,3.60
2023-04-22T10:06:21.492Z,4.10
2023-04-22T10:08:53.565Z,3.57
2023-04-22T10:11:26.012Z,3.22
2023-04-22T10:14:00.915Z,3.00
2023-04-22T10:16:36.086Z,3.20
2023-04-22T10:19:13.892Z,3.03
2023-04-22T10:21:47.732Z,3.50
2023-04-22T10:24:20.646Z,3.55
2023-04-22T10:27:06.812Z,3.30
2023-04-22T10:29:41.817Z,3.03
2023-04-22T10:32:17.998Z,3.17
2023-04-22T10:34:50.652Z,3.43
2023-04-22T10:37:25.686Z,2.75
2023-04-22T10:40:16.696Z,2.78
2023-04-22T10:42:53.547Z,3.30
2023-04-22T10:45:26.537Z,3.55
2023-04-22T10:48:07.527Z,3.30
2023-04-22T10:50:39.918Z,3.42
2023-04-22T10:53:35.733Z,3.42
2023-04-22T10:56:18.100Z,3.30
2023-04-22T10:58:50.602Z,4.20
2023-04-22T11:01:23.302Z,4.03
2023-04-22T11:04:30.794Z,4.18
2023-04-22T11:07:23.174Z,3.83
2023-04-22T11:10:10.493Z,3.60
2023-04-22T11:12:44.778Z,4.18
2023-04-22T11:15:22.299Z,4.17
2023-04-22T11:17:56.137Z,4.53
2023-04-22T11:20:29.462Z,4.43
2023-04-22T11:23:03.849Z,3.35
2023-04-22T11:25:35.950Z,4.32
2023-04-22T11:28:08.502Z,3.50
2023-04-22T11:30:40.932Z,3.85
2023-04-22T11:33:16.902Z,3.20
2023-04-22T11:35:50.599Z,4.18
2023-04-22T11:38:23.344Z,3.70
2023-04-22T11:40:58.323Z,3.20
2023-04-22T11:43:31.712Z,3.75
2023-04-22T11:46:05.082Z,3.30
2023-04-22T11:48:37.872Z,3.08
2023-04-22T11:51:11.737Z,3.55
2023-04-22T11:53:51.637Z,3.50
2023-04-22T11:56:24.119Z,3.22
2023-04-22T11:58:56.078Z,3.53
2023-04-22T12:01:30.132Z,2.90
2023-04-22T12:04:04.057Z,3.20
2023-04-22T12:06:36.288Z,3.30
2023-04-22T12:09:09.088Z,3.40
2023-04-22T12:11:41.321Z,3.30
2023-04-22T12:14:13.914Z,3.50
2023-04-22T12:16:45.896Z,4.05
2023-04-22T12:19:27.141Z,4.30
2023-04-22T12:21:59.750Z,3.67
2023-04-22T12:24:32.840Z,3.97
2023-04-22T12:27:05.139Z,3.67
2023-04-22T12:29:38.172Z,3.70
2023-04-22T12:32:10.244Z,4.00
2023-04-22T12:34:43.014Z,3.90
2023-04-22T12:37:15.374Z,4.00
2023-04-22T12:39:48.219Z,3.47
2023-04-22T12:42:20.184Z,3.55
2023-04-22T12:44:53.083Z,3.70
2023-04-22T12:47:25.819Z,3.63
2023-04-22T12:50:00.704Z,3.58
2023-04-22T12:52:35.281Z,3.72
2023-04-22T12:55:08.755Z,3.30
2023-04-22T12:57:41.143Z,3.80
2023-04-22T13:00:14.783Z,3.95
2023-04-22T13:02:49.911Z,3.83
2023-04-22T13:05:22.427Z,3.33
2023-04-22T13:10:30.923Z,3.50
2023-04-22T13:13:15.863Z,3.30
2023-04-22T13:15:54.454Z,3.92
2023-04-22T13:18:26.984Z,3.33
2023-04-22T13:21:00.650Z,3.05
2023-04-22T13:23:33.781Z,3.37
2023-04-22T13:26:07.308Z,3.40
2023-04-22T13:28:39.250Z,3.28
2023-04-22T13:31:12.126Z,3.58
2023-04-22T13:33:45.452Z,3.40
2023-04-22T13:36:17.383Z,3.73
2023-04-22T13:38:51.328Z,4.15
2023-04-22T13:41:23.230Z,3.70
2023-04-22T13:43:58.702Z,3.58
2023-04-22T13:46:31.103Z,4.05
2023-04-22T13:49:03.878Z,4.17
2023-04-22T13:51:37.799Z,3.70
2023-04-22T13:54:10.166Z,3.55
2023-04-22T13:56:42.464Z,3.88
2023-04-22T13:59:14.947Z,3.50
2023-04-22T14:01:47.326Z,4.00
2023-04-22T14:04:19.662Z,3.38
2023-04-22T14:06:51.740Z,2.88
2023-04-22T14:09:24.505Z,3.40
2023-04-22T14:11:56.846Z,4.03
2023-04-22T14:14:30.088Z,3.23
2023-04-22T14:17:02.725Z,3.33
2023-04-22T14:19:36.445Z,3.22
2023-04-22T14:22:09.226Z,3.30
2023-04-22T14:24:41.182Z,3.15
2023-04-22T14:27:13.624Z,3.07
2023-04-22T14:29:46.213Z,3.38
2023-04-22T14:32:20.247Z,3.20
2023-04-22T14:34:53.515Z,3.20
2023-04-22T14:37:26.671Z,2.97
2023-04-22T14:39:59.032Z,3.40
2023-04-22T14:42:32.360Z,3.13
2023-04-22T14:45:05.553Z,3.38
2023-04-22T14:47:37.442Z,2.88
2023-04-22T14:50:10.628Z,3.33
2023-04-22T14:52:42.614Z,3.97
2023-04-22T14:55:22.508Z,3.45
2023-04-22T14:57:57.850Z,3.53
2023-04-22T15:00:29.991Z,3.97
2023-04-22T15:03:03.437Z,3.47
2023-04-22T15:05:36.632Z,3.60
2023-04-22T15:08:08.608Z,2.97
2023-04-22T15:10:41.277Z,3.70
2023-04-22T15:13:13.633Z,3.08
2023-04-22T15:15:47.205Z,2.92
2023-04-22T15:18:19.712Z,3.50
2023-04-22T15:20:51.708Z,3.03
2023-04-22T15:23:24.711Z,3.58
2023-04-22T15:25:57.544Z,2.88
2023-04-22T15:28:30.247Z,2.90
2023-04-22T15:31:03.216Z,2.90
2023-04-22T15:33:36.187Z,3.55
2023-04-22T15:36:10.052Z,2.80
2023-04-22T15:38:42.010Z,3.17
2023-04-22T15:41:36.837Z,2.90
2023-04-22T15:44:30.932Z,2.70
2023-04-22T15:47:04.156Z,2.80
2023-04-22T15:49:38.363Z,3.13
2023-04-22T15:52:11.424Z,3.13
2023-04-22T15:54:45.529Z,3.05
2023-04-22T15:57:17.894Z,3.20
2023-04-22T15:59:56.398Z,3.38
2023-04-22T16:02:46.515Z,3.22
2023-04-22T16:05:21.372Z,3.38
2023-04-22T16:07:54.652Z,3.10
2023-04-22T16:10:28.398Z,2.97
2023-04-22T16:13:00.293Z,3.00
2023-04-22T16:15:33.063Z,3.05
2023-04-22T16:18:05.717Z,2.97
2023-04-22T16:20:37.705Z,2.60
2023-04-22T16:23:10.819Z,3.40
2023-04-22T16:25:42.864Z,2.70
2023-04-22T16:28:15.933Z,3.22
2023-04-22T16:30:48.156Z,2.47
2023-04-22T16:33:42.369Z,2.53
2023-04-22T16:36:14.324Z,3.60
2023-04-22T16:38:47.056Z,2.88
2023-04-22T16:41:19.951Z,2.70
2023-04-22T16:43:53.118Z,2.65
2023-04-22T16:46:25.590Z,2.80
2023-04-22T16:48:58.337Z,3.30
2023-04-22T16:51:30.767Z,3.53
2023-04-22T16:54:03.092Z,3.53
2023-04-22T16:56:35.820Z,3.63
2023-04-22T16:59:07.780Z,3.45
2023-04-22T17:01:41.203Z,3.70
2023-04-22T17:07:08.423Z,3.25
2023-04-22T17:09:41.150Z,2.80
2023-04-22T17:12:14.232Z,2.90
2023-04-22T17:14:46.639Z,2.80
2023-04-22T17:17:20.096Z,3.47
2023-04-22T17:19:52.520Z,3.08
2023-04-22T17:22:25.257Z,3.00
2023-04-22T17:24:58.750Z,3.10
2023-04-22T17:27:32.115Z,3.73
2023-04-22T17:30:05.267Z,3.28
2023-04-22T17:32:37.718Z,3.60
2023-04-22T17:35:10.518Z,3.33
2023-04-22T17:37:43.456Z,3.67
2023-04-22T17:40:15.833Z,3.00
2023-04-22T17:42:48.682Z,3.90
2023-04-22T17:45:20.802Z,3.80
2023-04-22T17:47:53.642Z,4.20
2023-04-22T17:50:25.957Z,4.57
2023-04-22T17:52:58.801Z,4.30
2023-04-22T17:55:35.007Z,3.58
2023-04-22T17:58:07.862Z,4.00
2023-04-22T18:00:40.302Z,4.18
2023-04-22T18:03:13.511Z,3.60
2023-04-22T18:05:48.947Z,3.50
2023-04-22T18:08:21.302Z,3.67
2023-04-22T18:10:53.920Z,3.20
2023-04-22T18:13:27.375Z,3.78
2023-04-22T18:15:59.703Z,3.72
2023-04-22T18:18:32.634Z,3.80
2023-04-22T18:21:05.017Z,3.45
2023-04-22T18:23:37.304Z,3.78
2023-04-22T18:26:12.044Z,3.70
2023-04-22T18:28:45.356Z,3.50
2023-04-22T18:31:17.677Z,4.13
2023-04-22T18:33:50.871Z,3.38
2023-04-22T18:36:23.202Z,3.20
2023-04-22T18:38:56.451Z,3.60
2023-04-22T18:41:28.353Z,3.10
2023-04-22T18:44:01.505Z,3.03
2023-04-22T18:46:33.445Z,2.90
2023-04-22T18:52:21.182Z,3.45
2023-04-22T18:54:54.281Z,3.95
2023-04-22T18:57:26.845Z,3.60
2023-04-22T18:59:58.755Z,3.42
2023-04-22T19:02:32.547Z,3.40
2023-04-22T19:05:06.421Z,3.47
2023-04-22T19:07:42.484Z,3.30
2023-04-22T19:10:16.059Z,3.47
2023-04-22T19:12:48.824Z,3.83
2023-04-22T19:15:21.372Z,3.28
2023-04-22T19:17:55.209Z,3.85
2023-04-22T19:20:27.122Z,3.58
2023-04-22T19:22:59.881Z,3.80
2023-04-22T19:25:31.775Z,3.22
2023-04-22T19:28:04.757Z,3.72
2023-04-22T19:30:37.203Z,3.17
2023-04-22T19:33:10.472Z,3.30
2023-04-22T19:35:42.452Z,3.70
2023-04-22T19:38:19.378Z,3.35
2023-04-22T19:40:51.374Z,3.72
2023-04-22T19:43:25.084Z,3.03
2023-04-22T19:45:58.702Z,3.80
2023-04-22T19:48:31.778Z,3.25
2023-04-22T19:51:05.465Z,3.10
2023-04-22T19:53:39.606Z,3.42
2023-04-22T19:56:12.137Z,3.30
2023-04-22T19:58:44.383Z,3.42
2023-04-22T20:01:17.520Z,3.27
2023-04-22T20:03:50.006Z,3.58
2023-04-22T20:06:23.210Z,3.83
2023-04-22T20:08:58.926Z,3.53
2023-04-22T20:11:32.740Z,3.22
2023-04-22T20:14:07.377Z,2.97
2023-04-22T20:16:42.590Z,3.00
2023-04-22T20:19:15.407Z,3.20
2023-04-22T20:21:49.247Z,3.22
2023-04-22T20:24:21.907Z,3.50
2023-04-22T20:26:55.666Z,3.63
2023-04-22T20:29:27.773Z,3.22
2023-04-22T20:32:00.755Z,3.60
2023-04-22T20:34:33.801Z,3.20
2023-04-22T20:37:34.466Z,3.63
2023-04-22T20:40:08.605Z,3.70
2023-04-22T20:42:41.765Z,3.20
2023-04-22T20:45:16.114Z,3.38
2023-04-22T20:47:48.542Z,3.10
2023-04-22T20:50:21.542Z,3.65
2023-04-22T20:52:53.700Z,3.50
2023-04-22T20:55:26.738Z,4.00
2023-04-22T20:57:59.174Z,3.72
2023-04-22T21:00:31.491Z,3.42
2023-04-22T21:03:09.191Z,3.65
2023-04-22T21:05:45.895Z,3.95
2023-04-22T21:08:25.550Z,4.03
2023-04-22T21:10:57.683Z,4.18
2023-04-22T21:13:30.751Z,3.42
2023-04-22T21:16:07.253Z,3.72
2023-04-22T21:18:47.479Z,3.95
2023-04-22T21:21:21.794Z,3.90
2023-04-22T21:23:56.702Z,3.58
2023-04-22T21:26:34.393Z,3.80
2023-04-22T21:29:07.113Z,3.80
2023-04-22T21:31:39.202Z,3.97
2023-04-22T21:34:12.044Z,3.70
2023-04-22T21:36:43.980Z,4.45
2023-04-22T21:39:16.761Z,3.90
2023-04-22T21:41:49.832Z,4.00
2023-04-22T21:44:22.537Z,3.70
2023-04-22T21:46:54.680Z,3.60
2023-04-22T21:49:27.438Z,3.42
2023-04-22T21:52:00.042Z,3.90
2023-04-22T21:54:32.389Z,4.10
2023-04-22T21:57:04.387Z,3.65
2023-04-22T21:59:37.160Z,3.45
2023-04-22T22:02:09.089Z,3.38
2023-04-22T22:04:42.252Z,4.07
2023-04-22T22:07:17.891Z,3.78
2023-04-22T22:09:49.859Z,3.65
2023-04-22T22:12:26.430Z,3.85
2023-04-22T22:14:59.260Z,3.60
2023-04-22T22:17:32.520Z,3.92
2023-04-22T22:20:11.656Z,3.92
2023-04-22T22:22:44.504Z,4.03
2023-04-22T22:25:17.328Z,3.78
2023-04-22T22:27:49.517Z,4.10
2023-04-22T22:30:22.844Z,4.22
2023-04-22T22:32:54.961Z,3.80
2023-04-22T22:35:27.737Z,4.15
2023-04-22T22:37:59.622Z,3.83
2023-04-22T22:40:32.367Z,4.00
2023-04-22T22:43:04.271Z,3.60
2023-04-22T22:45:37.421Z,3.60
2023-04-22T22:48:09.821Z,3.55
2023-04-22T22:50:43.886Z,3.47
2023-04-22T22:53:16.360Z,3.63
2023-04-22T22:55:48.855Z,3.40
2023-04-22T22:58:21.537Z,3.30
2023-04-22T23:00:56.162Z,3.65
2023-04-22T23:03:30.809Z,3.42
2023-04-22T23:06:02.909Z,3.72
2023-04-22T23:08:36.039Z,3.20
2023-04-22T23:11:08.339Z,2.95
2023-04-22T23:13:41.521Z,2.92
2023-04-22T23:16:13.816Z,3.78
2023-04-22T23:18:47.145Z,3.20
2023-04-22T23:21:19.796Z,3.50
2023-04-22T23:23:53.207Z,3.85
2023-04-22T23:26:26.228Z,3.53
2023-04-22T23:28:58.928Z,2.97
2023-04-22T23:31:33.874Z,2.67
2023-04-22T23:34:06.617Z,3.13
2023-04-22T23:36:38.831Z,2.97
2023-04-22T23:39:12.202Z,2.88
2023-04-22T23:41:44.598Z,2.65
2023-04-22T23:44:17.351Z,3.20
2023-04-22T23:46:49.641Z,2.80
2023-04-22T23:49:22.620Z,3.15
2023-04-22T23:51:54.523Z,2.72
2023-04-22T23:54:28.718Z,2.75
2023-04-22T23:57:01.467Z,2.72
2023-04-22T23:59:34.287Z,2.80
