createdAt,value
2018-12-27T00:00:27.952Z,1.50
2018-12-27T00:01:27.956Z,1.70
2018-12-27T00:02:27.957Z,1.90
2018-12-27T00:03:27.960Z,1.70
2018-12-27T00:04:27.963Z,1.70
2018-12-27T00:05:27.965Z,1.90
2018-12-27T00:06:27.970Z,1.80
2018-12-27T00:07:27.971Z,1.70
2018-12-27T00:08:27.978Z,2.00
2018-12-27T00:09:27.975Z,1.70
2018-12-27T00:10:27.980Z,1.80
2018-12-27T00:11:27.982Z,1.80
2018-12-27T00:12:27.984Z,1.70
2018-12-27T00:13:27.986Z,1.70
2018-12-27T00:14:27.990Z,1.70
2018-12-27T00:15:27.992Z,1.90
2018-12-27T00:16:27.996Z,1.90
2018-12-27T00:17:28.022Z,1.80
2018-12-27T00:18:28.000Z,1.90
2018-12-27T00:19:28.006Z,1.90
2018-12-27T00:20:28.007Z,1.70
2018-12-27T00:21:28.007Z,1.90
2018-12-27T00:22:28.016Z,1.80
2018-12-27T00:23:28.019Z,1.90
2018-12-27T00:24:28.018Z,1.90
2018-12-27T00:25:28.032Z,1.70
2018-12-27T00:26:28.020Z,2.00
2018-12-27T00:27:28.023Z,1.60
2018-12-27T00:28:28.032Z,1.80
2018-12-27T00:29:28.034Z,1.70
2018-12-27T00:30:28.032Z,1.70
2018-12-27T00:31:28.044Z,1.90
2018-12-27T00:32:28.035Z,2.00
2018-12-27T00:33:28.127Z,1.80
2018-12-27T00:34:28.041Z,1.70
2018-12-27T00:35:28.044Z,1.90
2018-12-27T00:36:28.047Z,1.80
2018-12-27T00:37:28.051Z,1.80
2018-12-27T00:38:28.052Z,1.90
2018-12-27T00:39:28.056Z,2.00
2018-12-27T00:40:28.061Z,2.00
2018-12-27T00:41:28.061Z,1.70
2018-12-27T00:42:28.062Z,1.90
2018-12-27T00:43:28.065Z,1.70
2018-12-27T00:44:28.069Z,2.00
2018-12-27T00:45:28.073Z,1.70
2018-12-27T00:46:28.073Z,1.70
2018-12-27T00:47:28.077Z,2.10
2018-12-27T00:48:28.079Z,1.80
2018-12-27T00:49:28.081Z,1.90
2018-12-27T00:50:28.084Z,1.90
2018-12-27T00:51:28.094Z,1.90
2018-12-27T00:52:28.089Z,2.10
2018-12-27T00:53:28.091Z,1.80
2018-12-27T00:54:28.094Z,2.00
2018-12-27T00:55:28.097Z,1.90
2018-12-27T00:56:28.100Z,1.70
2018-12-27T00:57:28.102Z,2.00
2018-12-27T00:58:28.105Z,2.00
2018-12-27T00:59:28.108Z,1.60
2018-12-27T01:00:28.110Z,1.70
2018-12-27T01:01:28.119Z,1.90
2018-12-27T01:02:28.115Z,1.70
2018-12-27T01:03:28.119Z,2.10
2018-12-27T01:04:28.121Z,1.80
2018-12-27T01:05:28.124Z,1.80
2018-12-27T01:06:28.177Z,1.90
2018-12-27T01:07:28.128Z,1.80
2018-12-27T01:08:28.131Z,1.80
2018-12-27T01:09:28.134Z,1.80
2018-12-27T01:10:28.136Z,1.90
2018-12-27T01:11:28.189Z,1.90
2018-12-27T01:12:28.142Z,1.80
2018-12-27T01:13:28.145Z,1.80
2018-12-27T01:14:28.147Z,2.00
2018-12-27T01:15:28.202Z,2.20
2018-12-27T01:16:28.153Z,1.90
2018-12-27T01:17:28.154Z,1.80
2018-12-27T01:18:28.157Z,1.90
2018-12-27T01:19:28.160Z,1.80
2018-12-27T01:20:28.163Z,2.10
2018-12-27T01:21:28.168Z,1.80
2018-12-27T01:22:28.168Z,1.90
2018-12-27T01:23:28.170Z,2.10
2018-12-27T01:24:28.173Z,2.10
2018-12-27T01:25:28.176Z,2.00
2018-12-27T01:26:28.183Z,1.80
2018-12-27T01:27:28.181Z,2.10
2018-12-27T01:28:28.184Z,1.90
2018-12-27T01:29:28.185Z,1.90
2018-12-27T01:30:28.189Z,1.80
2018-12-27T01:31:28.200Z,1.90
2018-12-27T01:32:28.194Z,1.70
2018-12-27T01:33:28.194Z,1.80
2018-12-27T01:34:28.199Z,1.90
2018-12-27T01:35:28.202Z,1.90
2018-12-27T01:36:28.206Z,1.90
2018-12-27T01:37:28.205Z,1.80
2018-12-27T01:38:28.210Z,1.80
2018-12-27T01:39:28.212Z,1.80
2018-12-27T01:40:28.215Z,1.80
2018-12-27T01:41:28.216Z,2.10
2018-12-27T01:42:28.220Z,1.90
2018-12-27T01:43:28.223Z,2.00
2018-12-27T01:44:28.228Z,2.00
2018-12-27T01:45:28.228Z,1.80
2018-12-27T01:46:28.230Z,2.00
2018-12-27T01:47:28.233Z,1.80
2018-12-27T01:48:28.236Z,1.90
2018-12-27T01:49:28.243Z,1.90
2018-12-27T01:50:28.242Z,1.90
2018-12-27T01:51:28.242Z,1.90
2018-12-27T01:52:28.247Z,2.20
2018-12-27T01:53:28.250Z,2.10
2018-12-27T01:54:28.252Z,1.90
2018-12-27T01:55:28.255Z,2.10
2018-12-27T01:56:28.257Z,2.00
2018-12-27T01:57:28.259Z,2.00
2018-12-27T01:58:28.262Z,1.90
2018-12-27T01:59:28.265Z,1.80
2018-12-27T02:00:28.268Z,2.10
2018-12-27T02:01:28.270Z,1.90
2018-12-27T02:02:28.273Z,1.90
2018-12-27T02:03:28.277Z,2.00
2018-12-27T02:04:28.278Z,1.90
2018-12-27T02:05:28.281Z,2.00
2018-12-27T02:06:28.288Z,2.10
2018-12-27T02:07:28.286Z,2.00
2018-12-27T02:08:28.289Z,1.90
2018-12-27T02:09:28.290Z,2.00
2018-12-27T02:10:28.294Z,1.90
2018-12-27T02:11:28.296Z,1.80
2018-12-27T02:12:28.300Z,2.00
2018-12-27T02:13:28.304Z,1.80
2018-12-27T02:14:28.315Z,1.80
2018-12-27T02:15:28.307Z,2.10
2018-12-27T02:16:28.309Z,2.30
2018-12-27T02:17:28.312Z,2.10
2018-12-27T02:18:28.315Z,2.00
2018-12-27T02:19:28.318Z,2.10
2018-12-27T02:20:28.320Z,1.90
2018-12-27T02:21:28.323Z,2.00
2018-12-27T02:22:28.324Z,2.00
2018-12-27T02:23:28.391Z,2.00
2018-12-27T02:24:28.330Z,1.80
2018-12-27T02:25:28.333Z,1.90
2018-12-27T02:26:28.335Z,2.00
2018-12-27T02:27:28.338Z,2.00
2018-12-27T02:28:28.341Z,2.00
2018-12-27T02:29:28.343Z,2.10
2018-12-27T02:30:28.347Z,1.90
2018-12-27T02:31:28.350Z,2.00
2018-12-27T02:32:28.353Z,2.00
2018-12-27T02:33:35.270Z,2.10
2018-12-27T02:34:28.357Z,1.80
2018-12-27T02:35:28.360Z,2.00
2018-12-27T02:36:28.363Z,2.30
2018-12-27T02:37:28.364Z,2.20
2018-12-27T02:38:28.396Z,1.80
2018-12-27T02:39:28.371Z,2.00
2018-12-27T02:40:28.372Z,1.90
2018-12-27T02:41:28.374Z,2.00
2018-12-27T02:42:28.377Z,1.90
2018-12-27T02:43:28.385Z,1.70
2018-12-27T02:44:28.383Z,1.90
2018-12-27T02:45:28.386Z,1.90
2018-12-27T02:46:28.388Z,1.90
2018-12-27T02:47:28.400Z,2.00
2018-12-27T02:48:28.394Z,2.00
2018-12-27T02:49:28.397Z,2.30
2018-12-27T02:50:28.399Z,1.90
2018-12-27T02:51:28.404Z,1.90
2018-12-27T02:52:28.404Z,2.10
2018-12-27T02:53:28.411Z,1.90
2018-12-27T02:54:28.409Z,1.70
2018-12-27T02:55:28.412Z,2.00
2018-12-27T02:56:28.414Z,1.90
2018-12-27T02:57:28.417Z,1.90
2018-12-27T02:58:28.419Z,2.10
2018-12-27T02:59:28.423Z,2.10
2018-12-27T03:00:28.425Z,2.00
2018-12-27T03:01:28.478Z,1.80
2018-12-27T03:02:28.429Z,2.20
2018-12-27T03:03:28.432Z,2.00
2018-12-27T03:04:28.436Z,2.00
2018-12-27T03:05:28.438Z,1.80
2018-12-27T03:06:28.592Z,1.90
2018-12-27T03:07:28.444Z,1.90
2018-12-27T03:08:28.446Z,2.10
2018-12-27T03:09:28.448Z,2.20
2018-12-27T03:10:28.460Z,2.10
2018-12-27T03:11:28.454Z,2.10
2018-12-27T03:12:28.457Z,1.90
2018-12-27T03:13:28.459Z,2.10
2018-12-27T03:14:28.462Z,2.00
2018-12-27T03:15:28.475Z,1.80
2018-12-27T03:16:28.471Z,2.10
2018-12-27T03:17:28.469Z,2.00
2018-12-27T03:18:28.545Z,1.90
2018-12-27T03:19:28.494Z,1.90
2018-12-27T03:20:28.482Z,1.80
2018-12-27T03:21:28.478Z,1.90
2018-12-27T03:22:28.483Z,2.10
2018-12-27T03:23:28.485Z,2.00
2018-12-27T03:24:28.488Z,1.90
2018-12-27T03:25:28.490Z,1.80
2018-12-27T03:26:28.495Z,1.80
2018-12-27T03:27:28.499Z,2.00
2018-12-27T03:28:28.499Z,2.10
2018-12-27T03:29:28.501Z,2.20
2018-12-27T03:30:28.506Z,2.00
2018-12-27T03:31:28.506Z,1.90
2018-12-27T03:32:28.512Z,1.90
2018-12-27T03:33:28.512Z,1.80
2018-12-27T03:34:28.514Z,2.00
2018-12-27T03:35:28.517Z,1.80
2018-12-27T03:36:28.520Z,2.00
2018-12-27T03:37:28.523Z,1.90
2018-12-27T03:38:28.526Z,2.00
2018-12-27T03:39:28.528Z,1.90
2018-12-27T03:40:28.530Z,2.10
2018-12-27T03:41:28.536Z,1.90
2018-12-27T03:42:28.535Z,1.90
2018-12-27T03:43:28.539Z,2.00
2018-12-27T03:44:28.541Z,2.10
2018-12-27T03:45:28.545Z,2.00
2018-12-27T03:46:28.551Z,1.70
2018-12-27T03:47:28.557Z,2.10
2018-12-27T03:48:28.559Z,1.90
2018-12-27T03:49:28.559Z,2.00
2018-12-27T03:50:28.559Z,1.80
2018-12-27T03:51:28.565Z,1.80
2018-12-27T03:52:28.565Z,1.90
2018-12-27T03:53:28.565Z,2.10
2018-12-27T03:54:28.566Z,1.90
2018-12-27T03:55:28.570Z,2.10
2018-12-27T03:56:28.573Z,1.90
2018-12-27T03:57:28.578Z,2.10
2018-12-27T03:58:28.640Z,1.90
2018-12-27T03:59:28.581Z,1.90
2018-12-27T04:00:28.584Z,2.00
2018-12-27T04:01:28.586Z,2.10
2018-12-27T04:02:28.856Z,2.00
2018-12-27T04:03:28.590Z,1.80
2018-12-27T04:04:28.594Z,2.10
2018-12-27T04:05:28.598Z,1.80
2018-12-27T04:06:28.648Z,2.00
2018-12-27T04:07:28.603Z,1.80
2018-12-27T04:08:28.615Z,1.70
2018-12-27T04:09:28.613Z,1.90
2018-12-27T04:10:28.620Z,2.00
2018-12-27T04:11:28.613Z,2.20
2018-12-27T04:12:28.616Z,2.20
2018-12-27T04:13:28.616Z,1.80
2018-12-27T04:14:28.619Z,2.00
2018-12-27T04:15:28.623Z,1.90
2018-12-27T04:16:28.725Z,1.90
2018-12-27T04:17:28.627Z,2.00
2018-12-27T04:18:28.630Z,2.10
2018-12-27T04:19:28.633Z,2.00
2018-12-27T04:20:28.645Z,1.90
2018-12-27T04:21:28.642Z,1.90
2018-12-27T04:22:28.641Z,2.10
2018-12-27T04:23:28.644Z,1.80
2018-12-27T04:24:28.646Z,1.90
2018-12-27T04:25:28.648Z,1.70
2018-12-27T04:26:28.666Z,2.00
2018-12-27T04:27:28.654Z,1.90
2018-12-27T04:28:28.656Z,2.00
2018-12-27T04:29:28.660Z,1.90
2018-12-27T04:30:28.661Z,2.00
2018-12-27T04:31:28.664Z,2.10
2018-12-27T04:32:28.667Z,2.00
2018-12-27T04:33:28.669Z,2.10
2018-12-27T04:34:28.671Z,1.90
2018-12-27T04:35:28.674Z,2.10
2018-12-27T04:36:28.677Z,2.10
2018-12-27T04:37:28.679Z,2.20
2018-12-27T04:38:28.684Z,2.00
2018-12-27T04:39:28.687Z,2.10
2018-12-27T04:40:28.694Z,1.90
2018-12-27T04:41:28.694Z,2.10
2018-12-27T04:42:28.701Z,2.10
2018-12-27T04:43:28.695Z,2.10
2018-12-27T04:44:28.698Z,2.00
2018-12-27T04:45:28.700Z,2.00
2018-12-27T04:46:28.713Z,2.00
2018-12-27T04:47:28.707Z,2.00
2018-12-27T04:48:28.710Z,1.90
2018-12-27T04:49:28.710Z,2.10
2018-12-27T04:50:28.713Z,2.00
2018-12-27T04:51:28.716Z,2.10
2018-12-27T04:52:28.719Z,2.20
2018-12-27T04:53:28.721Z,1.90
2018-12-27T04:54:28.724Z,2.20
2018-12-27T04:55:28.727Z,2.00
2018-12-27T04:56:28.732Z,2.00
2018-12-27T04:57:28.731Z,2.00
2018-12-27T04:58:28.734Z,2.00
2018-12-27T04:59:28.738Z,2.20
2018-12-27T05:00:28.741Z,2.20
2018-12-27T05:01:28.743Z,2.10
2018-12-27T05:02:28.752Z,2.10
2018-12-27T05:03:28.750Z,1.90
2018-12-27T05:04:28.750Z,2.10
2018-12-27T05:05:28.759Z,2.00
2018-12-27T05:06:28.757Z,2.00
2018-12-27T05:07:28.758Z,1.90
2018-12-27T05:08:28.765Z,1.90
2018-12-27T05:09:28.763Z,1.90
2018-12-27T05:10:28.776Z,2.00
2018-12-27T05:11:28.781Z,2.00
2018-12-27T05:12:28.773Z,1.90
2018-12-27T05:13:28.772Z,2.00
2018-12-27T05:14:28.776Z,2.30
2018-12-27T05:15:28.884Z,2.10
2018-12-27T05:16:28.781Z,1.80
2018-12-27T05:17:28.783Z,1.90
2018-12-27T05:18:28.875Z,1.90
2018-12-27T05:19:28.790Z,2.00
2018-12-27T05:20:28.801Z,2.00
2018-12-27T05:21:28.794Z,2.10
2018-12-27T05:22:28.796Z,2.10
2018-12-27T05:23:28.800Z,2.10
2018-12-27T05:24:28.802Z,2.10
2018-12-27T05:25:28.804Z,2.00
2018-12-27T05:26:28.808Z,2.10
2018-12-27T05:27:28.810Z,1.90
2018-12-27T05:28:28.895Z,2.00
2018-12-27T05:29:28.814Z,1.90
2018-12-27T05:30:28.882Z,1.90
2018-12-27T05:31:28.820Z,1.90
2018-12-27T05:32:28.829Z,2.00
2018-12-27T05:33:28.824Z,2.00
2018-12-27T05:34:28.827Z,2.20
2018-12-27T05:35:28.831Z,2.00
2018-12-27T05:36:28.833Z,2.10
2018-12-27T05:37:28.835Z,2.10
2018-12-27T05:38:28.840Z,2.40
2018-12-27T05:39:28.840Z,2.30
2018-12-27T05:40:28.843Z,2.20
2018-12-27T05:41:28.845Z,2.10
2018-12-27T05:42:28.848Z,2.00
2018-12-27T05:43:28.851Z,2.20
2018-12-27T05:44:28.855Z,2.30
2018-12-27T05:45:28.855Z,2.10
2018-12-27T05:46:28.863Z,2.10
2018-12-27T05:47:28.859Z,1.90
2018-12-27T05:48:28.865Z,2.10
2018-12-27T05:49:28.864Z,2.10
2018-12-27T05:50:28.870Z,2.20
2018-12-27T05:51:28.872Z,2.10
2018-12-27T05:52:28.875Z,2.30
2018-12-27T05:53:28.879Z,2.10
2018-12-27T05:54:28.880Z,2.10
2018-12-27T05:55:34.253Z,2.20
2018-12-27T05:56:28.885Z,2.30
2018-12-27T05:57:28.886Z,2.20
2018-12-27T05:58:28.889Z,2.40
2018-12-27T05:59:28.894Z,1.90
2018-12-27T06:00:28.898Z,2.00
2018-12-27T06:01:28.897Z,2.40
2018-12-27T06:02:28.902Z,2.20
2018-12-27T06:03:28.903Z,2.50
2018-12-27T06:04:33.737Z,2.10
2018-12-27T06:05:28.909Z,2.20
2018-12-27T06:06:28.916Z,2.20
2018-12-27T06:07:28.913Z,2.30
2018-12-27T06:08:28.916Z,2.20
2018-12-27T06:09:28.918Z,2.60
2018-12-27T06:10:28.924Z,2.10
2018-12-27T06:11:28.925Z,2.00
2018-12-27T06:12:28.929Z,2.20
2018-12-27T06:13:28.928Z,2.30
2018-12-27T06:14:28.931Z,2.20
2018-12-27T06:15:28.935Z,2.20
2018-12-27T06:16:28.938Z,2.30
2018-12-27T06:17:28.939Z,2.00
2018-12-27T06:18:28.942Z,2.20
2018-12-27T06:19:28.944Z,2.10
2018-12-27T06:20:28.949Z,1.80
2018-12-27T06:21:28.951Z,2.00
2018-12-27T06:22:28.952Z,2.20
2018-12-27T06:23:28.957Z,2.40
2018-12-27T06:24:28.959Z,2.00
2018-12-27T06:25:28.960Z,2.10
2018-12-27T06:26:29.061Z,2.40
2018-12-27T06:27:28.966Z,2.30
2018-12-27T06:28:28.968Z,2.10
2018-12-27T06:29:28.970Z,2.20
2018-12-27T06:30:28.974Z,2.20
2018-12-27T06:31:28.981Z,1.90
2018-12-27T06:32:28.982Z,2.00
2018-12-27T06:33:28.980Z,2.20
2018-12-27T06:34:28.986Z,2.10
2018-12-27T06:35:28.987Z,2.10
2018-12-27T06:36:28.991Z,2.20
2018-12-27T06:37:28.991Z,2.10
2018-12-27T06:38:28.994Z,2.20
2018-12-27T06:39:28.997Z,2.40
2018-12-27T06:40:28.999Z,2.10
2018-12-27T06:41:29.001Z,2.30
2018-12-27T06:42:29.004Z,2.30
2018-12-27T06:43:29.005Z,2.50
2018-12-27T06:44:29.010Z,2.20
2018-12-27T06:45:29.012Z,2.20
2018-12-27T06:46:29.016Z,2.10
2018-12-27T06:47:29.017Z,2.10
2018-12-27T06:48:29.023Z,2.20
2018-12-27T06:49:29.025Z,2.00
2018-12-27T06:50:29.025Z,2.10
2018-12-27T06:51:29.035Z,2.10
2018-12-27T06:52:29.031Z,2.00
2018-12-27T06:53:29.032Z,2.40
2018-12-27T06:54:29.036Z,2.00
2018-12-27T06:55:29.038Z,2.20
2018-12-27T06:56:29.041Z,2.10
2018-12-27T06:57:29.042Z,2.10
2018-12-27T06:58:29.045Z,1.90
2018-12-27T06:59:29.048Z,2.10
2018-12-27T07:00:29.051Z,1.80
2018-12-27T07:01:29.055Z,2.20
2018-12-27T07:02:29.055Z,2.00
2018-12-27T07:03:29.059Z,2.20
2018-12-27T07:04:29.063Z,2.10
2018-12-27T07:05:29.071Z,2.00
2018-12-27T07:06:29.072Z,2.10
2018-12-27T07:07:29.070Z,1.90
2018-12-27T07:08:29.072Z,1.90
2018-12-27T07:09:29.074Z,2.70
2018-12-27T07:10:29.077Z,1.80
2018-12-27T07:11:29.082Z,1.90
2018-12-27T07:12:29.083Z,2.10
2018-12-27T07:13:29.085Z,1.90
2018-12-27T07:14:29.087Z,2.10
2018-12-27T07:15:29.090Z,2.00
2018-12-27T07:16:29.093Z,2.00
2018-12-27T07:17:29.096Z,1.90
2018-12-27T07:18:29.097Z,2.10
2018-12-27T07:19:29.100Z,1.70
2018-12-27T07:20:29.104Z,2.10
2018-12-27T07:21:29.106Z,1.80
2018-12-27T07:22:29.108Z,1.80
2018-12-27T07:23:29.110Z,2.00
2018-12-27T07:24:29.113Z,2.10
2018-12-27T07:25:29.115Z,1.90
2018-12-27T07:26:29.118Z,1.80
2018-12-27T07:27:29.121Z,1.60
2018-12-27T07:28:29.124Z,1.70
2018-12-27T07:29:29.125Z,1.90
2018-12-27T07:30:29.128Z,2.10
2018-12-27T07:31:29.134Z,1.70
2018-12-27T07:32:29.135Z,1.70
2018-12-27T07:33:29.143Z,1.80
2018-12-27T07:34:29.139Z,2.00
2018-12-27T07:35:29.143Z,1.90
2018-12-27T07:36:29.146Z,2.10
2018-12-27T07:37:29.146Z,1.80
2018-12-27T07:38:29.150Z,1.70
2018-12-27T07:39:29.154Z,1.70
2018-12-27T07:40:29.155Z,1.80
2018-12-27T07:41:29.157Z,1.70
2018-12-27T07:42:29.160Z,1.70
2018-12-27T07:43:29.163Z,1.40
2018-12-27T07:44:29.165Z,1.70
2018-12-27T07:45:29.167Z,1.70
2018-12-27T07:46:29.170Z,1.70
2018-12-27T07:47:29.173Z,1.50
2018-12-27T07:48:29.179Z,1.90
2018-12-27T07:49:29.178Z,1.50
2018-12-27T07:50:29.180Z,1.70
2018-12-27T07:51:29.185Z,1.70
2018-12-27T07:52:29.187Z,1.70
2018-12-27T07:53:29.194Z,1.60
2018-12-27T07:54:29.190Z,1.60
2018-12-27T07:55:29.194Z,1.60
2018-12-27T07:56:29.198Z,1.60
2018-12-27T07:57:29.200Z,1.60
2018-12-27T07:58:29.200Z,1.70
2018-12-27T07:59:29.204Z,1.60
2018-12-27T08:00:29.209Z,1.50
2018-12-27T08:01:29.210Z,1.60
2018-12-27T08:02:29.211Z,1.70
2018-12-27T08:03:29.219Z,1.70
2018-12-27T08:04:29.217Z,1.70
2018-12-27T08:05:29.220Z,1.50
2018-12-27T08:06:29.228Z,1.50
2018-12-27T08:07:29.225Z,1.60
2018-12-27T08:08:29.229Z,1.50
2018-12-27T08:09:29.242Z,1.60
2018-12-27T08:10:29.232Z,1.60
2018-12-27T08:11:29.236Z,1.70
2018-12-27T08:12:29.238Z,1.50
2018-12-27T08:13:29.244Z,1.40
2018-12-27T08:14:29.243Z,1.50
2018-12-27T08:15:29.245Z,1.40
2018-12-27T08:16:29.249Z,1.60
2018-12-27T08:17:29.251Z,1.60
2018-12-27T08:18:29.253Z,1.50
2018-12-27T08:19:29.256Z,1.40
2018-12-27T08:20:29.259Z,1.60
2018-12-27T08:21:29.260Z,1.30
2018-12-27T08:22:29.264Z,1.70
2018-12-27T08:23:29.267Z,1.40
2018-12-27T08:24:29.269Z,1.50
2018-12-27T08:25:29.271Z,1.50
2018-12-27T08:26:29.273Z,1.40
2018-12-27T08:27:29.277Z,1.70
2018-12-27T08:28:29.279Z,1.60
2018-12-27T08:29:29.282Z,1.50
2018-12-27T08:30:29.283Z,1.80
2018-12-27T08:31:29.288Z,1.40
2018-12-27T08:32:29.290Z,1.40
2018-12-27T08:33:29.293Z,1.40
2018-12-27T08:34:29.296Z,1.60
2018-12-27T08:35:29.303Z,1.50
2018-12-27T08:36:29.311Z,1.60
2018-12-27T08:37:29.303Z,1.40
2018-12-27T08:38:29.307Z,1.50
2018-12-27T08:39:29.308Z,1.50
2018-12-27T08:40:29.311Z,1.40
2018-12-27T08:41:29.313Z,1.40
2018-12-27T08:42:29.317Z,1.40
2018-12-27T08:43:29.318Z,1.00
2018-12-27T08:44:29.322Z,1.40
2018-12-27T08:45:29.325Z,1.50
2018-12-27T08:46:29.328Z,1.40
2018-12-27T08:47:29.332Z,1.60
2018-12-27T08:48:29.332Z,1.40
2018-12-27T08:49:29.335Z,1.40
2018-12-27T08:50:29.337Z,1.60
2018-12-27T08:51:29.341Z,1.50
2018-12-27T08:52:29.343Z,1.40
2018-12-27T08:53:29.345Z,1.40
2018-12-27T08:54:29.348Z,1.70
2018-12-27T08:55:29.351Z,1.40
2018-12-27T08:56:29.356Z,1.40
2018-12-27T08:57:29.355Z,1.40
2018-12-27T08:58:29.359Z,1.40
2018-12-27T08:59:29.362Z,1.40
2018-12-27T09:00:29.368Z,1.50
2018-12-27T09:01:29.417Z,1.40
2018-12-27T09:02:29.370Z,1.40
2018-12-27T09:03:29.372Z,1.40
2018-12-27T09:04:29.374Z,1.40
2018-12-27T09:05:29.377Z,1.30
2018-12-27T09:06:29.391Z,1.50
2018-12-27T09:07:29.383Z,1.50
2018-12-27T09:08:29.385Z,1.50
2018-12-27T09:09:29.385Z,1.40
2018-12-27T09:10:29.390Z,1.50
2018-12-27T09:11:29.393Z,1.50
2018-12-27T09:12:29.398Z,1.30
2018-12-27T09:13:29.397Z,1.30
2018-12-27T09:14:29.401Z,1.60
2018-12-27T09:15:29.404Z,1.40
2018-12-27T09:16:29.406Z,1.60
2018-12-27T09:17:29.410Z,1.40
2018-12-27T09:18:29.410Z,1.50
2018-12-27T09:19:29.416Z,1.50
2018-12-27T09:20:29.416Z,1.40
2018-12-27T09:21:29.423Z,1.40
2018-12-27T09:22:29.443Z,1.60
2018-12-27T09:23:29.424Z,1.60
2018-12-27T09:24:29.428Z,1.30
2018-12-27T09:25:29.430Z,1.60
2018-12-27T09:26:29.433Z,1.40
2018-12-27T09:27:29.435Z,1.60
2018-12-27T09:28:29.437Z,1.40
2018-12-27T09:29:29.440Z,1.60
2018-12-27T09:30:29.448Z,1.10
2018-12-27T09:31:29.459Z,1.40
2018-12-27T09:32:29.448Z,1.40
2018-12-27T09:33:29.454Z,1.30
2018-12-27T09:34:29.454Z,1.60
2018-12-27T09:35:29.456Z,1.30
2018-12-27T09:36:29.462Z,1.50
2018-12-27T09:37:29.460Z,1.60
2018-12-27T09:38:29.463Z,1.40
2018-12-27T09:39:29.466Z,1.50
2018-12-27T09:40:29.473Z,1.40
2018-12-27T09:41:29.475Z,1.60
2018-12-27T09:42:29.475Z,1.60
2018-12-27T09:43:29.477Z,1.60
2018-12-27T09:44:29.481Z,1.50
2018-12-27T09:45:29.482Z,1.40
2018-12-27T09:46:29.492Z,1.50
2018-12-27T09:47:29.491Z,1.40
2018-12-27T09:48:29.489Z,1.50
2018-12-27T09:49:29.495Z,1.30
2018-12-27T09:50:29.498Z,1.50
2018-12-27T09:51:29.497Z,1.40
2018-12-27T09:52:29.502Z,1.50
2018-12-27T09:53:29.503Z,1.60
2018-12-27T09:54:29.507Z,1.60
2018-12-27T09:55:29.514Z,1.60
2018-12-27T09:56:29.511Z,1.50
2018-12-27T09:57:29.513Z,1.50
2018-12-27T09:58:29.518Z,1.40
2018-12-27T09:59:29.529Z,1.50
2018-12-27T10:00:29.522Z,1.50
2018-12-27T10:01:29.528Z,1.50
2018-12-27T10:02:29.527Z,1.60
2018-12-27T10:03:29.531Z,1.50
2018-12-27T10:04:29.532Z,1.40
2018-12-27T10:05:33.749Z,1.40
2018-12-27T10:06:29.538Z,1.40
2018-12-27T10:07:29.540Z,1.40
2018-12-27T10:08:29.545Z,1.40
2018-12-27T10:09:29.545Z,1.50
2018-12-27T10:10:29.607Z,1.40
2018-12-27T10:11:29.553Z,1.40
2018-12-27T10:12:29.586Z,1.60
2018-12-27T10:13:29.557Z,1.60
2018-12-27T10:14:29.559Z,1.40
2018-12-27T10:15:30.093Z,1.40
2018-12-27T10:16:29.566Z,1.50
2018-12-27T10:17:29.570Z,1.40
2018-12-27T10:18:29.571Z,1.50
2018-12-27T10:19:29.588Z,1.40
2018-12-27T10:20:29.575Z,1.40
2018-12-27T10:21:29.578Z,1.40
2018-12-27T10:22:29.582Z,1.40
2018-12-27T10:23:29.590Z,1.40
2018-12-27T10:24:29.587Z,1.50
2018-12-27T10:25:29.588Z,1.60
2018-12-27T10:26:29.592Z,1.30
2018-12-27T10:27:29.593Z,1.40
2018-12-27T10:28:29.597Z,1.60
2018-12-27T10:29:29.601Z,1.20
2018-12-27T10:30:29.601Z,1.20
2018-12-27T10:31:29.607Z,1.40
2018-12-27T10:32:29.608Z,1.40
2018-12-27T10:33:29.611Z,1.40
2018-12-27T10:34:29.615Z,1.40
2018-12-27T10:35:29.620Z,1.50
2018-12-27T10:36:29.619Z,1.60
2018-12-27T10:37:29.621Z,1.40
2018-12-27T10:38:29.624Z,1.50
2018-12-27T10:39:29.626Z,1.50
2018-12-27T10:40:29.630Z,1.50
2018-12-27T10:41:29.632Z,1.20
2018-12-27T10:42:29.634Z,1.30
2018-12-27T10:43:29.637Z,1.50
2018-12-27T10:44:29.640Z,1.60
2018-12-27T10:45:29.642Z,1.50
2018-12-27T10:46:29.646Z,1.40
2018-12-27T10:47:29.658Z,1.20
2018-12-27T10:48:29.657Z,1.40
2018-12-27T10:49:29.657Z,1.40
2018-12-27T10:50:29.658Z,1.30
2018-12-27T10:51:29.667Z,1.30
2018-12-27T10:52:29.661Z,1.40
2018-12-27T10:53:29.663Z,1.30
2018-12-27T10:54:29.666Z,1.40
2018-12-27T10:55:29.669Z,1.30
2018-12-27T10:56:29.671Z,1.50
2018-12-27T10:57:29.676Z,1.30
2018-12-27T10:58:29.676Z,1.30
2018-12-27T10:59:29.682Z,1.10
2018-12-27T11:00:29.682Z,1.40
2018-12-27T11:01:29.685Z,1.40
2018-12-27T11:02:29.691Z,1.30
2018-12-27T11:03:30.751Z,1.40
2018-12-27T11:04:29.695Z,1.40
2018-12-27T11:05:29.695Z,1.40
2018-12-27T11:06:29.698Z,1.30
2018-12-27T11:07:29.701Z,1.40
2018-12-27T11:08:29.704Z,2.00
2018-12-27T11:09:29.705Z,1.20
2018-12-27T11:10:29.708Z,1.60
2018-12-27T11:11:29.711Z,1.40
2018-12-27T11:12:29.714Z,1.30
2018-12-27T11:13:29.716Z,1.40
2018-12-27T11:14:29.719Z,1.50
2018-12-27T11:15:29.722Z,1.40
2018-12-27T11:16:29.726Z,1.30
2018-12-27T11:17:29.727Z,1.10
2018-12-27T11:18:29.732Z,1.30
2018-12-27T11:19:29.733Z,1.40
2018-12-27T11:20:29.736Z,1.40
2018-12-27T11:21:29.787Z,1.30
2018-12-27T11:22:29.741Z,1.40
2018-12-27T11:23:29.743Z,1.40
2018-12-27T11:24:29.747Z,1.30
2018-12-27T11:25:29.748Z,1.30
2018-12-27T11:26:29.751Z,1.30
2018-12-27T11:27:29.760Z,1.50
2018-12-27T11:28:29.762Z,1.10
2018-12-27T11:29:29.763Z,1.40
2018-12-27T11:30:29.764Z,1.30
2018-12-27T11:31:29.765Z,1.40
2018-12-27T11:32:29.770Z,1.50
2018-12-27T11:33:29.771Z,1.30
2018-12-27T11:34:29.773Z,1.50
2018-12-27T11:35:29.776Z,1.40
2018-12-27T11:36:29.778Z,1.40
2018-12-27T11:37:29.783Z,1.20
2018-12-27T11:38:29.786Z,1.40
2018-12-27T11:39:29.789Z,1.50
2018-12-27T11:40:29.790Z,1.50
2018-12-27T11:41:29.791Z,1.20
2018-12-27T11:42:29.794Z,1.50
2018-12-27T11:43:29.797Z,1.40
2018-12-27T11:44:29.802Z,1.40
2018-12-27T11:45:29.812Z,1.60
2018-12-27T11:46:29.804Z,1.70
2018-12-27T11:47:29.808Z,1.40
2018-12-27T11:48:29.810Z,1.50
2018-12-27T11:49:29.812Z,1.40
2018-12-27T11:50:29.815Z,1.50
2018-12-27T11:51:29.818Z,1.50
2018-12-27T11:52:29.822Z,1.50
2018-12-27T11:53:29.826Z,1.50
2018-12-27T11:54:29.827Z,1.20
2018-12-27T11:55:29.828Z,1.40
2018-12-27T11:56:29.831Z,1.40
2018-12-27T11:57:29.835Z,1.50
2018-12-27T11:58:29.836Z,1.60
2018-12-27T11:59:29.839Z,1.60
2018-12-27T12:00:29.846Z,1.30
2018-12-27T12:01:29.849Z,1.50
2018-12-27T12:02:31.289Z,1.50
2018-12-27T12:03:29.858Z,1.30
2018-12-27T12:04:29.853Z,1.50
2018-12-27T12:05:29.856Z,1.40
2018-12-27T12:06:29.857Z,1.50
2018-12-27T12:07:29.860Z,1.40
2018-12-27T12:08:29.864Z,1.50
2018-12-27T12:09:29.865Z,1.40
2018-12-27T12:10:29.869Z,1.40
2018-12-27T12:11:29.871Z,1.40
2018-12-27T12:12:29.874Z,1.40
2018-12-27T12:13:29.876Z,1.40
2018-12-27T12:14:29.879Z,1.20
2018-12-27T12:15:29.882Z,1.60
2018-12-27T12:16:29.886Z,1.50
2018-12-27T12:17:29.888Z,1.30
2018-12-27T12:18:29.891Z,1.40
2018-12-27T12:19:29.893Z,1.50
2018-12-27T12:20:29.895Z,1.30
2018-12-27T12:21:29.902Z,1.40
2018-12-27T12:22:29.901Z,1.30
2018-12-27T12:23:29.904Z,1.30
2018-12-27T12:24:29.908Z,1.60
2018-12-27T12:25:29.908Z,1.10
2018-12-27T12:26:29.910Z,1.40
2018-12-27T12:27:29.922Z,1.30
2018-12-27T12:28:29.924Z,1.40
2018-12-27T12:29:29.919Z,1.50
2018-12-27T12:30:29.930Z,1.50
2018-12-27T12:31:29.929Z,1.40
2018-12-27T12:32:29.931Z,1.40
2018-12-27T12:33:29.931Z,1.40
2018-12-27T12:34:29.932Z,1.40
2018-12-27T12:35:29.937Z,1.40
2018-12-27T12:36:29.941Z,1.40
2018-12-27T12:37:29.941Z,1.30
2018-12-27T12:38:29.943Z,1.10
2018-12-27T12:39:29.947Z,1.40
2018-12-27T12:40:29.954Z,1.50
2018-12-27T12:41:29.952Z,1.30
2018-12-27T12:42:33.082Z,1.60
2018-12-27T12:43:29.957Z,1.30
2018-12-27T12:44:29.972Z,1.30
2018-12-27T12:45:29.962Z,1.50
2018-12-27T12:46:29.966Z,1.30
2018-12-27T12:47:29.968Z,1.40
2018-12-27T12:48:29.971Z,1.40
2018-12-27T12:49:29.974Z,1.50
2018-12-27T12:50:29.976Z,1.40
2018-12-27T12:51:29.979Z,1.20
2018-12-27T12:52:29.983Z,1.40
2018-12-27T12:53:29.984Z,1.50
2018-12-27T12:54:29.987Z,1.40
2018-12-27T12:55:29.991Z,1.10
2018-12-27T12:56:30.003Z,1.50
2018-12-27T12:57:29.995Z,1.30
2018-12-27T12:58:30.001Z,1.40
2018-12-27T12:59:30.008Z,1.40
2018-12-27T13:00:30.006Z,1.30
2018-12-27T13:01:30.009Z,1.60
2018-12-27T13:02:30.009Z,1.60
2018-12-27T13:03:30.085Z,1.30
2018-12-27T13:04:30.014Z,1.40
2018-12-27T13:05:30.016Z,1.30
2018-12-27T13:06:30.016Z,1.30
2018-12-27T13:07:30.024Z,1.30
2018-12-27T13:08:30.025Z,1.30
2018-12-27T13:09:30.026Z,1.30
2018-12-27T13:10:30.029Z,1.30
2018-12-27T13:11:30.033Z,1.30
2018-12-27T13:12:30.040Z,1.30
2018-12-27T13:13:30.040Z,1.40
2018-12-27T13:14:30.040Z,1.40
2018-12-27T13:15:30.050Z,1.20
2018-12-27T13:16:30.045Z,1.50
2018-12-27T13:17:30.048Z,1.30
2018-12-27T13:18:30.052Z,1.30