createdAt,value
2016-10-20T00:00:13.649Z,0
2016-10-20T00:00:46.802Z,0
2016-10-20T00:01:19.180Z,0
2016-10-20T00:01:51.492Z,0
2016-10-20T00:02:23.836Z,0
2016-10-20T00:02:56.159Z,0
2016-10-20T00:03:28.504Z,0
2016-10-20T00:04:00.823Z,0
2016-10-20T00:04:33.194Z,0
2016-10-20T00:05:05.553Z,0
2016-10-20T00:05:37.912Z,0
2016-10-20T00:06:10.235Z,0
2016-10-20T00:06:43.654Z,0
2016-10-20T00:07:16.246Z,0
2016-10-20T00:07:48.569Z,0
2016-10-20T00:08:20.909Z,0
2016-10-20T00:08:53.234Z,0
2016-10-20T00:09:25.551Z,0
2016-10-20T00:09:57.885Z,0
2016-10-20T00:10:30.259Z,0
2016-10-20T00:11:02.571Z,0
2016-10-20T00:11:34.901Z,0
2016-10-20T00:12:07.219Z,0
2016-10-20T00:12:39.540Z,0
2016-10-20T00:13:11.863Z,0
2016-10-20T00:13:44.206Z,0
2016-10-20T00:14:16.527Z,0
2016-10-20T00:14:48.863Z,0
2016-10-20T00:15:21.200Z,0
2016-10-20T00:15:53.525Z,0
2016-10-20T00:16:25.851Z,0
2016-10-20T00:16:58.172Z,0
2016-10-20T00:17:30.548Z,0
2016-10-20T00:18:02.872Z,0
2016-10-20T00:18:35.208Z,0
2016-10-20T00:19:07.536Z,0
2016-10-20T00:19:39.868Z,0
2016-10-20T00:20:12.198Z,0
2016-10-20T00:20:44.536Z,0
2016-10-20T00:21:16.843Z,0
2016-10-20T00:21:49.172Z,0
2016-10-20T00:22:21.512Z,0
2016-10-20T00:22:53.851Z,0
2016-10-20T00:23:26.184Z,0
2016-10-20T00:23:58.506Z,0
2016-10-20T00:24:30.839Z,0
2016-10-20T00:25:03.169Z,0
2016-10-20T00:25:35.490Z,0
2016-10-20T00:26:07.843Z,0
2016-10-20T00:26:40.175Z,0
2016-10-20T00:27:12.511Z,0
2016-10-20T00:27:44.840Z,0
2016-10-20T00:28:17.168Z,0
2016-10-20T00:28:49.503Z,0
2016-10-20T00:29:21.831Z,0
2016-10-20T00:29:54.157Z,0
2016-10-20T00:30:26.526Z,0
2016-10-20T00:30:58.855Z,0
2016-10-20T00:31:31.203Z,0
2016-10-20T00:32:03.537Z,0
2016-10-20T00:32:35.849Z,0
2016-10-20T00:33:08.171Z,0
2016-10-20T00:33:40.494Z,0
2016-10-20T00:34:12.812Z,0
2016-10-20T00:34:45.132Z,0
2016-10-20T00:35:17.459Z,0
2016-10-20T00:35:49.787Z,0
2016-10-20T00:36:22.112Z,0
2016-10-20T00:36:54.449Z,0
2016-10-20T00:37:26.782Z,0
2016-10-20T00:37:59.121Z,0
2016-10-20T00:38:31.462Z,0
2016-10-20T00:39:03.793Z,0
2016-10-20T00:39:36.108Z,0
2016-10-20T00:40:08.441Z,0
2016-10-20T00:40:40.756Z,0
2016-10-20T00:41:13.097Z,0
2016-10-20T00:41:45.455Z,0
2016-10-20T00:42:17.773Z,0
2016-10-20T00:42:50.102Z,0
2016-10-20T00:43:22.418Z,0
2016-10-20T00:43:54.741Z,0
2016-10-20T00:44:27.067Z,0
2016-10-20T00:44:59.391Z,0
2016-10-20T00:45:31.704Z,0
2016-10-20T00:46:04.007Z,0
2016-10-20T00:46:36.323Z,0
2016-10-20T00:47:08.650Z,0
2016-10-20T00:47:40.990Z,0
2016-10-20T00:48:13.319Z,0
2016-10-20T00:48:45.644Z,0
2016-10-20T00:49:17.953Z,0
2016-10-20T00:49:50.285Z,0
2016-10-20T00:50:22.620Z,0
2016-10-20T00:50:54.931Z,0
2016-10-20T00:51:27.262Z,0
2016-10-20T00:51:59.625Z,0
2016-10-20T00:52:31.994Z,0
2016-10-20T00:53:04.309Z,0
2016-10-20T00:53:36.621Z,0
2016-10-20T00:54:08.982Z,0
2016-10-20T00:54:41.306Z,0
2016-10-20T00:55:13.633Z,0
2016-10-20T00:55:45.949Z,0
2016-10-20T00:56:18.268Z,0
2016-10-20T00:56:50.586Z,0
2016-10-20T00:57:22.916Z,0
2016-10-20T00:57:55.243Z,0
2016-10-20T00:58:27.570Z,0
2016-10-20T00:58:59.906Z,0
2016-10-20T00:59:32.240Z,0
2016-10-20T01:00:04.570Z,0
2016-10-20T01:00:36.903Z,0
2016-10-20T01:01:09.233Z,0
2016-10-20T01:01:41.565Z,0
2016-10-20T01:02:13.893Z,0
2016-10-20T01:02:46.215Z,0
2016-10-20T01:03:18.540Z,0
2016-10-20T01:03:50.872Z,0
2016-10-20T01:04:23.200Z,0
2016-10-20T01:04:55.517Z,0
2016-10-20T01:05:27.859Z,0
2016-10-20T01:06:00.191Z,0
2016-10-20T01:06:32.515Z,0
2016-10-20T01:07:04.845Z,0
2016-10-20T01:07:37.185Z,0
2016-10-20T01:08:09.521Z,0
2016-10-20T01:08:41.842Z,0
2016-10-20T01:09:14.165Z,0
2016-10-20T01:09:46.527Z,0
2016-10-20T01:10:18.875Z,0
2016-10-20T01:10:51.222Z,0
2016-10-20T01:11:23.551Z,0
2016-10-20T01:11:55.884Z,0
2016-10-20T01:12:28.217Z,0
2016-10-20T01:13:00.525Z,0
2016-10-20T01:13:32.868Z,0
2016-10-20T01:14:05.196Z,0
2016-10-20T01:14:37.528Z,0
2016-10-20T01:15:09.904Z,0
2016-10-20T01:15:42.240Z,0
2016-10-20T01:16:14.563Z,0
2016-10-20T01:16:46.888Z,0
2016-10-20T01:17:19.220Z,0
2016-10-20T01:17:51.545Z,0
2016-10-20T01:18:23.879Z,0
2016-10-20T01:18:56.196Z,0
2016-10-20T01:19:28.527Z,0
2016-10-20T01:20:00.864Z,0
2016-10-20T01:20:33.189Z,0
2016-10-20T01:21:05.502Z,0
2016-10-20T01:21:37.813Z,0
2016-10-20T01:22:10.145Z,0
2016-10-20T01:22:42.476Z,0
2016-10-20T01:23:14.794Z,0
2016-10-20T01:23:47.126Z,0
2016-10-20T01:24:19.451Z,0
2016-10-20T01:24:51.781Z,0
2016-10-20T01:25:24.115Z,0
2016-10-20T01:25:56.447Z,0
2016-10-20T01:26:28.784Z,0
2016-10-20T01:27:01.106Z,0
2016-10-20T01:27:33.445Z,0
2016-10-20T01:28:05.814Z,0
2016-10-20T01:28:38.119Z,0
2016-10-20T01:29:10.442Z,0
2016-10-20T01:29:42.772Z,0
2016-10-20T01:30:15.109Z,0
2016-10-20T01:30:47.439Z,0
2016-10-20T01:31:19.752Z,0
2016-10-20T01:31:52.089Z,0
2016-10-20T01:32:24.423Z,0
2016-10-20T01:32:56.729Z,0
2016-10-20T01:33:29.040Z,0
2016-10-20T01:34:01.413Z,0
2016-10-20T01:34:33.743Z,0
2016-10-20T01:35:06.063Z,0
2016-10-20T01:35:38.395Z,0
2016-10-20T01:36:10.712Z,0
2016-10-20T01:36:43.041Z,0
2016-10-20T01:37:15.377Z,0
2016-10-20T01:37:47.702Z,0
2016-10-20T01:38:20.021Z,0
2016-10-20T01:38:52.342Z,0
2016-10-20T01:39:24.684Z,0
2016-10-20T01:39:57.012Z,0
2016-10-20T01:40:29.348Z,0
2016-10-20T01:41:01.655Z,0
2016-10-20T01:41:33.981Z,0
2016-10-20T01:42:06.304Z,0
2016-10-20T01:42:38.630Z,0
2016-10-20T01:43:10.996Z,0
2016-10-20T01:43:43.321Z,0
2016-10-20T01:44:15.660Z,0
2016-10-20T01:44:47.967Z,0
2016-10-20T01:45:20.296Z,0
2016-10-20T01:45:52.627Z,0
2016-10-20T01:46:24.964Z,0
2016-10-20T01:46:57.284Z,0
2016-10-20T01:47:29.608Z,0
2016-10-20T01:48:01.917Z,0
2016-10-20T01:48:34.248Z,0
2016-10-20T01:49:06.568Z,0
2016-10-20T01:49:38.892Z,0
2016-10-20T01:50:11.238Z,0
2016-10-20T01:50:43.609Z,0
2016-10-20T01:51:15.958Z,0
2016-10-20T01:51:48.277Z,0
2016-10-20T01:52:20.595Z,0
2016-10-20T01:52:52.930Z,0
2016-10-20T01:53:25.268Z,0
2016-10-20T01:53:57.596Z,0
2016-10-20T01:54:29.918Z,0
2016-10-20T01:55:02.230Z,0
2016-10-20T01:55:34.548Z,0
2016-10-20T01:56:06.880Z,0
2016-10-20T01:56:39.201Z,0
2016-10-20T01:57:11.523Z,0
2016-10-20T01:57:43.854Z,0
2016-10-20T01:58:16.174Z,0
2016-10-20T01:58:48.505Z,0
2016-10-20T01:59:20.836Z,0
2016-10-20T01:59:53.202Z,0
2016-10-20T02:00:25.576Z,0
2016-10-20T02:00:57.912Z,0
2016-10-20T02:01:30.245Z,0
2016-10-20T02:02:02.573Z,0
2016-10-20T02:02:34.903Z,0
2016-10-20T02:03:07.233Z,0
2016-10-20T02:03:39.553Z,0
2016-10-20T02:04:11.881Z,0
2016-10-20T02:04:44.206Z,0
2016-10-20T02:05:16.539Z,0
2016-10-20T02:05:48.871Z,0
2016-10-20T02:06:21.193Z,0
2016-10-20T02:06:53.512Z,0
2016-10-20T02:07:25.853Z,0
2016-10-20T02:07:58.176Z,0
2016-10-20T02:08:30.541Z,0
2016-10-20T02:09:02.912Z,0
2016-10-20T02:09:35.231Z,0
2016-10-20T02:10:07.562Z,0
2016-10-20T02:10:39.880Z,0
2016-10-20T02:11:12.241Z,0
2016-10-20T02:11:44.567Z,0
2016-10-20T02:12:16.914Z,0
2016-10-20T02:12:49.244Z,0
2016-10-20T02:13:21.579Z,0
2016-10-20T02:13:54.115Z,0
2016-10-20T02:14:26.453Z,0
2016-10-20T02:14:59.176Z,0
2016-10-20T02:15:31.504Z,0
2016-10-20T02:16:03.832Z,0
2016-10-20T02:16:36.154Z,0
2016-10-20T02:17:08.487Z,0
2016-10-20T02:17:40.826Z,0
2016-10-20T02:18:13.158Z,0
2016-10-20T02:18:45.461Z,0
2016-10-20T02:19:17.785Z,0
2016-10-20T02:19:50.115Z,0
2016-10-20T02:20:22.444Z,0
2016-10-20T02:20:54.769Z,0
2016-10-20T02:21:27.104Z,0
2016-10-20T02:21:59.409Z,0
2016-10-20T02:22:31.743Z,0
2016-10-20T02:23:04.107Z,0
2016-10-20T02:23:36.445Z,0
2016-10-20T02:24:08.786Z,0
2016-10-20T02:24:41.104Z,0
2016-10-20T02:25:13.428Z,0
2016-10-20T02:25:45.766Z,0
2016-10-20T02:26:18.132Z,0
2016-10-20T02:26:50.702Z,0
2016-10-20T02:27:23.015Z,0
2016-10-20T02:27:55.345Z,0
2016-10-20T02:28:27.669Z,0
2016-10-20T02:28:59.975Z,0
2016-10-20T02:29:32.316Z,0
2016-10-20T02:30:04.654Z,0
2016-10-20T02:30:37.023Z,0
2016-10-20T02:31:09.348Z,0
2016-10-20T02:31:41.666Z,0
2016-10-20T02:32:13.994Z,0
2016-10-20T02:32:46.359Z,0
2016-10-20T02:33:18.690Z,0
2016-10-20T02:33:51.019Z,0
2016-10-20T02:34:23.336Z,0
2016-10-20T02:34:55.648Z,0
2016-10-20T02:35:27.986Z,0
2016-10-20T02:36:00.323Z,0
2016-10-20T02:36:32.661Z,0
2016-10-20T02:37:04.990Z,0
2016-10-20T02:37:37.330Z,0
2016-10-20T02:38:09.670Z,0
2016-10-20T02:38:42.013Z,0
2016-10-20T02:39:14.336Z,0
2016-10-20T02:39:46.659Z,0
2016-10-20T02:40:18.993Z,0
2016-10-20T02:40:51.308Z,0
2016-10-20T02:41:23.671Z,0
2016-10-20T02:41:55.996Z,0
2016-10-20T02:42:28.361Z,0
2016-10-20T02:43:00.682Z,0
2016-10-20T02:43:33.009Z,0
2016-10-20T02:44:05.343Z,0
2016-10-20T02:44:37.670Z,0
2016-10-20T02:45:09.997Z,0
2016-10-20T02:45:42.322Z,0
2016-10-20T02:46:14.647Z,0
2016-10-20T02:46:46.974Z,0
2016-10-20T02:47:19.305Z,0
2016-10-20T02:47:51.621Z,0
2016-10-20T02:48:23.958Z,0
2016-10-20T02:48:56.290Z,0
2016-10-20T02:49:28.634Z,0
2016-10-20T02:50:00.955Z,0
2016-10-20T02:50:33.282Z,0
2016-10-20T02:51:05.602Z,0
2016-10-20T02:51:37.939Z,0
2016-10-20T02:52:10.258Z,0
2016-10-20T02:52:42.584Z,0
2016-10-20T02:53:14.925Z,0
2016-10-20T02:53:47.255Z,0
2016-10-20T02:54:19.567Z,0
2016-10-20T02:54:51.879Z,0
2016-10-20T02:55:24.184Z,0
2016-10-20T02:55:56.514Z,0
2016-10-20T02:56:28.839Z,0
2016-10-20T02:57:01.166Z,0
2016-10-20T02:57:33.498Z,0
2016-10-20T02:58:05.828Z,0
2016-10-20T02:58:38.140Z,0
2016-10-20T02:59:10.469Z,0
2016-10-20T02:59:42.801Z,0
2016-10-20T03:00:15.128Z,0
2016-10-20T03:00:47.445Z,0
2016-10-20T03:01:19.770Z,0
2016-10-20T03:01:52.109Z,0
2016-10-20T03:02:24.436Z,0
2016-10-20T03:02:56.753Z,0
2016-10-20T03:03:29.083Z,0
2016-10-20T03:04:01.414Z,0
2016-10-20T03:04:33.779Z,0
2016-10-20T03:05:06.101Z,0
2016-10-20T03:05:38.434Z,0
2016-10-20T03:06:10.758Z,0
2016-10-20T03:06:43.091Z,0
2016-10-20T03:07:15.407Z,0
2016-10-20T03:07:47.732Z,0
2016-10-20T03:08:20.063Z,0
2016-10-20T03:08:52.382Z,0
2016-10-20T03:09:24.700Z,0
2016-10-20T03:09:57.031Z,0
2016-10-20T03:10:29.361Z,0
2016-10-20T03:11:01.676Z,0
2016-10-20T03:11:34.005Z,0
2016-10-20T03:12:06.324Z,0
2016-10-20T03:12:38.656Z,0
2016-10-20T03:13:11.001Z,0
2016-10-20T03:13:43.330Z,0
2016-10-20T03:14:15.646Z,0
2016-10-20T03:14:47.982Z,0
2016-10-20T03:15:20.314Z,0
2016-10-20T03:15:52.628Z,0
2016-10-20T03:16:24.947Z,0
2016-10-20T03:16:57.271Z,0
2016-10-20T03:17:29.603Z,0
2016-10-20T03:18:01.950Z,0
2016-10-20T03:18:34.275Z,0
2016-10-20T03:19:06.604Z,0
2016-10-20T03:19:38.963Z,0
2016-10-20T03:20:11.286Z,0
2016-10-20T03:20:43.609Z,0
2016-10-20T03:21:15.938Z,0
2016-10-20T03:21:48.255Z,0
2016-10-20T03:22:20.590Z,0
2016-10-20T03:22:52.913Z,0
2016-10-20T03:23:25.246Z,0
2016-10-20T03:23:57.583Z,0
2016-10-20T03:24:29.909Z,0
2016-10-20T03:25:02.247Z,0
2016-10-20T03:25:34.576Z,0
2016-10-20T03:26:06.912Z,0
2016-10-20T03:26:39.275Z,0
2016-10-20T03:27:11.609Z,0
2016-10-20T03:27:43.941Z,0
2016-10-20T03:28:16.262Z,0
2016-10-20T03:28:48.603Z,0
2016-10-20T03:29:20.939Z,0
2016-10-20T03:29:53.263Z,0
2016-10-20T03:30:25.596Z,0
2016-10-20T03:30:57.929Z,0
2016-10-20T03:31:30.258Z,0
2016-10-20T03:32:02.598Z,0
2016-10-20T03:32:34.918Z,0
2016-10-20T03:33:07.245Z,0
2016-10-20T03:33:39.571Z,0
2016-10-20T03:34:11.894Z,0
2016-10-20T03:34:44.224Z,0
2016-10-20T03:35:16.557Z,0
2016-10-20T03:35:48.866Z,0
2016-10-20T03:36:21.189Z,0
2016-10-20T03:36:53.521Z,0
2016-10-20T03:37:25.840Z,0
2016-10-20T03:37:58.169Z,0
2016-10-20T03:38:30.493Z,0
2016-10-20T03:39:02.818Z,0
2016-10-20T03:39:35.139Z,0
2016-10-20T03:40:07.459Z,0
2016-10-20T03:40:39.781Z,0
2016-10-20T03:41:12.120Z,0
2016-10-20T03:41:44.445Z,0
2016-10-20T03:42:16.784Z,0
2016-10-20T03:42:49.108Z,0
2016-10-20T03:43:21.431Z,0
2016-10-20T03:43:53.753Z,0
2016-10-20T03:44:26.086Z,0
2016-10-20T03:44:58.406Z,0
2016-10-20T03:45:30.740Z,0
2016-10-20T03:46:03.075Z,0
2016-10-20T03:46:35.412Z,0
2016-10-20T03:47:07.772Z,0
2016-10-20T03:47:40.098Z,0
2016-10-20T03:48:12.424Z,0
2016-10-20T03:48:44.749Z,0
2016-10-20T03:49:17.075Z,0
2016-10-20T03:49:49.386Z,0
2016-10-20T03:50:21.713Z,0
2016-10-20T03:50:54.034Z,0
2016-10-20T03:51:26.354Z,0
2016-10-20T03:51:58.686Z,0
2016-10-20T03:52:31.058Z,0
2016-10-20T03:53:03.403Z,0
2016-10-20T03:53:35.739Z,0
2016-10-20T03:54:08.049Z,0
2016-10-20T03:54:40.369Z,0
2016-10-20T03:55:12.703Z,0
2016-10-20T03:55:45.039Z,0
2016-10-20T03:56:17.374Z,0
2016-10-20T03:56:49.702Z,0
2016-10-20T03:57:22.038Z,0
2016-10-20T03:57:54.371Z,0
2016-10-20T03:58:26.691Z,0
2016-10-20T03:58:59.023Z,0
2016-10-20T03:59:31.366Z,0
2016-10-20T04:00:03.693Z,0
2016-10-20T04:00:36.041Z,0
2016-10-20T04:01:08.426Z,0
2016-10-20T04:01:40.790Z,0
2016-10-20T04:02:13.150Z,0
2016-10-20T04:02:45.513Z,0
2016-10-20T04:03:17.834Z,0
2016-10-20T04:03:50.168Z,0
2016-10-20T04:04:22.499Z,0
2016-10-20T04:04:54.819Z,0
2016-10-20T04:05:27.157Z,0
2016-10-20T04:05:59.497Z,0
2016-10-20T04:06:31.825Z,0
2016-10-20T04:07:04.148Z,0
2016-10-20T04:07:36.473Z,0
2016-10-20T04:08:08.817Z,0
2016-10-20T04:08:41.148Z,0
2016-10-20T04:09:13.458Z,0
2016-10-20T04:09:45.794Z,0
2016-10-20T04:10:18.146Z,0
2016-10-20T04:10:50.464Z,0
2016-10-20T04:11:22.794Z,0
2016-10-20T04:11:55.119Z,0
2016-10-20T04:12:27.489Z,0
2016-10-20T04:12:59.831Z,0
2016-10-20T04:13:32.209Z,0
2016-10-20T04:14:04.515Z,0
2016-10-20T04:14:36.845Z,0
2016-10-20T04:15:09.176Z,0
2016-10-20T04:15:41.533Z,0
2016-10-20T04:16:13.891Z,0
2016-10-20T04:16:46.217Z,0
2016-10-20T04:17:18.542Z,0
2016-10-20T04:17:50.861Z,0
2016-10-20T04:18:23.178Z,0
2016-10-20T04:18:55.507Z,0
2016-10-20T04:19:27.836Z,0
2016-10-20T04:20:00.157Z,0
2016-10-20T04:20:32.466Z,0
2016-10-20T04:21:04.803Z,0
2016-10-20T04:21:37.137Z,0
2016-10-20T04:22:09.463Z,0
2016-10-20T04:22:41.809Z,0
2016-10-20T04:23:14.134Z,0
2016-10-20T04:23:46.465Z,0
2016-10-20T04:24:18.828Z,0
2016-10-20T04:24:51.133Z,0
2016-10-20T04:25:23.457Z,0
2016-10-20T04:25:55.791Z,0
2016-10-20T04:26:28.109Z,0
2016-10-20T04:27:00.430Z,0
2016-10-20T04:27:32.806Z,0
2016-10-20T04:28:05.131Z,0
2016-10-20T04:28:37.461Z,0
2016-10-20T04:29:09.790Z,0
2016-10-20T04:29:42.108Z,0
2016-10-20T04:30:14.428Z,0
2016-10-20T04:30:46.762Z,0
2016-10-20T04:31:19.081Z,0
2016-10-20T04:31:51.409Z,0
2016-10-20T04:32:23.741Z,0
2016-10-20T04:32:56.054Z,0
2016-10-20T04:33:28.385Z,0
2016-10-20T04:34:00.714Z,0
2016-10-20T04:34:33.076Z,0
2016-10-20T04:35:05.412Z,0
2016-10-20T04:35:37.742Z,0
2016-10-20T04:36:10.082Z,0
2016-10-20T04:36:42.419Z,0
2016-10-20T04:37:14.738Z,0
2016-10-20T04:37:47.064Z,0
2016-10-20T04:38:19.391Z,0
2016-10-20T04:38:51.720Z,0
2016-10-20T04:39:24.053Z,0
2016-10-20T04:39:56.391Z,0
2016-10-20T04:40:28.719Z,0
2016-10-20T04:41:01.032Z,0
2016-10-20T04:41:33.342Z,0
2016-10-20T04:42:05.702Z,0
2016-10-20T04:42:38.009Z,0
2016-10-20T04:43:10.318Z,0
2016-10-20T04:43:42.644Z,0
2016-10-20T04:44:14.975Z,0
2016-10-20T04:44:47.310Z,0
2016-10-20T04:45:19.644Z,0
2016-10-20T04:45:51.947Z,0
2016-10-20T04:46:24.268Z,0
2016-10-20T04:46:56.597Z,0
2016-10-20T04:47:28.921Z,0
2016-10-20T04:48:01.241Z,0
2016-10-20T04:48:33.563Z,0
2016-10-20T04:49:05.902Z,0
2016-10-20T04:49:38.269Z,0
2016-10-20T04:50:10.597Z,0
2016-10-20T04:50:42.935Z,0
2016-10-20T04:51:15.259Z,0
2016-10-20T04:51:47.601Z,0
2016-10-20T04:52:19.954Z,0
2016-10-20T04:52:52.285Z,0
2016-10-20T04:53:24.611Z,0
2016-10-20T04:53:56.933Z,0
2016-10-20T04:54:29.243Z,0
2016-10-20T04:55:01.567Z,0
2016-10-20T04:55:33.899Z,0
2016-10-20T04:56:06.256Z,0
2016-10-20T04:56:38.595Z,0
2016-10-20T04:57:10.930Z,0
2016-10-20T04:57:43.246Z,0
2016-10-20T04:58:15.569Z,0
2016-10-20T04:58:47.897Z,0
2016-10-20T04:59:20.233Z,0
2016-10-20T04:59:52.561Z,0
2016-10-20T05:00:24.887Z,0
2016-10-20T05:00:57.208Z,0
2016-10-20T05:01:29.540Z,0
2016-10-20T05:02:01.877Z,0
2016-10-20T05:02:34.198Z,0
2016-10-20T05:03:06.523Z,0
2016-10-20T05:03:38.852Z,0
2016-10-20T05:04:11.182Z,0
2016-10-20T05:04:43.540Z,0
2016-10-20T05:05:15.879Z,0
2016-10-20T05:05:48.215Z,0
2016-10-20T05:06:20.543Z,0
2016-10-20T05:06:52.856Z,0
2016-10-20T05:07:25.209Z,0
2016-10-20T05:07:57.532Z,0
2016-10-20T05:08:29.889Z,0
2016-10-20T05:09:02.208Z,0
2016-10-20T05:09:34.529Z,0
2016-10-20T05:10:06.835Z,0
2016-10-20T05:10:39.160Z,0
2016-10-20T05:11:11.489Z,0
2016-10-20T05:11:43.812Z,0
2016-10-20T05:12:16.144Z,0
2016-10-20T05:12:48.462Z,0
2016-10-20T05:13:20.784Z,0
2016-10-20T05:13:53.118Z,0
2016-10-20T05:14:25.448Z,0
2016-10-20T05:14:57.761Z,0
2016-10-20T05:15:30.094Z,0
2016-10-20T05:16:02.430Z,0
2016-10-20T05:16:34.757Z,0
2016-10-20T05:17:07.072Z,0
2016-10-20T05:17:39.392Z,0
2016-10-20T05:18:11.715Z,0
2016-10-20T05:18:44.048Z,0
2016-10-20T05:19:16.372Z,0
2016-10-20T05:19:48.700Z,0
2016-10-20T05:20:21.024Z,0
2016-10-20T05:20:53.358Z,0
2016-10-20T05:21:27.418Z,0
2016-10-20T05:21:59.748Z,0
2016-10-20T05:22:32.070Z,0
2016-10-20T05:23:04.407Z,0
2016-10-20T05:23:36.733Z,0
2016-10-20T05:24:09.063Z,0
2016-10-20T05:24:41.392Z,0
2016-10-20T05:25:13.724Z,0
2016-10-20T05:25:46.055Z,0
2016-10-20T05:26:18.373Z,0
2016-10-20T05:26:50.703Z,0
2016-10-20T05:27:23.043Z,0
2016-10-20T05:27:55.366Z,0
2016-10-20T05:28:27.693Z,0
2016-10-20T05:29:00.027Z,0
2016-10-20T05:29:32.394Z,0
2016-10-20T05:30:04.724Z,0
2016-10-20T05:30:37.041Z,0
2016-10-20T05:31:09.367Z,0
2016-10-20T05:31:41.703Z,0
2016-10-20T05:32:14.069Z,0
2016-10-20T05:32:46.391Z,0
2016-10-20T05:33:18.721Z,0
2016-10-20T05:33:51.040Z,0
2016-10-20T05:34:23.375Z,0
2016-10-20T05:34:55.713Z,0
2016-10-20T05:35:28.044Z,0
2016-10-20T05:36:00.427Z,0
2016-10-20T05:36:32.755Z,0
2016-10-20T05:37:05.106Z,0
2016-10-20T05:37:37.434Z,0
2016-10-20T05:38:09.754Z,0
2016-10-20T05:38:42.070Z,0
2016-10-20T05:39:14.396Z,0
2016-10-20T05:39:46.723Z,0
2016-10-20T05:40:19.045Z,0
2016-10-20T05:40:51.371Z,0
2016-10-20T05:41:23.701Z,0
2016-10-20T05:41:56.030Z,0
2016-10-20T05:42:28.404Z,0
2016-10-20T05:43:00.722Z,0
2016-10-20T05:43:33.037Z,0
2016-10-20T05:44:05.378Z,0
2016-10-20T05:44:37.707Z,0
2016-10-20T05:45:10.810Z,0
2016-10-20T05:45:43.144Z,0
2016-10-20T05:46:15.453Z,0
2016-10-20T05:46:47.765Z,0
2016-10-20T05:47:20.070Z,0
2016-10-20T05:47:52.420Z,0
2016-10-20T05:48:24.731Z,0
2016-10-20T05:48:57.047Z,0
2016-10-20T05:49:29.370Z,0
2016-10-20T05:50:01.701Z,0
2016-10-20T05:50:34.017Z,0
2016-10-20T05:51:06.323Z,0
2016-10-20T05:51:38.663Z,0
2016-10-20T05:52:11.037Z,0
2016-10-20T05:52:43.354Z,0
2016-10-20T05:53:15.676Z,0
2016-10-20T05:53:48.004Z,0
2016-10-20T05:54:20.343Z,0
2016-10-20T05:54:52.673Z,0
2016-10-20T05:55:25.913Z,0
2016-10-20T05:55:58.302Z,0
2016-10-20T05:56:30.631Z,0
2016-10-20T05:57:02.959Z,0
2016-10-20T05:57:35.328Z,0
2016-10-20T05:58:07.657Z,0
2016-10-20T05:58:39.981Z,0
2016-10-20T05:59:12.314Z,0
2016-10-20T05:59:44.679Z,0
2016-10-20T06:00:17.073Z,0
2016-10-20T06:00:49.394Z,0
2016-10-20T06:01:21.741Z,0
2016-10-20T06:01:54.059Z,0
2016-10-20T06:02:26.398Z,0
2016-10-20T06:02:58.724Z,0
2016-10-20T06:03:32.050Z,0
2016-10-20T06:04:04.432Z,0
2016-10-20T06:04:36.776Z,0
2016-10-20T06:05:09.120Z,0
2016-10-20T06:05:41.477Z,0
2016-10-20T06:06:13.802Z,0
2016-10-20T06:06:46.124Z,0
2016-10-20T06:07:18.429Z,0
2016-10-20T06:07:50.754Z,0
2016-10-20T06:08:23.996Z,0
2016-10-20T06:08:57.480Z,0
2016-10-20T06:09:29.813Z,0
2016-10-20T06:10:02.164Z,0
2016-10-20T06:10:34.479Z,0
2016-10-20T06:11:06.786Z,0
2016-10-20T06:11:39.109Z,0
2016-10-20T06:12:11.475Z,0
2016-10-20T06:12:44.410Z,0
2016-10-20T06:13:17.848Z,0
2016-10-20T06:13:50.193Z,0
2016-10-20T06:14:24.334Z,0
2016-10-20T06:14:57.995Z,0
2016-10-20T06:15:31.538Z,0
2016-10-20T06:16:05.969Z,0
2016-10-20T06:16:40.347Z,0
2016-10-20T06:17:14.552Z,0
2016-10-20T06:17:47.629Z,0
2016-10-20T06:18:20.508Z,0
2016-10-20T06:18:54.179Z,0
2016-10-20T06:19:28.848Z,0
2016-10-20T06:20:01.827Z,0
2016-10-20T06:20:34.811Z,0
2016-10-20T06:21:07.798Z,0
2016-10-20T06:21:44.137Z,0
2016-10-20T06:22:22.982Z,0
2016-10-20T06:22:58.484Z,0
2016-10-20T06:23:37.491Z,0
2016-10-20T06:24:10.348Z,0
2016-10-20T06:24:42.673Z,0
2016-10-20T06:25:15.018Z,0
2016-10-20T06:25:47.399Z,0
2016-10-20T06:26:19.735Z,0
2016-10-20T06:27:06.933Z,0
2016-10-20T06:27:39.266Z,0
2016-10-20T06:28:11.596Z,0
2016-10-20T06:28:43.917Z,0
2016-10-20T06:29:16.240Z,5
2016-10-20T06:29:48.572Z,5
2016-10-20T06:30:20.891Z,5
2016-10-20T06:30:53.214Z,5
2016-10-20T06:31:25.634Z,5
2016-10-20T06:31:58.202Z,5
2016-10-20T06:32:30.551Z,5
2016-10-20T06:33:02.874Z,5
2016-10-20T06:33:35.197Z,5
2016-10-20T06:34:07.497Z,5
2016-10-20T06:34:39.815Z,5
2016-10-20T06:35:12.140Z,5
2016-10-20T06:35:44.481Z,5
2016-10-20T06:36:16.836Z,5
2016-10-20T06:36:49.153Z,5
2016-10-20T06:37:21.473Z,10
2016-10-20T06:37:53.792Z,10
2016-10-20T06:38:26.131Z,10
2016-10-20T06:38:58.489Z,10
2016-10-20T06:39:30.822Z,10
2016-10-20T06:40:03.189Z,10
2016-10-20T06:40:35.587Z,10
2016-10-20T06:41:07.947Z,10
2016-10-20T06:41:40.288Z,10
2016-10-20T06:42:12.605Z,10
2016-10-20T06:42:44.934Z,10
2016-10-20T06:43:17.262Z,10
2016-10-20T06:43:49.585Z,10
2016-10-20T06:44:21.908Z,10
2016-10-20T06:44:54.270Z,10
2016-10-20T06:45:26.586Z,10
2016-10-20T06:45:58.949Z,10
2016-10-20T06:46:31.278Z,10
2016-10-20T06:47:03.615Z,10
2016-10-20T06:47:36.232Z,10
2016-10-20T06:48:08.567Z,10
2016-10-20T06:48:40.916Z,10
2016-10-20T06:49:13.231Z,10
2016-10-20T06:49:45.555Z,10
2016-10-20T06:50:17.923Z,10
2016-10-20T06:50:50.339Z,10
2016-10-20T06:51:23.458Z,10
2016-10-20T06:51:55.779Z,10
2016-10-20T06:52:28.116Z,10
2016-10-20T06:53:00.433Z,10
2016-10-20T06:53:32.776Z,10
2016-10-20T06:54:05.101Z,10
2016-10-20T06:54:37.431Z,10
2016-10-20T06:55:09.781Z,10
2016-10-20T06:55:42.149Z,10
2016-10-20T06:56:14.500Z,15
2016-10-20T06:56:46.857Z,15
2016-10-20T06:57:19.857Z,15
2016-10-20T06:57:52.199Z,15
2016-10-20T06:58:24.550Z,15
2016-10-20T06:58:56.919Z,15
2016-10-20T06:59:29.239Z,15
2016-10-20T07:00:01.553Z,15
2016-10-20T07:00:33.888Z,15
2016-10-20T07:01:06.221Z,15
2016-10-20T07:01:38.528Z,15
2016-10-20T07:02:10.860Z,15
2016-10-20T07:02:43.187Z,15
2016-10-20T07:03:15.511Z,15
2016-10-20T07:03:47.820Z,15
2016-10-20T07:04:20.131Z,15
2016-10-20T07:04:52.464Z,15
2016-10-20T07:05:24.808Z,20
2016-10-20T07:05:57.143Z,20
2016-10-20T07:06:29.489Z,20
2016-10-20T07:07:01.813Z,20
2016-10-20T07:07:35.499Z,20
2016-10-20T07:08:10.513Z,20
2016-10-20T07:08:53.005Z,20
2016-10-20T07:09:29.009Z,25
2016-10-20T07:10:02.506Z,25
2016-10-20T07:10:35.074Z,25
2016-10-20T07:11:07.656Z,25
2016-10-20T07:11:43.091Z,25
2016-10-20T07:12:17.450Z,25
2016-10-20T07:12:51.495Z,25
2016-10-20T07:13:24.444Z,25
2016-10-20T07:13:56.786Z,25
2016-10-20T07:14:29.107Z,25
2016-10-20T07:15:01.534Z,25
2016-10-20T07:15:34.850Z,25
2016-10-20T07:16:07.175Z,30
2016-10-20T07:16:41.461Z,30
2016-10-20T07:17:13.903Z,30
2016-10-20T07:17:46.229Z,30
2016-10-20T07:18:18.582Z,30
2016-10-20T07:18:52.772Z,30
2016-10-20T07:19:25.850Z,30
2016-10-20T07:19:58.211Z,30
2016-10-20T07:20:30.541Z,35
2016-10-20T07:21:04.509Z,35
2016-10-20T07:21:39.407Z,35
2016-10-20T07:22:11.724Z,35
2016-10-20T07:22:44.049Z,35
2016-10-20T07:23:16.405Z,35
2016-10-20T07:23:48.710Z,35
2016-10-20T07:24:23.458Z,35
2016-10-20T07:24:56.125Z,35
2016-10-20T07:25:28.567Z,40
2016-10-20T07:26:00.889Z,40
2016-10-20T07:26:33.200Z,40
2016-10-20T07:27:05.509Z,40
2016-10-20T07:27:37.828Z,40
2016-10-20T07:28:10.179Z,40
2016-10-20T07:28:42.542Z,40
2016-10-20T07:29:14.893Z,40
2016-10-20T07:29:47.228Z,45
2016-10-20T07:30:19.588Z,45
2016-10-20T07:30:51.925Z,45
2016-10-20T07:31:24.249Z,45
2016-10-20T07:31:56.567Z,45
2016-10-20T07:32:28.927Z,45
2016-10-20T07:33:01.943Z,45
2016-10-20T07:33:34.280Z,45
2016-10-20T07:34:06.635Z,50
2016-10-20T07:34:38.966Z,50
2016-10-20T07:35:11.290Z,50
2016-10-20T07:35:43.603Z,50
2016-10-20T07:36:15.922Z,50
2016-10-20T07:36:48.304Z,55
2016-10-20T07:37:20.695Z,55
2016-10-20T07:37:53.004Z,60
2016-10-20T07:38:25.356Z,70
2016-10-20T07:38:57.694Z,75
2016-10-20T07:39:31.538Z,70
2016-10-20T07:40:03.911Z,70
2016-10-20T07:40:36.231Z,70
2016-10-20T07:41:08.525Z,75
2016-10-20T07:41:40.835Z,70
2016-10-20T07:42:13.160Z,70
2016-10-20T07:42:45.481Z,70
2016-10-20T07:43:17.817Z,70
2016-10-20T07:43:50.160Z,75
2016-10-20T07:44:22.472Z,80
2016-10-20T07:44:54.824Z,80
2016-10-20T07:45:27.891Z,80
2016-10-20T07:46:00.576Z,85
2016-10-20T07:46:32.930Z,85
2016-10-20T07:47:05.269Z,85
2016-10-20T07:47:37.678Z,80
2016-10-20T07:48:11.456Z,85
2016-10-20T07:48:43.793Z,85
2016-10-20T07:49:16.117Z,85
2016-10-20T07:49:48.436Z,90
2016-10-20T07:50:20.767Z,85
2016-10-20T07:50:53.095Z,75
2016-10-20T07:51:25.470Z,85
2016-10-20T07:51:58.006Z,80
2016-10-20T07:52:30.381Z,90
2016-10-20T07:53:02.798Z,90
2016-10-20T07:53:35.966Z,75
2016-10-20T07:54:08.275Z,70
2016-10-20T07:54:40.589Z,70
2016-10-20T07:55:13.551Z,90
2016-10-20T07:55:46.105Z,90
2016-10-20T07:56:18.932Z,90
2016-10-20T07:56:51.244Z,95