createdAt,value
2018-03-25T04:49:57.484Z,21.73
2018-03-25T05:00:32.974Z,22.90
2018-03-25T05:05:35.598Z,23.87
2018-03-25T05:10:38.217Z,31.13
2018-03-25T05:15:41.654Z,28.43
2018-03-25T05:20:44.301Z,33.40
2018-03-25T05:25:46.949Z,30.23
2018-03-25T05:30:49.568Z,30.43
2018-03-25T05:35:52.193Z,35.93
2018-03-25T05:40:54.825Z,28.30
2018-03-25T05:45:57.448Z,25.83
2018-03-25T05:51:00.905Z,30.67
2018-03-25T05:56:04.369Z,29.63
2018-03-25T06:01:06.985Z,29.37
2018-03-25T06:06:09.613Z,31.97
2018-03-25T06:11:12.236Z,33.33
2018-03-25T06:16:15.686Z,27.10
2018-03-25T06:21:18.310Z,33.43
2018-03-25T06:26:20.939Z,34.17
2018-03-25T06:31:23.561Z,36.93
2018-03-25T06:36:26.181Z,37.13
2018-03-25T06:41:29.624Z,34.17
2018-03-25T06:46:32.244Z,36.17
2018-03-25T06:51:34.920Z,36.27
2018-03-25T06:56:37.568Z,42.67
2018-03-25T07:01:40.180Z,41.63
2018-03-25T07:06:42.797Z,37.90
2018-03-25T07:11:45.409Z,41.43
2018-03-25T07:16:48.157Z,37.57
2018-03-25T07:21:50.774Z,39.43
2018-03-25T07:26:53.456Z,43.67
2018-03-25T07:31:56.069Z,35.00
2018-03-25T07:36:58.680Z,36.00
2018-03-25T07:42:02.062Z,41.07
2018-03-25T07:47:04.674Z,42.63
2018-03-25T07:52:07.304Z,42.93
2018-03-25T07:57:09.921Z,42.37
2018-03-25T08:02:12.600Z,43.67
2018-03-25T08:07:15.427Z,42.30
2018-03-25T08:12:18.100Z,42.97
2018-03-25T08:17:20.743Z,41.63
2018-03-25T08:22:23.385Z,36.10
2018-03-25T08:27:26.045Z,38.87
2018-03-25T08:32:28.667Z,38.50
2018-03-25T08:37:31.281Z,38.60
2018-03-25T08:42:33.889Z,36.93
2018-03-25T08:47:36.500Z,38.53
2018-03-25T08:52:39.116Z,36.00
2018-03-25T08:57:41.765Z,34.67
2018-03-25T09:02:44.465Z,33.03
2018-03-25T09:07:47.088Z,35.70
2018-03-25T09:12:49.709Z,34.73
2018-03-25T09:17:52.333Z,34.03
2018-03-25T09:22:55.739Z,31.87
2018-03-25T09:27:58.421Z,30.77
2018-03-25T09:33:01.894Z,31.60
2018-03-25T09:38:04.512Z,33.63
2018-03-25T09:43:07.134Z,29.20
2018-03-25T09:48:09.762Z,33.03
2018-03-25T09:53:12.385Z,32.07
2018-03-25T09:58:15.015Z,30.13
2018-03-25T10:03:23.406Z,28.33
2018-03-25T10:08:26.066Z,27.57
2018-03-25T10:13:28.852Z,27.23
2018-03-25T10:18:31.493Z,28.97
2018-03-25T10:23:34.126Z,29.43
2018-03-25T10:28:36.762Z,28.07
2018-03-25T10:33:40.156Z,24.73
2018-03-25T10:38:42.784Z,27.17
2018-03-25T10:43:46.180Z,25.83
2018-03-25T10:48:48.815Z,27.13
2018-03-25T10:53:51.446Z,26.20
2018-03-25T10:58:54.091Z,29.50
2018-03-25T11:03:56.722Z,29.77
2018-03-25T11:14:00.843Z,34.50
2018-03-25T11:19:03.475Z,31.23
2018-03-25T11:24:06.106Z,32.80
2018-03-25T11:29:08.741Z,29.93
2018-03-25T11:34:12.144Z,32.83
2018-03-25T11:39:14.781Z,39.67
2018-03-25T11:44:17.400Z,35.83
2018-03-25T11:49:20.789Z,36.00
2018-03-25T11:54:23.412Z,35.50
2018-03-25T11:59:27.364Z,30.53
2018-03-25T12:04:29.992Z,37.13
2018-03-25T12:09:32.625Z,36.43
2018-03-25T12:14:35.263Z,35.73
2018-03-25T12:19:37.931Z,38.70
2018-03-25T12:24:40.561Z,43.13
2018-03-25T12:29:43.190Z,38.67
2018-03-25T12:34:46.742Z,38.83
2018-03-25T12:39:50.154Z,40.80
2018-03-25T12:44:52.789Z,39.80
2018-03-25T12:49:55.431Z,40.80
2018-03-25T12:54:58.097Z,43.87
2018-03-25T13:00:00.734Z,42.73
2018-03-25T13:05:03.401Z,38.33
2018-03-25T13:10:06.038Z,35.50
2018-03-25T13:15:08.669Z,38.47
2018-03-25T13:20:12.137Z,45.50
2018-03-25T13:25:14.789Z,39.80
2018-03-25T13:30:17.417Z,36.40
2018-03-25T13:35:20.076Z,37.17
2018-03-25T13:40:22.701Z,37.37
2018-03-25T13:45:26.114Z,37.40
2018-03-25T13:50:28.743Z,38.60
2018-03-25T13:55:31.388Z,35.43
2018-03-25T14:00:34.027Z,38.07
2018-03-25T14:05:36.668Z,36.50
2018-03-25T14:10:39.294Z,38.27
2018-03-25T14:15:41.955Z,34.63
2018-03-25T14:20:44.583Z,38.33
2018-03-25T14:25:47.998Z,40.87
2018-03-25T14:30:50.645Z,36.53
2018-03-25T14:35:53.277Z,35.23
2018-03-25T14:40:55.905Z,38.23
2018-03-25T14:45:58.551Z,37.60
2018-03-25T14:51:01.198Z,42.90
2018-03-25T14:56:03.834Z,39.07
2018-03-25T15:01:06.476Z,44.93
2018-03-25T15:06:09.869Z,39.33
2018-03-25T15:11:12.514Z,38.37
2018-03-25T15:16:15.176Z,40.70
2018-03-25T15:21:17.819Z,40.27
2018-03-25T15:26:20.457Z,37.17
2018-03-25T15:31:23.091Z,41.20
2018-03-25T15:36:25.748Z,38.50
2018-03-25T15:41:28.381Z,39.07
2018-03-25T15:46:31.796Z,38.27
2018-03-25T15:51:34.490Z,39.67
2018-03-25T15:56:37.962Z,36.57
2018-03-25T16:01:40.569Z,40.40
2018-03-25T16:06:43.224Z,40.00
2018-03-25T16:11:45.862Z,36.63
2018-03-25T16:16:48.514Z,36.33
2018-03-25T16:21:51.143Z,36.40
2018-03-25T16:26:53.789Z,39.43
2018-03-25T16:31:57.335Z,37.30
2018-03-25T16:36:59.962Z,40.20
2018-03-25T16:42:03.374Z,42.00
2018-03-25T16:47:06.071Z,49.00
2018-03-25T16:52:09.494Z,46.20
2018-03-25T16:57:12.159Z,43.80
2018-03-25T17:02:14.831Z,42.43
2018-03-25T17:07:17.461Z,48.50
2018-03-25T17:12:20.110Z,42.87
2018-03-25T17:17:22.757Z,34.07
2018-03-25T17:22:25.399Z,35.53
2018-03-25T17:27:29.041Z,36.57
2018-03-25T17:32:32.794Z,44.57
2018-03-25T18:32:40.955Z,34.47
2018-03-25T18:37:43.616Z,39.40
2018-03-25T18:42:46.361Z,38.67
2018-03-25T18:47:48.955Z,38.50
2018-03-25T18:52:52.577Z,38.63
2018-03-25T18:57:56.010Z,37.83
2018-03-25T19:02:58.674Z,38.67
2018-03-25T19:08:02.298Z,38.63
2018-03-25T19:13:09.247Z,35.87
2018-03-25T19:18:12.630Z,33.30
2018-03-25T19:23:15.251Z,30.43
2018-03-25T19:28:19.867Z,32.10
2018-03-25T19:33:23.265Z,28.63
2018-03-25T19:38:25.890Z,28.10
2018-03-25T19:43:28.589Z,24.80
2018-03-25T19:48:31.213Z,29.93
2018-03-25T19:53:33.861Z,27.33
2018-03-25T19:58:36.485Z,28.40
2018-03-25T20:03:42.620Z,29.13
2018-03-25T20:08:46.225Z,30.63
2018-03-25T20:13:48.823Z,27.27
2018-03-25T20:18:51.441Z,31.77
2018-03-25T20:23:54.061Z,28.67
2018-03-25T20:29:10.138Z,25.83
2018-03-25T20:34:12.769Z,29.87
2018-03-25T20:39:15.398Z,27.80
2018-03-25T20:44:18.031Z,24.83
2018-03-25T20:49:20.653Z,26.97
2018-03-25T20:54:24.046Z,28.93
2018-03-25T20:59:26.666Z,25.73
2018-03-25T21:04:30.079Z,28.27
2018-03-25T21:09:32.697Z,31.80
2018-03-25T21:14:35.318Z,25.87
2018-03-25T21:19:38.711Z,24.67
2018-03-25T21:24:41.341Z,26.13
2018-03-25T21:29:44.007Z,29.00
2018-03-25T21:34:46.630Z,25.97
2018-03-25T21:39:56.006Z,27.53
2018-03-25T21:44:58.682Z,23.87
2018-03-25T21:50:02.073Z,28.33
2018-03-25T21:55:04.698Z,26.27
2018-03-25T22:00:08.081Z,21.20
2018-03-25T22:05:10.702Z,33.00
2018-03-25T22:10:14.504Z,26.23
2018-03-25T22:15:17.122Z,28.67
2018-03-25T22:20:20.533Z,22.67
2018-03-25T22:25:23.153Z,25.43
2018-03-25T22:30:25.771Z,23.70
2018-03-25T22:35:28.394Z,23.17
2018-03-25T22:40:31.014Z,26.23
2018-03-25T22:45:33.634Z,25.53
2018-03-25T22:50:36.259Z,24.37
2018-03-25T22:55:38.885Z,32.77
2018-03-25T23:00:41.510Z,27.50
2018-03-25T23:05:44.465Z,26.93
2018-03-25T23:10:47.095Z,27.33
2018-03-25T23:15:49.728Z,27.97
2018-03-25T23:20:52.358Z,23.33
2018-03-25T23:25:55.745Z,26.93
2018-03-25T23:30:58.369Z,21.60
2018-03-25T23:36:01.761Z,24.53
2018-03-25T23:41:04.376Z,27.57
2018-03-25T23:46:07.766Z,23.33
2018-03-25T23:51:10.394Z,22.77
2018-03-25T23:56:13.786Z,24.63
