createdAt,value
2022-07-31T00:04:52.847Z,100.00
2022-07-31T00:10:54.807Z,100.00
2022-07-31T00:16:57.493Z,100.00
2022-07-31T00:23:00.013Z,100.00
2022-07-31T00:29:01.992Z,100.00
2022-07-31T00:35:04.569Z,100.00
2022-07-31T00:41:06.926Z,100.00
2022-07-31T00:47:09.164Z,100.00
2022-07-31T00:53:11.202Z,100.00
2022-07-31T00:59:13.193Z,100.00
2022-07-31T01:05:18.960Z,100.00
2022-07-31T01:12:06.083Z,100.00
2022-07-31T01:18:10.599Z,100.00
2022-07-31T01:24:46.258Z,100.00
2022-07-31T01:31:24.161Z,100.00
2022-07-31T01:37:50.699Z,100.00
2022-07-31T01:43:57.068Z,100.00
2022-07-31T01:50:01.364Z,100.00
2022-07-31T01:56:04.497Z,100.00
2022-07-31T02:02:06.859Z,100.00
2022-07-31T02:08:14.986Z,100.00
2022-07-31T02:14:19.529Z,100.00
2022-07-31T02:20:23.570Z,100.00
2022-07-31T02:26:27.614Z,100.00
2022-07-31T02:32:32.088Z,100.00
2022-07-31T02:38:36.155Z,100.00
2022-07-31T02:44:38.668Z,100.00
2022-07-31T02:50:41.837Z,100.00
2022-07-31T02:56:46.341Z,100.00
2022-07-31T03:02:52.391Z,100.00
2022-07-31T03:08:54.401Z,100.00
2022-07-31T03:14:57.758Z,100.00
2022-07-31T03:20:59.858Z,100.00
2022-07-31T03:27:02.143Z,100.00
2022-07-31T03:33:04.284Z,100.00
2022-07-31T03:39:06.332Z,100.00
2022-07-31T03:45:10.922Z,100.00
2022-07-31T03:51:13.786Z,100.00
2022-07-31T03:57:17.631Z,100.00
2022-07-31T04:03:21.448Z,100.00
2022-07-31T04:09:23.558Z,100.00
2022-07-31T04:15:25.719Z,100.00
2022-07-31T04:21:27.874Z,100.00
2022-07-31T04:27:29.900Z,100.00
2022-07-31T04:33:31.947Z,100.00
2022-07-31T04:39:34.672Z,100.00
2022-07-31T04:45:36.726Z,100.00
2022-07-31T04:51:39.092Z,100.00
2022-07-31T04:57:41.074Z,100.00
2022-07-31T05:03:43.028Z,100.00
2022-07-31T05:09:45.032Z,100.00
2022-07-31T05:15:47.033Z,99.92
2022-07-31T05:21:53.636Z,99.58
2022-07-31T05:27:56.624Z,99.78
2022-07-31T05:33:59.221Z,100.00
2022-07-31T05:40:01.599Z,99.85
2022-07-31T05:46:05.774Z,99.09
2022-07-31T05:52:07.778Z,97.39
2022-07-31T05:58:14.788Z,98.52
2022-07-31T06:04:18.513Z,98.95
2022-07-31T06:10:20.733Z,96.23
2022-07-31T06:16:22.727Z,96.12
2022-07-31T06:22:24.718Z,96.53
2022-07-31T06:28:33.826Z,95.44
2022-07-31T06:34:49.043Z,94.36
2022-07-31T06:40:51.563Z,93.15
2022-07-31T06:46:53.586Z,91.52
2022-07-31T06:52:55.664Z,87.85
2022-07-31T06:58:58.023Z,87.12
2022-07-31T07:05:05.811Z,84.96
2022-07-31T07:11:12.144Z,85.78
2022-07-31T07:17:14.496Z,80.39
2022-07-31T07:23:16.717Z,79.07
2022-07-31T07:29:18.757Z,76.35
2022-07-31T07:35:21.969Z,76.99
2022-07-31T07:41:25.652Z,75.68
2022-07-31T07:47:27.645Z,73.51
2022-07-31T07:53:49.711Z,73.82
2022-07-31T07:59:51.795Z,71.21
2022-07-31T08:05:53.779Z,70.50
2022-07-31T08:11:56.130Z,69.29
2022-07-31T08:17:58.362Z,67.83
2022-07-31T08:24:00.592Z,67.33
2022-07-31T08:30:02.823Z,66.47
2022-07-31T08:36:08.969Z,60.90
2022-07-31T08:42:11.091Z,60.30
2022-07-31T08:48:14.564Z,56.92
2022-07-31T08:54:19.024Z,52.12
2022-07-31T09:00:22.746Z,55.18
2022-07-31T09:06:24.913Z,56.13
2022-07-31T09:12:33.498Z,48.26
2022-07-31T09:18:36.373Z,49.27
2022-07-31T09:24:39.845Z,46.73
2022-07-31T09:30:56.148Z,46.08
2022-07-31T09:37:18.601Z,48.04
2022-07-31T09:43:24.577Z,44.96
2022-07-31T09:49:35.254Z,47.99
2022-07-31T09:55:37.321Z,47.85
2022-07-31T10:01:41.292Z,46.49
2022-07-31T10:08:51.671Z,44.70
2022-07-31T10:14:56.203Z,43.86
2022-07-31T10:21:02.133Z,43.99
2022-07-31T10:27:09.112Z,44.52
2022-07-31T10:33:40.691Z,42.52
2022-07-31T10:39:42.066Z,40.31
2022-07-31T10:45:53.447Z,37.62
2022-07-31T10:51:55.643Z,37.29
2022-07-31T10:58:19.806Z,37.85
2022-07-31T11:04:34.056Z,37.38
2022-07-31T11:10:36.228Z,36.88
2022-07-31T11:16:53.251Z,36.88
2022-07-31T11:23:01.224Z,37.76
2022-07-31T11:30:00.380Z,38.29
2022-07-31T11:35:31.517Z,37.41
2022-07-31T11:41:44.004Z,37.11
2022-07-31T11:48:12.565Z,38.90
2022-07-31T11:54:11.045Z,36.43
2022-07-31T12:00:26.835Z,36.91
2022-07-31T12:06:34.867Z,37.98
2022-07-31T12:12:40.902Z,36.87
2022-07-31T12:18:50.691Z,35.58
2022-07-31T12:25:08.594Z,35.37
2022-07-31T12:31:11.042Z,35.36
2022-07-31T12:37:17.810Z,35.08
2022-07-31T12:43:24.712Z,36.51
2022-07-31T12:49:26.699Z,37.14
2022-07-31T12:55:33.264Z,38.57
2022-07-31T13:01:36.713Z,38.84
2022-07-31T13:07:39.063Z,38.62
2022-07-31T13:13:41.143Z,39.05
2022-07-31T13:19:43.271Z,38.82
2022-07-31T13:25:45.234Z,40.01
2022-07-31T13:31:47.261Z,40.05
2022-07-31T13:37:49.271Z,40.72
2022-07-31T13:43:59.606Z,39.94
2022-07-31T13:50:02.760Z,39.41
2022-07-31T13:56:05.306Z,39.39
2022-07-31T14:02:07.754Z,38.84
2022-07-31T14:08:33.130Z,38.55
2022-07-31T14:14:31.928Z,38.94
2022-07-31T14:20:34.879Z,39.53
2022-07-31T14:26:36.881Z,39.98
2022-07-31T14:32:39.382Z,41.78
2022-07-31T14:38:41.391Z,41.49
2022-07-31T14:44:43.456Z,41.80
2022-07-31T14:50:45.428Z,41.18
2022-07-31T14:57:01.210Z,41.35
2022-07-31T15:03:03.890Z,41.68
2022-07-31T15:09:06.351Z,42.04
2022-07-31T15:15:09.209Z,42.70
2022-07-31T15:21:17.335Z,42.97
2022-07-31T15:27:21.979Z,43.51
2022-07-31T15:33:24.724Z,45.16
2022-07-31T15:39:26.714Z,48.87
2022-07-31T15:45:28.842Z,53.99
2022-07-31T15:51:30.812Z,56.44
2022-07-31T15:57:33.271Z,56.17
2022-07-31T16:03:51.159Z,56.01
2022-07-31T16:10:03.472Z,57.21
2022-07-31T16:16:17.552Z,58.49
2022-07-31T16:22:19.539Z,59.55
2022-07-31T16:28:21.959Z,60.71
2022-07-31T16:34:24.647Z,61.93
2022-07-31T16:40:31.032Z,61.60
2022-07-31T16:46:33.726Z,61.61
2022-07-31T16:52:35.902Z,61.91
2022-07-31T16:58:38.148Z,62.00
2022-07-31T17:04:40.187Z,62.58
2022-07-31T17:10:42.240Z,61.35
2022-07-31T17:16:47.951Z,61.95
2022-07-31T17:22:54.544Z,60.95
2022-07-31T17:28:57.828Z,60.77
2022-07-31T17:34:59.910Z,61.03
2022-07-31T17:41:03.226Z,53.07
2022-07-31T17:47:07.830Z,54.16
2022-07-31T17:53:10.272Z,52.51
2022-07-31T17:59:16.149Z,51.35
2022-07-31T18:05:18.244Z,50.84
2022-07-31T18:11:21.507Z,51.65
2022-07-31T18:17:23.625Z,54.38
2022-07-31T18:23:29.433Z,58.39
2022-07-31T18:29:37.595Z,60.48
2022-07-31T18:35:41.151Z,64.00
2022-07-31T18:41:48.250Z,66.17
2022-07-31T18:47:51.344Z,68.64
2022-07-31T18:53:54.357Z,70.04
2022-07-31T18:59:56.880Z,71.68
2022-07-31T19:05:59.018Z,72.43
2022-07-31T19:12:06.203Z,73.74
2022-07-31T19:18:10.090Z,72.42
2022-07-31T19:24:15.454Z,74.30
2022-07-31T19:30:17.438Z,74.55
2022-07-31T19:36:19.424Z,74.52
2022-07-31T19:42:21.514Z,74.88
2022-07-31T19:48:23.651Z,75.04
2022-07-31T19:54:25.766Z,75.26
2022-07-31T20:00:27.827Z,75.67
2022-07-31T20:06:29.850Z,75.99
2022-07-31T20:12:31.881Z,77.29
2022-07-31T20:18:34.007Z,77.69
2022-07-31T20:24:36.044Z,78.07
2022-07-31T20:30:38.003Z,78.89
2022-07-31T20:36:40.677Z,79.31
2022-07-31T20:42:42.625Z,80.05
2022-07-31T20:48:45.405Z,80.46
2022-07-31T20:54:47.510Z,80.72
2022-07-31T21:00:51.915Z,80.90
2022-07-31T21:06:54.075Z,79.49
2022-07-31T21:12:56.170Z,78.89
2022-07-31T21:18:58.195Z,81.14
2022-07-31T21:25:02.046Z,81.37
2022-07-31T21:31:05.443Z,82.01
2022-07-31T21:37:08.023Z,82.92
2022-07-31T21:43:10.894Z,83.35
2022-07-31T21:49:20.314Z,84.26
2022-07-31T21:55:22.372Z,84.37
2022-07-31T22:01:24.530Z,84.38
2022-07-31T22:07:32.572Z,84.87
2022-07-31T22:13:34.621Z,86.67
2022-07-31T22:19:37.053Z,88.88
2022-07-31T22:25:48.920Z,91.23
2022-07-31T22:31:54.085Z,93.89
2022-07-31T22:37:57.050Z,95.14
2022-07-31T22:44:13.357Z,96.29
2022-07-31T22:50:16.560Z,96.94
2022-07-31T22:56:19.195Z,97.55
2022-07-31T23:02:21.464Z,99.27
2022-07-31T23:08:23.570Z,99.79
2022-07-31T23:14:25.962Z,100.00
2022-07-31T23:20:28.126Z,100.00
2022-07-31T23:26:30.196Z,100.00
2022-07-31T23:32:32.224Z,100.00
2022-07-31T23:38:34.217Z,100.00
2022-07-31T23:44:40.044Z,100.00
2022-07-31T23:50:43.350Z,100.00
2022-07-31T23:56:45.403Z,100.00
