createdAt,value
2023-01-17T00:00:13.163Z,92.5
2023-01-17T00:30:31.234Z,89.7
2023-01-17T01:31:05.403Z,88.9
2023-01-17T02:01:23.468Z,88
2023-01-17T02:31:46.103Z,87.7
2023-01-17T03:02:02.642Z,88.30001
2023-01-17T03:32:19.823Z,89.2
2023-01-17T04:02:36.792Z,91.4
2023-01-17T04:32:55.431Z,94.7
2023-01-17T05:03:12.581Z,95.4
2023-01-17T06:03:50.579Z,95.7
2023-01-17T06:34:08.244Z,97.2
2023-01-17T07:04:26.924Z,96.7
2023-01-17T07:34:44.634Z,96.3
2023-01-17T08:05:03.316Z,95.1
2023-01-17T09:05:42.764Z,90.80001
2023-01-17T09:36:00.011Z,89.8
2023-01-17T10:06:19.516Z,86.2
2023-01-17T10:36:37.885Z,83.1
2023-01-17T11:06:58.710Z,75.6
2023-01-17T11:37:15.740Z,72
2023-01-17T12:07:32.777Z,74.3
2023-01-17T12:38:03.814Z,75.4
2023-01-17T13:08:10.415Z,73.6
2023-01-17T13:38:26.814Z,77.5
2023-01-17T14:08:42.906Z,75.7
2023-01-17T14:39:00.173Z,75.4
2023-01-17T15:09:18.247Z,77.4
2023-01-17T15:39:34.405Z,79.7
2023-01-17T16:09:51.861Z,80.5
2023-01-17T16:40:08.987Z,80
2023-01-17T17:10:25.799Z,81.50001
2023-01-17T17:40:42.716Z,84.8
2023-01-17T18:11:00.697Z,85.9
2023-01-17T19:11:37.938Z,86.1
2023-01-17T19:41:57.514Z,85
2023-01-17T20:12:15.733Z,82.40001
2023-01-17T20:42:34.511Z,82.3
2023-01-17T21:12:52.005Z,83
2023-01-17T21:43:11.578Z,82.80001
2023-01-17T22:13:28.827Z,83.30001
