createdAt,value
2019-05-30T00:01:34.842Z,0.17
2019-05-30T00:04:03.297Z,0.20
2019-05-30T00:06:31.718Z,0.20
2019-05-30T00:08:59.031Z,0.20
2019-05-30T00:11:26.387Z,0.20
2019-05-30T00:13:54.651Z,0.20
2019-05-30T00:16:22.035Z,0.10
2019-05-30T00:18:49.509Z,0.17
2019-05-30T00:21:16.886Z,0.10
2019-05-30T00:23:44.205Z,0.20
2019-05-30T00:26:12.128Z,0.20
2019-05-30T00:28:39.733Z,0.20
2019-05-30T00:31:07.067Z,0.20
2019-05-30T00:33:34.490Z,0.20
2019-05-30T00:36:02.131Z,0.10
2019-05-30T00:38:29.365Z,0.30
2019-05-30T00:40:57.783Z,0.20
2019-05-30T00:43:25.145Z,0.10
2019-05-30T00:45:52.392Z,0.20
2019-05-30T00:48:19.907Z,0.20
2019-05-30T00:50:47.395Z,0.20
2019-05-30T00:53:14.712Z,0.10
2019-05-30T00:55:42.044Z,0.30
2019-05-30T00:58:09.370Z,0.20
2019-05-30T01:00:43.231Z,0.10
2019-05-30T01:03:08.545Z,0.27
2019-05-30T01:05:35.297Z,0.20
2019-05-30T01:08:03.326Z,0.20
2019-05-30T01:10:31.703Z,0.30
2019-05-30T01:12:59.936Z,0.20
2019-05-30T01:15:28.076Z,0.10
2019-05-30T01:17:56.905Z,0.20
2019-05-30T01:20:24.550Z,0.10
2019-05-30T01:22:51.864Z,0.20
2019-05-30T01:25:19.191Z,0.17
2019-05-30T01:27:46.422Z,0.20
2019-05-30T01:30:13.928Z,0.20
2019-05-30T01:32:41.142Z,0.30
2019-05-30T01:35:08.668Z,0.20
2019-05-30T01:37:35.980Z,0.20
2019-05-30T01:40:04.167Z,0.20
2019-05-30T01:42:31.676Z,0.20
2019-05-30T01:45:00.207Z,0.17
2019-05-30T01:47:27.950Z,0.10
2019-05-30T01:49:55.296Z,0.10
2019-05-30T01:52:22.845Z,0.20
2019-05-30T01:54:50.423Z,0.20
2019-05-30T01:57:17.766Z,0.20
2019-05-30T01:59:45.133Z,0.30
2019-05-30T02:02:12.522Z,0.30
2019-05-30T02:04:40.043Z,0.30
2019-05-30T02:07:07.397Z,0.30
2019-05-30T02:09:34.706Z,0.20
2019-05-30T02:12:03.552Z,0.30
2019-05-30T02:14:31.076Z,0.10
2019-05-30T02:16:59.522Z,0.20
2019-05-30T02:19:27.042Z,0.20
2019-05-30T02:21:54.589Z,0.20
2019-05-30T02:24:21.934Z,0.10
2019-05-30T02:26:49.265Z,0.20
2019-05-30T02:29:16.687Z,0.23
2019-05-30T02:31:44.051Z,0.10
2019-05-30T02:34:12.347Z,0.20
2019-05-30T02:36:40.084Z,0.30
2019-05-30T02:39:09.670Z,0.40
2019-05-30T02:41:37.645Z,0.20
2019-05-30T02:44:05.529Z,0.20
2019-05-30T02:46:33.487Z,0.17
2019-05-30T02:49:03.882Z,0.20
2019-05-30T02:51:30.042Z,0.10
2019-05-30T02:53:57.359Z,0.20
2019-05-30T02:56:24.781Z,0.13
2019-05-30T02:58:52.100Z,0.30
2019-05-30T03:01:19.429Z,0.20
2019-05-30T03:03:46.737Z,0.37
2019-05-30T03:06:14.262Z,0.20
2019-05-30T03:08:41.483Z,0.30
2019-05-30T03:11:10.780Z,0.40
2019-05-30T03:13:39.265Z,0.20
2019-05-30T03:16:07.557Z,0.10
2019-05-30T03:18:36.025Z,0.20
2019-05-30T03:21:05.034Z,0.13
2019-05-30T03:23:33.473Z,0.17
2019-05-30T03:26:02.426Z,0.27
2019-05-30T03:28:30.042Z,0.20
2019-05-30T03:30:57.640Z,0.30
2019-05-30T03:33:39.535Z,0.17
2019-05-30T03:35:54.274Z,0.20
2019-05-30T03:38:21.691Z,0.20
2019-05-30T03:40:49.001Z,0.20
2019-05-30T03:43:16.586Z,0.20
2019-05-30T03:45:44.023Z,0.10
2019-05-30T03:48:12.318Z,0.13
2019-05-30T03:50:40.539Z,0.40
2019-05-30T03:53:09.903Z,0.20
2019-05-30T03:55:37.002Z,0.20
2019-05-30T03:58:12.227Z,0.20
2019-05-30T04:00:50.856Z,0.20
2019-05-30T04:03:25.754Z,0.20
2019-05-30T04:05:55.635Z,0.40
2019-05-30T04:08:23.185Z,0.20
2019-05-30T04:10:50.602Z,0.20
2019-05-30T04:13:42.488Z,0.10
2019-05-30T04:16:11.090Z,0.20
2019-05-30T04:18:39.126Z,0.20
2019-05-30T04:21:08.387Z,0.20
2019-05-30T04:23:35.758Z,0.10
2019-05-30T04:26:03.421Z,0.30
2019-05-30T04:28:30.711Z,0.27
2019-05-30T04:30:58.039Z,0.20
2019-05-30T04:33:32.649Z,0.23
2019-05-30T04:35:54.511Z,0.20
2019-05-30T04:38:21.833Z,0.20
2019-05-30T04:40:49.141Z,0.20
2019-05-30T04:43:18.010Z,0.17
2019-05-30T04:45:45.983Z,0.20
2019-05-30T04:48:14.041Z,0.23
2019-05-30T04:50:41.543Z,0.30
2019-05-30T04:53:10.194Z,0.30
2019-05-30T04:55:38.725Z,0.30
2019-05-30T04:58:06.268Z,0.20
2019-05-30T05:00:33.811Z,0.37
2019-05-30T05:03:01.186Z,0.20
2019-05-30T05:05:28.442Z,0.13
2019-05-30T05:07:55.861Z,0.40
2019-05-30T05:10:23.283Z,0.20
2019-05-30T05:12:50.620Z,0.10
2019-05-30T05:15:18.679Z,0.23
2019-05-30T05:17:46.077Z,0.27
2019-05-30T05:20:15.144Z,0.20
2019-05-30T05:22:42.602Z,0.20
2019-05-30T05:25:09.858Z,0.37
2019-05-30T05:27:37.675Z,0.10
2019-05-30T05:30:06.822Z,0.10
2019-05-30T05:32:34.394Z,0.20
2019-05-30T05:35:02.490Z,0.10
2019-05-30T05:37:31.013Z,0.30
2019-05-30T05:39:58.608Z,0.20
2019-05-30T05:42:28.622Z,0.20
2019-05-30T05:44:55.142Z,0.20
2019-05-30T05:47:22.781Z,0.20
2019-05-30T05:49:50.502Z,0.20
2019-05-30T05:52:18.822Z,0.20
2019-05-30T05:54:46.449Z,0.30
2019-05-30T05:57:13.770Z,0.10
2019-05-30T05:59:41.022Z,0.23
2019-05-30T06:02:09.650Z,0.23
2019-05-30T06:04:37.171Z,0.13
2019-05-30T06:07:04.952Z,0.20
2019-05-30T06:09:32.446Z,0.20
2019-05-30T06:11:59.959Z,0.20
2019-05-30T06:14:28.157Z,0.20
2019-05-30T06:16:56.083Z,0.20
2019-05-30T06:19:23.802Z,0.10
2019-05-30T06:21:54.245Z,0.20
2019-05-30T06:24:22.058Z,0.20
2019-05-30T06:26:49.378Z,0.20
2019-05-30T06:29:17.888Z,0.20
2019-05-30T06:31:45.372Z,0.10
2019-05-30T06:34:28.145Z,0.20
2019-05-30T06:36:43.298Z,0.20
2019-05-30T06:39:10.706Z,0.10
2019-05-30T06:41:38.328Z,0.10
2019-05-30T06:44:05.899Z,0.10
2019-05-30T06:46:33.406Z,0.20
2019-05-30T06:49:01.032Z,0.20
2019-05-30T06:51:29.241Z,0.30
2019-05-30T06:53:56.853Z,0.20
2019-05-30T06:56:25.266Z,0.30
2019-05-30T06:58:52.723Z,0.37
2019-05-30T07:01:21.821Z,0.20
2019-05-30T07:03:49.510Z,0.33
2019-05-30T07:06:17.536Z,0.20
2019-05-30T07:08:45.096Z,0.23
2019-05-30T07:11:12.525Z,0.30
2019-05-30T07:13:40.127Z,0.20
2019-05-30T07:16:07.475Z,0.40
2019-05-30T07:18:36.737Z,0.20
2019-05-30T07:21:04.472Z,0.20
2019-05-30T07:23:45.070Z,0.17
2019-05-30T07:26:12.506Z,0.20
2019-05-30T07:28:40.157Z,0.27
2019-05-30T07:31:07.610Z,0.10
2019-05-30T07:33:38.771Z,0.20
2019-05-30T07:36:07.655Z,0.30
2019-05-30T07:38:35.080Z,0.20
2019-05-30T07:41:02.678Z,0.20
2019-05-30T07:43:30.756Z,0.20
2019-05-30T07:46:00.754Z,0.23
2019-05-30T07:48:28.169Z,0.20
2019-05-30T07:50:55.577Z,0.20
2019-05-30T07:53:23.597Z,0.20
2019-05-30T07:55:51.413Z,0.20
2019-05-30T07:58:19.044Z,0.30
2019-05-30T08:00:46.401Z,0.20
2019-05-30T08:03:14.110Z,0.20
2019-05-30T08:05:42.638Z,0.20
2019-05-30T08:08:10.213Z,0.17
2019-05-30T08:10:38.176Z,0.20
2019-05-30T08:13:05.546Z,0.50
2019-05-30T08:15:33.537Z,0.20
2019-05-30T08:18:00.990Z,0.17
2019-05-30T08:20:29.577Z,0.20
2019-05-30T08:22:57.304Z,0.20
2019-05-30T08:25:24.717Z,0.30
2019-05-30T08:27:51.967Z,0.20
2019-05-30T08:30:19.513Z,0.23
2019-05-30T08:32:46.844Z,0.20
2019-05-30T08:35:14.389Z,0.17
2019-05-30T08:37:41.758Z,0.10
2019-05-30T08:40:09.134Z,0.30
2019-05-30T08:42:38.194Z,0.20
2019-05-30T08:45:09.980Z,0.20
2019-05-30T08:47:38.055Z,0.20
2019-05-30T08:50:05.839Z,0.30
2019-05-30T08:52:34.445Z,0.10
2019-05-30T08:55:01.847Z,0.27
2019-05-30T08:57:30.321Z,0.10
2019-05-30T08:59:58.980Z,0.10
2019-05-30T09:02:26.213Z,0.20
2019-05-30T09:04:53.561Z,0.20
2019-05-30T09:07:21.174Z,0.20
2019-05-30T09:09:48.498Z,0.10
2019-05-30T09:12:15.868Z,0.20
2019-05-30T09:14:45.211Z,0.20
2019-05-30T09:17:12.669Z,0.17
2019-05-30T09:19:41.432Z,0.10
2019-05-30T09:22:10.047Z,0.30
2019-05-30T09:24:40.083Z,0.20
2019-05-30T09:27:06.708Z,0.10
2019-05-30T09:29:34.205Z,0.10
2019-05-30T09:32:01.563Z,0.20
2019-05-30T09:34:29.007Z,0.20
2019-05-30T09:36:56.383Z,0.17
2019-05-30T09:39:23.582Z,0.30
2019-05-30T09:41:51.393Z,0.20
2019-05-30T09:44:18.797Z,0.10
2019-05-30T09:46:46.995Z,0.20
2019-05-30T09:49:15.213Z,0.20
2019-05-30T09:51:44.138Z,0.10
2019-05-30T09:54:11.861Z,0.23
2019-05-30T09:56:39.745Z,0.20
2019-05-30T09:59:07.118Z,0.30
2019-05-30T10:01:34.322Z,0.20
2019-05-30T10:04:01.689Z,0.33
2019-05-30T10:06:30.181Z,0.23
2019-05-30T10:08:57.786Z,0.20
2019-05-30T10:11:25.042Z,0.10
2019-05-30T10:13:53.465Z,0.20
2019-05-30T10:16:20.841Z,0.10
2019-05-30T10:18:49.122Z,0.20
2019-05-30T10:21:16.510Z,0.13
2019-05-30T10:23:45.674Z,0.20
2019-05-30T10:26:13.085Z,0.10
2019-05-30T10:28:40.410Z,0.40
2019-05-30T10:31:07.619Z,0.10
2019-05-30T10:33:34.979Z,0.00
2019-05-30T10:36:02.182Z,0.20
2019-05-30T10:38:29.423Z,0.20
2019-05-30T10:40:56.720Z,0.30
2019-05-30T10:43:25.756Z,0.20
2019-05-30T10:45:55.262Z,0.20
2019-05-30T10:48:29.260Z,0.27
2019-05-30T10:50:58.254Z,0.20
2019-05-30T10:53:27.279Z,0.30
2019-05-30T10:55:54.900Z,0.30
2019-05-30T10:58:23.947Z,0.30
2019-05-30T11:00:57.502Z,0.17
2019-05-30T11:03:25.846Z,0.20
2019-05-30T11:06:19.831Z,0.20
2019-05-30T11:08:49.071Z,0.30
2019-05-30T11:11:16.940Z,0.20
2019-05-30T11:13:45.399Z,0.20
2019-05-30T11:16:13.465Z,0.20
2019-05-30T11:18:45.221Z,0.20
2019-05-30T11:21:13.842Z,0.20
2019-05-30T11:23:41.632Z,0.20
2019-05-30T11:26:09.053Z,0.20
2019-05-30T11:28:36.297Z,0.30
2019-05-30T11:31:04.662Z,0.10
2019-05-30T11:33:32.244Z,0.30
2019-05-30T11:35:59.462Z,0.30
2019-05-30T11:38:26.801Z,0.37
2019-05-30T11:40:55.416Z,0.30
2019-05-30T11:43:22.969Z,0.20
2019-05-30T11:45:53.543Z,0.27
2019-05-30T11:48:21.140Z,0.20
2019-05-30T11:50:50.258Z,0.17
2019-05-30T11:53:17.602Z,0.10
2019-05-30T11:55:45.109Z,0.20
2019-05-30T11:58:12.437Z,0.20
2019-05-30T12:00:39.887Z,0.30
2019-05-30T12:03:07.290Z,0.10
2019-05-30T12:05:34.750Z,0.30
2019-05-30T12:08:02.066Z,0.30
2019-05-30T12:10:30.102Z,0.30
2019-05-30T12:12:57.434Z,0.20
2019-05-30T12:15:24.726Z,0.30
2019-05-30T12:17:53.001Z,0.10
2019-05-30T12:20:20.385Z,0.20
2019-05-30T12:22:47.805Z,0.20
2019-05-30T12:25:16.457Z,0.20
2019-05-30T12:27:43.781Z,0.23
2019-05-30T12:30:11.321Z,0.37
2019-05-30T12:32:39.138Z,0.30
2019-05-30T12:35:06.440Z,0.20
2019-05-30T12:37:33.992Z,0.20
2019-05-30T12:40:03.082Z,0.20
2019-05-30T12:42:30.451Z,0.20
2019-05-30T12:44:57.686Z,0.20
2019-05-30T12:47:25.381Z,0.43
2019-05-30T12:49:53.295Z,0.20
2019-05-30T12:52:20.795Z,0.20
2019-05-30T12:54:49.144Z,0.20
2019-05-30T12:57:16.501Z,0.30
2019-05-30T12:59:43.846Z,0.20
2019-05-30T13:02:11.355Z,0.13
2019-05-30T13:04:42.876Z,0.30
2019-05-30T13:07:10.477Z,0.27
2019-05-30T13:09:38.457Z,0.20
2019-05-30T13:12:06.903Z,0.20
2019-05-30T13:14:34.762Z,0.20
2019-05-30T13:17:02.016Z,0.30
2019-05-30T13:19:29.239Z,0.27
2019-05-30T13:21:57.101Z,0.30
2019-05-30T13:24:24.521Z,0.30
2019-05-30T13:26:51.737Z,0.20
2019-05-30T13:29:19.085Z,0.20
2019-05-30T13:31:46.580Z,0.27
2019-05-30T13:34:13.869Z,0.30
2019-05-30T13:36:41.185Z,0.30
2019-05-30T13:39:08.493Z,0.20
2019-05-30T13:41:35.731Z,0.23
2019-05-30T13:44:06.397Z,0.20
2019-05-30T13:46:32.279Z,0.30
2019-05-30T13:49:00.821Z,0.13
2019-05-30T13:51:29.151Z,0.30
2019-05-30T13:53:56.346Z,0.33
2019-05-30T13:56:23.654Z,0.17
2019-05-30T13:58:52.176Z,0.20
2019-05-30T14:01:19.477Z,0.30
2019-05-30T14:03:46.894Z,0.20
2019-05-30T14:06:14.142Z,0.30
2019-05-30T14:08:42.141Z,0.30
2019-05-30T14:11:10.870Z,0.27
2019-05-30T14:13:38.803Z,0.20
2019-05-30T14:16:06.890Z,0.20
2019-05-30T14:18:34.272Z,0.30
2019-05-30T14:21:02.247Z,0.20
2019-05-30T14:23:30.614Z,0.20
2019-05-30T14:25:57.966Z,0.20
2019-05-30T14:28:25.190Z,0.20
2019-05-30T14:30:52.453Z,0.20
2019-05-30T14:33:19.675Z,0.20
2019-05-30T14:35:47.013Z,0.20
2019-05-30T14:38:14.240Z,0.30
2019-05-30T14:40:41.577Z,0.10
2019-05-30T14:43:09.329Z,0.30
2019-05-30T14:45:36.838Z,0.30
2019-05-30T14:48:04.532Z,0.30
2019-05-30T14:50:31.857Z,0.30
2019-05-30T14:52:59.178Z,0.30
2019-05-30T14:55:26.499Z,0.40
2019-05-30T14:57:53.821Z,0.30
2019-05-30T15:00:21.297Z,0.30
2019-05-30T15:02:48.508Z,0.20
2019-05-30T15:05:18.549Z,0.20
2019-05-30T15:07:45.862Z,0.30
2019-05-30T15:10:14.795Z,0.30
2019-05-30T15:12:42.004Z,0.30
2019-05-30T15:15:12.751Z,0.30
2019-05-30T15:17:38.969Z,0.20
2019-05-30T15:20:07.505Z,0.40
2019-05-30T15:22:35.105Z,0.30
2019-05-30T15:25:02.581Z,0.37
2019-05-30T15:27:29.798Z,0.30
2019-05-30T15:29:57.108Z,0.20
2019-05-30T15:32:24.454Z,0.40
2019-05-30T15:34:51.685Z,0.20
2019-05-30T15:37:18.991Z,0.37
2019-05-30T15:39:46.306Z,0.20
2019-05-30T15:42:13.655Z,0.30
2019-05-30T15:44:40.929Z,0.23
2019-05-30T15:47:08.150Z,0.30
2019-05-30T15:49:35.531Z,0.30
2019-05-30T15:52:03.227Z,0.23
2019-05-30T15:54:30.497Z,0.30
2019-05-30T15:56:57.834Z,0.30
2019-05-30T15:59:25.144Z,0.40
2019-05-30T16:01:52.481Z,0.30
2019-05-30T16:04:20.544Z,0.33
2019-05-30T16:06:48.053Z,0.20
2019-05-30T16:09:15.379Z,0.40
2019-05-30T16:11:42.730Z,0.30
2019-05-30T16:14:11.077Z,0.40
2019-05-30T16:16:40.555Z,0.20
2019-05-30T16:19:17.423Z,0.33
2019-05-30T16:21:37.831Z,0.40
2019-05-30T16:24:05.081Z,0.30
2019-05-30T16:26:33.768Z,0.20
2019-05-30T16:29:01.117Z,0.40
2019-05-30T16:31:28.326Z,0.30
2019-05-30T16:33:55.669Z,0.40
2019-05-30T16:36:22.977Z,0.33
2019-05-30T16:38:50.353Z,0.27
2019-05-30T16:41:18.238Z,0.20
2019-05-30T16:43:45.702Z,0.30
2019-05-30T16:46:14.238Z,0.30
2019-05-30T16:48:41.816Z,0.30
2019-05-30T16:51:09.153Z,0.23
2019-05-30T16:53:36.493Z,0.20
2019-05-30T16:56:03.870Z,0.30
2019-05-30T16:58:31.260Z,0.40
2019-05-30T17:00:58.626Z,0.37
2019-05-30T17:03:26.180Z,0.40
2019-05-30T17:05:54.000Z,0.30
2019-05-30T17:08:22.173Z,0.20
2019-05-30T17:10:49.514Z,0.33
2019-05-30T17:13:17.737Z,0.30
2019-05-30T17:15:45.141Z,0.37
2019-05-30T17:18:12.733Z,0.30
2019-05-30T17:20:40.374Z,0.30
2019-05-30T17:23:08.516Z,0.30
2019-05-30T17:25:36.467Z,0.30
2019-05-30T17:28:04.772Z,0.40
2019-05-30T17:30:33.454Z,0.30
2019-05-30T17:33:00.779Z,0.27
2019-05-30T17:35:28.612Z,0.40
2019-05-30T17:37:56.081Z,0.30
2019-05-30T17:40:40.199Z,0.33
2019-05-30T17:42:52.568Z,0.40
2019-05-30T17:45:20.734Z,0.40
2019-05-30T17:48:02.790Z,0.30
2019-05-30T17:50:19.862Z,0.43
2019-05-30T17:52:47.329Z,0.30
2019-05-30T17:55:15.546Z,0.30
2019-05-30T17:57:42.874Z,0.50
2019-05-30T18:00:10.877Z,0.40
2019-05-30T18:02:39.186Z,0.30
2019-05-30T18:05:06.638Z,0.50
2019-05-30T18:07:34.069Z,0.20
2019-05-30T18:10:01.498Z,0.30
2019-05-30T18:12:29.088Z,0.50
2019-05-30T18:14:56.894Z,0.50
2019-05-30T18:17:25.377Z,0.47
2019-05-30T18:19:52.750Z,0.40
2019-05-30T18:22:21.458Z,0.40
2019-05-30T18:24:48.799Z,0.40
2019-05-30T18:27:16.131Z,0.43
2019-05-30T18:29:43.902Z,0.43
2019-05-30T18:32:11.853Z,0.40
2019-05-30T18:34:39.182Z,0.40
2019-05-30T18:37:06.735Z,0.40
2019-05-30T18:39:34.278Z,0.40
2019-05-30T18:42:01.765Z,0.43
2019-05-30T18:44:32.384Z,0.43
2019-05-30T18:46:58.522Z,0.40
2019-05-30T18:49:25.761Z,0.40
2019-05-30T18:51:52.969Z,0.50
2019-05-30T18:54:20.332Z,0.40
2019-05-30T18:56:48.902Z,0.33
2019-05-30T18:59:16.236Z,0.50
2019-05-30T19:01:43.759Z,0.30
2019-05-30T19:04:11.680Z,0.60
2019-05-30T19:06:39.241Z,0.50
2019-05-30T19:09:06.510Z,0.50
2019-05-30T19:11:36.293Z,0.50
2019-05-30T19:14:03.362Z,0.50
2019-05-30T19:16:30.886Z,0.40
2019-05-30T19:18:58.161Z,0.33
2019-05-30T19:21:25.813Z,0.60
2019-05-30T19:23:53.292Z,0.47
2019-05-30T19:26:21.041Z,0.40
2019-05-30T19:28:48.481Z,0.40
2019-05-30T19:31:16.024Z,0.40
2019-05-30T19:33:43.499Z,0.40
2019-05-30T19:36:10.893Z,0.30
2019-05-30T19:38:38.610Z,0.40
2019-05-30T19:41:06.038Z,0.40
2019-05-30T19:43:33.799Z,0.50
2019-05-30T19:46:01.193Z,0.53
2019-05-30T19:48:30.466Z,0.43
2019-05-30T19:50:59.741Z,0.37
2019-05-30T19:53:28.766Z,0.37
2019-05-30T19:55:56.259Z,0.60
2019-05-30T19:58:23.849Z,0.50
2019-05-30T20:00:58.534Z,0.50
2019-05-30T20:03:35.810Z,0.50
2019-05-30T20:05:49.695Z,0.47
2019-05-30T20:08:17.018Z,0.30
2019-05-30T20:10:44.461Z,0.50
2019-05-30T20:13:13.625Z,0.50
2019-05-30T20:15:42.871Z,0.60
2019-05-30T20:18:10.382Z,0.40
2019-05-30T20:20:54.202Z,0.40
2019-05-30T20:23:09.011Z,0.50
2019-05-30T20:25:39.896Z,0.50
2019-05-30T20:28:05.922Z,0.50
2019-05-30T20:30:34.782Z,0.40
2019-05-30T20:33:03.826Z,0.50
2019-05-30T20:35:34.086Z,0.50
2019-05-30T20:38:03.691Z,0.50
2019-05-30T20:40:31.888Z,0.53
2019-05-30T20:43:00.537Z,0.50
2019-05-30T20:45:28.445Z,0.50
2019-05-30T20:47:58.097Z,0.30
2019-05-30T20:50:33.311Z,0.33
2019-05-30T20:53:06.968Z,0.40
2019-05-30T20:55:40.425Z,0.40
2019-05-30T20:58:13.165Z,0.33
2019-05-30T21:00:42.122Z,0.60
2019-05-30T21:03:09.798Z,0.47
2019-05-30T21:05:37.710Z,0.50
2019-05-30T21:08:06.147Z,0.40
2019-05-30T21:10:34.898Z,0.30
2019-05-30T21:13:03.122Z,0.50
2019-05-30T21:15:31.357Z,0.50
2019-05-30T21:17:58.642Z,0.60
2019-05-30T21:20:26.202Z,0.40
2019-05-30T21:22:53.538Z,0.43
2019-05-30T21:25:20.828Z,0.57
2019-05-30T21:27:48.343Z,0.40
2019-05-30T21:30:15.936Z,0.40
2019-05-30T21:32:44.274Z,0.40
2019-05-30T21:35:12.655Z,0.37
2019-05-30T21:37:41.616Z,0.50
2019-05-30T21:40:10.314Z,0.40
2019-05-30T21:42:56.786Z,0.60
2019-05-30T21:45:08.696Z,0.43
2019-05-30T21:47:38.548Z,0.37
2019-05-30T21:50:06.907Z,0.40
2019-05-30T21:52:35.360Z,0.60
2019-05-30T21:55:03.817Z,0.30
2019-05-30T21:57:31.447Z,0.30
2019-05-30T21:59:58.712Z,0.60
2019-05-30T22:02:26.232Z,0.50
2019-05-30T22:04:53.566Z,0.50
2019-05-30T22:07:21.035Z,0.50
2019-05-30T22:09:49.331Z,0.50
2019-05-30T22:12:16.578Z,0.50
2019-05-30T22:14:43.902Z,0.30
2019-05-30T22:17:11.358Z,0.40
2019-05-30T22:19:39.185Z,0.40
2019-05-30T22:22:06.621Z,0.40
2019-05-30T22:24:33.953Z,0.40
2019-05-30T22:27:01.305Z,0.30
2019-05-30T22:29:28.889Z,0.40
2019-05-30T22:31:56.380Z,0.30
2019-05-30T22:34:23.840Z,0.40
2019-05-30T22:36:51.160Z,0.50
2019-05-30T22:39:18.479Z,0.30
2019-05-30T22:41:45.917Z,0.40
2019-05-30T22:44:13.447Z,0.40
2019-05-30T22:46:40.992Z,0.50
2019-05-30T22:49:08.309Z,0.40
2019-05-30T22:51:35.876Z,0.40
2019-05-30T22:54:03.204Z,0.40
2019-05-30T22:56:30.545Z,0.40
2019-05-30T22:58:57.982Z,0.40
2019-05-30T23:01:25.473Z,0.40
2019-05-30T23:03:53.998Z,0.30
2019-05-30T23:06:21.617Z,0.30
2019-05-30T23:08:48.938Z,0.40
2019-05-30T23:11:16.226Z,0.30
2019-05-30T23:13:43.586Z,0.50
2019-05-30T23:16:10.926Z,0.33
2019-05-30T23:18:38.718Z,0.40
2019-05-30T23:21:06.135Z,0.37
2019-05-30T23:23:34.555Z,0.37
2019-05-30T23:26:02.057Z,0.50
2019-05-30T23:28:29.406Z,0.50
2019-05-30T23:30:58.248Z,0.40
2019-05-30T23:33:26.794Z,0.47
2019-05-30T23:35:54.576Z,0.30
2019-05-30T23:38:22.725Z,0.40
2019-05-30T23:40:50.984Z,0.30
2019-05-30T23:43:18.320Z,0.43
2019-05-30T23:45:45.634Z,0.33
2019-05-30T23:48:13.169Z,0.40
2019-05-30T23:50:40.495Z,0.23
2019-05-30T23:53:09.005Z,0.30
2019-05-30T23:55:36.374Z,0.27
2019-05-30T23:58:03.705Z,0.30
