createdAt,value
2023-02-22T00:00:59.696Z,0.03
2023-02-22T00:01:41.532Z,0.00
2023-02-22T00:02:33.548Z,0.00
2023-02-22T00:03:08.028Z,0.00
2023-02-22T00:03:58.511Z,0.00
2023-02-22T00:04:35.473Z,0.00
2023-02-22T00:05:26.501Z,0.01
2023-02-22T00:06:06.573Z,0.04
2023-02-22T00:06:54.506Z,0.06
2023-02-22T00:07:28.555Z,0.00
2023-02-22T00:08:08.541Z,0.00
2023-02-22T00:08:49.652Z,0.00
2023-02-22T00:09:29.494Z,0.00
2023-02-22T00:10:13.302Z,0.01
2023-02-22T00:10:57.500Z,0.06
2023-02-22T00:11:38.562Z,0.06
2023-02-22T00:12:18.497Z,0.08
2023-02-22T00:13:00.604Z,0.10
2023-02-22T00:13:43.524Z,0.10
2023-02-22T00:14:27.382Z,0.06
2023-02-22T00:15:07.523Z,0.00
2023-02-22T00:15:47.563Z,0.00
2023-02-22T00:16:30.527Z,0.01
2023-02-22T00:17:13.434Z,0.00
2023-02-22T00:17:54.501Z,0.00
2023-02-22T00:18:37.742Z,0.00
2023-02-22T00:19:17.545Z,0.00
2023-02-22T00:19:57.701Z,0.01
2023-02-22T00:20:37.489Z,0.10
2023-02-22T00:21:20.626Z,0.05
2023-02-22T00:22:01.528Z,0.04
2023-02-22T00:22:41.624Z,0.06
2023-02-22T00:23:27.491Z,0.03
2023-02-22T00:24:29.575Z,0.00
2023-02-22T00:25:24.475Z,0.00
2023-02-22T00:26:19.483Z,0.06
2023-02-22T00:27:13.504Z,0.05
2023-02-22T00:28:07.491Z,0.00
2023-02-22T00:29:06.479Z,0.03
2023-02-22T00:29:53.518Z,0.01
2023-02-22T00:30:31.883Z,0.00
2023-02-22T00:31:18.805Z,0.00
2023-02-22T00:31:52.653Z,0.00
2023-02-22T00:32:39.488Z,0.00
2023-02-22T00:33:21.548Z,0.00
2023-02-22T00:34:02.460Z,0.00
2023-02-22T00:34:43.655Z,0.00
2023-02-22T00:35:26.505Z,0.00
2023-02-22T00:36:06.593Z,0.00
2023-02-22T00:36:55.496Z,0.00
2023-02-22T00:37:36.102Z,0.00
2023-02-22T00:38:17.472Z,0.00
2023-02-22T00:38:57.575Z,0.00
2023-02-22T00:39:37.463Z,0.00
2023-02-22T00:40:22.540Z,0.00
2023-02-22T00:41:02.515Z,0.00
2023-02-22T00:41:43.634Z,0.03
2023-02-22T00:42:26.469Z,0.06
2023-02-22T00:43:09.564Z,0.00
2023-02-22T00:43:49.486Z,0.09
2023-02-22T00:44:29.532Z,0.06
2023-02-22T00:45:10.463Z,0.00
2023-02-22T00:45:51.563Z,0.04
2023-02-22T00:46:31.471Z,0.05
2023-02-22T00:47:11.543Z,0.04
2023-02-22T00:47:51.464Z,0.05
2023-02-22T00:48:32.676Z,0.06
2023-02-22T00:49:12.482Z,0.04
2023-02-22T00:49:53.597Z,0.05
2023-02-22T00:50:35.482Z,0.03
2023-02-22T00:51:15.802Z,0.01
2023-02-22T00:51:56.484Z,0.04
2023-02-22T00:52:36.921Z,0.03
2023-02-22T00:53:18.451Z,0.00
2023-02-22T00:53:59.531Z,0.00
2023-02-22T00:54:39.481Z,0.00
2023-02-22T00:55:27.595Z,0.09
2023-02-22T00:56:08.464Z,0.06
2023-02-22T00:56:50.433Z,0.05
2023-02-22T00:57:31.476Z,0.00
2023-02-22T00:58:13.572Z,0.01
2023-02-22T00:58:53.437Z,0.08
2023-02-22T00:59:33.526Z,0.00
2023-02-22T01:00:19.451Z,0.00
2023-02-22T01:00:59.522Z,0.00
2023-02-22T01:01:39.511Z,0.00
2023-02-22T01:02:20.574Z,0.04
2023-02-22T01:03:02.486Z,0.05
2023-02-22T01:03:42.592Z,0.03
2023-02-22T01:04:24.434Z,0.06
2023-02-22T01:05:04.501Z,0.01
2023-02-22T01:05:45.429Z,0.00
2023-02-22T01:06:26.526Z,0.00
2023-02-22T01:07:07.459Z,0.00
2023-02-22T01:07:48.526Z,0.00
2023-02-22T01:08:31.456Z,0.00
2023-02-22T01:09:11.513Z,0.04
2023-02-22T01:09:51.456Z,0.03
2023-02-22T01:10:35.504Z,0.00
2023-02-22T01:11:16.811Z,0.04
2023-02-22T01:12:02.297Z,0.06
2023-02-22T01:12:42.442Z,0.00
2023-02-22T01:13:23.030Z,0.00
2023-02-22T01:14:04.471Z,0.00
2023-02-22T01:14:45.498Z,0.00
2023-02-22T01:15:29.450Z,0.00
2023-02-22T01:16:10.529Z,0.00
2023-02-22T01:16:50.511Z,0.04
2023-02-22T01:17:31.494Z,0.08
2023-02-22T01:18:12.433Z,0.01
2023-02-22T01:18:53.531Z,0.00
2023-02-22T01:19:33.467Z,0.00
2023-02-22T01:20:16.522Z,0.00
2023-02-22T01:20:56.459Z,0.00
2023-02-22T01:21:36.481Z,0.00
2023-02-22T01:22:17.437Z,0.00
2023-02-22T01:23:00.523Z,0.00
2023-02-22T01:23:40.420Z,0.01
2023-02-22T01:24:22.505Z,0.00
2023-02-22T01:25:02.444Z,0.00
2023-02-22T01:25:43.819Z,0.00
2023-02-22T01:26:24.430Z,0.00
2023-02-22T01:27:05.495Z,0.00
2023-02-22T01:27:45.457Z,0.00
2023-02-22T01:28:26.549Z,0.03
2023-02-22T01:29:06.421Z,0.03
2023-02-22T01:29:46.540Z,0.00
2023-02-22T01:30:34.545Z,0.00
2023-02-22T01:31:15.921Z,0.04
2023-02-22T01:32:01.484Z,0.00
2023-02-22T01:32:47.523Z,0.00
2023-02-22T01:33:34.431Z,0.00
2023-02-22T01:34:09.032Z,0.03
2023-02-22T01:34:59.430Z,0.06
2023-02-22T01:35:44.449Z,0.00
2023-02-22T01:36:38.402Z,0.00
2023-02-22T01:37:32.414Z,0.00
2023-02-22T01:38:26.392Z,0.10
2023-02-22T01:39:20.432Z,0.10
2023-02-22T01:40:14.437Z,0.10
2023-02-22T01:41:01.447Z,0.10
2023-02-22T01:41:35.480Z,0.09
2023-02-22T01:42:23.405Z,0.05
2023-02-22T01:43:04.493Z,0.10
2023-02-22T01:43:52.404Z,0.04
2023-02-22T01:44:44.489Z,0.00
2023-02-22T01:45:37.389Z,0.00
2023-02-22T01:46:30.506Z,0.04
2023-02-22T01:47:24.407Z,0.06
2023-02-22T01:48:56.416Z,0.00
2023-02-22T01:50:01.397Z,0.00
2023-02-22T01:51:17.731Z,0.01
2023-02-22T01:51:59.386Z,0.06
2023-02-22T01:52:39.471Z,0.00
2023-02-22T01:53:23.401Z,0.00
2023-02-22T01:54:36.458Z,0.00
2023-02-22T01:55:17.400Z,0.00
2023-02-22T01:55:58.452Z,0.00
2023-02-22T01:56:43.387Z,0.00
2023-02-22T01:57:36.409Z,0.03
2023-02-22T01:58:11.489Z,0.06
2023-02-22T01:59:08.398Z,0.04
2023-02-22T01:59:45.464Z,0.10
2023-02-22T02:00:34.397Z,0.06
2023-02-22T02:01:08.440Z,0.04
2023-02-22T02:01:56.396Z,0.06
2023-02-22T02:02:30.447Z,0.04
2023-02-22T02:03:21.400Z,0.10
2023-02-22T02:04:06.458Z,0.06
2023-02-22T02:04:49.407Z,0.00
2023-02-22T02:05:31.330Z,0.05
2023-02-22T02:06:18.415Z,0.06
2023-02-22T02:07:00.445Z,0.00
2023-02-22T02:07:43.375Z,0.08
2023-02-22T02:09:02.405Z,0.06
2023-02-22T02:10:12.404Z,0.00
2023-02-22T02:11:09.429Z,0.06
2023-02-22T02:12:04.392Z,0.00
2023-02-22T02:13:02.394Z,0.00
2023-02-22T02:13:56.383Z,0.01
2023-02-22T02:14:38.392Z,0.00
2023-02-22T02:15:31.449Z,0.00
2023-02-22T02:16:12.380Z,0.10
2023-02-22T02:17:01.316Z,0.10
2023-02-22T02:17:43.358Z,0.09
2023-02-22T02:18:23.421Z,0.00
2023-02-22T02:19:04.405Z,0.00
2023-02-22T02:20:18.432Z,0.03
2023-02-22T02:21:54.381Z,0.04
2023-02-22T02:23:01.375Z,0.01
2023-02-22T02:24:37.376Z,0.00
2023-02-22T02:26:04.409Z,0.00
2023-02-22T02:27:34.388Z,0.00
2023-02-22T02:28:47.398Z,0.00
2023-02-22T02:30:37.479Z,0.00
2023-02-22T02:31:44.482Z,0.00
2023-02-22T02:32:53.865Z,0.04
2023-02-22T02:33:58.359Z,0.03
2023-02-22T02:35:01.432Z,0.04
2023-02-22T02:36:10.336Z,0.10
2023-02-22T02:37:21.368Z,0.10
2023-02-22T02:38:34.361Z,0.06
2023-02-22T02:39:51.365Z,0.00
2023-02-22T02:41:01.357Z,0.10
2023-02-22T02:42:03.344Z,0.10
2023-02-22T02:42:57.355Z,0.00
2023-02-22T02:44:00.474Z,0.04
2023-02-22T02:44:53.369Z,0.10
2023-02-22T02:45:56.478Z,0.00
2023-02-22T02:46:57.383Z,0.04
2023-02-22T02:47:44.428Z,0.00
2023-02-22T02:48:28.393Z,0.04
2023-02-22T02:49:19.422Z,0.10
2023-02-22T02:50:44.314Z,0.10
2023-02-22T02:51:25.419Z,0.10
2023-02-22T02:52:07.341Z,0.10
2023-02-22T02:52:48.406Z,0.10
2023-02-22T02:53:33.361Z,0.10
2023-02-22T02:54:13.396Z,0.10
2023-02-22T02:54:54.331Z,0.10
2023-02-22T02:55:36.756Z,0.10
2023-02-22T02:56:17.344Z,0.10
2023-02-22T02:56:57.388Z,0.10
2023-02-22T02:57:37.345Z,0.06
2023-02-22T02:58:29.604Z,0.00
2023-02-22T02:59:09.368Z,0.00
2023-02-22T02:59:49.417Z,0.06
2023-02-22T03:00:35.350Z,0.00
2023-02-22T03:01:15.788Z,0.00
2023-02-22T03:02:32.329Z,0.04
2023-02-22T03:03:28.383Z,0.10
2023-02-22T03:04:37.369Z,0.06
2023-02-22T03:05:41.416Z,0.06
2023-02-22T03:07:01.328Z,0.08
2023-02-22T03:08:16.374Z,0.10
2023-02-22T03:09:20.341Z,0.00
2023-02-22T03:10:26.338Z,0.00
2023-02-22T03:11:34.411Z,0.00
2023-02-22T03:12:55.351Z,0.00
2023-02-22T03:13:45.079Z,0.00
2023-02-22T03:14:47.349Z,0.04
2023-02-22T03:15:33.527Z,0.06
2023-02-22T03:16:48.313Z,0.01
2023-02-22T03:18:13.335Z,0.04
2023-02-22T03:19:24.329Z,0.04
2023-02-22T03:20:38.370Z,0.00
2023-02-22T03:21:54.330Z,0.00
2023-02-22T03:22:59.298Z,0.00
2023-02-22T03:24:28.324Z,0.00
2023-02-22T03:25:36.371Z,0.00
2023-02-22T03:26:26.327Z,0.00
2023-02-22T03:27:44.417Z,0.04
2023-02-22T03:28:27.314Z,0.06
2023-02-22T03:29:08.363Z,0.00
2023-02-22T03:29:51.289Z,0.04
2023-02-22T03:31:37.341Z,0.00
2023-02-22T03:32:37.320Z,0.00
2023-02-22T03:33:40.313Z,0.00
2023-02-22T03:34:40.310Z,0.10
2023-02-22T03:35:39.329Z,0.08
2023-02-22T03:36:39.354Z,0.04
2023-02-22T03:37:35.354Z,0.10
2023-02-22T03:38:19.314Z,0.05
2023-02-22T03:39:00.367Z,0.00
2023-02-22T03:39:43.313Z,0.04
2023-02-22T03:40:30.353Z,0.06
2023-02-22T03:41:11.305Z,0.04
2023-02-22T03:42:03.327Z,0.06
2023-02-22T03:43:02.312Z,0.04
2023-02-22T03:44:03.315Z,0.06
2023-02-22T03:44:58.318Z,0.01
2023-02-22T03:45:55.301Z,0.00
2023-02-22T03:46:50.304Z,0.00
2023-02-22T03:47:43.302Z,0.00
2023-02-22T03:48:38.354Z,0.00
2023-02-22T03:49:38.311Z,0.06
2023-02-22T03:50:26.292Z,0.00
2023-02-22T03:51:09.305Z,0.00
2023-02-22T03:51:49.446Z,0.04
2023-02-22T03:52:30.312Z,0.06
2023-02-22T03:53:11.305Z,0.04
2023-02-22T03:53:45.376Z,0.08
2023-02-22T03:54:34.270Z,0.09
2023-02-22T03:55:11.148Z,0.10
2023-02-22T03:55:59.294Z,0.10
2023-02-22T03:56:41.328Z,0.10
2023-02-22T03:57:39.293Z,0.03
2023-02-22T03:58:25.321Z,0.00
2023-02-22T03:59:22.289Z,0.00
2023-02-22T04:00:21.284Z,0.00
2023-02-22T04:01:15.695Z,0.00
2023-02-22T04:02:11.280Z,0.00
2023-02-22T04:03:05.402Z,0.00
2023-02-22T04:03:46.287Z,0.00
2023-02-22T04:04:26.384Z,0.00
2023-02-22T04:05:07.284Z,0.04
2023-02-22T04:05:47.402Z,0.06
2023-02-22T04:06:27.259Z,0.04
2023-02-22T04:07:07.346Z,0.08
2023-02-22T04:07:48.267Z,0.01
2023-02-22T04:08:30.211Z,0.01
2023-02-22T04:09:10.315Z,0.06
2023-02-22T04:09:50.383Z,0.00
2023-02-22T04:10:31.274Z,0.03
2023-02-22T04:11:11.373Z,0.05
2023-02-22T04:11:52.270Z,0.07
2023-02-22T04:12:32.333Z,0.00
2023-02-22T04:13:16.268Z,0.00
2023-02-22T04:13:57.118Z,0.03
2023-02-22T04:14:37.284Z,0.00
2023-02-22T04:15:22.376Z,0.00
2023-02-22T04:16:02.360Z,0.00
2023-02-22T04:16:42.348Z,0.04
2023-02-22T04:17:22.268Z,0.06
2023-02-22T04:18:02.325Z,0.06
2023-02-22T04:18:42.283Z,0.00
2023-02-22T04:19:22.320Z,0.00
2023-02-22T04:20:03.293Z,0.00
2023-02-22T04:20:44.676Z,0.04
2023-02-22T04:21:24.262Z,0.03
2023-02-22T04:22:04.330Z,0.00
2023-02-22T04:22:44.266Z,0.00
2023-02-22T04:23:24.332Z,0.03
2023-02-22T04:24:05.275Z,0.00
2023-02-22T04:24:45.426Z,0.00
2023-02-22T04:25:26.316Z,0.00
2023-02-22T04:26:06.326Z,0.00
2023-02-22T04:26:47.254Z,0.00
2023-02-22T04:27:27.304Z,0.04
2023-02-22T04:28:07.232Z,0.06
2023-02-22T04:28:47.327Z,0.01
2023-02-22T04:29:28.244Z,0.00
2023-02-22T04:30:08.344Z,0.01
2023-02-22T04:30:50.317Z,0.03
2023-02-22T04:31:30.330Z,0.07
2023-02-22T04:32:11.299Z,0.03
2023-02-22T04:32:52.352Z,0.06
2023-02-22T04:33:33.263Z,0.00
2023-02-22T04:34:13.346Z,0.00
2023-02-22T04:34:53.230Z,0.00
2023-02-22T04:35:35.492Z,0.00
2023-02-22T04:36:17.275Z,0.00
2023-02-22T04:36:57.332Z,0.00
2023-02-22T04:37:38.252Z,0.00
2023-02-22T04:38:12.029Z,0.00
2023-02-22T04:39:00.290Z,0.00
2023-02-22T04:39:34.955Z,0.00
2023-02-22T04:40:23.230Z,0.00
2023-02-22T04:40:56.925Z,0.00
2023-02-22T04:41:38.259Z,0.03
2023-02-22T04:42:12.291Z,0.08
2023-02-22T04:42:46.043Z,0.04
2023-02-22T04:43:27.233Z,0.10
2023-02-22T04:44:01.301Z,0.06
2023-02-22T04:44:34.981Z,0.05
2023-02-22T04:45:16.230Z,0.00
2023-02-22T04:45:50.296Z,0.00
2023-02-22T04:46:24.163Z,0.00
2023-02-22T04:47:04.248Z,0.00
2023-02-22T04:47:38.356Z,0.00
2023-02-22T04:48:12.043Z,0.01
2023-02-22T04:48:52.242Z,0.00
2023-02-22T04:49:26.309Z,0.00
2023-02-22T04:50:00.367Z,0.00
2023-02-22T04:50:41.461Z,0.00
2023-02-22T04:51:15.598Z,0.00
2023-02-22T04:51:49.963Z,0.00
2023-02-22T04:52:30.243Z,0.00
2023-02-22T04:53:04.305Z,0.00
2023-02-22T04:53:37.927Z,0.00
2023-02-22T04:54:20.236Z,0.00
2023-02-22T04:54:54.397Z,0.03
2023-02-22T04:55:29.043Z,0.05
2023-02-22T04:56:10.217Z,0.00
2023-02-22T04:56:44.298Z,0.00
2023-02-22T04:57:17.955Z,0.04
2023-02-22T04:57:58.230Z,0.04
2023-02-22T04:58:32.286Z,0.01
2023-02-22T04:59:05.902Z,0.00
2023-02-22T04:59:47.337Z,0.00
2023-02-22T05:00:26.267Z,0.00
2023-02-22T05:01:00.950Z,0.04
2023-02-22T05:01:43.218Z,0.10
2023-02-22T05:02:17.360Z,0.06
2023-02-22T05:02:51.385Z,0.00
2023-02-22T05:03:32.247Z,0.00
2023-02-22T05:04:08.273Z,0.04
2023-02-22T05:04:42.053Z,0.09
2023-02-22T05:05:28.242Z,0.05
2023-02-22T05:06:02.287Z,0.04
2023-02-22T05:06:35.908Z,0.00
2023-02-22T05:07:17.178Z,0.00
2023-02-22T05:07:51.339Z,0.04
2023-02-22T05:08:24.916Z,0.06
2023-02-22T05:09:05.250Z,0.00
2023-02-22T05:09:39.309Z,0.04
2023-02-22T05:10:13.070Z,0.00
2023-02-22T05:10:53.241Z,0.00
2023-02-22T05:11:27.264Z,0.03
2023-02-22T05:12:00.959Z,0.00
2023-02-22T05:12:42.211Z,0.00
2023-02-22T05:13:16.425Z,0.00
2023-02-22T05:13:50.010Z,0.00
2023-02-22T05:14:33.226Z,0.00
2023-02-22T05:15:07.296Z,0.00
2023-02-22T05:15:40.950Z,0.00
2023-02-22T05:16:22.281Z,0.00
2023-02-22T05:16:56.346Z,0.00
2023-02-22T05:17:29.932Z,0.00
2023-02-22T05:18:11.216Z,0.00
2023-02-22T05:18:45.270Z,0.00
2023-02-22T05:19:19.879Z,0.01
2023-02-22T05:20:00.205Z,0.00
2023-02-22T05:20:40.262Z,0.00
2023-02-22T05:21:13.967Z,0.01
2023-02-22T05:21:55.213Z,0.08
2023-02-22T05:22:29.416Z,0.00
2023-02-22T05:23:05.083Z,0.00
2023-02-22T05:23:46.203Z,0.00
2023-02-22T05:24:20.254Z,0.04
2023-02-22T05:24:53.965Z,0.06
2023-02-22T05:25:35.248Z,0.00
2023-02-22T05:26:11.667Z,0.00
2023-02-22T05:26:46.484Z,0.00
2023-02-22T05:27:27.248Z,0.04
2023-02-22T05:28:12.606Z,0.06
2023-02-22T05:28:46.955Z,0.00
2023-02-22T05:29:27.206Z,0.00
2023-02-22T05:30:01.310Z,0.00
2023-02-22T05:30:46.312Z,0.00
2023-02-22T05:31:26.334Z,0.00
2023-02-22T05:32:09.197Z,0.00
2023-02-22T05:32:49.273Z,0.00
2023-02-22T05:33:29.171Z,0.00
2023-02-22T05:34:09.279Z,0.00
2023-02-22T05:34:49.277Z,0.00
2023-02-22T05:35:30.269Z,0.04
2023-02-22T05:36:12.209Z,0.04
2023-02-22T05:36:52.664Z,0.00
2023-02-22T05:37:33.172Z,0.00
2023-02-22T05:38:15.046Z,0.00
2023-02-22T05:38:56.186Z,0.03
2023-02-22T05:39:37.246Z,0.01
2023-02-22T05:40:21.202Z,0.04
2023-02-22T05:41:01.253Z,0.06
2023-02-22T05:41:41.221Z,0.01
2023-02-22T05:42:22.027Z,0.00
2023-02-22T05:43:05.184Z,0.00
2023-02-22T05:43:46.236Z,0.00
2023-02-22T05:44:27.183Z,0.00
2023-02-22T05:45:07.246Z,0.04
2023-02-22T05:45:47.195Z,0.08
2023-02-22T05:46:27.285Z,0.00
2023-02-22T05:47:07.205Z,0.00
2023-02-22T05:47:48.291Z,0.00
2023-02-22T05:48:29.189Z,0.00
2023-02-22T05:49:10.300Z,0.00
2023-02-22T05:49:50.175Z,0.00
2023-02-22T05:50:33.093Z,0.00
2023-02-22T05:51:14.384Z,0.00
2023-02-22T05:51:59.153Z,0.00
2023-02-22T05:52:39.197Z,0.00
2023-02-22T05:53:19.471Z,0.00
2023-02-22T05:53:59.192Z,0.00
2023-02-22T05:54:39.350Z,0.00
2023-02-22T05:55:23.231Z,0.00
2023-02-22T05:56:03.235Z,0.00
2023-02-22T05:56:44.175Z,0.06
2023-02-22T05:57:24.300Z,0.00
2023-02-22T05:58:04.274Z,0.00
2023-02-22T05:58:44.250Z,0.00
2023-02-22T05:59:24.154Z,0.00
2023-02-22T06:00:04.474Z,0.00
2023-02-22T06:00:45.166Z,0.00
2023-02-22T06:01:26.998Z,0.04
2023-02-22T06:02:07.232Z,0.00
2023-02-22T06:02:47.239Z,0.00
2023-02-22T06:03:27.177Z,0.00
2023-02-22T06:04:09.078Z,0.03
2023-02-22T06:04:53.146Z,0.10
2023-02-22T06:05:34.286Z,0.06
2023-02-22T06:06:14.164Z,0.00
2023-02-22T06:06:54.289Z,0.05
2023-02-22T06:07:34.179Z,0.03
2023-02-22T06:08:15.247Z,0.00
2023-02-22T06:08:55.192Z,0.03
2023-02-22T06:09:35.269Z,0.04
2023-02-22T06:10:15.183Z,0.04
2023-02-22T06:10:55.207Z,0.10
2023-02-22T06:11:35.175Z,0.10
2023-02-22T06:12:16.374Z,0.09
2023-02-22T06:12:57.174Z,0.06
2023-02-22T06:13:37.264Z,0.04
2023-02-22T06:14:17.179Z,0.06
2023-02-22T06:14:57.204Z,0.00
2023-02-22T06:15:38.195Z,0.04
2023-02-22T06:16:19.390Z,0.10
2023-02-22T06:17:02.167Z,0.10
2023-02-22T06:17:45.279Z,0.10
2023-02-22T06:18:25.173Z,0.06
2023-02-22T06:19:05.422Z,0.04
2023-02-22T06:19:47.215Z,0.10
2023-02-22T06:20:30.292Z,0.10
2023-02-22T06:21:11.148Z,0.08
2023-02-22T06:22:03.073Z,0.04
2023-02-22T06:22:43.170Z,0.08
2023-02-22T06:23:23.250Z,0.06
2023-02-22T06:24:03.180Z,0.04
2023-02-22T06:24:45.229Z,0.10
2023-02-22T06:25:30.152Z,0.06
2023-02-22T06:26:10.245Z,0.05
2023-02-22T06:26:50.151Z,0.10
2023-02-22T06:27:30.205Z,0.05
2023-02-22T06:28:11.171Z,0.04
2023-02-22T06:28:55.197Z,0.06
2023-02-22T06:29:36.124Z,0.05
2023-02-22T06:30:19.244Z,0.10
2023-02-22T06:30:59.224Z,0.10
2023-02-22T06:31:39.258Z,0.06
2023-02-22T06:32:20.214Z,0.09
2023-02-22T06:33:01.207Z,0.06
2023-02-22T06:33:41.201Z,0.00
2023-02-22T06:34:21.954Z,0.05
2023-02-22T06:35:02.335Z,0.07
2023-02-22T06:35:42.374Z,0.00
2023-02-22T06:36:22.152Z,0.00
2023-02-22T06:37:03.211Z,0.00
2023-02-22T06:37:43.132Z,0.00
2023-02-22T06:38:31.218Z,0.05
2023-02-22T06:39:11.140Z,0.06
2023-02-22T06:39:51.235Z,0.04
2023-02-22T06:40:36.354Z,0.06
2023-02-22T06:41:17.425Z,0.04
2023-02-22T06:41:59.210Z,0.06
2023-02-22T06:42:40.377Z,0.04
2023-02-22T06:43:20.144Z,0.06
2023-02-22T06:44:00.196Z,0.00
2023-02-22T06:44:40.132Z,0.00
2023-02-22T06:45:22.310Z,0.00
2023-02-22T06:46:02.232Z,0.00
2023-02-22T06:46:43.256Z,0.00
2023-02-22T06:47:23.196Z,0.00
2023-02-22T06:48:03.226Z,0.00
2023-02-22T06:48:46.146Z,0.00
2023-02-22T06:49:27.412Z,0.01
2023-02-22T06:50:07.105Z,0.00
2023-02-22T06:50:47.175Z,0.00
2023-02-22T06:51:28.143Z,0.00
2023-02-22T06:52:11.376Z,0.00
2023-02-22T06:52:54.168Z,0.00
2023-02-22T06:53:35.231Z,0.00
2023-02-22T06:54:15.163Z,0.00
2023-02-22T06:54:56.280Z,0.00
2023-02-22T06:55:39.128Z,0.00
2023-02-22T06:56:19.192Z,0.00
2023-02-22T06:56:59.130Z,0.00
2023-02-22T06:57:40.300Z,0.00
2023-02-22T06:58:20.273Z,0.00
2023-02-22T06:59:02.869Z,0.04
2023-02-22T06:59:43.128Z,0.06
2023-02-22T07:00:27.277Z,0.00
2023-02-22T07:01:10.206Z,0.00
2023-02-22T07:01:51.324Z,0.04
2023-02-22T07:02:31.113Z,0.06
2023-02-22T07:03:14.102Z,0.00
2023-02-22T07:03:56.156Z,0.04
2023-02-22T07:04:37.333Z,0.06
2023-02-22T07:05:19.148Z,0.03
2023-02-22T07:06:00.184Z,0.09
2023-02-22T07:06:40.162Z,0.09
2023-02-22T07:07:20.216Z,0.06
2023-02-22T07:08:03.170Z,0.00
2023-02-22T07:08:44.206Z,0.06
2023-02-22T07:09:25.152Z,0.06
2023-02-22T07:10:06.233Z,0.03
2023-02-22T07:10:47.100Z,0.06
2023-02-22T07:11:27.207Z,0.00
2023-02-22T07:12:07.144Z,0.03
2023-02-22T07:12:48.589Z,0.01
2023-02-22T07:13:29.112Z,0.04
2023-02-22T07:14:10.191Z,0.10
2023-02-22T07:14:50.278Z,0.03
2023-02-22T07:15:32.626Z,0.10
2023-02-22T07:16:13.141Z,0.06
2023-02-22T07:16:53.197Z,0.00
2023-02-22T07:17:33.074Z,0.00
2023-02-22T07:18:16.030Z,0.00
2023-02-22T07:18:56.106Z,0.03
2023-02-22T07:19:36.331Z,0.00
2023-02-22T07:20:18.127Z,0.04
2023-02-22T07:20:59.176Z,0.06
2023-02-22T07:21:39.109Z,0.00
2023-02-22T07:22:20.141Z,0.00
2023-02-22T07:23:01.106Z,0.04
2023-02-22T07:23:41.187Z,0.10
2023-02-22T07:24:21.104Z,0.10
2023-02-22T07:25:01.164Z,0.06
2023-02-22T07:25:42.114Z,0.10
2023-02-22T07:26:23.160Z,0.08
2023-02-22T07:27:03.074Z,0.10
2023-02-22T07:27:48.283Z,0.10
2023-02-22T07:28:28.115Z,0.06
2023-02-22T07:29:08.216Z,0.06
2023-02-22T07:29:50.077Z,0.03
2023-02-22T07:30:35.266Z,0.06
2023-02-22T07:31:15.352Z,0.04
2023-02-22T07:31:55.184Z,0.00
2023-02-22T07:32:35.199Z,0.10
2023-02-22T07:33:21.003Z,0.06
2023-02-22T07:34:01.124Z,0.03
2023-02-22T07:34:41.707Z,0.08
2023-02-22T07:35:29.079Z,0.00
2023-02-22T07:36:09.187Z,0.04
2023-02-22T07:36:49.114Z,0.10
2023-02-22T07:37:29.845Z,0.06
2023-02-22T07:38:12.079Z,0.00
2023-02-22T07:38:52.142Z,0.00
2023-02-22T07:39:33.054Z,0.04
2023-02-22T07:40:14.142Z,0.10
2023-02-22T07:40:55.053Z,0.10
2023-02-22T07:41:36.115Z,0.10
2023-02-22T07:42:17.069Z,0.06
2023-02-22T07:43:27.155Z,0.04
2023-02-22T07:44:07.074Z,0.06
2023-02-22T07:44:47.176Z,0.01
2023-02-22T07:45:28.130Z,0.04
2023-02-22T07:46:09.141Z,0.10
2023-02-22T07:46:51.065Z,0.10
2023-02-22T07:47:38.107Z,0.08
2023-02-22T07:48:12.764Z,0.05
2023-02-22T07:49:00.051Z,0.06
2023-02-22T07:49:33.776Z,0.04
2023-02-22T07:50:22.045Z,0.04
2023-02-22T07:50:55.770Z,0.03
2023-02-22T07:51:43.109Z,0.09
2023-02-22T07:52:17.653Z,0.10
2023-02-22T07:53:04.072Z,0.10
2023-02-22T07:53:39.112Z,0.10
2023-02-22T07:54:13.771Z,0.10
2023-02-22T07:54:54.078Z,0.06
2023-02-22T07:55:32.124Z,0.04
2023-02-22T07:56:08.677Z,0.06
2023-02-22T07:56:54.035Z,0.00
2023-02-22T07:57:28.122Z,0.00
2023-02-22T07:58:12.073Z,0.04
2023-02-22T07:58:53.130Z,0.00
2023-02-22T07:59:33.059Z,0.00
2023-02-22T08:00:14.534Z,0.00
2023-02-22T08:00:55.068Z,0.04
2023-02-22T08:01:37.352Z,0.06
2023-02-22T08:02:23.081Z,0.00
2023-02-22T08:03:09.079Z,0.01
2023-02-22T08:03:49.126Z,0.04
2023-02-22T08:04:29.155Z,0.06
2023-02-22T08:05:09.043Z,0.00
2023-02-22T08:05:54.147Z,0.00
2023-02-22T08:06:35.033Z,0.05
2023-02-22T08:07:16.230Z,0.06
2023-02-22T08:07:56.054Z,0.04
2023-02-22T08:08:36.110Z,0.06
2023-02-22T08:09:16.082Z,0.08
2023-02-22T08:09:56.117Z,0.10
2023-02-22T08:10:37.064Z,0.10
2023-02-22T08:11:18.351Z,0.08
2023-02-22T08:11:59.035Z,0.00
2023-02-22T08:12:41.137Z,0.00
2023-02-22T08:13:22.052Z,0.00
2023-02-22T08:14:02.113Z,0.00
2023-02-22T08:14:42.045Z,0.05
2023-02-22T08:15:31.212Z,0.03
2023-02-22T08:16:12.042Z,0.05
2023-02-22T08:16:52.174Z,0.10
2023-02-22T08:17:32.047Z,0.06
2023-02-22T08:18:16.248Z,0.00
2023-02-22T08:18:57.065Z,0.04
2023-02-22T08:19:37.726Z,0.04
2023-02-22T08:20:19.047Z,0.06
2023-02-22T08:21:00.087Z,0.03
2023-02-22T08:21:40.042Z,0.03
2023-02-22T08:22:22.001Z,0.08
2023-02-22T08:23:04.048Z,0.05
2023-02-22T08:23:44.141Z,0.00
2023-02-22T08:24:24.049Z,0.00
2023-02-22T08:25:04.098Z,0.00
2023-02-22T08:25:44.039Z,0.00
2023-02-22T08:26:25.423Z,0.01
2023-02-22T08:27:06.032Z,0.06
2023-02-22T08:27:46.074Z,0.10
2023-02-22T08:28:30.047Z,0.10
2023-02-22T08:29:10.134Z,0.10
2023-02-22T08:29:50.064Z,0.06
2023-02-22T08:30:31.292Z,0.01
2023-02-22T08:31:14.103Z,0.00
2023-02-22T08:31:58.229Z,0.00
2023-02-22T08:32:38.091Z,0.04
2023-02-22T08:33:20.454Z,0.01
2023-02-22T08:34:01.011Z,0.03
2023-02-22T08:34:41.075Z,0.00
2023-02-22T08:35:29.030Z,0.01
2023-02-22T08:36:09.226Z,0.10
2023-02-22T08:36:50.086Z,0.09
2023-02-22T08:37:30.090Z,0.10
2023-02-22T08:38:14.055Z,0.06
2023-02-22T08:38:54.098Z,0.10
2023-02-22T08:39:34.030Z,0.06
2023-02-22T08:40:17.116Z,0.04
2023-02-22T08:40:57.996Z,0.10
2023-02-22T08:41:39.063Z,0.10
2023-02-22T08:42:19.007Z,0.10
2023-02-22T08:43:02.184Z,0.10
2023-02-22T08:43:42.028Z,0.09
2023-02-22T08:44:24.121Z,0.04
2023-02-22T08:45:04.082Z,0.10
2023-02-22T08:45:45.415Z,0.10
2023-02-22T08:46:26.041Z,0.10
2023-02-22T08:47:06.101Z,0.10
2023-02-22T08:47:47.033Z,0.10
2023-02-22T08:48:27.116Z,0.10
2023-02-22T08:49:07.028Z,0.10
2023-02-22T08:49:48.081Z,0.10
2023-02-22T08:50:40.009Z,0.10
2023-02-22T08:51:20.114Z,0.10
2023-02-22T08:52:00.010Z,0.10
2023-02-22T08:52:40.048Z,0.10
2023-02-22T08:53:21.028Z,0.10
2023-02-22T08:54:03.308Z,0.10
2023-02-22T08:54:42.976Z,0.10
2023-02-22T08:55:27.086Z,0.10
2023-02-22T08:56:07.005Z,0.10
2023-02-22T08:56:47.059Z,0.10
2023-02-22T08:57:26.993Z,0.09
2023-02-22T08:58:12.169Z,0.09
2023-02-22T08:58:53.030Z,0.10
2023-02-22T08:59:33.080Z,0.10
2023-02-22T09:00:13.986Z,0.10
2023-02-22T09:00:54.119Z,0.10
2023-02-22T09:01:36.396Z,0.10
2023-02-22T09:02:23.256Z,0.10
2023-02-22T09:03:02.996Z,0.10
2023-02-22T09:03:43.082Z,0.10
2023-02-22T09:04:23.022Z,0.10
2023-02-22T09:05:05.182Z,0.06
2023-02-22T09:05:45.117Z,0.03
2023-02-22T09:06:26.045Z,0.08
2023-02-22T09:07:06.001Z,0.10
2023-02-22T09:07:50.072Z,0.10
2023-02-22T09:08:29.971Z,0.10
2023-02-22T09:09:10.083Z,0.08
2023-02-22T09:09:51.085Z,0.10
2023-02-22T09:10:39.133Z,0.10
2023-02-22T09:11:19.068Z,0.10
2023-02-22T09:11:59.055Z,0.10
2023-02-22T09:12:39.951Z,0.09
2023-02-22T09:13:20.036Z,0.08
2023-02-22T09:14:00.976Z,0.10
2023-02-22T09:14:42.738Z,0.10
2023-02-22T09:15:24.049Z,0.06
2023-02-22T09:16:04.030Z,0.00
2023-02-22T09:16:45.058Z,0.03
2023-02-22T09:17:25.043Z,0.08
2023-02-22T09:18:05.959Z,0.04
2023-02-22T09:18:46.183Z,0.06
2023-02-22T09:19:25.963Z,0.04
2023-02-22T09:20:06.023Z,0.09
2023-02-22T09:20:46.984Z,0.06
2023-02-22T09:21:27.125Z,0.10
2023-02-22T09:22:08.003Z,0.10
2023-02-22T09:22:48.041Z,0.10
2023-02-22T09:23:28.944Z,0.10
2023-02-22T09:24:09.028Z,0.04
2023-02-22T09:24:49.967Z,0.10
2023-02-22T09:25:30.012Z,0.10
2023-02-22T09:26:10.994Z,0.10
2023-02-22T09:26:55.067Z,0.10
2023-02-22T09:27:34.946Z,0.06
2023-02-22T09:28:15.039Z,0.10
2023-02-22T09:28:55.992Z,0.10
2023-02-22T09:29:36.166Z,0.00
2023-02-22T09:30:27.015Z,0.05
2023-02-22T09:31:07.026Z,0.10
2023-02-22T09:31:48.109Z,0.10
2023-02-22T09:32:29.089Z,0.10
2023-02-22T09:33:21.971Z,0.10
2023-02-22T09:34:04.171Z,0.06
2023-02-22T09:34:44.002Z,0.06
2023-02-22T09:35:27.402Z,0.08
2023-02-22T09:36:09.004Z,0.04
2023-02-22T09:36:58.048Z,0.10
2023-02-22T09:37:52.148Z,0.10
2023-02-22T09:38:45.956Z,0.10
2023-02-22T09:39:44.189Z,0.04
2023-02-22T09:40:46.927Z,0.04
2023-02-22T09:41:47.967Z,0.10
2023-02-22T09:42:47.971Z,0.09
2023-02-22T09:43:45.048Z,0.01
2023-02-22T09:44:54.927Z,0.09
2023-02-22T09:45:48.098Z,0.10
2023-02-22T09:46:50.948Z,0.08
2023-02-22T09:47:47.102Z,0.10