createdAt,value
2023-05-08T00:00:47.457Z,101835.53
2023-05-08T00:03:32.661Z,101832.91
2023-05-08T00:06:18.077Z,101839.81
2023-05-08T00:09:03.069Z,101838.06
2023-05-08T00:11:48.813Z,101831.09
2023-05-08T00:14:33.608Z,101839.78
2023-05-08T00:17:18.680Z,101839.69
2023-05-08T00:20:04.004Z,101844.03
2023-05-08T00:22:49.461Z,101841.47
2023-05-08T00:25:34.356Z,101853.53
2023-05-08T00:28:19.327Z,101849.22
2023-05-08T00:31:04.452Z,101851.88
2023-05-08T00:33:49.767Z,101844.81
2023-05-08T00:36:34.547Z,101850.88
2023-05-08T00:39:19.645Z,101854.28
2023-05-08T00:42:04.560Z,101861.28
2023-05-08T00:44:49.921Z,101859.41
2023-05-08T00:47:35.319Z,101861.16
2023-05-08T00:50:20.473Z,101861.13
2023-05-08T00:53:05.376Z,101861.94
2023-05-08T00:55:51.709Z,101866.25
2023-05-08T00:58:38.006Z,101860.19
2023-05-08T01:01:23.614Z,101869.72
2023-05-08T01:04:08.719Z,101865.34
2023-05-08T01:06:54.314Z,101867.09
2023-05-08T01:09:39.779Z,101862.78
2023-05-08T01:12:36.597Z,101862.69
2023-05-08T01:15:29.416Z,101860.16
2023-05-08T01:18:14.209Z,101863.50
2023-05-08T01:21:18.180Z,101864.38
2023-05-08T01:24:25.785Z,101859.88
2023-05-08T01:27:37.578Z,101861.63
2023-05-08T01:30:51.405Z,101859.72
2023-05-08T01:34:19.517Z,101852.75
2023-05-08T01:37:11.520Z,101851.03
2023-05-08T01:40:22.355Z,101854.41
2023-05-08T01:43:34.095Z,101850.94
2023-05-08T01:46:31.612Z,101852.50
2023-05-08T01:49:32.846Z,101853.47
2023-05-08T01:52:31.634Z,101849.13
2023-05-08T01:55:24.095Z,101844.72
2023-05-08T01:58:11.589Z,101842.94
2023-05-08T02:00:58.857Z,101833.34
2023-05-08T02:03:45.922Z,101835.84
2023-05-08T02:06:32.337Z,101835.00
2023-05-08T02:09:19.815Z,101840.13
2023-05-08T02:12:07.440Z,101847.28
2023-05-08T02:14:55.077Z,101842.84
2023-05-08T02:17:41.310Z,101845.53
2023-05-08T02:23:33.825Z,101844.69
2023-05-08T02:26:21.328Z,101847.25
2023-05-08T02:29:07.164Z,101843.53
2023-05-08T02:31:54.509Z,101836.78
2023-05-08T02:34:45.213Z,101839.28
2023-05-08T02:37:37.459Z,101839.13
2023-05-08T02:40:24.542Z,101846.09
2023-05-08T02:43:09.652Z,101845.16
2023-05-08T02:46:03.871Z,101838.31
2023-05-08T02:48:58.433Z,101840.03
2023-05-08T02:52:18.572Z,101837.47
2023-05-08T02:55:11.943Z,101841.00
2023-05-08T02:58:17.881Z,101835.72
2023-05-08T03:01:11.231Z,101842.97
2023-05-08T03:04:08.998Z,101833.88
2023-05-08T03:06:56.678Z,101836.28
2023-05-08T03:09:45.287Z,101843.28
2023-05-08T03:12:33.757Z,101835.53
2023-05-08T03:15:25.693Z,101833.63
2023-05-08T03:18:16.093Z,101836.28
2023-05-08T03:21:02.454Z,101828.47
2023-05-08T03:23:49.855Z,101831.84
2023-05-08T03:26:36.237Z,101837.09
2023-05-08T03:29:24.366Z,101836.13
2023-05-08T03:32:12.105Z,101839.50
2023-05-08T03:34:59.019Z,101827.34
2023-05-08T03:37:44.397Z,101832.38
2023-05-08T03:40:29.568Z,101829.81
2023-05-08T03:43:16.461Z,101829.81
2023-05-08T03:46:01.868Z,101830.69
2023-05-08T03:48:49.131Z,101835.94
2023-05-08T03:51:38.032Z,101839.47
2023-05-08T03:54:27.840Z,101841.84
2023-05-08T03:57:13.024Z,101837.56
2023-05-08T04:00:06.248Z,101832.28
2023-05-08T04:03:12.781Z,101834.97
2023-05-08T04:06:28.686Z,101844.47
2023-05-08T04:09:27.468Z,101840.19
2023-05-08T04:12:23.639Z,101843.69
2023-05-08T04:15:23.118Z,101849.69
2023-05-08T04:18:12.450Z,101846.22
2023-05-08T04:20:59.254Z,101841.91
2023-05-08T04:23:47.828Z,101846.38
2023-05-08T04:26:34.684Z,101841.09
2023-05-08T04:29:20.241Z,101842.81
2023-05-08T04:32:06.368Z,101842.03
2023-05-08T04:34:51.509Z,101837.00
2023-05-08T04:37:37.432Z,101857.59
2023-05-08T04:40:22.353Z,101860.22
2023-05-08T04:43:07.621Z,101858.59
2023-05-08T04:45:52.869Z,101857.75
2023-05-08T04:48:37.910Z,101853.56
2023-05-08T04:51:23.086Z,101857.97
2023-05-08T04:54:07.970Z,101859.72
2023-05-08T04:56:52.955Z,101858.81
2023-05-08T04:59:37.829Z,101863.19
2023-05-08T05:02:22.750Z,101860.56
2023-05-08T05:05:08.102Z,101862.41
2023-05-08T05:07:52.965Z,101866.19
2023-05-08T05:10:39.623Z,101867.94
2023-05-08T05:13:24.847Z,101861.00
2023-05-08T05:16:09.717Z,101859.28
2023-05-08T05:18:55.261Z,101864.66
2023-05-08T05:21:40.495Z,101870.66
2023-05-08T05:24:25.942Z,101875.06
2023-05-08T05:27:11.189Z,101875.94
2023-05-08T05:29:56.668Z,101869.00
2023-05-08T05:32:41.599Z,101875.84
2023-05-08T05:35:27.062Z,101888.03
2023-05-08T05:38:12.150Z,101877.84
2023-05-08T05:40:57.188Z,101881.25
2023-05-08T05:43:42.401Z,101872.75
2023-05-08T05:46:33.222Z,101876.28
2023-05-08T05:49:18.466Z,101882.47
2023-05-08T05:52:03.487Z,101886.00
2023-05-08T05:54:48.750Z,101885.22
2023-05-08T05:57:33.734Z,101875.78
2023-05-08T06:00:18.973Z,101879.09
2023-05-08T06:03:04.505Z,101877.47
2023-05-08T06:05:49.814Z,101873.34
2023-05-08T06:08:35.008Z,101871.69
2023-05-08T06:11:20.447Z,101874.31
2023-05-08T06:14:05.217Z,101884.78
2023-05-08T06:16:50.308Z,101871.84
2023-05-08T06:19:35.024Z,101870.13
2023-05-08T06:22:23.530Z,101874.47
2023-05-08T06:25:09.558Z,101873.63
2023-05-08T06:27:54.673Z,101878.78
2023-05-08T06:30:39.536Z,101867.56
2023-05-08T06:33:26.802Z,101871.25
2023-05-08T06:36:12.785Z,101882.53
2023-05-08T06:38:58.180Z,101881.81
2023-05-08T06:41:43.116Z,101883.63
2023-05-08T06:44:27.927Z,101881.06
2023-05-08T06:47:12.709Z,101872.38
2023-05-08T06:49:57.636Z,101868.06
2023-05-08T06:52:42.489Z,101865.44
2023-05-08T06:55:27.443Z,101880.22
2023-05-08T06:58:12.984Z,101881.94
2023-05-08T07:01:04.298Z,101881.06
2023-05-08T07:03:49.562Z,101872.34
2023-05-08T07:06:35.161Z,101877.59
2023-05-08T07:09:19.989Z,101887.94
2023-05-08T07:12:05.331Z,101875.69
2023-05-08T07:14:50.470Z,101883.56
2023-05-08T07:17:36.836Z,101873.09
2023-05-08T07:20:22.492Z,101887.84
2023-05-08T07:23:07.706Z,101888.81
2023-05-08T07:25:53.835Z,101889.66
2023-05-08T07:28:38.896Z,101890.44
2023-05-08T07:31:23.889Z,101899.06
2023-05-08T07:34:08.800Z,101897.22
2023-05-08T07:36:53.645Z,101884.94
2023-05-08T07:39:38.614Z,101889.97
2023-05-08T07:42:23.372Z,101887.31
2023-05-08T07:45:10.140Z,101894.22
2023-05-08T07:47:57.311Z,101894.22
2023-05-08T07:50:42.236Z,101882.00
2023-05-08T07:53:27.429Z,101881.09
2023-05-08T07:56:12.385Z,101878.38
2023-05-08T07:58:57.853Z,101880.72
2023-05-08T08:01:47.078Z,101883.34
2023-05-08T08:04:32.155Z,101871.06
2023-05-08T08:07:23.598Z,101888.25
2023-05-08T08:10:09.495Z,101884.09
2023-05-08T08:12:55.135Z,101882.25
2023-05-08T08:15:39.930Z,101883.06
2023-05-08T08:18:25.155Z,101888.97
2023-05-08T08:21:10.254Z,101894.31
2023-05-08T08:23:55.160Z,101890.69
2023-05-08T08:26:40.497Z,101889.75
2023-05-08T08:29:25.797Z,101882.75
2023-05-08T08:32:10.751Z,101881.03
2023-05-08T08:34:55.636Z,101879.69
2023-05-08T08:37:40.809Z,101883.06
2023-05-08T08:40:26.169Z,101874.94
2023-05-08T08:43:11.391Z,101866.44
2023-05-08T08:45:56.225Z,101877.44
2023-05-08T08:48:45.806Z,101872.94
2023-05-08T08:51:45.796Z,101870.78
2023-05-08T08:54:34.775Z,101871.50
2023-05-08T08:57:21.127Z,101870.81
2023-05-08T09:00:09.899Z,101876.22
2023-05-08T09:02:54.899Z,101866.56
2023-05-08T09:05:40.121Z,101878.13
2023-05-08T09:08:25.879Z,101881.31
2023-05-08T09:11:11.019Z,101875.78
2023-05-08T09:13:56.401Z,101875.69
2023-05-08T09:16:41.389Z,101865.00
2023-05-08T09:19:28.764Z,101865.75
2023-05-08T09:22:14.611Z,101875.19
2023-05-08T09:25:01.826Z,101864.22
2023-05-08T09:27:47.036Z,101867.44
2023-05-08T09:30:47.868Z,101865.84
2023-05-08T09:33:32.717Z,101859.84
2023-05-08T09:36:28.748Z,101866.19
2023-05-08T09:39:23.005Z,101862.69
2023-05-08T09:42:08.302Z,101861.88
2023-05-08T09:44:54.156Z,101859.06
2023-05-08T09:47:47.790Z,101856.84
2023-05-08T09:50:33.561Z,101860.75
2023-05-08T09:53:19.793Z,101855.38
2023-05-08T09:56:06.093Z,101853.72
2023-05-08T09:58:51.332Z,101841.00
2023-05-08T10:01:36.929Z,101853.72
2023-05-08T10:04:32.572Z,101844.69
2023-05-08T10:07:27.826Z,101843.69
2023-05-08T10:10:12.893Z,101841.47
2023-05-08T10:12:58.680Z,101841.88
2023-05-08T10:15:45.214Z,101841.63
2023-05-08T10:18:35.865Z,101832.50
2023-05-08T10:21:22.428Z,101824.16
2023-05-08T10:24:13.995Z,101821.47
2023-05-08T10:27:14.198Z,101829.28
2023-05-08T10:30:04.104Z,101814.78
2023-05-08T10:32:55.018Z,101811.69
2023-05-08T10:35:40.692Z,101815.59
2023-05-08T10:38:25.991Z,101810.22
2023-05-08T10:41:11.338Z,101810.28
2023-05-08T10:43:57.264Z,101798.63
2023-05-08T10:46:54.404Z,101805.81
2023-05-08T10:50:12.158Z,101792.38
2023-05-08T10:53:07.734Z,101802.97
2023-05-08T10:55:53.890Z,101803.41
2023-05-08T10:58:41.781Z,101796.19
2023-05-08T11:01:27.098Z,101792.72
2023-05-08T11:04:21.922Z,101803.22
2023-05-08T11:07:07.649Z,101793.53
2023-05-08T11:09:53.908Z,101799.22
2023-05-08T11:12:48.981Z,101807.34
2023-05-08T11:15:41.671Z,101799.41
2023-05-08T11:18:38.507Z,101803.09
2023-05-08T11:21:33.693Z,101801.63
2023-05-08T11:24:18.923Z,101793.25
2023-05-08T11:27:04.163Z,101797.63
2023-05-08T11:30:22.930Z,101799.22
2023-05-08T11:33:10.938Z,101802.94
2023-05-08T11:36:16.309Z,101798.13
2023-05-08T11:39:08.396Z,101793.22
2023-05-08T11:41:53.365Z,101797.09
2023-05-08T11:44:38.568Z,101779.19
2023-05-08T11:47:26.364Z,101780.63
2023-05-08T11:50:13.520Z,101774.56
2023-05-08T11:52:59.502Z,101768.81
2023-05-08T11:55:48.255Z,101773.41
2023-05-08T11:58:33.561Z,101775.56
2023-05-08T12:01:21.359Z,101771.13
2023-05-08T12:04:11.041Z,101770.66
2023-05-08T12:06:59.677Z,101766.88
2023-05-08T12:09:48.404Z,101767.69
2023-05-08T12:12:41.221Z,101769.63
2023-05-08T12:15:26.084Z,101766.34
2023-05-08T12:18:10.947Z,101760.88
2023-05-08T12:21:00.769Z,101763.63
2023-05-08T12:23:45.766Z,101756.25
2023-05-08T12:26:36.246Z,101759.63
2023-05-08T12:29:21.224Z,101760.63
2023-05-08T12:32:06.383Z,101757.06
2023-05-08T12:34:52.433Z,101753.09
2023-05-08T12:37:39.080Z,101756.06
2023-05-08T12:40:33.883Z,101763.41
2023-05-08T12:43:18.908Z,101756.06
2023-05-08T12:46:05.374Z,101756.44
2023-05-08T12:48:50.533Z,101754.13
2023-05-08T12:51:35.950Z,101760.59
2023-05-08T12:54:31.170Z,101748.69
2023-05-08T12:57:18.855Z,101747.97
2023-05-08T13:00:05.159Z,101756.22
2023-05-08T13:02:54.755Z,101762.16
2023-05-08T13:05:45.541Z,101756.22
2023-05-08T13:08:33.493Z,101753.44
2023-05-08T13:11:30.348Z,101748.84
2023-05-08T13:14:16.014Z,101758.28
2023-05-08T13:17:01.396Z,101755.91
2023-05-08T13:19:47.043Z,101749.84
2023-05-08T13:22:32.074Z,101748.97
2023-05-08T13:25:17.070Z,101744.31
2023-05-08T13:28:02.919Z,101745.94
2023-05-08T13:30:48.459Z,101742.03
2023-05-08T13:33:34.793Z,101727.63
2023-05-08T13:36:21.430Z,101721.19
2023-05-08T13:39:07.353Z,101720.19
2023-05-08T13:41:52.440Z,101711.72
2023-05-08T13:44:38.753Z,101725.34
2023-05-08T13:47:23.683Z,101719.84
2023-05-08T13:50:11.320Z,101722.59
2023-05-08T13:52:56.746Z,101716.09
2023-05-08T13:55:42.201Z,101712.06
2023-05-08T13:58:28.243Z,101710.72
2023-05-08T14:01:25.889Z,101692.91
2023-05-08T14:04:13.241Z,101697.13
2023-05-08T14:06:58.369Z,101689.81
2023-05-08T14:09:43.379Z,101695.47
2023-05-08T14:12:28.625Z,101693.00
2023-05-08T14:15:14.292Z,101693.22
2023-05-08T14:17:59.484Z,101686.38
2023-05-08T14:20:49.004Z,101685.91
2023-05-08T14:23:38.640Z,101685.75
2023-05-08T14:26:23.865Z,101681.50
2023-05-08T14:29:08.651Z,101682.72
2023-05-08T14:31:53.590Z,101689.63
2023-05-08T14:34:39.027Z,101670.75
2023-05-08T14:37:24.011Z,101678.47
2023-05-08T14:40:09.157Z,101681.00
2023-05-08T14:42:53.975Z,101672.38
2023-05-08T14:45:38.778Z,101682.31
2023-05-08T14:48:23.992Z,101675.03
2023-05-08T14:51:08.880Z,101665.75
2023-05-08T14:53:54.024Z,101661.41
2023-05-08T14:56:47.103Z,101669.78
2023-05-08T14:59:33.119Z,101663.56
2023-05-08T15:02:20.483Z,101656.28
2023-05-08T15:05:10.752Z,101658.41
2023-05-08T15:07:59.229Z,101653.78
2023-05-08T15:10:46.962Z,101659.38
2023-05-08T15:13:32.498Z,101649.84
2023-05-08T15:16:17.626Z,101647.91
2023-05-08T15:19:03.002Z,101649.06
2023-05-08T15:21:47.930Z,101651.06
2023-05-08T15:24:32.887Z,101655.00
2023-05-08T15:27:18.159Z,101644.53
2023-05-08T15:30:03.423Z,101645.31
2023-05-08T15:32:48.724Z,101648.25
2023-05-08T15:35:33.718Z,101644.22
2023-05-08T15:38:18.552Z,101646.03
2023-05-08T15:41:04.963Z,101635.69
2023-05-08T15:43:49.752Z,101635.50
2023-05-08T15:46:34.810Z,101633.78
2023-05-08T15:49:20.579Z,101636.09
2023-05-08T15:52:05.483Z,101637.25
2023-05-08T15:54:50.376Z,101638.44
2023-05-08T15:57:35.718Z,101628.84
2023-05-08T16:00:23.041Z,101633.22
2023-05-08T16:03:10.243Z,101629.13
2023-05-08T16:05:55.538Z,101625.22
2023-05-08T16:08:40.598Z,101631.00
2023-05-08T16:11:26.134Z,101621.03
2023-05-08T16:14:11.082Z,101625.47
2023-05-08T16:16:56.866Z,101623.84
2023-05-08T16:19:42.812Z,101620.13
2023-05-08T16:22:27.832Z,101620.84
2023-05-08T16:25:12.940Z,101614.69
2023-05-08T16:27:58.881Z,101626.00
2023-05-08T16:30:44.046Z,101620.75
2023-05-08T16:33:30.276Z,101621.84
2023-05-08T16:36:16.430Z,101620.19
2023-05-08T16:39:01.615Z,101620.91
2023-05-08T16:41:46.505Z,101620.09
2023-05-08T16:44:32.384Z,101617.94
2023-05-08T16:47:17.616Z,101607.25
2023-05-08T16:50:03.667Z,101618.09
2023-05-08T16:52:48.954Z,101614.28
2023-05-08T16:55:34.318Z,101612.91
2023-05-08T16:58:22.817Z,101616.03
2023-05-08T17:01:08.645Z,101611.41
2023-05-08T17:03:53.507Z,101609.44
2023-05-08T17:06:40.762Z,101603.84
2023-05-08T17:09:27.660Z,101610.84
2023-05-08T17:12:13.341Z,101602.06
2023-05-08T17:15:01.200Z,101610.00
2023-05-08T17:17:47.639Z,101607.84
2023-05-08T17:20:40.884Z,101604.91
2023-05-08T17:23:27.098Z,101608.41
2023-05-08T17:26:12.013Z,101601.53
2023-05-08T17:28:57.030Z,101602.72
2023-05-08T17:31:42.039Z,101602.63
2023-05-08T17:34:28.719Z,101593.00
2023-05-08T17:37:14.027Z,101602.50
2023-05-08T17:39:59.932Z,101602.22
2023-05-08T17:42:45.511Z,101604.16
2023-05-08T17:45:32.008Z,101604.75
2023-05-08T17:48:16.652Z,101610.75
2023-05-08T17:51:03.792Z,101605.13
2023-05-08T17:53:49.625Z,101604.13
2023-05-08T17:56:36.022Z,101604.56
2023-05-08T17:59:21.957Z,101607.75
2023-05-08T18:02:09.727Z,101601.81
2023-05-08T18:04:55.689Z,101618.72
2023-05-08T18:07:42.615Z,101609.16
2023-05-08T18:10:27.721Z,101613.63
2023-05-08T18:13:12.982Z,101614.09
2023-05-08T18:16:00.171Z,101623.00
2023-05-08T18:18:45.175Z,101618.09
2023-05-08T18:21:31.770Z,101613.97
2023-05-08T18:24:19.549Z,101619.59
2023-05-08T18:27:05.522Z,101621.13
2023-05-08T18:29:50.703Z,101621.31
2023-05-08T18:32:37.124Z,101618.09
2023-05-08T18:35:22.252Z,101624.75
2023-05-08T18:41:11.846Z,101623.91
2023-05-08T18:43:57.226Z,101618.94
2023-05-08T18:46:42.825Z,101625.81
2023-05-08T18:49:31.626Z,101625.03
2023-05-08T18:52:18.199Z,101637.56
2023-05-08T18:55:04.011Z,101644.06
2023-05-08T18:57:50.245Z,101632.09
2023-05-08T19:00:40.175Z,101629.56
2023-05-08T19:03:25.665Z,101628.75
2023-05-08T19:06:11.138Z,101638.56
2023-05-08T19:08:56.086Z,101637.56
2023-05-08T19:11:42.074Z,101639.28
2023-05-08T19:14:27.255Z,101641.19
2023-05-08T19:17:14.029Z,101645.84
2023-05-08T19:19:58.945Z,101645.75
2023-05-08T19:22:45.416Z,101652.97
2023-05-08T19:25:33.172Z,101643.47
2023-05-08T19:28:18.766Z,101646.34
2023-05-08T19:31:03.625Z,101647.38
2023-05-08T19:33:49.489Z,101649.34
2023-05-08T19:36:38.017Z,101646.09
2023-05-08T19:39:23.096Z,101646.28
2023-05-08T19:42:11.380Z,101646.44
2023-05-08T19:44:56.317Z,101646.53
2023-05-08T19:47:41.328Z,101643.38
2023-05-08T19:50:26.471Z,101645.28
2023-05-08T19:53:11.708Z,101642.69
2023-05-08T19:55:57.160Z,101642.94
2023-05-08T19:58:42.173Z,101640.50
2023-05-08T20:01:28.173Z,101645.78
2023-05-08T20:04:13.639Z,101640.00
2023-05-08T20:06:59.221Z,101641.22
2023-05-08T20:09:46.730Z,101642.03
2023-05-08T20:12:33.357Z,101646.53
2023-05-08T20:15:18.865Z,101651.84
2023-05-08T20:18:04.278Z,101649.31
2023-05-08T20:20:49.375Z,101638.28
2023-05-08T20:23:34.195Z,101640.97
2023-05-08T20:26:19.095Z,101635.75
2023-05-08T20:29:05.636Z,101641.38
2023-05-08T20:31:52.989Z,101637.34
2023-05-08T20:34:37.744Z,101640.94
2023-05-08T20:37:23.305Z,101638.31
2023-05-08T20:40:10.212Z,101646.38
2023-05-08T20:42:56.527Z,101644.69
2023-05-08T20:45:41.695Z,101646.47
2023-05-08T20:48:26.684Z,101644.69
2023-05-08T20:51:14.304Z,101639.63
2023-05-08T20:54:00.274Z,101640.69
2023-05-08T20:56:45.359Z,101642.50
2023-05-08T20:59:30.773Z,101627.88
2023-05-08T21:02:15.848Z,101625.28
2023-05-08T21:05:02.453Z,101628.97
2023-05-08T21:07:48.786Z,101621.03
2023-05-08T21:10:35.090Z,101615.06
2023-05-08T21:13:21.530Z,101616.22
2023-05-08T21:16:08.243Z,101612.03
2023-05-08T21:18:54.439Z,101614.72
2023-05-08T21:21:41.034Z,101605.91
2023-05-08T21:24:26.533Z,101612.13
2023-05-08T21:27:11.843Z,101612.25
2023-05-08T21:29:57.169Z,101609.88
2023-05-08T21:32:44.054Z,101610.94
2023-05-08T21:35:29.842Z,101608.19
2023-05-08T21:38:16.274Z,101610.81
2023-05-08T21:41:10.877Z,101604.69
2023-05-08T21:43:58.505Z,101603.19
2023-05-08T21:46:43.900Z,101596.25
2023-05-08T21:49:29.062Z,101598.94
2023-05-08T21:52:14.757Z,101600.63
2023-05-08T21:54:59.735Z,101603.47
2023-05-08T21:57:44.607Z,101601.63
2023-05-08T22:00:29.527Z,101604.31
2023-05-08T22:03:15.219Z,101607.84
2023-05-08T22:06:00.536Z,101601.03
2023-05-08T22:08:46.304Z,101603.69
2023-05-08T22:11:31.504Z,101597.63
2023-05-08T22:14:16.849Z,101590.75
2023-05-08T22:17:01.752Z,101595.91
2023-05-08T22:19:47.098Z,101595.13
2023-05-08T22:22:32.021Z,101583.88
2023-05-08T22:25:18.814Z,101589.03
2023-05-08T22:28:04.103Z,101583.00
2023-05-08T22:30:49.036Z,101588.22
2023-05-08T22:33:34.723Z,101583.91
2023-05-08T22:36:19.594Z,101576.09
2023-05-08T22:39:12.137Z,101573.47
2023-05-08T22:41:57.246Z,101570.09
2023-05-08T22:44:43.535Z,101572.66
2023-05-08T22:47:28.544Z,101576.16
2023-05-08T22:50:14.048Z,101576.19
2023-05-08T22:52:59.430Z,101571.06
2023-05-08T22:55:44.960Z,101572.91
2023-05-08T22:58:29.835Z,101572.91
2023-05-08T23:01:17.144Z,101558.16
2023-05-08T23:04:02.307Z,101552.09
2023-05-08T23:06:47.532Z,101553.06
2023-05-08T23:09:32.497Z,101550.44
2023-05-08T23:12:17.284Z,101555.66
2023-05-08T23:15:02.507Z,101543.53
2023-05-08T23:17:48.323Z,101545.38
2023-05-08T23:20:33.257Z,101538.47
2023-05-08T23:23:18.271Z,101540.31
2023-05-08T23:26:04.969Z,101535.88
2023-05-08T23:28:50.129Z,101535.09
2023-05-08T23:31:35.017Z,101534.25
2023-05-08T23:34:20.595Z,101529.16
2023-05-08T23:37:05.701Z,101524.84
2023-05-08T23:39:51.250Z,101522.34
2023-05-08T23:42:37.112Z,101513.81
2023-05-08T23:45:22.225Z,101514.69
2023-05-08T23:48:07.993Z,101520.81
2023-05-08T23:50:53.386Z,101511.34
2023-05-08T23:53:38.307Z,101513.13
2023-05-08T23:56:23.439Z,101500.13
2023-05-08T23:59:08.450Z,101498.44
