createdAt,value
2022-11-17T00:00:33.140Z,7.90
2022-11-17T00:02:59.877Z,7.90
2022-11-17T00:05:26.622Z,7.90
2022-11-17T00:07:53.336Z,7.90
2022-11-17T00:10:20.220Z,7.90
2022-11-17T00:13:05.743Z,7.90
2022-11-17T00:15:32.773Z,7.90
2022-11-17T00:18:17.966Z,7.90
2022-11-17T00:21:03.218Z,7.90
2022-11-17T00:23:48.556Z,7.90
2022-11-17T00:26:56.042Z,7.80
2022-11-17T00:29:22.764Z,7.90
2022-11-17T00:32:07.955Z,7.90
2022-11-17T00:34:34.662Z,7.90
2022-11-17T00:37:02.088Z,7.80
2022-11-17T00:39:28.795Z,7.80
2022-11-17T00:41:55.756Z,7.90
2022-11-17T00:44:22.524Z,7.90
2022-11-17T00:46:49.400Z,7.80
2022-11-17T00:49:16.163Z,7.80
2022-11-17T00:51:42.869Z,7.80
2022-11-17T00:54:12.799Z,7.80
2022-11-17T00:56:40.381Z,7.80
2022-11-17T00:59:07.098Z,7.70
2022-11-17T01:01:34.027Z,7.70
2022-11-17T01:04:04.565Z,7.70
2022-11-17T01:06:39.088Z,7.70
2022-11-17T01:09:09.960Z,7.70
2022-11-17T01:11:36.971Z,7.60
2022-11-17T01:14:04.202Z,7.60
2022-11-17T01:16:32.081Z,7.60
2022-11-17T01:19:01.370Z,7.50
2022-11-17T01:21:29.322Z,7.50
2022-11-17T01:23:57.970Z,7.50
2022-11-17T01:26:27.731Z,7.50
2022-11-17T01:28:54.518Z,7.40
2022-11-17T01:31:24.313Z,7.40
2022-11-17T01:33:51.508Z,7.40
2022-11-17T01:36:21.571Z,7.40
2022-11-17T01:38:48.349Z,7.40
2022-11-17T01:41:23.845Z,7.30
2022-11-17T01:43:58.993Z,7.30
2022-11-17T01:46:33.361Z,7.30
2022-11-17T01:49:09.175Z,7.20
2022-11-17T01:51:38.941Z,7.20
2022-11-17T01:54:07.099Z,7.20
2022-11-17T01:56:40.071Z,7.20
2022-11-17T01:59:14.216Z,7.20
2022-11-17T02:01:55.801Z,7.20
2022-11-17T02:04:25.900Z,7.20
2022-11-17T02:06:57.162Z,7.20
2022-11-17T02:09:25.417Z,7.20
2022-11-17T02:11:52.240Z,7.20
2022-11-17T02:14:18.952Z,7.20
2022-11-17T02:16:45.683Z,7.20
2022-11-17T02:19:16.260Z,7.30
2022-11-17T02:22:24.345Z,7.20
2022-11-17T02:25:09.615Z,7.20
2022-11-17T02:27:48.756Z,7.20
2022-11-17T02:30:20.830Z,7.20
2022-11-17T02:33:00.769Z,7.20
2022-11-17T02:35:42.511Z,7.20
2022-11-17T02:38:30.843Z,7.20
2022-11-17T02:41:36.107Z,7.10
2022-11-17T02:44:08.647Z,7.20
2022-11-17T02:46:43.534Z,7.10
2022-11-17T02:49:13.849Z,7.10
2022-11-17T02:51:43.065Z,7.10
2022-11-17T02:54:11.345Z,7.10
2022-11-17T02:56:42.633Z,7.10
2022-11-17T02:59:11.942Z,7.10
2022-11-17T03:02:06.425Z,7.10
2022-11-17T03:04:46.981Z,7.10
2022-11-17T03:07:39.946Z,7.10
2022-11-17T03:10:30.295Z,7.10
2022-11-17T03:13:24.178Z,7.10
2022-11-17T03:16:14.191Z,7.10
2022-11-17T03:18:49.573Z,7.00
2022-11-17T03:21:22.264Z,7.00
2022-11-17T03:23:58.965Z,7.00
2022-11-17T03:26:31.777Z,7.00
2022-11-17T03:28:59.843Z,7.00
2022-11-17T03:31:28.810Z,7.00
2022-11-17T03:33:56.655Z,7.00
2022-11-17T03:36:29.031Z,7.00
2022-11-17T03:39:03.540Z,7.00
2022-11-17T03:41:35.293Z,7.10
2022-11-17T03:44:04.860Z,7.00
2022-11-17T03:46:32.084Z,7.10
2022-11-17T03:49:09.470Z,7.10
2022-11-17T03:51:38.242Z,7.00
2022-11-17T03:54:06.793Z,7.10
2022-11-17T03:56:49.067Z,7.10
2022-11-17T03:59:18.533Z,7.10
2022-11-17T04:01:45.764Z,7.00
2022-11-17T04:04:17.245Z,7.10
2022-11-17T04:06:44.095Z,7.10
2022-11-17T04:09:11.095Z,7.10
2022-11-17T04:11:56.369Z,7.10
2022-11-17T04:14:41.789Z,7.10
2022-11-17T04:17:08.619Z,7.10
2022-11-17T04:19:35.282Z,7.00
2022-11-17T04:22:02.013Z,7.00
2022-11-17T04:24:28.825Z,7.00
2022-11-17T04:27:13.931Z,7.00
2022-11-17T04:29:40.636Z,7.00
2022-11-17T04:32:07.294Z,7.00
2022-11-17T04:34:33.999Z,6.90
2022-11-17T04:37:05.314Z,6.90
2022-11-17T04:39:37.704Z,6.90
2022-11-17T04:42:04.853Z,6.90
2022-11-17T04:44:32.652Z,6.80
2022-11-17T04:47:01.973Z,6.80
2022-11-17T04:49:29.228Z,6.80
2022-11-17T04:51:55.966Z,6.80
2022-11-17T04:54:24.671Z,6.70
2022-11-17T04:56:52.500Z,6.60
2022-11-17T04:59:19.384Z,6.60
2022-11-17T05:01:46.825Z,6.60
2022-11-17T05:04:35.973Z,6.50
2022-11-17T05:07:03.606Z,6.50
2022-11-17T05:09:30.335Z,6.60
2022-11-17T05:12:15.400Z,6.60
2022-11-17T05:14:42.144Z,6.50
2022-11-17T05:17:11.341Z,6.50
2022-11-17T05:19:46.379Z,6.50
2022-11-17T05:22:37.450Z,6.50
2022-11-17T05:25:04.956Z,6.50
2022-11-17T05:27:33.256Z,6.50
2022-11-17T05:30:04.324Z,6.40
2022-11-17T05:32:31.086Z,6.50
2022-11-17T05:34:57.801Z,6.50
2022-11-17T05:37:24.567Z,6.40
2022-11-17T05:39:51.322Z,6.40
2022-11-17T05:42:18.022Z,6.40
2022-11-17T05:44:44.770Z,6.40
2022-11-17T05:47:11.453Z,6.40
2022-11-17T05:49:38.156Z,6.40
2022-11-17T05:52:05.104Z,6.40
2022-11-17T05:54:31.816Z,6.40
2022-11-17T05:57:04.546Z,6.40
2022-11-17T05:59:55.135Z,6.30
2022-11-17T06:02:30.434Z,6.30
2022-11-17T06:04:57.136Z,6.30
2022-11-17T06:07:23.893Z,6.30
2022-11-17T06:09:51.762Z,6.30
2022-11-17T06:12:18.463Z,6.30
2022-11-17T06:14:45.293Z,6.30
2022-11-17T06:17:27.308Z,6.30
2022-11-17T06:20:24.348Z,6.30
2022-11-17T06:22:51.519Z,6.30
2022-11-17T06:25:20.528Z,6.20
2022-11-17T06:27:49.459Z,6.20
2022-11-17T06:30:16.376Z,6.20
2022-11-17T06:32:43.842Z,6.20
2022-11-17T06:35:13.281Z,6.20
2022-11-17T06:37:40.299Z,6.20
2022-11-17T06:40:07.718Z,6.20
2022-11-17T06:42:52.989Z,6.20
2022-11-17T06:45:20.007Z,6.20
2022-11-17T06:47:46.702Z,6.20
2022-11-17T06:50:13.593Z,6.20
2022-11-17T06:52:40.310Z,6.20
2022-11-17T06:55:07.732Z,6.20
2022-11-17T06:57:34.607Z,6.30
2022-11-17T07:00:01.380Z,6.30
2022-11-17T07:02:28.190Z,6.20
2022-11-17T07:04:54.919Z,6.20
2022-11-17T07:07:21.704Z,6.20
2022-11-17T07:09:48.394Z,6.20
2022-11-17T07:12:16.116Z,6.20
2022-11-17T07:14:42.859Z,6.20
2022-11-17T07:17:09.705Z,6.20
2022-11-17T07:19:36.454Z,6.20
2022-11-17T07:22:04.028Z,6.20
2022-11-17T07:24:30.739Z,6.10
2022-11-17T07:26:57.458Z,6.10
2022-11-17T07:29:25.510Z,6.20
2022-11-17T07:31:52.249Z,6.20
2022-11-17T07:34:19.018Z,6.20
2022-11-17T07:36:45.732Z,6.20
2022-11-17T07:39:15.950Z,6.20
2022-11-17T07:41:45.344Z,6.20
2022-11-17T07:44:12.240Z,6.10
2022-11-17T07:46:38.948Z,6.20
2022-11-17T07:49:05.620Z,6.30
2022-11-17T07:51:32.323Z,6.30
2022-11-17T07:53:59.135Z,6.30
2022-11-17T07:56:26.161Z,6.30
2022-11-17T07:58:54.457Z,6.30
2022-11-17T08:01:21.395Z,6.30
2022-11-17T08:03:48.238Z,6.30
2022-11-17T08:06:15.064Z,6.50
2022-11-17T08:08:41.847Z,6.50
2022-11-17T08:11:11.441Z,6.50
2022-11-17T08:13:39.710Z,6.50
2022-11-17T08:16:07.558Z,6.50
2022-11-17T08:18:34.996Z,6.50
2022-11-17T08:21:06.242Z,6.50
2022-11-17T08:23:33.385Z,6.50
2022-11-17T08:26:01.483Z,6.50
2022-11-17T08:28:28.281Z,6.50
2022-11-17T08:30:55.736Z,6.50
2022-11-17T08:33:22.616Z,6.60
2022-11-17T08:35:49.319Z,6.60
2022-11-17T08:38:16.018Z,6.70
2022-11-17T08:40:42.821Z,6.70
2022-11-17T08:43:09.533Z,6.70
2022-11-17T08:45:36.260Z,6.70
2022-11-17T08:48:04.539Z,6.70
2022-11-17T08:50:31.327Z,6.70
2022-11-17T08:52:58.027Z,6.70
2022-11-17T08:55:26.306Z,6.70
2022-11-17T08:57:53.290Z,6.70
2022-11-17T09:00:21.763Z,6.70
2022-11-17T09:02:48.531Z,6.70
2022-11-17T09:05:15.329Z,6.70
2022-11-17T09:07:42.176Z,6.70
2022-11-17T09:10:10.962Z,6.70
2022-11-17T09:12:37.839Z,6.80
2022-11-17T09:15:05.855Z,6.80
2022-11-17T09:17:32.983Z,6.80
2022-11-17T09:19:59.814Z,6.80
2022-11-17T09:22:26.538Z,6.80
2022-11-17T09:24:53.280Z,6.80
2022-11-17T09:27:20.033Z,6.70
2022-11-17T09:29:47.870Z,6.80
2022-11-17T09:32:16.643Z,6.70
2022-11-17T09:34:43.510Z,6.70
2022-11-17T09:37:10.336Z,6.70
2022-11-17T09:39:37.055Z,6.70
2022-11-17T09:42:04.194Z,6.70
2022-11-17T09:44:49.184Z,6.80
2022-11-17T09:47:30.253Z,6.80
2022-11-17T09:50:14.330Z,6.90
2022-11-17T09:52:59.771Z,6.90
2022-11-17T09:55:34.136Z,7.00
2022-11-17T09:58:26.579Z,7.00
2022-11-17T10:00:54.375Z,7.00
2022-11-17T10:03:45.912Z,7.00
2022-11-17T10:06:23.491Z,6.80
2022-11-17T10:09:01.189Z,6.80
2022-11-17T10:11:33.851Z,6.70
2022-11-17T10:14:12.094Z,6.80
2022-11-17T10:16:42.046Z,6.80
2022-11-17T10:19:33.736Z,6.80
2022-11-17T10:22:06.284Z,6.90
2022-11-17T10:24:42.132Z,6.90
2022-11-17T10:27:25.892Z,7.00
2022-11-17T10:30:01.971Z,7.00
2022-11-17T10:32:35.469Z,7.00
2022-11-17T10:35:20.424Z,7.00
2022-11-17T10:38:01.918Z,7.00
2022-11-17T10:40:45.375Z,7.00
2022-11-17T10:43:12.081Z,7.10
2022-11-17T10:46:00.549Z,7.10
2022-11-17T10:48:37.423Z,7.10
2022-11-17T10:51:22.315Z,7.10
2022-11-17T10:54:27.749Z,7.10
2022-11-17T10:56:58.268Z,7.20
2022-11-17T10:59:33.330Z,7.20
2022-11-17T11:02:29.485Z,7.20
2022-11-17T11:05:14.860Z,7.10
2022-11-17T11:07:41.768Z,7.20
2022-11-17T11:10:27.905Z,7.10
2022-11-17T11:13:25.614Z,7.10
2022-11-17T11:15:53.493Z,7.10
2022-11-17T11:18:21.739Z,7.10
2022-11-17T11:21:22.479Z,7.10
2022-11-17T11:23:57.829Z,7.20
2022-11-17T11:26:38.083Z,7.20
2022-11-17T11:29:26.247Z,7.30
2022-11-17T11:31:59.040Z,7.30
2022-11-17T11:34:40.970Z,7.30
2022-11-17T11:37:13.541Z,7.30
2022-11-17T11:40:14.970Z,7.20
2022-11-17T11:42:56.193Z,7.20
2022-11-17T11:45:24.814Z,7.20
2022-11-17T11:48:16.150Z,7.20
2022-11-17T11:50:52.010Z,7.20
2022-11-17T11:53:48.782Z,7.20
2022-11-17T11:56:20.089Z,7.20
2022-11-17T11:59:07.931Z,7.20
2022-11-17T12:01:46.436Z,7.20
2022-11-17T12:04:45.181Z,7.20
2022-11-17T12:07:34.803Z,7.20
2022-11-17T12:10:14.461Z,7.00
2022-11-17T12:12:45.432Z,7.00
2022-11-17T12:15:18.324Z,6.90
2022-11-17T12:18:11.906Z,7.00
2022-11-17T12:20:38.643Z,6.90
2022-11-17T12:23:30.201Z,6.90
2022-11-17T12:25:59.120Z,7.00
2022-11-17T12:28:35.847Z,7.00
2022-11-17T12:31:09.719Z,7.00
2022-11-17T12:33:52.624Z,7.10
2022-11-17T12:36:31.561Z,7.00
2022-11-17T12:39:01.121Z,7.10
2022-11-17T12:41:49.898Z,7.10
2022-11-17T12:44:38.345Z,7.10
2022-11-17T12:47:21.433Z,7.10
2022-11-17T12:50:23.107Z,7.10
2022-11-17T12:52:55.147Z,7.10
2022-11-17T12:55:21.773Z,7.10
2022-11-17T12:57:55.514Z,7.00
2022-11-17T13:00:25.868Z,7.10
2022-11-17T13:03:22.048Z,7.20
2022-11-17T13:09:07.250Z,7.20
2022-11-17T13:11:34.616Z,7.20
2022-11-17T13:14:15.007Z,7.30
2022-11-17T13:16:51.743Z,7.30
2022-11-17T13:19:40.045Z,7.30
2022-11-17T13:22:17.076Z,7.30
2022-11-17T13:24:49.323Z,7.30
2022-11-17T13:27:29.070Z,7.40
2022-11-17T13:30:24.458Z,7.30
2022-11-17T13:32:51.646Z,7.40
2022-11-17T13:35:38.682Z,7.30
2022-11-17T13:38:11.377Z,7.30
2022-11-17T13:40:40.580Z,7.30
2022-11-17T13:43:12.371Z,7.30
2022-11-17T13:45:40.396Z,7.20
2022-11-17T13:48:07.226Z,7.20
2022-11-17T13:50:37.208Z,7.20
2022-11-17T13:53:25.350Z,7.30
2022-11-17T13:55:52.848Z,7.20
2022-11-17T13:58:33.745Z,7.10
2022-11-17T14:01:00.671Z,7.20
2022-11-17T14:03:34.535Z,7.10
2022-11-17T14:06:02.696Z,7.10
2022-11-17T14:08:32.050Z,7.10
2022-11-17T14:11:06.435Z,7.10
2022-11-17T14:13:44.153Z,7.10
2022-11-17T14:16:25.389Z,7.10
2022-11-17T14:19:15.468Z,7.10
2022-11-17T14:22:00.597Z,7.10
2022-11-17T14:24:28.228Z,7.20
2022-11-17T14:26:55.440Z,7.30
2022-11-17T14:29:22.657Z,7.20
2022-11-17T14:31:49.370Z,7.30
2022-11-17T14:34:16.777Z,7.40
2022-11-17T14:36:44.233Z,7.20
2022-11-17T14:39:16.599Z,7.20
2022-11-17T14:41:45.496Z,7.20
2022-11-17T14:44:12.683Z,7.30
2022-11-17T14:46:40.097Z,7.30
2022-11-17T14:49:07.143Z,7.10
2022-11-17T14:51:34.372Z,7.30
2022-11-17T14:54:01.501Z,7.30
2022-11-17T14:56:28.335Z,7.30
2022-11-17T14:58:58.098Z,7.30
2022-11-17T15:01:31.079Z,7.30
2022-11-17T15:04:06.999Z,7.20
2022-11-17T15:06:42.376Z,7.20
2022-11-17T15:09:15.768Z,7.20
2022-11-17T15:11:42.576Z,7.20
2022-11-17T15:14:11.192Z,7.20
2022-11-17T15:16:38.191Z,7.20
2022-11-17T15:19:05.024Z,7.20
2022-11-17T15:21:31.857Z,7.20
2022-11-17T15:23:58.581Z,7.20
2022-11-17T15:26:25.334Z,7.20
2022-11-17T15:28:52.049Z,7.10
2022-11-17T15:31:20.432Z,7.10
2022-11-17T15:33:47.962Z,7.10
2022-11-17T15:36:17.583Z,7.00
2022-11-17T15:38:45.041Z,7.00
2022-11-17T15:41:13.497Z,7.00
2022-11-17T15:43:41.769Z,7.00
2022-11-17T15:46:12.756Z,7.00
2022-11-17T15:48:42.819Z,7.10
2022-11-17T15:51:21.683Z,7.10
2022-11-17T15:53:50.096Z,7.10
2022-11-17T15:56:25.091Z,7.10
2022-11-17T15:59:03.233Z,7.10
2022-11-17T16:01:32.646Z,7.10
2022-11-17T16:04:01.979Z,7.00
2022-11-17T16:06:30.811Z,7.10
2022-11-17T16:08:58.156Z,7.00
2022-11-17T16:11:26.880Z,7.00
2022-11-17T16:13:54.768Z,7.10
2022-11-17T16:16:22.763Z,7.00
2022-11-17T16:18:49.651Z,7.00
2022-11-17T16:21:16.809Z,7.00
2022-11-17T16:23:51.438Z,7.00
2022-11-17T16:26:19.702Z,7.00
2022-11-17T16:28:49.138Z,7.00
2022-11-17T16:31:22.019Z,7.00
2022-11-17T16:33:55.913Z,7.00
2022-11-17T16:36:24.596Z,7.00
2022-11-17T16:39:01.316Z,7.00
2022-11-17T16:41:34.351Z,7.00
2022-11-17T16:44:01.863Z,7.00
2022-11-17T16:46:31.397Z,7.00
2022-11-17T16:49:06.397Z,7.00
2022-11-17T16:51:34.160Z,7.00
2022-11-17T16:54:03.655Z,7.00
2022-11-17T16:56:31.326Z,7.00
2022-11-17T16:58:58.727Z,7.10
2022-11-17T17:01:28.491Z,7.10
2022-11-17T17:04:00.327Z,7.10
2022-11-17T17:06:27.531Z,7.10
2022-11-17T17:08:59.522Z,7.10
2022-11-17T17:11:29.001Z,7.20
2022-11-17T17:13:56.560Z,7.20
2022-11-17T17:16:24.121Z,7.10
2022-11-17T17:18:56.188Z,7.20
2022-11-17T17:21:23.541Z,7.20
2022-11-17T17:23:50.467Z,7.20
2022-11-17T17:26:22.443Z,7.20
2022-11-17T17:28:51.327Z,7.20
2022-11-17T17:31:22.145Z,7.20
2022-11-17T17:33:51.989Z,7.10
2022-11-17T17:36:21.599Z,7.20
2022-11-17T17:38:54.935Z,7.20
2022-11-17T17:41:27.191Z,7.20
2022-11-17T17:43:57.123Z,7.20
2022-11-17T17:46:24.597Z,7.20
2022-11-17T17:48:51.674Z,7.20
2022-11-17T17:51:20.862Z,7.10
2022-11-17T17:53:49.990Z,7.20
2022-11-17T17:56:18.906Z,7.20
2022-11-17T17:58:48.558Z,7.20
2022-11-17T18:01:18.448Z,7.20
2022-11-17T18:03:47.925Z,7.20
2022-11-17T18:06:20.926Z,7.20
2022-11-17T18:08:48.654Z,7.20
2022-11-17T18:11:18.276Z,7.20
2022-11-17T18:13:47.668Z,7.10
2022-11-17T18:16:21.384Z,7.10
2022-11-17T18:18:48.684Z,7.10
2022-11-17T18:21:18.108Z,7.10
2022-11-17T18:23:45.396Z,7.10
2022-11-17T18:26:21.081Z,7.10
2022-11-17T18:29:02.002Z,7.00
2022-11-17T18:31:31.366Z,7.10
2022-11-17T18:34:00.627Z,7.00
2022-11-17T18:36:28.123Z,7.00
2022-11-17T18:38:56.558Z,7.10
2022-11-17T18:41:23.632Z,7.10
2022-11-17T18:43:50.587Z,7.00
2022-11-17T18:46:19.966Z,7.10
2022-11-17T18:48:48.803Z,7.00
2022-11-17T18:51:19.611Z,7.00
2022-11-17T18:53:47.722Z,7.00
2022-11-17T18:56:16.364Z,7.00
2022-11-17T18:58:43.868Z,7.00
2022-11-17T19:01:18.800Z,6.90
2022-11-17T19:03:47.638Z,6.90
2022-11-17T19:06:16.545Z,6.90
2022-11-17T19:08:43.480Z,6.90
2022-11-17T19:11:11.762Z,6.90
2022-11-17T19:13:39.874Z,6.80
2022-11-17T19:16:13.098Z,6.80
2022-11-17T19:18:40.696Z,6.90
2022-11-17T19:21:13.769Z,6.80
2022-11-17T19:23:42.726Z,6.80
2022-11-17T19:26:14.473Z,6.80
2022-11-17T19:28:41.643Z,6.90
2022-11-17T19:31:17.798Z,6.90
2022-11-17T19:33:46.230Z,6.90
2022-11-17T19:36:18.879Z,6.90
2022-11-17T19:38:49.742Z,6.90
2022-11-17T19:41:19.883Z,7.00
2022-11-17T19:43:47.072Z,7.00
2022-11-17T19:46:16.355Z,7.00
2022-11-17T19:48:44.073Z,7.00
2022-11-17T19:51:13.899Z,7.00
2022-11-17T19:53:41.206Z,7.00
2022-11-17T19:56:08.732Z,7.00
2022-11-17T19:58:35.539Z,7.00
2022-11-17T20:01:10.580Z,7.10
2022-11-17T20:03:37.772Z,7.00
2022-11-17T20:06:05.402Z,7.00
2022-11-17T20:08:32.525Z,7.00
2022-11-17T20:11:11.441Z,7.00
2022-11-17T20:13:38.904Z,6.90
2022-11-17T20:16:12.253Z,7.00
2022-11-17T20:18:40.604Z,7.00
2022-11-17T20:21:08.210Z,7.10
2022-11-17T20:23:36.489Z,7.10
2022-11-17T20:26:08.448Z,7.00
2022-11-17T20:28:36.619Z,7.00
2022-11-17T20:31:07.665Z,7.00
2022-11-17T20:33:34.395Z,7.00
2022-11-17T20:36:01.715Z,7.00
2022-11-17T20:38:28.514Z,7.00
2022-11-17T20:40:59.698Z,7.00
2022-11-17T20:43:27.299Z,7.10
2022-11-17T20:45:55.300Z,7.10
2022-11-17T20:48:23.175Z,7.10
2022-11-17T20:50:58.054Z,7.10
2022-11-17T20:53:24.931Z,7.10
2022-11-17T20:55:52.139Z,7.00
2022-11-17T20:58:19.288Z,7.10
2022-11-17T21:00:46.187Z,7.10
2022-11-17T21:03:13.017Z,7.10
2022-11-17T21:05:39.955Z,7.10
2022-11-17T21:08:06.733Z,7.20
2022-11-17T21:10:33.494Z,7.10
2022-11-17T21:13:00.295Z,7.20
2022-11-17T21:15:27.155Z,7.10
2022-11-17T21:18:12.870Z,7.10
2022-11-17T21:20:39.567Z,7.10
2022-11-17T21:23:06.257Z,7.10
2022-11-17T21:25:35.694Z,7.10
2022-11-17T21:28:03.022Z,7.10
2022-11-17T21:30:29.883Z,7.10
2022-11-17T21:32:56.594Z,7.10
2022-11-17T21:35:23.306Z,7.20
2022-11-17T21:37:50.017Z,7.00
2022-11-17T21:40:17.004Z,7.10
2022-11-17T21:42:44.227Z,7.10
2022-11-17T21:45:11.114Z,7.10
2022-11-17T21:47:37.907Z,7.10
2022-11-17T21:50:05.089Z,7.10
2022-11-17T21:52:31.851Z,7.10
2022-11-17T21:54:58.625Z,7.10
2022-11-17T21:57:25.399Z,7.10
2022-11-17T21:59:52.079Z,7.10
2022-11-17T22:02:18.891Z,7.10
2022-11-17T22:04:45.867Z,7.10
2022-11-17T22:07:12.602Z,7.20
2022-11-17T22:09:39.402Z,7.10
2022-11-17T22:12:06.326Z,7.10
2022-11-17T22:14:33.055Z,7.10
2022-11-17T22:17:00.595Z,7.10
2022-11-17T22:19:29.306Z,7.20
2022-11-17T22:21:56.067Z,7.10
2022-11-17T22:24:23.203Z,7.10
2022-11-17T22:26:51.431Z,7.10
2022-11-17T22:29:20.674Z,7.10
2022-11-17T22:31:48.919Z,7.10
2022-11-17T22:34:16.740Z,7.00
2022-11-17T22:36:43.466Z,7.10
2022-11-17T22:39:10.557Z,7.10
2022-11-17T22:41:37.336Z,7.10
2022-11-17T22:44:04.316Z,7.10
2022-11-17T22:46:31.204Z,7.10
2022-11-17T22:48:58.423Z,7.10
2022-11-17T22:51:43.796Z,7.10
2022-11-17T22:54:11.039Z,7.00
2022-11-17T22:56:37.834Z,7.00
2022-11-17T22:59:04.628Z,7.00
2022-11-17T23:01:31.440Z,7.00
2022-11-17T23:03:58.460Z,7.00
2022-11-17T23:06:27.209Z,7.00
2022-11-17T23:08:55.629Z,7.00
2022-11-17T23:11:36.700Z,7.00
2022-11-17T23:14:09.614Z,7.00
2022-11-17T23:16:37.393Z,7.00
2022-11-17T23:19:04.882Z,7.00
2022-11-17T23:21:31.733Z,7.00
2022-11-17T23:23:58.859Z,6.90
2022-11-17T23:26:25.711Z,7.00
2022-11-17T23:28:52.776Z,6.90
2022-11-17T23:31:20.430Z,7.00
2022-11-17T23:33:48.047Z,6.90
2022-11-17T23:36:20.377Z,6.90
2022-11-17T23:38:48.540Z,6.90
2022-11-17T23:41:17.372Z,6.90
2022-11-17T23:43:44.075Z,6.90
2022-11-17T23:46:13.471Z,6.90
2022-11-17T23:48:41.348Z,6.80
2022-11-17T23:51:10.199Z,6.80
2022-11-17T23:53:37.442Z,6.80
2022-11-17T23:56:05.598Z,6.80
2022-11-17T23:58:32.724Z,6.80
