createdAt,value
2019-05-11T00:03:12.782Z,97941.16
2019-05-11T00:08:18.221Z,97929.23
2019-05-11T00:13:23.696Z,97932.09
2019-05-11T00:18:29.006Z,97949.53
2019-05-11T00:23:34.263Z,97962.70
2019-05-11T00:28:39.588Z,97977.17
2019-05-11T00:33:45.277Z,97968.47
2019-05-11T00:38:51.498Z,97954.13
2019-05-11T00:43:57.057Z,97937.61
2019-05-11T00:49:02.690Z,97946.56
2019-05-11T00:54:08.019Z,97924.09
2019-05-11T00:59:21.536Z,97928.61
2019-05-11T01:04:20.293Z,97934.03
2019-05-11T01:09:25.652Z,97919.19
2019-05-11T01:14:31.233Z,97901.06
2019-05-11T01:19:36.862Z,97901.06
2019-05-11T01:24:42.392Z,97891.42
2019-05-11T01:29:47.693Z,97885.66
2019-05-11T01:34:53.614Z,97872.50
2019-05-11T01:39:58.914Z,97870.78
2019-05-11T01:45:04.834Z,97866.69
2019-05-11T01:50:10.238Z,97866.20
2019-05-11T01:55:16.136Z,97861.52
2019-05-11T02:00:21.341Z,97854.94
2019-05-11T02:05:29.916Z,97852.86
2019-05-11T02:10:35.135Z,97850.30
2019-05-11T02:15:40.394Z,97842.42
2019-05-11T02:20:46.090Z,97826.34
2019-05-11T02:25:51.401Z,97826.34
2019-05-11T02:30:56.922Z,97813.30
2019-05-11T02:36:02.609Z,97807.63
2019-05-11T02:41:07.967Z,97803.66
2019-05-11T02:46:13.752Z,97798.63
2019-05-11T02:51:21.720Z,97797.85
2019-05-11T02:56:27.109Z,97797.80
2019-05-11T03:01:32.455Z,97797.41
2019-05-11T03:06:37.905Z,97782.49
2019-05-11T03:11:55.186Z,97769.81
2019-05-11T03:16:52.347Z,97779.17
2019-05-11T03:21:57.948Z,97767.79
2019-05-11T03:27:03.443Z,97763.58
2019-05-11T03:32:08.686Z,97757.08
2019-05-11T03:37:14.301Z,97743.84
2019-05-11T03:42:19.951Z,97742.43
2019-05-11T03:47:25.191Z,97726.32
2019-05-11T03:52:30.759Z,97725.16
2019-05-11T03:57:36.102Z,97714.94
2019-05-11T04:02:41.373Z,97712.44
2019-05-11T04:07:46.945Z,97723.09
2019-05-11T04:12:52.159Z,97719.19
2019-05-11T04:17:57.760Z,97703.46
2019-05-11T04:23:02.990Z,97694.56
2019-05-11T04:28:08.213Z,97698.35
2019-05-11T04:33:13.446Z,97701.09
2019-05-11T04:38:18.680Z,97698.98
2019-05-11T04:43:23.893Z,97682.89
2019-05-11T04:48:30.520Z,97678.63
2019-05-11T04:53:35.755Z,97685.03
2019-05-11T04:58:41.300Z,97692.08
2019-05-11T05:03:47.639Z,97693.88
2019-05-11T05:08:58.299Z,97687.91
2019-05-11T05:14:01.854Z,97696.12
2019-05-11T05:19:07.739Z,97694.91
2019-05-11T05:24:12.958Z,97697.02
2019-05-11T05:29:18.205Z,97703.33
2019-05-11T05:34:24.072Z,97723.57
2019-05-11T05:39:29.298Z,97715.97
2019-05-11T05:44:34.886Z,97705.48
2019-05-11T05:49:40.134Z,97704.58
2019-05-11T05:54:45.702Z,97710.98
2019-05-11T05:59:51.365Z,97729.69
2019-05-11T06:04:56.585Z,97725.85
2019-05-11T06:10:01.880Z,97720.02
2019-05-11T06:15:07.368Z,97717.99
2019-05-11T06:20:13.056Z,97708.39
2019-05-11T06:25:19.038Z,97706.90
2019-05-11T06:30:24.412Z,97717.26
2019-05-11T06:35:29.756Z,97727.81
2019-05-11T06:40:34.979Z,97734.23
2019-05-11T06:45:40.291Z,97732.34
2019-05-11T06:50:45.537Z,97723.92
2019-05-11T06:55:50.801Z,97729.64
2019-05-11T07:00:56.144Z,97722.33
2019-05-11T07:06:01.374Z,97719.88
2019-05-11T07:11:06.653Z,97714.25
2019-05-11T07:16:11.902Z,97710.08
2019-05-11T07:21:17.238Z,97714.92
2019-05-11T07:26:22.430Z,97712.80
2019-05-11T07:31:27.675Z,97725.27
2019-05-11T07:36:32.909Z,97726.56
2019-05-11T07:41:38.802Z,97737.76
2019-05-11T07:46:44.510Z,97738.79
2019-05-11T07:51:50.260Z,97739.52
2019-05-11T07:56:55.546Z,97744.75
2019-05-11T08:02:00.837Z,97755.28
2019-05-11T08:07:07.703Z,97759.46
2019-05-11T08:12:14.209Z,97750.59
2019-05-11T08:17:19.518Z,97752.31
2019-05-11T08:22:28.278Z,97762.23
2019-05-11T08:27:33.076Z,97753.28
2019-05-11T08:32:38.752Z,97770.76
2019-05-11T08:37:44.016Z,97770.80
2019-05-11T08:42:49.346Z,97772.89
2019-05-11T08:47:57.745Z,97783.19
2019-05-11T08:53:03.675Z,97783.10
2019-05-11T08:58:09.232Z,97791.62
2019-05-11T09:03:14.548Z,97796.72
2019-05-11T09:08:20.893Z,97799.05
2019-05-11T09:13:28.038Z,97806.05
2019-05-11T09:18:33.598Z,97819.08
2019-05-11T09:23:40.797Z,97835.59
2019-05-11T09:28:47.565Z,97840.98
2019-05-11T09:33:54.092Z,97851.61
2019-05-11T09:38:59.941Z,97862.28
2019-05-11T09:44:08.932Z,97865.61
2019-05-11T09:49:18.537Z,97879.02
2019-05-11T09:54:23.964Z,97889.31
2019-05-11T09:59:29.193Z,97903.08
2019-05-11T10:04:34.677Z,97905.02
2019-05-11T10:09:40.292Z,97918.91
2019-05-11T10:14:45.515Z,97932.64
2019-05-11T10:19:51.729Z,97940.81
2019-05-11T10:24:58.286Z,97947.41
2019-05-11T10:30:03.784Z,97961.33
2019-05-11T10:35:09.447Z,97971.25
2019-05-11T10:40:15.021Z,97976.77
2019-05-11T10:45:20.332Z,97989.41
2019-05-11T10:50:28.608Z,97992.77
2019-05-11T10:55:33.748Z,98014.08
2019-05-11T11:00:39.103Z,98014.13
2019-05-11T11:05:45.238Z,98013.77
2019-05-11T11:10:50.562Z,98029.08
2019-05-11T11:15:58.172Z,98039.52
2019-05-11T11:21:02.741Z,98052.17
2019-05-11T11:26:08.347Z,98056.52
2019-05-11T11:31:13.693Z,98062.23
2019-05-11T11:36:18.972Z,98079.50
2019-05-11T11:41:24.268Z,98086.88
2019-05-11T11:46:29.527Z,98093.19
2019-05-11T11:51:34.766Z,98097.18
2019-05-11T11:56:41.482Z,98107.57
2019-05-11T12:01:48.795Z,98112.70
2019-05-11T12:06:53.641Z,98119.43
2019-05-11T12:11:58.973Z,98123.50
2019-05-11T12:17:08.655Z,98130.30
2019-05-11T12:22:13.577Z,98132.45
2019-05-11T12:27:18.807Z,98143.70
2019-05-11T12:32:30.889Z,98150.14
2019-05-11T12:37:37.723Z,98162.39
2019-05-11T12:42:43.369Z,98172.31
2019-05-11T12:47:48.821Z,98174.22
2019-05-11T12:52:56.092Z,98183.27
2019-05-11T12:58:01.073Z,98186.98
2019-05-11T13:03:08.033Z,98197.12
2019-05-11T13:08:13.631Z,98206.08
2019-05-11T13:13:19.292Z,98217.33
2019-05-11T13:18:24.669Z,98215.80
2019-05-11T13:23:29.976Z,98231.55
2019-05-11T13:28:37.640Z,98229.05
2019-05-11T13:33:42.325Z,98243.50
2019-05-11T13:38:48.773Z,98249.28
2019-05-11T13:43:54.016Z,98257.20
2019-05-11T13:48:59.409Z,98272.01
2019-05-11T13:54:07.748Z,98276.30
2019-05-11T13:59:12.477Z,98279.79
2019-05-11T14:04:18.427Z,98291.84
2019-05-11T14:09:25.638Z,98299.78
2019-05-11T14:14:31.089Z,98304.48
2019-05-11T14:19:38.595Z,98317.39
2019-05-11T14:24:44.163Z,98329.52
2019-05-11T14:29:49.409Z,98342.86
2019-05-11T14:34:54.899Z,98345.66
2019-05-11T14:40:00.408Z,98362.80
2019-05-11T14:45:08.243Z,98386.58
2019-05-11T14:50:13.875Z,98390.33
2019-05-11T14:55:20.340Z,98395.94
2019-05-11T15:00:28.798Z,98407.98
2019-05-11T15:05:34.744Z,98422.22
2019-05-11T15:10:40.208Z,98434.58
2019-05-11T15:15:48.545Z,98444.94
2019-05-11T15:20:53.490Z,98450.55
2019-05-11T15:25:59.324Z,98452.63
2019-05-11T15:31:04.803Z,98469.97
2019-05-11T15:36:10.123Z,98476.27
2019-05-11T15:41:17.489Z,98481.95
2019-05-11T15:46:22.320Z,98495.85
2019-05-11T15:51:29.114Z,98501.45
2019-05-11T15:56:34.438Z,98507.84
2019-05-11T16:01:41.170Z,98514.23
2019-05-11T16:06:46.578Z,98533.36
2019-05-11T16:11:51.915Z,98534.19
2019-05-11T16:16:58.476Z,98549.34
2019-05-11T16:22:03.883Z,98558.47
2019-05-11T16:27:09.176Z,98572.16
2019-05-11T16:32:14.479Z,98577.44
2019-05-11T16:37:20.883Z,98597.87
2019-05-11T16:42:27.637Z,98614.67
2019-05-11T16:47:33.451Z,98625.78
2019-05-11T16:52:39.091Z,98638.92
2019-05-11T16:57:48.350Z,98641.43
2019-05-11T17:02:53.177Z,98644.22
2019-05-11T17:07:58.859Z,98643.71
2019-05-11T17:13:04.198Z,98650.70
2019-05-11T17:18:09.658Z,98662.56
2019-05-11T17:23:15.126Z,98682.33
2019-05-11T17:28:20.391Z,98690.37
2019-05-11T17:33:26.469Z,98696.42
2019-05-11T17:38:33.639Z,98716.98
2019-05-11T17:43:38.886Z,98733.44
2019-05-11T17:48:45.303Z,98744.20
2019-05-11T17:53:50.539Z,98750.37
2019-05-11T17:58:55.957Z,98757.12
2019-05-11T18:04:02.302Z,98775.97
2019-05-11T18:09:08.642Z,98784.02
2019-05-11T18:14:14.096Z,98796.75
2019-05-11T18:19:19.842Z,98804.14
2019-05-11T18:24:25.185Z,98821.02
2019-05-11T18:29:30.802Z,98829.13
2019-05-11T18:34:37.710Z,98843.81
2019-05-11T18:39:43.067Z,98852.79
2019-05-11T18:44:48.376Z,98863.09
2019-05-11T18:49:54.648Z,98875.02
2019-05-11T18:55:01.285Z,98896.37
2019-05-11T19:00:08.238Z,98900.59
2019-05-11T19:05:13.696Z,98911.73
2019-05-11T19:10:19.012Z,98921.81
2019-05-11T19:15:24.345Z,98938.75
2019-05-11T19:20:44.266Z,98943.23
2019-05-11T19:25:37.554Z,98953.38
2019-05-11T19:30:43.983Z,98960.80
2019-05-11T19:35:49.579Z,98975.55
2019-05-11T19:40:55.208Z,98986.77
2019-05-11T19:46:00.511Z,99002.37
2019-05-11T19:51:09.156Z,99010.29
2019-05-11T19:56:12.810Z,99021.16
2019-05-11T20:01:18.900Z,99032.37
2019-05-11T20:06:24.130Z,99045.54
2019-05-11T20:11:29.328Z,99046.88
2019-05-11T20:16:34.827Z,99051.91
2019-05-11T20:21:40.156Z,99054.48
2019-05-11T20:26:46.005Z,99049.07
2019-05-11T20:31:51.322Z,99059.55
2019-05-11T20:36:58.652Z,99069.13
2019-05-11T20:42:04.481Z,99081.23
2019-05-11T20:47:09.781Z,99080.67
2019-05-11T20:52:17.690Z,99093.06
2019-05-11T20:57:22.355Z,99087.48
2019-05-11T21:02:28.795Z,99091.22
2019-05-11T21:07:34.659Z,99091.61
2019-05-11T21:12:40.272Z,99091.89
2019-05-11T21:17:48.216Z,99100.27
2019-05-11T21:22:53.685Z,99104.42
2019-05-11T21:27:58.984Z,99110.09
2019-05-11T21:33:04.286Z,99114.94
2019-05-11T21:38:09.707Z,99128.67
2019-05-11T21:43:15.431Z,99134.19
2019-05-11T21:48:21.149Z,99137.30
2019-05-11T21:53:28.646Z,99145.93
2019-05-11T21:58:34.560Z,99147.37
2019-05-11T22:03:40.184Z,99152.38
2019-05-11T22:08:48.267Z,99164.72
2019-05-11T22:13:54.656Z,99176.09
2019-05-11T22:19:00.646Z,99181.92
2019-05-11T22:24:08.479Z,99194.33
2019-05-11T22:29:13.312Z,99199.98
2019-05-11T22:34:19.433Z,99215.70
2019-05-11T22:39:25.121Z,99220.09
2019-05-11T22:44:31.512Z,99225.02
2019-05-11T22:49:37.229Z,99232.55
2019-05-11T22:54:42.534Z,99239.24
2019-05-11T22:59:48.200Z,99233.70
2019-05-11T23:04:53.712Z,99242.37
2019-05-11T23:10:00.605Z,99248.77
2019-05-11T23:15:12.430Z,99248.52
2019-05-11T23:20:18.403Z,99264.31
2019-05-11T23:25:23.803Z,99262.23
2019-05-11T23:30:29.569Z,99271.05
2019-05-11T23:35:34.986Z,99266.32
2019-05-11T23:40:40.297Z,99286.59
2019-05-11T23:45:45.632Z,99298.16
2019-05-11T23:50:50.961Z,99305.24
2019-05-11T23:55:57.992Z,99310.90
