createdAt,value
2023-06-04T00:00:16.266Z,198.36
2023-06-04T00:01:17.218Z,196.39
2023-06-04T00:02:16.368Z,196.59
2023-06-04T00:03:16.445Z,199.10
2023-06-04T00:04:16.414Z,198.21
2023-06-04T00:05:16.368Z,196.58
2023-06-04T00:06:16.358Z,197.48
2023-06-04T00:07:16.412Z,198.44
2023-06-04T00:08:16.427Z,198.32
2023-06-04T00:09:16.414Z,196.91
2023-06-04T00:10:16.402Z,197.30
2023-06-04T00:11:16.475Z,198.55
2023-06-04T00:12:16.463Z,200.00
2023-06-04T00:13:16.459Z,197.07
2023-06-04T00:14:16.460Z,198.14
2023-06-04T00:15:16.490Z,196.21
2023-06-04T00:16:16.551Z,195.46
2023-06-04T00:17:16.505Z,196.09
2023-06-04T00:18:16.493Z,195.86
2023-06-04T00:19:16.705Z,197.61
2023-06-04T00:20:16.543Z,195.97
2023-06-04T00:21:16.524Z,193.17
2023-06-04T00:22:16.527Z,195.53
2023-06-04T00:23:16.657Z,194.32
2023-06-04T00:24:16.537Z,194.83
2023-06-04T00:25:16.547Z,194.73
2023-06-04T00:26:16.558Z,193.99
2023-06-04T00:27:16.591Z,197.43
2023-06-04T00:28:16.600Z,196.68
2023-06-04T00:29:16.655Z,195.26
2023-06-04T00:30:16.643Z,194.75
2023-06-04T00:31:16.691Z,196.06
2023-06-04T00:32:16.780Z,194.10
2023-06-04T00:33:16.767Z,193.14
2023-06-04T00:34:16.734Z,195.35
2023-06-04T00:35:16.738Z,196.54
2023-06-04T00:36:16.762Z,195.80
2023-06-04T00:37:16.808Z,196.03
2023-06-04T00:38:17.754Z,194.48
2023-06-04T00:39:16.780Z,193.19
2023-06-04T00:40:16.778Z,194.55
2023-06-04T00:41:16.820Z,194.69
2023-06-04T00:42:16.822Z,194.74
2023-06-04T00:43:16.820Z,195.02
2023-06-04T00:44:16.859Z,195.69
2023-06-04T00:45:16.896Z,195.21
2023-06-04T00:46:16.907Z,193.01
2023-06-04T00:47:16.869Z,194.29
2023-06-04T00:48:16.870Z,191.93
2023-06-04T00:49:16.892Z,191.41
2023-06-04T00:50:16.919Z,193.15
2023-06-04T00:51:16.937Z,193.07
2023-06-04T00:52:16.985Z,192.69
2023-06-04T00:53:16.974Z,193.38
2023-06-04T00:54:17.026Z,190.18
2023-06-04T00:55:17.035Z,193.56
2023-06-04T00:56:17.066Z,191.70
2023-06-04T00:57:17.091Z,188.12
2023-06-04T00:58:17.124Z,189.45
2023-06-04T00:59:17.102Z,188.82
2023-06-04T01:00:17.157Z,188.61
2023-06-04T01:01:17.203Z,188.16
2023-06-04T01:02:17.223Z,185.03
2023-06-04T01:03:17.206Z,184.25
2023-06-04T01:04:17.281Z,182.70
2023-06-04T01:05:17.297Z,179.55
2023-06-04T01:06:17.301Z,180.30
2023-06-04T01:07:17.383Z,180.58
2023-06-04T01:08:17.385Z,178.91
2023-06-04T01:09:17.446Z,176.21
2023-06-04T01:10:17.477Z,177.52
2023-06-04T01:11:17.496Z,173.66
2023-06-04T01:12:17.568Z,176.29
2023-06-04T01:13:17.598Z,175.88
2023-06-04T01:14:17.656Z,174.74
2023-06-04T01:15:17.741Z,175.21
2023-06-04T01:16:17.739Z,173.40
2023-06-04T01:17:17.830Z,175.87
2023-06-04T01:18:17.806Z,174.39
2023-06-04T01:19:17.879Z,173.04
2023-06-04T01:20:17.905Z,171.68
2023-06-04T01:21:17.947Z,172.13
2023-06-04T01:22:17.968Z,170.11
2023-06-04T01:23:18.043Z,169.99
2023-06-04T01:24:18.080Z,168.43
2023-06-04T01:25:18.100Z,166.71
2023-06-04T01:26:18.168Z,166.55
2023-06-04T01:27:18.203Z,165.66
2023-06-04T01:28:18.335Z,168.01
2023-06-04T01:29:18.294Z,167.15
2023-06-04T01:30:18.355Z,167.08
2023-06-04T01:31:18.473Z,165.87
2023-06-04T01:32:18.476Z,168.20
2023-06-04T01:33:18.523Z,164.50
2023-06-04T01:34:18.531Z,164.45
2023-06-04T01:35:18.569Z,163.22
2023-06-04T01:36:18.598Z,164.42
2023-06-04T01:37:18.660Z,164.27
2023-06-04T01:38:18.693Z,163.78
2023-06-04T01:39:18.756Z,165.06
2023-06-04T01:40:18.776Z,166.84
2023-06-04T01:41:18.811Z,163.75
2023-06-04T01:42:18.855Z,163.26
2023-06-04T01:43:18.933Z,164.89
2023-06-04T01:44:18.931Z,163.40
2023-06-04T01:45:18.973Z,161.03
2023-06-04T01:46:19.086Z,161.66
2023-06-04T01:47:19.100Z,159.07
2023-06-04T01:48:19.801Z,160.65
2023-06-04T01:49:19.188Z,157.80
2023-06-04T01:50:19.240Z,159.66
2023-06-04T01:51:19.296Z,160.36
2023-06-04T01:52:19.326Z,157.84
2023-06-04T01:53:19.385Z,157.70
2023-06-04T01:54:19.446Z,159.53
2023-06-04T01:55:19.509Z,159.19
2023-06-04T01:56:19.525Z,159.68
2023-06-04T01:57:19.576Z,160.73
2023-06-04T01:58:19.646Z,160.86
2023-06-04T01:59:19.675Z,164.51
2023-06-04T02:00:19.737Z,165.81
2023-06-04T02:01:19.806Z,163.35
2023-06-04T02:02:19.893Z,162.04
2023-06-04T02:03:19.944Z,162.48
2023-06-04T02:04:19.882Z,158.45
2023-06-04T02:05:19.932Z,159.07
2023-06-04T02:06:19.982Z,162.11
2023-06-04T02:07:20.010Z,164.23
2023-06-04T02:08:20.034Z,165.24
2023-06-04T02:09:20.066Z,163.54
2023-06-04T02:10:20.774Z,166.31
2023-06-04T02:11:20.154Z,165.05
2023-06-04T02:12:20.203Z,166.24
2023-06-04T02:13:20.222Z,168.36
2023-06-04T02:14:20.289Z,165.27
2023-06-04T02:15:20.330Z,165.09
2023-06-04T02:16:20.404Z,163.73
2023-06-04T02:17:20.419Z,161.30
2023-06-04T02:18:20.445Z,159.66
2023-06-04T02:19:20.515Z,158.52
2023-06-04T02:20:20.533Z,156.58
2023-06-04T02:21:20.563Z,153.81
2023-06-04T02:22:20.612Z,152.92
2023-06-04T02:23:20.727Z,150.49
2023-06-04T02:24:20.707Z,151.57
2023-06-04T02:25:20.738Z,151.44
2023-06-04T02:26:20.779Z,150.82
2023-06-04T02:27:20.835Z,153.06
2023-06-04T02:28:20.900Z,150.52
2023-06-04T02:29:20.981Z,155.02
2023-06-04T02:30:20.997Z,155.35
2023-06-04T02:31:21.080Z,152.75
2023-06-04T02:32:21.128Z,149.89
2023-06-04T02:33:21.156Z,151.61
2023-06-04T02:34:21.233Z,151.98
2023-06-04T02:35:21.277Z,150.07
2023-06-04T02:36:21.349Z,149.59
2023-06-04T02:37:21.382Z,150.16
2023-06-04T02:38:21.412Z,147.62
2023-06-04T02:39:21.487Z,149.92
2023-06-04T02:40:21.504Z,147.28
2023-06-04T02:41:21.590Z,146.72
2023-06-04T02:42:21.621Z,142.83
2023-06-04T02:43:21.687Z,144.69
2023-06-04T02:44:21.747Z,142.77
2023-06-04T02:45:22.332Z,146.39
2023-06-04T02:46:21.909Z,145.09
2023-06-04T02:47:21.929Z,145.82
2023-06-04T02:48:21.983Z,140.73
2023-06-04T02:49:22.068Z,139.80
2023-06-04T02:50:22.109Z,138.54
2023-06-04T02:51:22.177Z,137.47
2023-06-04T02:52:22.270Z,136.98
2023-06-04T02:53:22.329Z,134.72
2023-06-04T02:54:22.354Z,132.50
2023-06-04T02:55:22.427Z,131.95
2023-06-04T02:56:22.455Z,131.25
2023-06-04T02:57:22.528Z,132.57
2023-06-04T02:58:22.568Z,130.82
2023-06-04T02:59:22.638Z,129.56
2023-06-04T03:00:22.580Z,131.22
2023-06-04T03:01:22.660Z,134.25
2023-06-04T03:02:22.800Z,133.63
2023-06-04T03:03:22.852Z,134.60
2023-06-04T03:04:22.832Z,131.95
2023-06-04T03:05:22.898Z,127.04
2023-06-04T03:06:22.953Z,128.14
2023-06-04T03:07:23.026Z,125.35
2023-06-04T03:08:23.089Z,125.15
2023-06-04T03:09:23.161Z,124.98
2023-06-04T03:10:23.186Z,125.87
2023-06-04T03:11:23.264Z,126.81
2023-06-04T03:12:23.283Z,126.23
2023-06-04T03:13:23.359Z,124.99
2023-06-04T03:14:23.425Z,128.37
2023-06-04T03:15:23.507Z,125.39
2023-06-04T03:16:23.612Z,126.78
2023-06-04T03:17:23.633Z,127.53
2023-06-04T03:18:23.672Z,128.39
2023-06-04T03:19:23.761Z,128.49
2023-06-04T03:20:23.811Z,128.02
2023-06-04T03:21:23.877Z,128.59
2023-06-04T03:22:23.931Z,130.57
2023-06-04T03:23:24.014Z,130.06
2023-06-04T03:24:24.041Z,130.40
2023-06-04T03:25:24.101Z,131.50
2023-06-04T03:26:24.131Z,131.89
2023-06-04T03:27:24.213Z,128.03
2023-06-04T03:28:24.276Z,126.83
2023-06-04T03:29:24.389Z,129.72
2023-06-04T03:30:24.367Z,130.08
2023-06-04T03:31:24.461Z,130.42
2023-06-04T03:32:24.539Z,128.94
2023-06-04T03:33:24.567Z,129.08
2023-06-04T03:34:24.608Z,131.37
2023-06-04T03:35:24.620Z,126.88
2023-06-04T03:36:24.694Z,130.22
2023-06-04T03:37:24.729Z,128.35
2023-06-04T03:38:24.783Z,131.42
2023-06-04T03:39:24.850Z,130.84
2023-06-04T03:40:24.908Z,132.61
2023-06-04T03:41:24.940Z,128.30
2023-06-04T03:42:25.037Z,131.22
2023-06-04T03:43:25.026Z,128.98
2023-06-04T03:44:25.117Z,129.78
2023-06-04T03:45:25.135Z,130.17
2023-06-04T03:46:25.229Z,129.45
2023-06-04T03:47:25.281Z,128.78
2023-06-04T03:48:25.327Z,131.44
2023-06-04T03:49:25.362Z,131.65
2023-06-04T03:50:25.390Z,129.87
2023-06-04T03:51:25.467Z,132.00
2023-06-04T03:52:25.524Z,133.12
2023-06-04T03:53:25.564Z,132.25
2023-06-04T03:54:25.643Z,131.81
2023-06-04T03:55:25.686Z,132.39
2023-06-04T03:56:25.766Z,132.59
2023-06-04T03:57:25.818Z,134.56
2023-06-04T03:58:25.843Z,134.24
2023-06-04T03:59:25.931Z,132.35
2023-06-04T04:00:25.961Z,130.89
2023-06-04T04:01:26.021Z,134.42
2023-06-04T04:02:26.128Z,130.64
2023-06-04T04:03:26.242Z,130.87
2023-06-04T04:04:26.253Z,132.82
2023-06-04T04:05:26.207Z,129.31
2023-06-04T04:06:26.279Z,134.49
2023-06-04T04:07:26.343Z,133.44
2023-06-04T04:08:26.381Z,134.99
2023-06-04T04:09:26.437Z,132.46
2023-06-04T04:10:26.501Z,134.74
2023-06-04T04:11:26.536Z,131.11
2023-06-04T04:12:26.620Z,134.48
2023-06-04T04:13:26.651Z,135.90
2023-06-04T04:14:26.701Z,134.49
2023-06-04T04:15:26.770Z,133.65
2023-06-04T04:16:26.982Z,133.47
2023-06-04T04:17:26.904Z,132.75
2023-06-04T04:18:26.926Z,129.89
2023-06-04T04:19:26.969Z,129.52
2023-06-04T04:20:27.025Z,130.07
2023-06-04T04:21:27.831Z,130.57
2023-06-04T04:22:27.128Z,130.76
2023-06-04T04:23:27.221Z,131.67
2023-06-04T04:24:27.246Z,132.30
2023-06-04T04:25:27.278Z,130.05
2023-06-04T04:26:27.345Z,130.89
2023-06-04T04:27:27.351Z,131.45
2023-06-04T04:28:27.416Z,130.40
2023-06-04T04:29:27.488Z,129.93
2023-06-04T04:30:28.345Z,128.57
2023-06-04T04:31:27.610Z,130.10
2023-06-04T04:32:27.672Z,127.39
2023-06-04T04:33:27.672Z,125.18
2023-06-04T04:34:27.758Z,129.13
2023-06-04T04:35:27.802Z,129.94
2023-06-04T04:36:27.821Z,128.83
2023-06-04T04:37:27.904Z,123.47
2023-06-04T04:38:27.963Z,127.63
2023-06-04T04:39:28.021Z,125.32
2023-06-04T04:40:28.090Z,127.97
2023-06-04T04:41:28.113Z,124.97
2023-06-04T04:42:28.177Z,125.57
2023-06-04T04:43:28.218Z,122.56
2023-06-04T04:44:28.288Z,121.39
2023-06-04T04:45:28.325Z,122.14
2023-06-04T04:46:28.431Z,120.24
2023-06-04T04:47:28.456Z,118.29
2023-06-04T04:48:28.498Z,119.60
2023-06-04T04:49:28.598Z,120.22
2023-06-04T04:50:28.654Z,123.09
2023-06-04T04:51:28.738Z,118.97
2023-06-04T04:52:28.780Z,116.53
2023-06-04T04:53:28.852Z,115.48
2023-06-04T04:54:28.888Z,119.79
2023-06-04T04:55:28.976Z,119.37
2023-06-04T04:56:29.042Z,117.17
2023-06-04T04:57:29.056Z,117.73
2023-06-04T04:58:29.140Z,118.80
2023-06-04T04:59:29.200Z,118.62
2023-06-04T05:00:29.205Z,120.73
2023-06-04T05:01:29.321Z,122.39
2023-06-04T05:02:29.363Z,121.96
2023-06-04T05:03:29.394Z,121.01
2023-06-04T05:04:29.507Z,120.51
2023-06-04T05:05:29.487Z,121.70
2023-06-04T05:06:29.569Z,122.26
2023-06-04T05:07:29.580Z,121.23
2023-06-04T05:08:29.640Z,119.75
2023-06-04T05:09:29.652Z,116.52
2023-06-04T05:10:29.723Z,117.25
2023-06-04T05:11:29.770Z,117.43
2023-06-04T05:12:29.810Z,119.80
2023-06-04T05:13:29.847Z,120.52
2023-06-04T05:14:29.918Z,118.63
2023-06-04T05:15:29.973Z,115.41
2023-06-04T05:16:30.025Z,116.74
2023-06-04T05:17:30.142Z,115.77
2023-06-04T05:18:30.207Z,114.77
2023-06-04T05:19:30.166Z,117.62
2023-06-04T05:20:30.217Z,118.51
2023-06-04T05:21:30.255Z,118.50
2023-06-04T05:22:30.305Z,115.02
2023-06-04T05:23:30.422Z,118.86
2023-06-04T05:24:30.396Z,113.78
2023-06-04T05:25:30.456Z,113.09
2023-06-04T05:26:30.493Z,118.30
2023-06-04T05:27:30.546Z,117.72
2023-06-04T05:28:30.600Z,115.59
2023-06-04T05:29:30.642Z,117.23
2023-06-04T05:30:30.686Z,113.33
2023-06-04T05:31:30.729Z,111.80
2023-06-04T05:32:30.772Z,113.50
2023-06-04T05:33:30.813Z,113.99
2023-06-04T05:34:30.900Z,111.41
2023-06-04T05:35:30.888Z,116.25
2023-06-04T05:36:30.968Z,111.48
2023-06-04T05:37:30.982Z,114.48
2023-06-04T05:38:31.056Z,114.29
2023-06-04T05:39:31.107Z,113.41
2023-06-04T05:40:31.119Z,112.34
2023-06-04T05:41:31.161Z,113.13
2023-06-04T05:42:31.227Z,111.12
2023-06-04T05:43:31.239Z,110.22
2023-06-04T05:44:31.300Z,109.71
2023-06-04T05:45:31.366Z,108.71
2023-06-04T05:46:31.426Z,107.09
2023-06-04T05:47:31.486Z,108.04
2023-06-04T05:48:31.483Z,106.15
2023-06-04T05:49:31.535Z,106.13
2023-06-04T05:50:31.576Z,107.13
2023-06-04T05:51:31.633Z,106.88
2023-06-04T05:52:31.696Z,105.74
2023-06-04T05:53:31.731Z,104.83
2023-06-04T05:54:31.769Z,108.08
2023-06-04T05:55:31.816Z,107.45
2023-06-04T05:56:31.859Z,103.86
2023-06-04T05:57:31.937Z,105.02
2023-06-04T05:58:31.982Z,107.49
2023-06-04T05:59:32.049Z,106.58
2023-06-04T06:00:32.034Z,108.08
2023-06-04T06:01:32.092Z,108.97
2023-06-04T06:02:32.225Z,108.50
2023-06-04T06:03:32.276Z,107.35
2023-06-04T06:04:32.382Z,110.80
2023-06-04T06:05:32.290Z,110.23
2023-06-04T06:06:32.326Z,110.32
2023-06-04T06:07:32.517Z,109.08
2023-06-04T06:08:32.470Z,107.57
2023-06-04T06:09:32.517Z,108.04
2023-06-04T06:10:32.540Z,108.20
2023-06-04T06:11:32.627Z,107.44
2023-06-04T06:12:32.630Z,107.16
2023-06-04T06:13:32.705Z,109.48
2023-06-04T06:14:32.730Z,109.84
2023-06-04T06:15:32.820Z,107.39
2023-06-04T06:16:32.825Z,106.97
2023-06-04T06:17:32.854Z,110.25
2023-06-04T06:18:32.911Z,109.49
2023-06-04T06:19:32.947Z,108.30
2023-06-04T06:20:32.953Z,110.23
2023-06-04T06:21:33.035Z,111.58
2023-06-04T06:22:33.066Z,111.11
2023-06-04T06:23:33.152Z,113.02
2023-06-04T06:24:33.131Z,112.20
2023-06-04T06:25:33.165Z,113.49
2023-06-04T06:26:33.219Z,112.67
2023-06-04T06:27:33.235Z,110.75
2023-06-04T06:28:33.289Z,110.24
2023-06-04T06:29:33.341Z,110.12
2023-06-04T06:30:33.343Z,109.10
2023-06-04T06:31:33.590Z,110.61
2023-06-04T06:32:33.518Z,108.07
2023-06-04T06:33:33.489Z,108.14
2023-06-04T06:34:33.570Z,107.71
2023-06-04T06:35:33.595Z,107.53
2023-06-04T06:36:33.603Z,104.65
2023-06-04T06:37:33.673Z,102.87
2023-06-04T06:38:33.698Z,104.12
2023-06-04T06:39:33.759Z,104.51
2023-06-04T06:40:33.756Z,106.42
2023-06-04T06:41:33.836Z,103.53
2023-06-04T06:42:33.852Z,108.88
2023-06-04T06:43:33.902Z,107.00
2023-06-04T06:44:33.939Z,109.33
2023-06-04T06:45:35.437Z,106.16
2023-06-04T06:46:34.018Z,108.19
2023-06-04T06:47:33.979Z,109.67
2023-06-04T06:48:33.966Z,111.06
2023-06-04T06:49:33.973Z,109.29
2023-06-04T06:50:33.930Z,109.16
2023-06-04T06:51:33.940Z,102.45
2023-06-04T06:52:34.829Z,102.47
2023-06-04T06:53:33.918Z,104.20
2023-06-04T06:54:33.913Z,102.26
2023-06-04T06:55:33.918Z,105.58
2023-06-04T06:56:33.920Z,107.34
2023-06-04T06:57:33.923Z,104.16
2023-06-04T06:58:33.920Z,102.88
2023-06-04T06:59:33.910Z,101.79
2023-06-04T07:00:33.974Z,98.91
2023-06-04T07:01:33.908Z,98.11
2023-06-04T07:02:33.950Z,99.21
2023-06-04T07:03:34.027Z,100.48
2023-06-04T07:04:33.876Z,104.01
2023-06-04T07:05:33.824Z,103.03
2023-06-04T07:06:33.851Z,106.58
2023-06-04T07:07:33.859Z,102.15
2023-06-04T07:08:33.816Z,101.09
2023-06-04T07:09:33.785Z,100.50
2023-06-04T07:10:33.813Z,99.99
2023-06-04T07:11:33.796Z,102.84
2023-06-04T07:12:33.800Z,100.41
2023-06-04T07:13:33.781Z,99.45
2023-06-04T07:14:33.792Z,96.27
2023-06-04T07:15:33.815Z,91.98
2023-06-04T07:16:33.807Z,93.62
2023-06-04T07:17:33.886Z,93.57
2023-06-04T07:18:33.747Z,92.43
2023-06-04T07:19:33.759Z,92.71
2023-06-04T07:20:33.764Z,95.92
2023-06-04T07:21:33.757Z,96.28
2023-06-04T07:22:33.737Z,100.45
2023-06-04T07:23:33.809Z,99.33
2023-06-04T07:24:33.724Z,102.74
2023-06-04T07:25:33.720Z,98.75
2023-06-04T07:26:35.107Z,100.57
2023-06-04T07:27:33.713Z,97.92
2023-06-04T07:28:33.696Z,102.60
2023-06-04T07:29:33.716Z,101.66
2023-06-04T07:30:33.674Z,104.20
2023-06-04T07:31:33.756Z,104.53
2023-06-04T07:32:33.691Z,104.50
2023-06-04T07:33:33.676Z,109.48
2023-06-04T07:34:33.658Z,106.61
2023-06-04T07:35:33.637Z,102.63
2023-06-04T07:36:33.662Z,104.44
2023-06-04T07:37:33.647Z,106.07
2023-06-04T07:38:33.662Z,105.83
2023-06-04T07:39:33.658Z,107.78
2023-06-04T07:40:33.634Z,106.55
2023-06-04T07:41:33.672Z,108.56
2023-06-04T07:42:33.632Z,108.59
2023-06-04T07:43:33.687Z,109.23
2023-06-04T07:44:33.720Z,107.36
2023-06-04T07:45:35.873Z,101.54
2023-06-04T07:46:34.024Z,102.98
2023-06-04T07:47:33.894Z,98.56
2023-06-04T07:48:33.877Z,104.49
2023-06-04T07:49:33.885Z,100.50
2023-06-04T07:50:35.867Z,106.68
2023-06-04T07:51:33.874Z,105.39
2023-06-04T07:52:33.863Z,104.19
2023-06-04T07:53:33.857Z,99.46
2023-06-04T07:54:33.857Z,95.24
2023-06-04T07:55:33.878Z,94.13
2023-06-04T07:56:33.832Z,92.02
2023-06-04T07:57:33.849Z,87.47
2023-06-04T07:58:33.811Z,86.57
2023-06-04T07:59:33.794Z,84.32
2023-06-04T08:00:34.449Z,83.85
2023-06-04T08:01:33.792Z,83.96
2023-06-04T08:02:34.495Z,82.63
2023-06-04T08:03:33.986Z,84.15
2023-06-04T08:04:33.819Z,87.95
2023-06-04T08:05:33.775Z,87.16
2023-06-04T08:06:33.795Z,89.52
2023-06-04T08:07:33.807Z,84.21
2023-06-04T08:08:33.799Z,88.61
2023-06-04T08:09:33.754Z,88.34
2023-06-04T08:10:33.744Z,87.97
2023-06-04T08:11:33.776Z,89.24
2023-06-04T08:12:33.746Z,89.40
2023-06-04T08:13:33.766Z,82.83
2023-06-04T08:14:33.728Z,78.40
2023-06-04T08:15:33.725Z,77.44
2023-06-04T08:16:33.761Z,79.42
2023-06-04T08:17:33.795Z,76.14
2023-06-04T08:18:33.692Z,74.63
2023-06-04T08:19:33.735Z,73.21
2023-06-04T08:20:33.704Z,74.17
2023-06-04T08:21:33.666Z,74.44
2023-06-04T08:22:33.684Z,77.05
2023-06-04T08:23:33.670Z,72.27
2023-06-04T08:24:33.673Z,72.13
2023-06-04T08:25:33.641Z,66.39
2023-06-04T08:26:33.654Z,71.19
2023-06-04T08:27:33.642Z,67.94
2023-06-04T08:28:33.621Z,70.50
2023-06-04T08:29:33.629Z,71.36
2023-06-04T08:30:33.619Z,70.57
2023-06-04T08:31:33.597Z,70.91
2023-06-04T08:32:33.639Z,67.80
2023-06-04T08:33:33.588Z,71.04
2023-06-04T08:34:33.629Z,68.41
2023-06-04T08:35:33.592Z,67.83
2023-06-04T08:36:33.578Z,66.53
2023-06-04T08:37:33.580Z,71.92
2023-06-04T08:38:33.554Z,74.41
2023-06-04T08:39:33.562Z,79.71
2023-06-04T08:40:33.552Z,80.98
2023-06-04T08:41:33.532Z,84.10
2023-06-04T08:42:33.557Z,82.61
2023-06-04T08:43:33.562Z,79.73
2023-06-04T08:44:33.516Z,79.18
2023-06-04T08:45:33.515Z,77.45
2023-06-04T08:46:33.564Z,74.23
2023-06-04T08:47:33.557Z,78.09
2023-06-04T08:48:33.485Z,77.31
2023-06-04T08:49:33.492Z,77.30
2023-06-04T08:50:33.484Z,74.73
2023-06-04T08:51:33.473Z,70.15
2023-06-04T08:52:33.485Z,74.38
2023-06-04T08:53:33.507Z,71.22
2023-06-04T08:54:33.493Z,77.14
2023-06-04T08:55:33.461Z,77.52
2023-06-04T08:56:33.555Z,80.80
2023-06-04T08:57:33.417Z,81.76
2023-06-04T08:58:33.467Z,86.97
2023-06-04T08:59:33.424Z,91.65
2023-06-04T09:00:33.444Z,95.61
2023-06-04T09:01:35.048Z,91.83
2023-06-04T09:02:33.441Z,95.59
2023-06-04T09:03:33.463Z,96.94
2023-06-04T09:04:33.405Z,98.87
2023-06-04T09:05:33.388Z,100.11
2023-06-04T09:06:33.379Z,99.82
2023-06-04T09:07:33.397Z,98.49
2023-06-04T09:08:33.394Z,98.14
2023-06-04T09:09:33.410Z,88.99
2023-06-04T09:10:33.380Z,89.21
2023-06-04T09:11:33.329Z,89.34
2023-06-04T09:12:33.915Z,89.07
2023-06-04T09:13:33.320Z,87.75
2023-06-04T09:14:33.346Z,89.01
2023-06-04T09:15:33.322Z,90.35
2023-06-04T09:16:33.354Z,98.06
2023-06-04T09:17:33.345Z,98.79
2023-06-04T09:18:33.317Z,101.98
2023-06-04T09:19:33.326Z,103.10
2023-06-04T09:20:33.277Z,102.36
2023-06-04T09:21:33.305Z,102.44
2023-06-04T09:22:33.278Z,102.99
2023-06-04T09:23:33.357Z,107.22
2023-06-04T09:24:33.355Z,108.23
2023-06-04T09:25:33.441Z,110.06
2023-06-04T09:26:33.509Z,111.35
2023-06-04T09:27:33.566Z,111.47
2023-06-04T09:28:33.602Z,113.13
2023-06-04T09:29:33.638Z,113.46
2023-06-04T09:30:33.731Z,115.34
2023-06-04T09:31:33.844Z,113.78
2023-06-04T09:32:33.910Z,113.82
2023-06-04T09:33:33.919Z,118.37
2023-06-04T09:34:33.982Z,119.67
2023-06-04T09:35:34.040Z,117.38
2023-06-04T09:36:34.128Z,117.93
2023-06-04T09:37:34.153Z,117.40
2023-06-04T09:38:34.220Z,116.77
2023-06-04T09:39:34.298Z,118.42
2023-06-04T09:40:34.338Z,117.43
2023-06-04T09:41:34.400Z,120.54
2023-06-04T09:42:34.472Z,117.99
2023-06-04T09:43:34.534Z,119.77
2023-06-04T09:44:34.606Z,120.65
2023-06-04T09:45:34.665Z,120.12
2023-06-04T09:46:34.803Z,120.91
2023-06-04T09:47:34.881Z,117.65
2023-06-04T09:48:34.846Z,113.78
2023-06-04T09:49:34.917Z,113.15
2023-06-04T09:50:34.975Z,113.12
2023-06-04T09:51:35.017Z,115.05
2023-06-04T09:52:35.125Z,115.03
2023-06-04T09:53:35.167Z,114.61
2023-06-04T09:54:35.208Z,117.97
2023-06-04T09:55:35.278Z,113.93
2023-06-04T09:56:35.314Z,102.51
2023-06-04T09:57:35.424Z,100.15
2023-06-04T09:58:35.454Z,95.66
2023-06-04T09:59:35.499Z,97.33
2023-06-04T10:00:35.600Z,99.52
2023-06-04T10:01:35.692Z,98.29
2023-06-04T10:02:35.822Z,98.39
2023-06-04T10:03:35.866Z,96.16
2023-06-04T10:04:35.835Z,100.88
2023-06-04T10:05:35.907Z,100.44
2023-06-04T10:06:35.959Z,103.52
2023-06-04T10:07:36.036Z,107.21
2023-06-04T10:08:36.105Z,110.39
2023-06-04T10:09:36.156Z,112.52
2023-06-04T10:10:36.200Z,114.82
2023-06-04T10:11:36.271Z,118.77
2023-06-04T10:12:36.352Z,117.40
2023-06-04T10:13:36.423Z,122.13
2023-06-04T10:14:36.429Z,121.83
2023-06-04T10:15:36.520Z,119.50
2023-06-04T10:16:36.594Z,121.75
2023-06-04T10:17:36.806Z,124.64
2023-06-04T10:18:36.683Z,127.03
2023-06-04T10:19:36.768Z,125.54
2023-06-04T10:20:36.824Z,128.60
2023-06-04T10:21:36.877Z,127.76
2023-06-04T10:22:36.951Z,128.09
2023-06-04T10:23:37.107Z,128.01
2023-06-04T10:24:37.090Z,129.45
2023-06-04T10:25:37.143Z,127.34
2023-06-04T10:26:37.178Z,127.84
2023-06-04T10:27:37.216Z,128.87
2023-06-04T10:28:37.294Z,130.83
2023-06-04T10:29:37.339Z,128.80
2023-06-04T10:30:37.392Z,130.30
2023-06-04T10:31:37.471Z,127.04
2023-06-04T10:32:37.575Z,129.27
2023-06-04T10:33:37.579Z,130.01
2023-06-04T10:34:37.650Z,131.27
2023-06-04T10:35:37.704Z,128.23
2023-06-04T10:36:37.758Z,126.55
2023-06-04T10:37:37.852Z,128.10
2023-06-04T10:38:37.888Z,131.18
2023-06-04T10:39:37.968Z,131.38
2023-06-04T10:40:38.041Z,129.86
2023-06-04T10:41:38.081Z,129.88
2023-06-04T10:42:38.159Z,125.62
2023-06-04T10:43:38.194Z,122.80
2023-06-04T10:44:38.257Z,108.56
2023-06-04T10:45:38.367Z,109.04
2023-06-04T10:46:38.465Z,102.90
2023-06-04T10:47:38.521Z,99.50
2023-06-04T10:48:38.501Z,95.90
2023-06-04T10:49:38.564Z,95.94
2023-06-04T10:50:38.620Z,98.92
2023-06-04T10:51:38.719Z,101.23
2023-06-04T10:52:38.770Z,104.13
2023-06-04T10:53:38.795Z,102.24
2023-06-04T10:54:38.896Z,108.01
2023-06-04T10:55:38.925Z,109.36
2023-06-04T10:56:39.114Z,94.50
2023-06-04T10:57:39.050Z,83.90
2023-06-04T10:58:39.061Z,79.35
2023-06-04T10:59:39.167Z,75.48
2023-06-04T11:00:39.194Z,75.69
2023-06-04T11:01:39.284Z,76.02
2023-06-04T11:02:39.337Z,69.09
2023-06-04T11:03:39.451Z,67.87
2023-06-04T11:04:39.409Z,69.86
2023-06-04T11:05:39.456Z,74.08
2023-06-04T11:06:39.515Z,75.47
2023-06-04T11:07:39.593Z,76.94
2023-06-04T11:08:39.775Z,77.46
2023-06-04T11:09:39.739Z,80.76
2023-06-04T11:10:39.717Z,90.50
2023-06-04T11:11:39.785Z,90.89
2023-06-04T11:12:39.825Z,100.81
2023-06-04T11:13:39.864Z,98.29
2023-06-04T11:14:39.947Z,102.28
2023-06-04T11:15:41.087Z,101.87
2023-06-04T11:16:40.067Z,100.77
2023-06-04T11:17:40.125Z,83.97
2023-06-04T11:18:40.142Z,78.23
2023-06-04T11:19:40.231Z,78.44
2023-06-04T11:20:40.264Z,71.66
2023-06-04T11:21:40.320Z,70.50
2023-06-04T11:22:40.361Z,72.22
2023-06-04T11:23:40.485Z,72.30
2023-06-04T11:24:40.521Z,78.10
2023-06-04T11:25:40.596Z,82.30
2023-06-04T11:26:42.883Z,82.30
2023-06-04T11:27:41.593Z,82.51
2023-06-04T11:28:40.593Z,82.93
2023-06-04T11:29:40.574Z,84.29
2023-06-04T11:30:40.591Z,86.15
2023-06-04T11:31:40.630Z,90.89
2023-06-04T11:32:40.667Z,94.53
2023-06-04T11:33:40.556Z,102.50
2023-06-04T11:34:40.560Z,110.29
2023-06-04T11:35:40.558Z,112.34
2023-06-04T11:36:40.600Z,115.12
2023-06-04T11:37:40.655Z,117.28
2023-06-04T11:38:40.684Z,120.84
2023-06-04T11:39:40.797Z,118.41
2023-06-04T11:40:40.793Z,119.96
2023-06-04T11:41:40.842Z,120.88
2023-06-04T11:42:40.921Z,123.38
2023-06-04T11:43:40.990Z,123.92
2023-06-04T11:44:41.057Z,125.05
2023-06-04T11:45:41.085Z,124.78
2023-06-04T11:46:41.171Z,124.12
2023-06-04T11:47:41.262Z,126.81
2023-06-04T11:48:41.278Z,127.38
2023-06-04T11:49:41.284Z,126.92
2023-06-04T11:50:41.352Z,129.73
2023-06-04T11:51:41.402Z,127.14
2023-06-04T11:52:41.422Z,127.57
2023-06-04T11:53:41.483Z,128.91
2023-06-04T11:54:41.565Z,128.79
2023-06-04T11:55:41.565Z,128.00
2023-06-04T11:56:41.664Z,129.20
2023-06-04T11:57:41.670Z,131.48
2023-06-04T11:58:41.701Z,132.52
2023-06-04T11:59:41.747Z,129.82
2023-06-04T12:00:41.802Z,130.34
2023-06-04T12:01:41.825Z,131.87
2023-06-04T12:02:41.955Z,129.46
2023-06-04T12:03:41.994Z,130.83
2023-06-04T12:04:41.971Z,132.40
2023-06-04T12:05:42.088Z,133.26
2023-06-04T12:06:42.072Z,135.24
2023-06-04T12:07:42.096Z,136.79
2023-06-04T12:08:42.163Z,135.08
2023-06-04T12:09:42.206Z,133.20
2023-06-04T12:10:42.258Z,135.43
2023-06-04T12:11:42.285Z,134.53
2023-06-04T12:12:42.304Z,133.73
2023-06-04T12:13:42.346Z,134.55
2023-06-04T12:14:42.493Z,135.76
2023-06-04T12:15:42.428Z,134.56
2023-06-04T12:16:42.535Z,137.92
2023-06-04T12:17:42.655Z,138.80
2023-06-04T12:18:42.549Z,136.69
2023-06-04T12:19:42.606Z,139.27
2023-06-04T12:20:42.653Z,137.27
2023-06-04T12:21:42.699Z,136.60
2023-06-04T12:22:42.836Z,135.69
2023-06-04T12:23:42.846Z,136.78
2023-06-04T12:24:42.809Z,137.98
2023-06-04T12:25:42.890Z,139.28
2023-06-04T12:26:42.899Z,137.78
2023-06-04T12:27:42.871Z,138.45
2023-06-04T12:28:43.034Z,138.82
2023-06-04T12:29:42.996Z,138.88
2023-06-04T12:30:43.036Z,138.15
2023-06-04T12:31:43.160Z,135.87
2023-06-04T12:32:43.181Z,137.82
2023-06-04T12:33:43.149Z,133.09