createdAt,value
2018-08-30T00:02:27.947Z,1.02
2018-08-30T00:04:56.401Z,1.00
2018-08-30T00:07:25.063Z,1.00
2018-08-30T00:09:53.565Z,0.95
2018-08-30T00:12:21.990Z,1.10
2018-08-30T00:14:50.429Z,1.00
2018-08-30T00:17:18.849Z,1.10
2018-08-30T00:19:47.322Z,0.80
2018-08-30T00:22:16.725Z,1.15
2018-08-30T00:24:45.172Z,1.10
2018-08-30T00:27:13.606Z,1.00
2018-08-30T00:29:42.064Z,1.02
2018-08-30T00:32:10.492Z,0.90
2018-08-30T00:34:38.974Z,1.10
2018-08-30T00:37:07.429Z,1.00
2018-08-30T00:39:36.056Z,1.30
2018-08-30T00:42:04.525Z,1.32
2018-08-30T00:44:32.993Z,1.45
2018-08-30T00:47:01.421Z,0.80
2018-08-30T00:49:29.867Z,1.10
2018-08-30T00:51:58.328Z,0.88
2018-08-30T00:54:26.825Z,1.07
2018-08-30T00:56:55.281Z,1.25
2018-08-30T00:59:23.739Z,1.10
2018-08-30T01:01:52.339Z,0.93
2018-08-30T01:04:20.812Z,1.35
2018-08-30T01:06:49.285Z,1.20
2018-08-30T01:09:17.714Z,1.00
2018-08-30T01:11:46.150Z,1.17
2018-08-30T01:14:14.597Z,1.10
2018-08-30T01:16:43.058Z,1.12
2018-08-30T01:19:11.488Z,1.20
2018-08-30T01:21:39.950Z,1.10
2018-08-30T01:24:08.362Z,1.27
2018-08-30T01:26:36.833Z,1.55
2018-08-30T01:29:05.391Z,1.20
2018-08-30T01:31:33.865Z,1.00
2018-08-30T01:34:02.357Z,1.00
2018-08-30T01:36:30.517Z,0.88
2018-08-30T01:38:58.950Z,1.10
2018-08-30T01:41:27.417Z,1.07
2018-08-30T01:43:55.840Z,0.98
2018-08-30T01:46:24.309Z,1.35
2018-08-30T01:48:52.733Z,0.98
2018-08-30T01:51:21.289Z,1.15
2018-08-30T01:53:49.706Z,1.07
2018-08-30T01:56:18.201Z,1.20
2018-08-30T01:58:46.648Z,1.10
2018-08-30T02:01:15.097Z,1.62
2018-08-30T02:03:43.520Z,1.07
2018-08-30T02:06:11.967Z,1.10
2018-08-30T02:08:40.404Z,1.25
2018-08-30T02:11:09.105Z,1.40
2018-08-30T02:13:37.573Z,0.90
2018-08-30T02:16:06.464Z,1.05
2018-08-30T02:18:34.913Z,0.98
2018-08-30T02:21:03.333Z,1.20
2018-08-30T02:23:31.777Z,0.85
2018-08-30T02:26:00.225Z,0.90
2018-08-30T02:28:28.712Z,1.20
2018-08-30T02:30:56.841Z,1.02
2018-08-30T02:33:25.369Z,1.27
2018-08-30T02:35:53.785Z,1.00
2018-08-30T02:38:22.252Z,0.95
2018-08-30T02:40:50.707Z,0.98
2018-08-30T02:43:19.181Z,0.90
2018-08-30T02:45:47.726Z,1.07
2018-08-30T02:48:16.177Z,1.00
2018-08-30T02:50:44.590Z,0.90
2018-08-30T02:53:12.761Z,1.00
2018-08-30T02:55:41.205Z,0.80
2018-08-30T02:58:09.681Z,0.90
2018-08-30T03:00:38.114Z,0.80
2018-08-30T03:06:27.851Z,0.95
2018-08-30T03:08:56.275Z,1.32
2018-08-30T03:11:24.708Z,1.00
2018-08-30T03:13:53.196Z,1.35
2018-08-30T03:16:21.648Z,1.10
2018-08-30T03:18:50.083Z,1.20
2018-08-30T03:21:18.478Z,0.85
2018-08-30T03:23:47.022Z,0.90
2018-08-30T03:26:15.430Z,0.82
2018-08-30T03:28:43.879Z,1.00
2018-08-30T03:31:12.304Z,0.90
2018-08-30T03:33:40.833Z,0.90
2018-08-30T03:36:09.298Z,1.12
2018-08-30T03:38:37.772Z,1.42
2018-08-30T03:41:06.182Z,1.10
2018-08-30T03:43:34.897Z,0.68
2018-08-30T03:46:03.308Z,1.35
2018-08-30T03:48:31.732Z,1.20
2018-08-30T03:51:00.172Z,1.20
2018-08-30T03:53:28.829Z,0.95
2018-08-30T03:55:57.245Z,1.05
2018-08-30T03:58:25.728Z,1.10
2018-08-30T04:00:54.140Z,0.90
2018-08-30T04:03:22.613Z,0.88
2018-08-30T04:05:51.029Z,0.90
2018-08-30T04:08:19.469Z,1.07
2018-08-30T04:10:47.866Z,0.82
2018-08-30T04:13:16.345Z,1.30
2018-08-30T04:15:44.757Z,0.93
2018-08-30T04:18:13.221Z,0.90
2018-08-30T04:20:41.636Z,1.20
2018-08-30T04:23:10.064Z,1.17
2018-08-30T04:25:38.575Z,1.12
2018-08-30T04:28:06.993Z,1.07
2018-08-30T04:30:35.432Z,1.32
2018-08-30T04:33:03.851Z,1.00
2018-08-30T04:35:32.333Z,1.02
2018-08-30T04:38:00.770Z,1.22
2018-08-30T04:40:29.192Z,1.20
2018-08-30T04:42:57.602Z,1.02
2018-08-30T04:45:26.038Z,1.30
2018-08-30T04:47:54.489Z,1.35
2018-08-30T04:50:23.011Z,1.00
2018-08-30T04:52:51.484Z,0.80
2018-08-30T04:55:19.949Z,0.90
2018-08-30T04:57:48.393Z,0.95
2018-08-30T05:00:16.880Z,0.70
2018-08-30T05:02:45.285Z,0.80
2018-08-30T05:05:13.761Z,0.98
2018-08-30T05:07:42.238Z,1.45
2018-08-30T05:10:10.741Z,0.93
2018-08-30T05:12:39.170Z,1.32
2018-08-30T05:15:07.652Z,1.20
2018-08-30T05:17:36.068Z,1.20
2018-08-30T05:20:04.589Z,1.22
2018-08-30T05:22:33.432Z,1.25
2018-08-30T05:25:02.563Z,1.12
2018-08-30T05:27:30.981Z,1.17
2018-08-30T05:29:59.432Z,1.30
2018-08-30T05:32:27.550Z,1.37
2018-08-30T05:34:56.031Z,1.15
2018-08-30T05:37:24.448Z,1.40
2018-08-30T05:39:52.883Z,1.37
2018-08-30T05:42:21.321Z,1.77
2018-08-30T05:44:49.732Z,1.50
2018-08-30T05:47:18.252Z,1.82
2018-08-30T05:49:46.383Z,1.70
2018-08-30T05:52:14.840Z,1.32
2018-08-30T05:54:43.294Z,1.57
2018-08-30T05:57:11.878Z,1.60
2018-08-30T05:59:40.279Z,1.60
2018-08-30T06:02:08.733Z,1.52
2018-08-30T06:04:37.377Z,1.57
2018-08-30T06:07:05.833Z,1.47
2018-08-30T06:09:34.245Z,1.65
2018-08-30T06:12:02.700Z,1.62
2018-08-30T06:14:31.109Z,1.52
2018-08-30T06:16:59.577Z,1.47
2018-08-30T06:19:28.033Z,1.50
2018-08-30T06:21:56.494Z,1.35
2018-08-30T06:24:24.901Z,1.30
2018-08-30T06:26:53.517Z,1.25
2018-08-30T06:29:21.986Z,1.12
2018-08-30T06:31:50.421Z,1.55
2018-08-30T06:34:18.828Z,1.10
2018-08-30T06:36:47.016Z,1.25
2018-08-30T06:39:15.470Z,1.22
2018-08-30T06:41:43.929Z,0.90
2018-08-30T06:44:12.385Z,1.50
2018-08-30T06:46:40.824Z,1.20
2018-08-30T06:49:09.398Z,1.00
2018-08-30T06:51:37.949Z,0.98
2018-08-30T06:54:06.510Z,1.02
2018-08-30T06:56:34.957Z,1.20
2018-08-30T06:59:03.394Z,1.22
2018-08-30T07:01:31.812Z,0.72
2018-08-30T07:04:00.221Z,0.88
2018-08-30T07:06:28.645Z,1.17
2018-08-30T07:08:57.044Z,0.80
2018-08-30T07:11:25.501Z,1.10
2018-08-30T07:13:53.585Z,1.12
2018-08-30T07:16:22.050Z,0.88
2018-08-30T07:18:50.175Z,1.22
2018-08-30T07:21:18.680Z,0.90
2018-08-30T07:23:47.125Z,0.90
2018-08-30T07:26:15.570Z,0.88
2018-08-30T07:28:43.968Z,1.20
2018-08-30T07:31:12.421Z,0.98
2018-08-30T07:33:40.533Z,1.00
2018-08-30T07:36:08.985Z,1.60
2018-08-30T07:38:37.389Z,0.90
2018-08-30T07:41:06.189Z,1.42
2018-08-30T07:43:34.637Z,1.00
2018-08-30T07:46:03.029Z,1.00
2018-08-30T07:48:31.827Z,1.10
2018-08-30T07:51:00.311Z,0.90
2018-08-30T07:53:28.888Z,0.90
2018-08-30T07:55:57.358Z,0.88
2018-08-30T07:58:26.246Z,0.90
2018-08-30T08:00:54.803Z,0.90
2018-08-30T08:03:23.268Z,1.12
2018-08-30T08:05:51.723Z,0.80
2018-08-30T08:08:20.157Z,0.90
2018-08-30T08:10:48.569Z,1.25
2018-08-30T08:13:17.016Z,1.00
2018-08-30T08:15:45.429Z,1.10
2018-08-30T08:18:13.885Z,1.10
2018-08-30T08:20:42.292Z,1.45
2018-08-30T08:23:10.725Z,1.30
2018-08-30T08:25:39.128Z,1.07
2018-08-30T08:28:07.577Z,1.30
2018-08-30T08:30:36.061Z,1.45
2018-08-30T08:33:04.598Z,1.15
2018-08-30T08:35:33.030Z,1.10
2018-08-30T08:38:01.528Z,1.32
2018-08-30T08:40:29.973Z,1.35
2018-08-30T08:42:58.426Z,1.40
2018-08-30T08:45:26.900Z,1.27
2018-08-30T08:47:55.521Z,1.47
2018-08-30T08:50:24.137Z,1.30
2018-08-30T08:52:53.133Z,1.65
2018-08-30T08:55:21.584Z,1.60
2018-08-30T08:57:50.065Z,1.02
2018-08-30T09:00:18.488Z,1.50
2018-08-30T09:02:46.965Z,1.55
2018-08-30T09:05:15.485Z,1.47
2018-08-30T09:07:44.032Z,1.87
2018-08-30T09:10:12.469Z,1.20
2018-08-30T09:12:40.916Z,1.10
2018-08-30T09:15:09.385Z,1.20
2018-08-30T09:17:37.841Z,1.30
2018-08-30T09:20:06.980Z,1.52
2018-08-30T09:22:35.405Z,1.42
2018-08-30T09:25:03.901Z,1.35
2018-08-30T09:27:32.354Z,1.20
2018-08-30T09:30:00.842Z,1.07
2018-08-30T09:32:29.325Z,1.20
2018-08-30T09:34:57.841Z,1.32
2018-08-30T09:37:26.259Z,1.52
2018-08-30T09:39:54.940Z,1.40
2018-08-30T09:42:23.411Z,1.55
2018-08-30T09:44:51.835Z,1.60
2018-08-30T09:47:20.268Z,1.47
2018-08-30T09:49:48.753Z,1.55
2018-08-30T09:52:17.131Z,1.70
2018-08-30T09:54:45.610Z,1.85
2018-08-30T09:57:14.287Z,1.92
2018-08-30T09:59:42.652Z,1.60
2018-08-30T10:02:16.356Z,1.95
2018-08-30T10:04:44.834Z,2.00
2018-08-30T10:07:13.315Z,1.90
2018-08-30T10:09:41.768Z,2.27
2018-08-30T10:12:10.237Z,2.33
2018-08-30T10:14:38.901Z,2.22
2018-08-30T10:17:07.486Z,2.60
2018-08-30T10:19:35.893Z,2.00
2018-08-30T10:22:04.474Z,2.70
2018-08-30T10:24:32.866Z,1.90
2018-08-30T10:27:01.337Z,2.60
2018-08-30T10:29:29.752Z,2.08
2018-08-30T10:31:58.205Z,2.27
2018-08-30T10:34:26.613Z,2.42
2018-08-30T10:36:55.109Z,2.22
2018-08-30T10:39:23.516Z,2.67
2018-08-30T10:41:51.990Z,2.52
2018-08-30T10:44:20.428Z,1.85
2018-08-30T10:46:48.880Z,2.80
2018-08-30T10:49:17.371Z,2.55
2018-08-30T10:51:45.813Z,2.47
2018-08-30T10:54:14.200Z,2.47
2018-08-30T10:56:42.708Z,2.70
2018-08-30T10:59:11.151Z,2.77
2018-08-30T11:01:39.664Z,2.47
2018-08-30T11:04:08.117Z,2.90
2018-08-30T11:06:36.680Z,2.60
2018-08-30T11:09:06.509Z,2.65
2018-08-30T11:11:35.008Z,2.90
2018-08-30T11:14:03.517Z,2.45
2018-08-30T11:16:31.982Z,3.47
2018-08-30T11:19:00.381Z,2.75
2018-08-30T11:21:28.827Z,3.17
2018-08-30T11:23:57.336Z,3.08
2018-08-30T11:26:25.776Z,4.03
2018-08-30T11:28:54.209Z,3.20
2018-08-30T11:31:22.992Z,3.05
2018-08-30T11:33:51.460Z,3.05
2018-08-30T11:36:19.856Z,3.35
2018-08-30T11:38:48.621Z,3.20
2018-08-30T11:41:17.095Z,3.42
2018-08-30T11:43:45.558Z,3.40
2018-08-30T11:46:13.950Z,3.52
2018-08-30T11:48:42.432Z,3.25
2018-08-30T11:51:10.894Z,3.65
2018-08-30T11:53:39.424Z,3.80
2018-08-30T11:56:07.889Z,3.42
2018-08-30T11:58:36.495Z,3.58
2018-08-30T12:01:04.933Z,3.80
2018-08-30T12:03:33.440Z,3.37
2018-08-30T12:06:02.020Z,4.17
2018-08-30T12:08:30.601Z,3.65
2018-08-30T12:10:59.319Z,4.10
2018-08-30T12:13:27.713Z,3.70
2018-08-30T12:15:56.122Z,4.15
2018-08-30T12:18:24.641Z,4.50
2018-08-30T12:20:53.055Z,4.58
2018-08-30T12:23:21.509Z,5.00
2018-08-30T12:25:49.989Z,5.45
2018-08-30T12:28:18.462Z,4.45
2018-08-30T12:30:46.881Z,4.58
2018-08-30T12:33:15.420Z,4.85
2018-08-30T12:35:44.072Z,4.65
2018-08-30T12:38:12.337Z,4.33
2018-08-30T12:40:40.883Z,4.35
2018-08-30T12:43:09.446Z,4.10
2018-08-30T12:45:37.861Z,4.60
2018-08-30T12:48:06.424Z,3.70
2018-08-30T12:50:34.954Z,4.53
2018-08-30T12:53:03.438Z,3.80
2018-08-30T12:55:31.840Z,4.45
2018-08-30T12:58:00.364Z,3.95
2018-08-30T13:00:28.792Z,4.17
2018-08-30T13:02:57.565Z,3.95
2018-08-30T13:05:26.171Z,4.50
2018-08-30T13:07:54.467Z,4.10
2018-08-30T13:10:23.078Z,4.35
2018-08-30T13:12:51.629Z,4.37
2018-08-30T13:15:20.301Z,3.95
2018-08-30T13:17:48.525Z,4.42
2018-08-30T13:20:16.965Z,4.58
2018-08-30T13:22:45.343Z,4.60
2018-08-30T13:25:13.908Z,5.30
2018-08-30T13:27:42.312Z,4.80
2018-08-30T13:30:11.027Z,4.67
2018-08-30T13:32:39.493Z,5.42
2018-08-30T13:35:09.300Z,4.53
2018-08-30T13:37:37.666Z,5.72
2018-08-30T13:40:06.377Z,6.60
2018-08-30T13:42:34.669Z,7.03
2018-08-30T13:45:03.505Z,8.40
2018-08-30T13:47:31.552Z,8.88
2018-08-30T13:50:00.102Z,7.78
2018-08-30T13:52:28.570Z,7.95
2018-08-30T13:54:57.107Z,7.12
2018-08-30T13:57:25.755Z,7.62
2018-08-30T13:59:54.264Z,6.83
2018-08-30T14:02:22.827Z,5.45
2018-08-30T14:04:51.801Z,6.67
2018-08-30T14:07:20.579Z,5.90
2018-08-30T14:09:49.068Z,5.72
2018-08-30T14:12:17.673Z,4.95
2018-08-30T14:14:46.043Z,4.58
2018-08-30T14:17:14.159Z,4.53
2018-08-30T14:19:42.590Z,4.90
2018-08-30T14:22:10.986Z,4.45
2018-08-30T14:24:39.457Z,4.30
2018-08-30T14:27:07.865Z,4.55
2018-08-30T14:29:36.309Z,5.30
2018-08-30T14:32:04.774Z,4.30
2018-08-30T14:34:33.209Z,4.53
2018-08-30T14:37:01.617Z,4.62
2018-08-30T14:39:30.123Z,4.58
2018-08-30T14:41:58.575Z,5.40
2018-08-30T14:44:27.010Z,5.53
2018-08-30T14:46:55.652Z,5.72
2018-08-30T14:49:24.100Z,5.80
2018-08-30T14:51:52.549Z,5.83
2018-08-30T14:54:21.107Z,6.05
2018-08-30T14:56:50.485Z,7.12
2018-08-30T14:59:19.039Z,7.85
2018-08-30T15:01:47.497Z,6.75
2018-08-30T15:04:15.891Z,6.67
2018-08-30T15:06:44.373Z,6.35
2018-08-30T15:09:12.837Z,5.80
2018-08-30T15:11:41.284Z,5.58
2018-08-30T15:14:09.739Z,6.03
2018-08-30T15:16:38.181Z,4.85
2018-08-30T15:19:06.625Z,5.85
2018-08-30T15:21:35.085Z,6.28
2018-08-30T15:24:03.564Z,5.60
2018-08-30T15:26:32.177Z,5.70
2018-08-30T15:29:01.480Z,6.97
2018-08-30T15:31:29.825Z,9.88
2018-08-30T15:33:58.383Z,9.13
2018-08-30T15:36:26.827Z,11.48
2018-08-30T15:38:55.209Z,10.50
2018-08-30T15:41:23.775Z,11.93
2018-08-30T15:43:52.155Z,7.72
2018-08-30T15:46:20.580Z,6.60
2018-08-30T15:48:49.161Z,6.92
2018-08-30T15:51:17.252Z,7.22
2018-08-30T15:53:45.713Z,6.58
2018-08-30T15:56:14.368Z,5.58
2018-08-30T15:58:42.849Z,6.25
2018-08-30T16:01:11.383Z,5.87
2018-08-30T16:03:39.809Z,5.50
2018-08-30T16:06:08.256Z,7.20
2018-08-30T16:08:36.703Z,6.58
2018-08-30T16:11:05.237Z,7.97
2018-08-30T16:13:33.728Z,7.55
2018-08-30T16:16:02.460Z,8.10
2018-08-30T16:18:31.464Z,6.45
2018-08-30T16:20:59.928Z,6.80
2018-08-30T16:23:36.741Z,6.33
2018-08-30T16:26:05.249Z,5.17
2018-08-30T16:28:34.613Z,5.67
2018-08-30T16:31:03.088Z,6.75
2018-08-30T16:33:31.545Z,8.03
2018-08-30T16:36:00.013Z,10.80
2018-08-30T16:38:28.497Z,14.43
2018-08-30T16:40:56.933Z,12.75
2018-08-30T16:43:25.589Z,12.00
2018-08-30T16:45:54.116Z,11.85
2018-08-30T16:48:22.518Z,13.13
2018-08-30T16:50:50.968Z,14.40
2018-08-30T16:53:19.462Z,11.73
2018-08-30T16:55:48.003Z,11.63
2018-08-30T16:58:16.429Z,9.83
2018-08-30T17:00:44.853Z,9.93
2018-08-30T17:03:13.324Z,7.28
2018-08-30T17:05:42.328Z,7.47
2018-08-30T17:08:10.817Z,6.62
2018-08-30T17:10:39.252Z,6.40
2018-08-30T17:13:07.696Z,7.28
2018-08-30T17:15:35.805Z,9.08
2018-08-30T17:18:03.960Z,12.35
2018-08-30T17:20:42.352Z,11.97
2018-08-30T17:23:11.162Z,13.30
2018-08-30T17:25:40.037Z,13.93
2018-08-30T17:28:08.524Z,13.48
2018-08-30T17:30:36.972Z,14.00
2018-08-30T17:33:05.553Z,12.63
2018-08-30T17:35:33.981Z,13.03
2018-08-30T17:38:02.472Z,12.68
2018-08-30T17:40:30.938Z,11.97
2018-08-30T17:42:59.381Z,10.35
2018-08-30T17:45:28.073Z,8.88
2018-08-30T17:47:56.671Z,8.68
2018-08-30T17:50:25.180Z,7.95
2018-08-30T17:52:53.654Z,7.72
2018-08-30T17:55:22.229Z,7.55
2018-08-30T17:57:50.878Z,7.75
2018-08-30T18:00:19.463Z,7.58
2018-08-30T18:02:48.200Z,7.15
2018-08-30T18:05:16.832Z,8.05
2018-08-30T18:07:45.582Z,7.05
2018-08-30T18:10:13.775Z,7.45
2018-08-30T18:12:42.209Z,6.47
2018-08-30T18:15:11.844Z,6.45
2018-08-30T18:17:39.952Z,6.53
2018-08-30T18:20:08.502Z,6.72
2018-08-30T18:22:36.929Z,6.12
2018-08-30T18:25:05.484Z,5.80
2018-08-30T18:27:33.933Z,6.92
2018-08-30T18:30:02.400Z,9.23
2018-08-30T18:32:30.848Z,11.85
2018-08-30T18:34:59.689Z,13.15
2018-08-30T18:37:28.169Z,7.08
2018-08-30T18:39:56.632Z,5.83
2018-08-30T18:42:25.122Z,5.62
2018-08-30T18:44:53.585Z,5.60
2018-08-30T18:47:22.044Z,5.67
2018-08-30T18:49:50.557Z,6.20
2018-08-30T18:52:18.968Z,6.40
2018-08-30T18:54:47.450Z,6.35
2018-08-30T18:57:15.889Z,7.05
2018-08-30T18:59:44.338Z,7.95
2018-08-30T19:02:12.777Z,7.97
2018-08-30T19:04:41.216Z,7.00
2018-08-30T19:07:09.649Z,9.75
2018-08-30T19:09:38.055Z,9.80
2018-08-30T19:12:06.589Z,12.15
2018-08-30T19:14:35.018Z,11.83
2018-08-30T19:17:08.853Z,9.78
2018-08-30T19:19:37.288Z,9.43
2018-08-30T19:22:05.741Z,8.75
2018-08-30T19:24:39.411Z,8.28
2018-08-30T19:27:07.897Z,7.83
2018-08-30T19:29:41.736Z,7.75
2018-08-30T19:32:10.209Z,6.67
2018-08-30T19:34:38.626Z,6.50
2018-08-30T19:37:07.112Z,5.97
2018-08-30T19:39:35.275Z,6.03
2018-08-30T19:42:03.729Z,5.35
2018-08-30T19:44:32.136Z,5.28
2018-08-30T19:47:00.577Z,5.67
2018-08-30T19:49:28.993Z,5.67
2018-08-30T19:51:57.452Z,6.00
2018-08-30T19:54:25.901Z,6.80
2018-08-30T19:56:54.352Z,5.05
2018-08-30T19:59:22.797Z,5.15
2018-08-30T20:01:51.198Z,5.28
2018-08-30T20:04:19.750Z,6.08
2018-08-30T20:06:48.197Z,6.45
2018-08-30T20:09:16.794Z,6.12
2018-08-30T20:11:45.149Z,5.60
2018-08-30T20:14:13.592Z,6.15
2018-08-30T20:16:42.017Z,5.37
2018-08-30T20:19:10.472Z,5.08
2018-08-30T20:21:38.903Z,6.05
2018-08-30T20:24:07.405Z,5.33
2018-08-30T20:26:35.810Z,5.33
2018-08-30T20:29:04.332Z,5.85
2018-08-30T20:31:32.728Z,5.12
2018-08-30T20:34:01.248Z,4.85
2018-08-30T20:36:29.376Z,4.95
2018-08-30T20:38:57.853Z,4.97
2018-08-30T20:41:26.336Z,4.92
2018-08-30T20:43:54.811Z,5.25
2018-08-30T20:46:22.919Z,5.65
2018-08-30T20:48:51.372Z,6.03
2018-08-30T20:51:19.844Z,6.17
2018-08-30T20:53:48.364Z,6.65
2018-08-30T20:56:16.812Z,5.53
2018-08-30T20:58:45.313Z,5.40
2018-08-30T21:01:13.756Z,4.90
2018-08-30T21:03:42.225Z,5.33
2018-08-30T21:06:10.896Z,5.20
2018-08-30T21:08:39.378Z,5.03
2018-08-30T21:11:07.824Z,5.45
2018-08-30T21:13:36.316Z,5.37
2018-08-30T21:16:04.768Z,5.58
2018-08-30T21:18:33.236Z,5.35
2018-08-30T21:21:01.701Z,6.28
2018-08-30T21:23:30.107Z,5.95
2018-08-30T21:25:58.580Z,5.97
2018-08-30T21:28:27.137Z,5.55
2018-08-30T21:30:55.606Z,5.22
2018-08-30T21:33:24.009Z,6.10
2018-08-30T21:35:52.576Z,6.53
2018-08-30T21:38:20.997Z,5.62
2018-08-30T21:40:49.447Z,5.70
2018-08-30T21:43:17.913Z,6.12
2018-08-30T21:45:46.364Z,5.65
2018-08-30T21:48:14.775Z,6.25
2018-08-30T21:50:43.221Z,6.47
2018-08-30T21:53:11.840Z,6.85
2018-08-30T21:55:40.420Z,5.80
2018-08-30T21:58:09.162Z,6.08
2018-08-30T22:00:37.661Z,6.17
2018-08-30T22:03:06.085Z,5.87
2018-08-30T22:05:35.748Z,5.90
2018-08-30T22:08:04.229Z,5.87
2018-08-30T22:10:32.816Z,5.87
2018-08-30T22:13:01.229Z,5.83
2018-08-30T22:15:29.790Z,5.72
2018-08-30T22:17:58.215Z,5.15
2018-08-30T22:20:26.644Z,5.37
2018-08-30T22:22:55.068Z,5.80
2018-08-30T22:25:23.541Z,6.40
2018-08-30T22:27:51.983Z,6.78
2018-08-30T22:30:20.428Z,5.25
2018-08-30T22:32:48.844Z,5.30
2018-08-30T22:35:17.280Z,6.30
2018-08-30T22:37:45.705Z,5.60
2018-08-30T22:40:14.145Z,5.40
2018-08-30T22:42:42.596Z,5.62
2018-08-30T22:45:11.045Z,6.05
2018-08-30T22:47:39.521Z,6.22
2018-08-30T22:50:08.006Z,6.50
2018-08-30T22:52:36.416Z,5.60
2018-08-30T22:55:04.897Z,6.83
2018-08-30T22:57:33.409Z,6.28
2018-08-30T23:00:01.829Z,5.90
2018-08-30T23:02:30.276Z,6.85
2018-08-30T23:04:58.704Z,6.08
2018-08-30T23:07:27.124Z,5.95
2018-08-30T23:09:55.586Z,6.05
2018-08-30T23:12:24.009Z,6.05
2018-08-30T23:14:52.518Z,6.20
2018-08-30T23:17:21.189Z,5.33
2018-08-30T23:19:49.644Z,5.58
2018-08-30T23:22:18.114Z,5.80
2018-08-30T23:24:46.509Z,5.40
2018-08-30T23:27:14.941Z,5.10
2018-08-30T23:29:43.372Z,5.05
2018-08-30T23:32:11.834Z,5.33
2018-08-30T23:34:40.318Z,4.67
2018-08-30T23:37:08.780Z,5.00
2018-08-30T23:39:37.176Z,5.03
2018-08-30T23:42:05.664Z,5.15
2018-08-30T23:44:34.064Z,5.37
2018-08-30T23:47:02.637Z,4.83
2018-08-30T23:49:31.081Z,3.85
2018-08-30T23:51:59.525Z,4.87
2018-08-30T23:54:27.942Z,4.60
2018-08-30T23:56:56.432Z,5.17
2018-08-30T23:59:36.212Z,4.67
