createdAt,value
2018-04-22T00:24:54.173Z,98111
2018-04-22T00:27:26.821Z,98114
2018-04-22T00:29:59.170Z,98116
2018-04-22T00:32:31.011Z,98116
2018-04-22T00:35:03.550Z,98110
2018-04-22T00:37:35.712Z,98108
2018-04-22T00:40:08.439Z,98100
2018-04-22T00:42:41.877Z,98104
2018-04-22T00:45:17.327Z,98104
2018-04-22T00:47:49.992Z,98102
2018-04-22T00:50:22.295Z,98103
2018-04-22T00:52:54.882Z,98101
2018-04-22T00:55:29.945Z,98102
2018-04-22T00:58:02.817Z,98108
2018-04-22T01:00:36.461Z,98107
2018-04-22T01:03:09.137Z,98108
2018-04-22T01:05:40.960Z,98104
2018-04-22T01:08:13.255Z,98105
2018-04-22T01:10:47.978Z,98104
2018-04-22T01:13:19.920Z,98105
2018-04-22T01:15:54.113Z,98105
2018-04-22T01:18:28.175Z,98106
2018-04-22T01:21:02.800Z,98101
2018-04-22T01:23:35.837Z,98101
2018-04-22T01:26:08.318Z,98095
2018-04-22T01:28:40.901Z,98093
2018-04-22T01:31:12.946Z,98094
2018-04-22T01:33:44.944Z,98093
2018-04-22T01:36:18.843Z,98094
2018-04-22T01:38:52.667Z,98099
2018-04-22T01:41:25.166Z,98091
2018-04-22T01:43:58.141Z,98095
2018-04-22T01:46:31.426Z,98091
2018-04-22T01:49:04.100Z,98087
2018-04-22T01:51:37.262Z,98089
2018-04-22T01:54:10.696Z,98087
2018-04-22T01:56:43.637Z,98085
2018-04-22T01:59:17.522Z,98081
2018-04-22T02:01:50.105Z,98084
2018-04-22T02:04:24.139Z,98082
2018-04-22T02:06:56.003Z,98082
2018-04-22T02:09:29.657Z,98076
2018-04-22T02:12:02.167Z,98077
2018-04-22T02:14:35.018Z,98082
2018-04-22T02:17:07.035Z,98083
2018-04-22T02:19:39.856Z,98083
2018-04-22T02:22:13.941Z,98078
2018-04-22T02:24:47.237Z,98082
2018-04-22T02:27:19.739Z,98081
2018-04-22T02:29:52.036Z,98084
2018-04-22T02:32:24.552Z,98083
2018-04-22T02:34:57.596Z,98086
2018-04-22T02:37:29.439Z,98086
2018-04-22T02:40:02.142Z,98085
2018-04-22T02:42:34.876Z,98085
2018-04-22T02:45:07.995Z,98080
2018-04-22T02:47:40.496Z,98084
2018-04-22T02:50:12.357Z,98078
2018-04-22T02:52:45.324Z,98080
2018-04-22T02:55:18.197Z,98081
2018-04-22T02:57:50.379Z,98079
2018-04-22T03:00:23.276Z,98081
2018-04-22T03:02:55.418Z,98078
2018-04-22T03:05:28.775Z,98079
2018-04-22T03:08:00.733Z,98079
2018-04-22T03:10:32.773Z,98080
2018-04-22T03:13:04.872Z,98077
2018-04-22T03:15:37.534Z,98074
2018-04-22T03:18:11.993Z,98075
2018-04-22T03:20:44.438Z,98075
2018-04-22T03:23:17.094Z,98077
2018-04-22T03:25:49.376Z,98073
2018-04-22T03:28:21.943Z,98069
2018-04-22T03:30:55.456Z,98071
2018-04-22T03:33:28.436Z,98072
2018-04-22T03:36:01.793Z,98069
2018-04-22T03:38:33.972Z,98069
2018-04-22T03:41:08.453Z,98064
2018-04-22T03:43:41.170Z,98063
2018-04-22T03:46:13.200Z,98064
2018-04-22T03:48:45.584Z,98065
2018-04-22T03:51:18.113Z,98056
2018-04-22T03:53:50.953Z,98062
2018-04-22T03:56:24.298Z,98056
2018-04-22T03:58:57.516Z,98059
2018-04-22T04:01:29.340Z,98054
2018-04-22T04:04:02.278Z,98056
2018-04-22T04:06:34.977Z,98053
2018-04-22T04:09:09.345Z,98053
2018-04-22T04:11:41.896Z,98056
2018-04-22T04:14:14.532Z,98055
2018-04-22T04:16:47.257Z,98055
2018-04-22T04:19:35.795Z,98059
2018-04-22T04:22:24.416Z,98060
2018-04-22T04:28:09.636Z,98060
2018-04-22T04:30:43.038Z,98062
2018-04-22T04:33:15.852Z,98060
2018-04-22T04:35:47.774Z,98059
2018-04-22T04:38:21.600Z,98053
2018-04-22T04:40:54.256Z,98057
2018-04-22T04:43:29.070Z,98060
2018-04-22T04:46:02.235Z,98058
2018-04-22T04:48:34.373Z,98062
2018-04-22T04:51:06.832Z,98060
2018-04-22T04:53:39.327Z,98061
2018-04-22T04:56:12.136Z,98065
2018-04-22T04:58:44.678Z,98062
2018-04-22T05:01:17.416Z,98066
2018-04-22T05:03:50.857Z,98068
2018-04-22T05:06:22.656Z,98065
2018-04-22T05:08:57.155Z,98065
2018-04-22T05:11:30.356Z,98069
2018-04-22T05:14:05.179Z,98062
2018-04-22T05:16:37.918Z,98065
2018-04-22T05:19:11.173Z,98065
2018-04-22T05:21:43.356Z,98069
2018-04-22T05:24:15.796Z,98069
2018-04-22T05:26:50.089Z,98065
2018-04-22T05:29:21.042Z,98066
2018-04-22T05:31:53.659Z,98064
2018-04-22T05:34:26.877Z,98071
2018-04-22T05:37:00.314Z,98066
2018-04-22T05:39:33.737Z,98073
2018-04-22T05:42:07.139Z,98074
2018-04-22T05:44:39.252Z,98073
2018-04-22T05:47:12.537Z,98070
2018-04-22T05:49:45.674Z,98064
2018-04-22T05:52:18.976Z,98066
2018-04-22T05:54:51.443Z,98064
2018-04-22T05:57:23.879Z,98067
2018-04-22T05:59:56.897Z,98066
2018-04-22T06:02:28.570Z,98062
2018-04-22T06:04:59.632Z,98058
2018-04-22T06:07:32.441Z,98061
2018-04-22T06:10:04.275Z,98057
2018-04-22T06:12:35.997Z,98057
2018-04-22T06:15:07.977Z,98051
2018-04-22T06:17:39.733Z,98043
2018-04-22T06:20:11.638Z,98039
2018-04-22T06:22:45.613Z,98045
2018-04-22T06:25:18.698Z,98041
2018-04-22T06:27:51.233Z,98046
2018-04-22T06:30:24.656Z,98047
2018-04-22T06:32:58.437Z,98044
2018-04-22T06:35:30.976Z,98042
2018-04-22T06:38:02.904Z,98043
2018-04-22T06:40:36.519Z,98037
2018-04-22T06:43:08.737Z,98044
2018-04-22T06:45:40.434Z,98034
2018-04-22T06:48:13.056Z,98034
2018-04-22T06:50:46.155Z,98029
2018-04-22T06:53:19.463Z,98029
2018-04-22T06:55:51.641Z,98024
2018-04-22T06:58:24.020Z,98021
2018-04-22T07:00:57.013Z,98018
2018-04-22T07:03:28.559Z,98017
2018-04-22T07:06:00.437Z,98020
2018-04-22T07:08:32.338Z,98016
2018-04-22T07:11:04.274Z,98013
2018-04-22T07:13:36.016Z,98015
2018-04-22T07:16:08.300Z,98009
2018-04-22T07:18:39.615Z,98007
2018-04-22T07:21:11.516Z,97999
2018-04-22T07:23:43.010Z,98002
2018-04-22T07:26:15.015Z,98001
2018-04-22T07:28:47.261Z,98004
2018-04-22T07:31:19.939Z,98004
2018-04-22T07:33:52.002Z,98003
2018-04-22T07:36:24.815Z,98006
2018-04-22T07:38:56.477Z,98007
2018-04-22T07:41:28.439Z,98007
2018-04-22T07:44:00.434Z,97997
2018-04-22T07:46:32.857Z,98001
2018-04-22T07:49:05.379Z,98000
2018-04-22T07:51:37.624Z,97995
2018-04-22T07:54:10.092Z,97987
2018-04-22T07:56:41.454Z,97987
2018-04-22T07:59:14.018Z,97987
2018-04-22T08:01:45.852Z,97984
2018-04-22T08:04:17.797Z,97985
2018-04-22T08:06:50.486Z,97980
2018-04-22T08:09:22.918Z,97979
2018-04-22T08:11:56.340Z,97971
2018-04-22T08:14:30.225Z,97965
2018-04-22T08:17:02.456Z,97967
2018-04-22T08:19:36.459Z,97956
2018-04-22T08:22:08.657Z,97965
2018-04-22T08:24:40.658Z,97963
2018-04-22T08:27:13.338Z,97957
2018-04-22T08:29:45.401Z,97958
2018-04-22T08:32:19.754Z,97956
2018-04-22T08:34:54.337Z,97952
2018-04-22T08:37:28.119Z,97952
2018-04-22T08:40:00.876Z,97954
2018-04-22T08:42:34.637Z,97952
2018-04-22T08:45:11.023Z,97949
2018-04-22T08:47:45.103Z,97948
2018-04-22T08:50:18.794Z,97948
2018-04-22T08:52:52.722Z,97945
2018-04-22T08:55:26.202Z,97945
2018-04-22T08:57:58.378Z,97946
2018-04-22T09:00:33.973Z,97947
2018-04-22T09:03:07.063Z,97946
2018-04-22T09:05:41.112Z,97941
2018-04-22T09:08:14.554Z,97939
2018-04-22T09:10:46.873Z,97938
2018-04-22T09:13:20.634Z,97941
2018-04-22T09:15:53.818Z,97935
2018-04-22T09:18:26.718Z,97933
2018-04-22T09:21:00.255Z,97925
2018-04-22T09:23:34.658Z,97916
2018-04-22T09:26:08.980Z,97917
2018-04-22T09:28:41.217Z,97917
2018-04-22T09:31:15.455Z,97917
2018-04-22T09:33:48.656Z,97914
2018-04-22T09:36:21.415Z,97909
2018-04-22T09:38:55.694Z,97910
2018-04-22T09:41:28.974Z,97903
2018-04-22T09:44:02.651Z,97903
2018-04-22T09:46:36.658Z,97899
2018-04-22T09:49:09.677Z,97897
2018-04-22T09:51:43.582Z,97890
2018-04-22T09:54:16.620Z,97883
2018-04-22T09:56:50.534Z,97885
2018-04-22T09:59:22.816Z,97882
2018-04-22T10:01:57.897Z,97879
2018-04-22T10:04:33.777Z,97872
2018-04-22T10:07:08.237Z,97868
2018-04-22T10:09:41.652Z,97858
2018-04-22T10:12:16.257Z,97856
2018-04-22T10:14:49.751Z,97856
2018-04-22T10:17:23.760Z,97847
2018-04-22T10:19:57.372Z,97847
2018-04-22T10:22:32.817Z,97841
2018-04-22T10:25:07.152Z,97837
2018-04-22T10:27:41.293Z,97836
2018-04-22T10:30:15.639Z,97835
2018-04-22T10:32:49.737Z,97826
2018-04-22T10:35:55.034Z,97830
2018-04-22T10:38:28.450Z,97825
2018-04-22T10:41:00.481Z,97818
2018-04-22T10:43:35.535Z,97813
2018-04-22T10:46:08.200Z,97815
2018-04-22T10:48:40.935Z,97810
2018-04-22T10:51:16.273Z,97804
2018-04-22T10:53:49.216Z,97797
2018-04-22T10:56:21.434Z,97790
2018-04-22T10:58:57.617Z,97788
2018-04-22T11:01:30.660Z,97789
2018-04-22T11:04:04.238Z,97781
2018-04-22T11:06:37.443Z,97779
2018-04-22T11:09:11.259Z,97774
2018-04-22T11:11:44.861Z,97774
2018-04-22T11:14:18.935Z,97773
2018-04-22T11:16:51.553Z,97762
2018-04-22T11:19:25.338Z,97760
2018-04-22T11:21:59.079Z,97760
2018-04-22T11:24:31.121Z,97758
2018-04-22T11:27:06.013Z,97759
2018-04-22T11:29:38.354Z,97752
2018-04-22T11:32:10.855Z,97752
2018-04-22T11:34:45.693Z,97747
2018-04-22T11:37:18.255Z,97745
2018-04-22T11:39:52.367Z,97743
2018-04-22T11:42:26.111Z,97742
2018-04-22T11:45:00.060Z,97736
2018-04-22T11:47:34.240Z,97733
2018-04-22T11:50:08.814Z,97736
2018-04-22T11:52:42.019Z,97741
2018-04-22T11:55:15.116Z,97742
2018-04-22T11:57:47.653Z,97733
2018-04-22T12:00:21.655Z,97731
2018-04-22T12:02:55.334Z,97731
2018-04-22T12:05:31.095Z,97724
2018-04-22T12:08:05.678Z,97722
2018-04-22T12:10:38.394Z,97725
2018-04-22T12:13:11.016Z,97727
2018-04-22T12:15:43.476Z,97720
2018-04-22T12:18:17.598Z,97710
2018-04-22T12:20:51.160Z,97720
2018-04-22T12:23:25.959Z,97708
2018-04-22T12:26:01.120Z,97717
2018-04-22T12:28:36.697Z,97714
2018-04-22T12:31:08.917Z,97708
2018-04-22T12:33:43.658Z,97706
2018-04-22T12:36:18.341Z,97703
2018-04-22T12:38:55.035Z,97703
2018-04-22T12:41:29.214Z,97704
2018-04-22T12:44:03.012Z,97699
2018-04-22T12:46:35.838Z,97698
2018-04-22T12:49:09.478Z,97695
2018-04-22T12:51:43.676Z,97697
2018-04-22T12:54:18.714Z,97691
2018-04-22T12:56:52.818Z,97688
2018-04-22T12:59:26.139Z,97689
2018-04-22T13:01:58.799Z,97682
2018-04-22T13:04:31.642Z,97682
2018-04-22T13:07:06.082Z,97678
2018-04-22T13:09:38.596Z,97677
2018-04-22T13:12:13.267Z,97665
2018-04-22T13:14:47.036Z,97667
2018-04-22T13:17:20.735Z,97675
2018-04-22T13:19:52.956Z,97669
2018-04-22T13:22:26.436Z,97666
2018-04-22T13:25:00.470Z,97667
2018-04-22T13:27:40.181Z,97664
2018-04-22T13:30:12.838Z,97664
2018-04-22T13:32:45.419Z,97661
2018-04-22T13:35:19.153Z,97658
2018-04-22T13:37:52.182Z,97651
2018-04-22T13:40:26.917Z,97638
2018-04-22T13:43:00.257Z,97632
2018-04-22T13:45:34.238Z,97635
2018-04-22T13:48:07.742Z,97627
2018-04-22T13:50:43.810Z,97629
2018-04-22T13:53:18.166Z,97622
2018-04-22T13:55:55.192Z,97610
2018-04-22T13:58:31.331Z,97610
2018-04-22T14:01:07.779Z,97608
2018-04-22T14:03:41.873Z,97601
2018-04-22T14:06:15.975Z,97600
2018-04-22T14:08:54.913Z,97602
2018-04-22T14:11:31.036Z,97590
2018-04-22T14:14:04.613Z,97588
2018-04-22T14:16:38.154Z,97587
2018-04-22T14:19:12.163Z,97580
2018-04-22T14:21:49.035Z,97584
2018-04-22T14:24:21.474Z,97579
2018-04-22T14:26:56.298Z,97581
2018-04-22T14:29:30.773Z,97571
2018-04-22T14:32:04.093Z,97572
2018-04-22T14:34:40.799Z,97577
2018-04-22T14:37:16.715Z,97573
2018-04-22T14:39:50.957Z,97573
2018-04-22T14:42:27.333Z,97572
2018-04-22T14:45:16.059Z,97561
2018-04-22T14:47:48.908Z,97562
2018-04-22T14:50:21.671Z,97562
2018-04-22T14:52:58.616Z,97558
2018-04-22T14:55:33.876Z,97557
2018-04-22T14:58:08.617Z,97555
2018-04-22T15:00:40.092Z,97555
2018-04-22T15:03:14.232Z,97551
2018-04-22T15:05:47.533Z,97552
2018-04-22T15:08:22.777Z,97550
2018-04-22T15:10:55.818Z,97547
2018-04-22T15:13:28.102Z,97552
2018-04-22T15:16:01.738Z,97553
2018-04-22T15:57:06.912Z,97532
2018-04-22T15:59:40.938Z,97536
2018-04-22T16:02:13.648Z,97545
2018-04-22T16:04:48.879Z,97537
2018-04-22T16:07:21.696Z,97542
2018-04-22T16:09:56.529Z,97540
2018-04-22T16:12:31.240Z,97544
2018-04-22T16:15:04.093Z,97537
2018-04-22T16:17:39.617Z,97541
2018-04-22T17:22:50.268Z,97567
2018-04-22T17:25:23.623Z,97574
2018-04-22T17:27:56.868Z,97581
2018-04-22T17:30:30.224Z,97579
2018-04-22T17:33:05.298Z,97577
2018-04-22T17:35:37.843Z,97578
2018-04-22T17:38:12.705Z,97584
2018-04-22T17:40:45.421Z,97582
2018-04-22T17:43:19.764Z,97581
2018-04-22T17:45:55.541Z,97590
2018-04-22T17:48:28.540Z,97586
2018-04-22T17:51:01.285Z,97589
2018-04-22T17:53:34.460Z,97588
2018-04-22T17:56:07.425Z,97594
2018-04-22T17:58:40.102Z,97594
2018-04-22T18:01:13.686Z,97596
2018-04-22T18:03:46.985Z,97595
2018-04-22T18:06:23.524Z,97596
2018-04-22T18:08:57.923Z,97599
2018-04-22T18:11:34.945Z,97598
2018-04-22T18:14:09.843Z,97602
2018-04-22T18:16:44.121Z,97598
2018-04-22T18:19:17.802Z,97604
2018-04-22T19:30:05.983Z,97673
2018-04-22T19:32:40.322Z,97676
2018-04-22T19:35:14.704Z,97672
2018-04-22T19:37:47.685Z,97671
2018-04-22T19:40:20.471Z,97672
2018-04-22T22:31:09.057Z,97781
2018-04-22T22:33:40.817Z,97782
2018-04-22T22:36:11.362Z,97784
2018-04-22T22:38:42.030Z,97783
2018-04-22T22:41:14.807Z,97778
2018-04-22T22:43:47.897Z,97777
2018-04-22T22:46:20.036Z,97770
2018-04-22T22:48:52.581Z,97772
2018-04-22T22:51:25.489Z,97764
2018-04-22T22:53:59.022Z,97771
2018-04-22T22:56:31.624Z,97762
2018-04-22T22:59:04.365Z,97767
2018-04-22T23:01:37.681Z,97763
2018-04-22T23:04:10.444Z,97763
2018-04-22T23:06:43.065Z,97762
2018-04-22T23:09:20.704Z,97767
2018-04-22T23:11:53.154Z,97760
2018-04-22T23:14:28.101Z,97768
2018-04-22T23:17:01.608Z,97768
2018-04-22T23:19:34.501Z,97771
2018-04-22T23:22:06.642Z,97762
2018-04-22T23:24:39.321Z,97766
2018-04-22T23:27:12.046Z,97767
2018-04-22T23:29:43.940Z,97768
2018-04-22T23:32:16.924Z,97772
2018-04-22T23:34:49.444Z,97772
2018-04-22T23:37:21.408Z,97771
2018-04-22T23:39:54.524Z,97772
2018-04-22T23:42:27.382Z,97771
2018-04-22T23:45:00.648Z,97775
2018-04-22T23:47:34.843Z,97776
2018-04-22T23:50:07.183Z,97779
2018-04-22T23:52:39.782Z,97778
2018-04-22T23:55:12.164Z,97775
2018-04-22T23:57:44.741Z,97775
