createdAt,value
2023-09-22T00:00:13.067Z,0.00
2023-09-22T00:01:12.888Z,0.00
2023-09-22T00:02:12.904Z,0.00
2023-09-22T00:03:12.865Z,0.00
2023-09-22T00:04:12.927Z,0.00
2023-09-22T00:05:12.843Z,0.00
2023-09-22T00:06:12.935Z,0.00
2023-09-22T00:07:12.833Z,0.00
2023-09-22T00:08:12.826Z,0.00
2023-09-22T00:09:12.806Z,0.00
2023-09-22T00:10:12.833Z,0.00
2023-09-22T00:11:12.788Z,0.00
2023-09-22T00:12:12.803Z,0.00
2023-09-22T00:13:12.756Z,0.00
2023-09-22T00:14:12.764Z,0.00
2023-09-22T00:15:12.761Z,0.00
2023-09-22T00:16:12.771Z,0.00
2023-09-22T00:17:12.719Z,0.00
2023-09-22T00:18:12.737Z,0.00
2023-09-22T00:19:12.713Z,0.00
2023-09-22T00:20:12.699Z,0.00
2023-09-22T00:21:12.669Z,0.00
2023-09-22T00:22:12.674Z,0.00
2023-09-22T00:23:12.656Z,0.00
2023-09-22T00:24:12.653Z,0.00
2023-09-22T00:25:12.626Z,0.00
2023-09-22T00:26:12.610Z,0.00
2023-09-22T00:27:12.636Z,0.00
2023-09-22T00:28:12.695Z,0.00
2023-09-22T00:29:12.580Z,0.00
2023-09-22T00:30:12.606Z,0.00
2023-09-22T00:31:12.691Z,0.00
2023-09-22T00:32:12.777Z,0.00
2023-09-22T00:33:12.653Z,0.00
2023-09-22T00:34:12.570Z,0.00
2023-09-22T00:35:12.523Z,0.00
2023-09-22T00:36:12.531Z,0.00
2023-09-22T00:37:12.493Z,0.00
2023-09-22T00:38:12.497Z,0.00
2023-09-22T00:39:12.484Z,0.00
2023-09-22T00:40:12.474Z,0.00
2023-09-22T00:41:12.444Z,0.00
2023-09-22T00:42:12.470Z,0.00
2023-09-22T00:43:12.425Z,0.00
2023-09-22T00:44:12.460Z,0.00
2023-09-22T00:45:12.404Z,0.00
2023-09-22T00:46:12.456Z,0.00
2023-09-22T00:47:12.383Z,0.00
2023-09-22T00:48:12.394Z,0.00
2023-09-22T00:49:12.359Z,0.00
2023-09-22T00:50:12.393Z,0.00
2023-09-22T00:51:12.346Z,0.00
2023-09-22T00:52:12.394Z,0.00
2023-09-22T00:53:12.309Z,0.00
2023-09-22T00:54:12.337Z,0.00
2023-09-22T00:55:12.306Z,0.00
2023-09-22T00:56:12.311Z,0.00
2023-09-22T00:57:12.267Z,0.00
2023-09-22T00:58:12.292Z,0.00
2023-09-22T00:59:12.250Z,0.00
2023-09-22T01:00:12.276Z,0.00
2023-09-22T01:01:12.230Z,0.00
2023-09-22T01:02:12.295Z,0.00
2023-09-22T01:03:12.269Z,0.00
2023-09-22T01:04:12.309Z,0.00
2023-09-22T01:05:12.202Z,0.00
2023-09-22T01:06:12.209Z,0.00
2023-09-22T01:07:12.170Z,0.00
2023-09-22T01:08:12.166Z,0.00
2023-09-22T01:09:12.141Z,0.00
2023-09-22T01:10:12.157Z,0.00
2023-09-22T01:11:12.121Z,0.00
2023-09-22T01:12:12.147Z,0.00
2023-09-22T01:13:12.092Z,0.00
2023-09-22T01:14:12.110Z,0.00
2023-09-22T01:15:12.072Z,0.00
2023-09-22T01:16:12.118Z,0.00
2023-09-22T01:17:12.060Z,0.00
2023-09-22T01:18:12.059Z,0.00
2023-09-22T01:19:12.031Z,0.00
2023-09-22T01:20:12.048Z,0.00
2023-09-22T01:21:12.005Z,0.00
2023-09-22T01:22:12.031Z,0.00
2023-09-22T01:23:11.988Z,0.00
2023-09-22T01:24:12.003Z,0.00
2023-09-22T01:25:11.960Z,0.00
2023-09-22T01:26:11.985Z,0.00
2023-09-22T01:27:11.944Z,0.00
2023-09-22T01:28:11.976Z,0.00
2023-09-22T01:29:11.971Z,0.00
2023-09-22T01:30:11.935Z,0.00
2023-09-22T01:31:11.933Z,0.00
2023-09-22T01:32:11.910Z,0.00
2023-09-22T01:33:11.881Z,0.00
2023-09-22T01:34:11.903Z,0.00
2023-09-22T01:35:11.880Z,0.00
2023-09-22T01:36:11.858Z,0.00
2023-09-22T01:37:11.828Z,0.00
2023-09-22T01:38:11.834Z,0.00
2023-09-22T01:39:11.888Z,0.00
2023-09-22T01:40:11.834Z,0.00
2023-09-22T01:41:11.798Z,0.00
2023-09-22T01:42:11.825Z,0.00
2023-09-22T01:43:11.766Z,0.00
2023-09-22T01:44:11.832Z,0.00
2023-09-22T01:45:11.770Z,0.00
2023-09-22T01:46:11.858Z,0.00
2023-09-22T01:47:11.720Z,0.00
2023-09-22T01:48:11.737Z,0.00
2023-09-22T01:49:11.696Z,0.00
2023-09-22T01:50:11.746Z,0.00
2023-09-22T01:51:11.676Z,0.00
2023-09-22T01:52:11.713Z,0.00
2023-09-22T01:53:11.667Z,0.00
2023-09-22T01:54:11.659Z,0.00
2023-09-22T01:55:11.632Z,0.00
2023-09-22T01:56:11.649Z,0.00
2023-09-22T01:57:11.630Z,0.00
2023-09-22T01:58:11.632Z,0.00
2023-09-22T01:59:11.591Z,0.00
2023-09-22T02:00:11.652Z,0.00
2023-09-22T02:01:11.597Z,0.00
2023-09-22T02:02:11.585Z,0.00
2023-09-22T02:03:11.719Z,0.00
2023-09-22T02:04:11.726Z,0.00
2023-09-22T02:05:11.656Z,0.00
2023-09-22T02:06:11.544Z,0.00
2023-09-22T02:07:11.518Z,0.00
2023-09-22T02:08:11.530Z,0.00
2023-09-22T02:09:11.477Z,0.00
2023-09-22T02:10:11.517Z,0.00
2023-09-22T02:11:11.464Z,0.00
2023-09-22T02:12:11.474Z,0.00
2023-09-22T02:13:11.434Z,0.00
2023-09-22T02:14:11.484Z,0.00
2023-09-22T02:15:11.433Z,0.00
2023-09-22T02:16:11.497Z,0.00
2023-09-22T02:17:11.389Z,0.00
2023-09-22T02:18:11.438Z,0.00
2023-09-22T02:19:11.384Z,0.00
2023-09-22T02:20:11.393Z,0.00
2023-09-22T02:21:11.360Z,0.00
2023-09-22T02:22:11.350Z,0.00
2023-09-22T02:23:11.325Z,0.00
2023-09-22T02:24:11.342Z,0.00
2023-09-22T02:25:11.307Z,0.00
2023-09-22T02:26:11.316Z,0.00
2023-09-22T02:27:11.280Z,0.00
2023-09-22T02:28:11.303Z,0.00
2023-09-22T02:29:11.265Z,0.00
2023-09-22T02:30:11.290Z,0.00
2023-09-22T02:31:11.279Z,0.00
2023-09-22T02:32:11.251Z,0.00
2023-09-22T02:33:11.215Z,0.00
2023-09-22T02:34:11.224Z,0.00
2023-09-22T02:35:11.192Z,0.00
2023-09-22T02:36:11.199Z,0.00
2023-09-22T02:37:11.192Z,0.00
2023-09-22T02:38:11.196Z,0.00
2023-09-22T02:39:11.149Z,0.00
2023-09-22T02:40:11.175Z,0.00
2023-09-22T02:41:11.121Z,0.00
2023-09-22T02:42:11.181Z,0.00
2023-09-22T02:43:11.108Z,0.00
2023-09-22T02:44:11.140Z,0.00
2023-09-22T02:45:11.118Z,0.00
2023-09-22T02:46:11.252Z,0.00
2023-09-22T02:47:11.223Z,0.00
2023-09-22T02:48:11.094Z,0.00
2023-09-22T02:49:11.030Z,0.00
2023-09-22T02:50:11.096Z,0.00
2023-09-22T02:51:11.043Z,0.00
2023-09-22T02:52:12.217Z,0.00
2023-09-22T02:53:10.998Z,0.00
2023-09-22T02:54:11.010Z,0.00
2023-09-22T02:55:10.991Z,0.00
2023-09-22T02:56:10.989Z,0.00
2023-09-22T02:57:10.954Z,0.00
2023-09-22T02:58:10.967Z,0.00
2023-09-22T02:59:10.923Z,0.00
2023-09-22T03:00:10.945Z,0.00
2023-09-22T03:01:10.985Z,0.00
2023-09-22T03:02:10.955Z,0.00
2023-09-22T03:03:10.925Z,0.00
2023-09-22T03:04:11.035Z,0.00
2023-09-22T03:05:10.872Z,0.00
2023-09-22T03:06:10.868Z,0.00
2023-09-22T03:07:10.834Z,0.00
2023-09-22T03:08:10.848Z,0.00
2023-09-22T03:09:10.823Z,0.00
2023-09-22T03:10:10.815Z,0.00
2023-09-22T03:11:13.812Z,0.00
2023-09-22T03:12:10.782Z,0.00
2023-09-22T03:13:10.825Z,0.00
2023-09-22T03:14:10.771Z,0.00
2023-09-22T03:15:11.123Z,0.00
2023-09-22T03:16:10.802Z,0.00
2023-09-22T03:17:10.740Z,0.00
2023-09-22T03:18:10.736Z,0.00
2023-09-22T03:19:10.750Z,0.00
2023-09-22T03:20:10.692Z,0.00
2023-09-22T03:21:10.698Z,0.00
2023-09-22T03:22:10.684Z,0.00
2023-09-22T03:23:10.701Z,0.00
2023-09-22T03:24:10.653Z,0.00
2023-09-22T03:25:10.837Z,0.00
2023-09-22T03:26:10.625Z,0.00
2023-09-22T03:27:10.636Z,0.00
2023-09-22T03:28:10.610Z,0.00
2023-09-22T03:29:10.640Z,0.00
2023-09-22T03:30:10.604Z,0.00
2023-09-22T03:31:10.741Z,0.00
2023-09-22T03:32:10.566Z,0.00
2023-09-22T03:33:10.608Z,0.00
2023-09-22T03:34:10.560Z,0.00
2023-09-22T03:35:10.564Z,0.00
2023-09-22T03:36:10.542Z,0.00
2023-09-22T03:37:10.616Z,0.00
2023-09-22T03:38:10.506Z,0.00
2023-09-22T03:39:10.507Z,0.00
2023-09-22T03:40:10.567Z,0.00
2023-09-22T03:41:10.501Z,0.00
2023-09-22T03:42:10.476Z,0.00
2023-09-22T03:43:10.477Z,0.00
2023-09-22T03:44:10.433Z,0.00
2023-09-22T03:45:10.434Z,0.00
2023-09-22T03:46:10.491Z,0.00
2023-09-22T03:47:10.412Z,0.00
2023-09-22T03:48:10.455Z,0.00
2023-09-22T03:49:10.401Z,0.00
2023-09-22T03:50:10.383Z,0.00
2023-09-22T03:51:10.396Z,0.00
2023-09-22T03:52:10.347Z,0.00
2023-09-22T03:53:10.419Z,0.00
2023-09-22T03:54:10.331Z,0.00
2023-09-22T03:55:10.338Z,0.00
2023-09-22T03:56:10.356Z,0.00
2023-09-22T03:57:10.319Z,0.00
2023-09-22T03:58:10.280Z,0.00
2023-09-22T03:59:10.300Z,0.00
2023-09-22T04:00:10.257Z,0.00
2023-09-22T04:01:10.531Z,0.00
2023-09-22T04:02:10.236Z,0.00
2023-09-22T04:03:10.300Z,0.00
2023-09-22T04:04:10.317Z,0.00
2023-09-22T04:05:10.225Z,0.00
2023-09-22T04:06:10.189Z,0.00
2023-09-22T04:07:10.218Z,0.00
2023-09-22T04:08:10.172Z,0.00
2023-09-22T04:09:10.172Z,0.00
2023-09-22T04:10:10.155Z,0.00
2023-09-22T04:11:10.149Z,0.00
2023-09-22T04:12:10.126Z,0.00
2023-09-22T04:13:10.143Z,0.00
2023-09-22T04:14:10.104Z,0.00
2023-09-22T04:15:10.105Z,0.00
2023-09-22T04:16:10.194Z,0.00
2023-09-22T04:17:10.169Z,0.00
2023-09-22T04:18:10.122Z,0.00
2023-09-22T04:19:10.177Z,0.00
2023-09-22T04:20:10.119Z,0.00
2023-09-22T04:21:10.074Z,0.00
2023-09-22T04:22:10.013Z,0.00
2023-09-22T04:23:10.034Z,0.00
2023-09-22T04:24:09.993Z,0.00
2023-09-22T04:25:10.042Z,0.00
2023-09-22T04:26:09.974Z,0.00
2023-09-22T04:27:10.004Z,0.00
2023-09-22T04:28:09.959Z,0.00
2023-09-22T04:29:09.977Z,0.00
2023-09-22T04:30:09.948Z,0.00
2023-09-22T04:31:10.006Z,0.00
2023-09-22T04:32:09.902Z,0.00
2023-09-22T04:33:09.959Z,0.00
2023-09-22T04:34:09.889Z,0.00
2023-09-22T04:35:09.886Z,0.00
2023-09-22T04:36:09.871Z,0.00
2023-09-22T04:37:09.946Z,0.00
2023-09-22T04:38:09.839Z,0.00
2023-09-22T04:39:09.841Z,0.00
2023-09-22T04:40:09.828Z,0.00
2023-09-22T04:41:09.843Z,0.00
2023-09-22T04:42:09.792Z,0.00
2023-09-22T04:43:10.025Z,0.00
2023-09-22T04:44:09.772Z,0.00
2023-09-22T04:45:09.798Z,0.00
2023-09-22T04:46:09.837Z,0.00
2023-09-22T04:47:09.726Z,1.00
2023-09-22T04:48:09.748Z,0.00
2023-09-22T04:49:09.818Z,0.00
2023-09-22T04:50:09.676Z,1.00
2023-09-22T04:51:09.673Z,1.00
2023-09-22T04:52:09.688Z,1.00
2023-09-22T04:53:09.656Z,1.00
2023-09-22T04:54:09.665Z,0.00
2023-09-22T04:55:09.686Z,0.00
2023-09-22T04:56:09.645Z,0.00
2023-09-22T04:57:09.612Z,1.00
2023-09-22T04:58:09.628Z,0.00
2023-09-22T04:59:09.623Z,0.00
2023-09-22T05:00:09.602Z,0.00
2023-09-22T05:01:09.885Z,0.00
2023-09-22T05:02:09.593Z,0.00
2023-09-22T05:03:09.738Z,0.00
2023-09-22T05:04:09.579Z,1.00
2023-09-22T05:05:09.505Z,1.00
2023-09-22T05:06:09.474Z,1.00
2023-09-22T05:07:09.535Z,0.00
2023-09-22T05:08:09.478Z,7.00
2023-09-22T05:09:09.465Z,5.00
2023-09-22T05:10:09.575Z,1.00
2023-09-22T05:11:09.456Z,2.00
2023-09-22T05:12:09.472Z,1.00
2023-09-22T05:13:09.482Z,2.00
2023-09-22T05:14:09.402Z,2.00
2023-09-22T05:15:09.416Z,2.00
2023-09-22T05:16:09.500Z,2.00
2023-09-22T05:17:09.387Z,3.00
2023-09-22T05:18:09.396Z,4.00
2023-09-22T05:19:09.404Z,4.00
2023-09-22T05:20:09.331Z,5.00
2023-09-22T05:21:09.341Z,5.00
2023-09-22T05:22:09.350Z,6.00
2023-09-22T05:23:09.316Z,7.00
2023-09-22T05:24:09.292Z,8.00
2023-09-22T05:25:09.371Z,9.00
2023-09-22T05:26:09.252Z,10.00
2023-09-22T05:27:09.313Z,11.00
2023-09-22T05:28:09.289Z,12.00
2023-09-22T05:29:09.248Z,15.00
2023-09-22T05:30:09.220Z,12.00
2023-09-22T05:31:13.538Z,12.00
2023-09-22T05:32:09.190Z,15.00
2023-09-22T05:33:09.524Z,13.00
2023-09-22T05:34:09.230Z,13.00
2023-09-22T05:35:09.188Z,15.00
2023-09-22T05:36:09.174Z,14.00
2023-09-22T05:37:09.159Z,14.00
2023-09-22T05:38:09.139Z,16.00
2023-09-22T05:39:09.172Z,18.00
2023-09-22T05:40:09.124Z,19.00
2023-09-22T05:41:09.143Z,20.00
2023-09-22T05:42:09.092Z,23.00
2023-09-22T05:43:09.182Z,23.00
2023-09-22T05:44:09.059Z,25.00
2023-09-22T05:45:09.084Z,26.00
2023-09-22T05:46:09.143Z,29.00
2023-09-22T05:47:09.043Z,30.00
2023-09-22T05:48:09.081Z,33.00
2023-09-22T05:49:09.035Z,37.00
2023-09-22T05:50:08.997Z,42.00
2023-09-22T05:51:09.008Z,43.00
2023-09-22T05:52:09.019Z,40.00
2023-09-22T05:53:09.009Z,34.00
2023-09-22T05:54:08.950Z,31.00
2023-09-22T05:55:09.017Z,31.00
2023-09-22T05:56:08.943Z,32.00
2023-09-22T05:57:08.937Z,31.00
2023-09-22T05:58:08.966Z,33.00
2023-09-22T05:59:08.922Z,36.00
2023-09-22T06:00:08.883Z,34.00
2023-09-22T06:01:08.986Z,36.00
2023-09-22T06:02:08.949Z,39.00
2023-09-22T06:03:08.903Z,36.00
2023-09-22T06:04:08.921Z,37.00
2023-09-22T06:05:08.876Z,44.00
2023-09-22T06:06:08.816Z,39.00
2023-09-22T06:07:08.868Z,41.00
2023-09-22T06:08:08.795Z,43.00
2023-09-22T06:09:08.822Z,42.00
2023-09-22T06:10:08.789Z,44.00
2023-09-22T06:11:08.806Z,48.00
2023-09-22T06:12:08.784Z,54.00
2023-09-22T06:13:08.808Z,64.00
2023-09-22T06:14:08.725Z,74.00
2023-09-22T06:15:08.757Z,63.00
2023-09-22T06:16:08.765Z,40.00
2023-09-22T06:17:08.710Z,31.00
2023-09-22T06:18:08.695Z,33.00
2023-09-22T06:19:08.709Z,37.00
2023-09-22T06:20:08.737Z,44.00
2023-09-22T06:21:08.691Z,50.00
2023-09-22T06:22:08.719Z,53.00
2023-09-22T06:23:08.654Z,65.00
2023-09-22T06:24:08.620Z,72.00
2023-09-22T06:25:08.656Z,74.00
2023-09-22T06:26:08.593Z,80.00
2023-09-22T06:27:08.634Z,86.00
2023-09-22T06:28:08.623Z,48.00
2023-09-22T06:29:08.603Z,47.00
2023-09-22T06:30:08.564Z,56.00
2023-09-22T06:31:08.616Z,67.00
2023-09-22T06:32:08.533Z,62.00
2023-09-22T06:33:08.617Z,68.00
2023-09-22T06:34:08.590Z,70.00
2023-09-22T06:35:08.561Z,66.00
2023-09-22T06:36:08.486Z,64.00
2023-09-22T06:37:08.573Z,66.00
2023-09-22T06:38:08.509Z,67.00
2023-09-22T06:39:08.498Z,73.00
2023-09-22T06:40:08.491Z,71.00
2023-09-22T06:41:08.481Z,79.00
2023-09-22T06:42:08.423Z,71.00
2023-09-22T06:43:20.735Z,70.00
2023-09-22T06:44:08.420Z,67.00
2023-09-22T06:45:08.418Z,70.00
2023-09-22T06:46:08.426Z,74.00
2023-09-22T06:47:08.485Z,80.00
2023-09-22T06:48:08.416Z,81.00
2023-09-22T06:49:08.409Z,87.00
2023-09-22T06:50:08.363Z,87.00
2023-09-22T06:51:08.334Z,90.00
2023-09-22T06:52:08.398Z,85.00
2023-09-22T06:53:08.321Z,89.00
2023-09-22T06:54:08.304Z,92.00
2023-09-22T06:55:08.369Z,92.00
2023-09-22T06:56:08.430Z,87.00
2023-09-22T06:57:08.275Z,82.00
2023-09-22T06:58:08.324Z,83.00
2023-09-22T06:59:08.257Z,85.00
2023-09-22T07:00:08.237Z,90.00
2023-09-22T07:01:08.308Z,94.00
2023-09-22T07:02:08.262Z,104.00
2023-09-22T07:03:08.287Z,113.00
2023-09-22T07:04:08.289Z,123.00
2023-09-22T07:05:08.180Z,130.00
2023-09-22T07:06:08.167Z,135.00
2023-09-22T07:07:08.244Z,130.00
2023-09-22T07:08:08.142Z,118.00
2023-09-22T07:09:08.150Z,116.00
2023-09-22T07:10:08.169Z,106.00
2023-09-22T07:11:08.140Z,98.00
2023-09-22T07:12:08.108Z,97.00
2023-09-22T07:13:08.172Z,93.00
2023-09-22T07:14:08.081Z,93.00
2023-09-22T07:15:08.117Z,97.00
2023-09-22T07:16:08.164Z,102.00
2023-09-22T07:17:08.173Z,107.00
2023-09-22T07:18:08.134Z,113.00
2023-09-22T07:19:08.087Z,120.00
2023-09-22T07:20:08.022Z,128.00
2023-09-22T07:21:08.088Z,136.00
2023-09-22T07:22:08.029Z,143.00
2023-09-22T07:23:08.014Z,152.00
2023-09-22T07:24:07.996Z,159.00
2023-09-22T07:25:08.070Z,180.00
2023-09-22T07:26:08.658Z,192.00
2023-09-22T07:27:08.004Z,195.00
2023-09-22T07:28:07.966Z,194.00
2023-09-22T07:29:07.929Z,190.00
2023-09-22T07:30:07.926Z,198.00
2023-09-22T07:31:07.997Z,205.00
2023-09-22T07:32:07.921Z,209.00
2023-09-22T07:33:07.878Z,213.00
2023-09-22T07:34:07.908Z,213.00
2023-09-22T07:35:07.850Z,214.00
2023-09-22T07:36:07.843Z,235.00
2023-09-22T07:37:18.978Z,259.00
2023-09-22T07:38:07.841Z,282.00
2023-09-22T07:39:07.817Z,270.00
2023-09-22T07:40:07.865Z,256.00
2023-09-22T07:41:07.817Z,272.00
2023-09-22T07:42:07.798Z,311.00
2023-09-22T07:43:07.780Z,354.00
2023-09-22T07:44:07.755Z,365.00
2023-09-22T07:45:07.755Z,316.00
2023-09-22T07:46:08.134Z,266.00
2023-09-22T07:47:07.722Z,270.00
2023-09-22T07:48:07.773Z,306.00
2023-09-22T07:49:07.716Z,331.00
2023-09-22T07:50:07.803Z,304.00
2023-09-22T07:51:07.689Z,254.00
2023-09-22T07:52:07.719Z,201.00
2023-09-22T07:53:07.640Z,158.00
2023-09-22T07:54:07.650Z,149.00
2023-09-22T07:55:07.762Z,161.00
2023-09-22T07:56:07.938Z,147.00
2023-09-22T07:57:07.603Z,120.00
2023-09-22T07:58:07.659Z,99.00
2023-09-22T07:59:13.399Z,105.00
2023-09-22T08:00:07.589Z,110.00
2023-09-22T08:01:07.573Z,109.00
2023-09-22T08:02:07.595Z,117.00
2023-09-22T08:03:07.597Z,113.00
2023-09-22T08:04:07.591Z,120.00
2023-09-22T08:05:07.531Z,132.00
2023-09-22T08:06:07.538Z,144.00
2023-09-22T08:07:07.504Z,156.00
2023-09-22T08:08:07.499Z,180.00
2023-09-22T08:09:07.489Z,191.00
2023-09-22T08:10:07.996Z,204.00
2023-09-22T08:11:07.467Z,204.00
2023-09-22T08:12:07.470Z,210.00
2023-09-22T08:13:07.442Z,210.00
2023-09-22T08:14:07.430Z,202.00
2023-09-22T08:15:07.400Z,191.00
2023-09-22T08:16:07.477Z,186.00
2023-09-22T08:17:07.398Z,192.00
2023-09-22T08:18:07.628Z,202.00
2023-09-22T08:19:07.412Z,204.00
2023-09-22T08:20:07.378Z,213.00
2023-09-22T08:21:07.336Z,219.00
2023-09-22T08:22:07.424Z,211.00
2023-09-22T08:23:07.323Z,209.00
2023-09-22T08:24:07.338Z,219.00
2023-09-22T08:25:07.390Z,232.00
2023-09-22T08:26:07.313Z,246.00
2023-09-22T08:27:07.277Z,277.00
2023-09-22T08:28:07.352Z,300.00
2023-09-22T08:29:07.257Z,308.00
2023-09-22T08:30:07.270Z,310.00
2023-09-22T08:31:07.247Z,318.00
2023-09-22T08:32:10.054Z,338.00
2023-09-22T08:33:07.227Z,361.00
2023-09-22T08:34:07.290Z,387.00
2023-09-22T08:35:07.199Z,398.00
2023-09-22T08:36:07.210Z,388.00
2023-09-22T08:37:07.204Z,374.00
2023-09-22T08:38:07.181Z,397.00
2023-09-22T08:39:07.147Z,412.00
2023-09-22T08:40:07.172Z,411.00
2023-09-22T08:41:07.111Z,395.00
2023-09-22T08:42:07.138Z,383.00
2023-09-22T08:43:07.312Z,384.00
2023-09-22T08:44:07.114Z,422.00
2023-09-22T08:45:07.091Z,443.00
2023-09-22T08:46:07.160Z,427.00
2023-09-22T08:47:07.173Z,406.00
2023-09-22T08:48:07.219Z,394.00
2023-09-22T08:49:07.074Z,387.00
2023-09-22T08:50:07.062Z,360.00
2023-09-22T08:51:07.014Z,314.00
2023-09-22T08:52:07.057Z,274.00
2023-09-22T08:53:06.989Z,244.00
2023-09-22T08:54:06.993Z,233.00
2023-09-22T08:55:07.034Z,230.00
2023-09-22T08:56:07.007Z,218.00
2023-09-22T08:57:06.947Z,204.00
2023-09-22T08:58:07.071Z,204.00
2023-09-22T08:59:06.911Z,228.00
2023-09-22T09:00:06.925Z,238.00
2023-09-22T09:01:06.969Z,220.00
2023-09-22T09:02:07.005Z,206.00
2023-09-22T09:03:06.953Z,218.00
2023-09-22T09:04:06.982Z,237.00
2023-09-22T09:05:06.859Z,262.00
2023-09-22T09:06:06.869Z,292.00
2023-09-22T09:07:06.847Z,330.00
2023-09-22T09:08:06.830Z,372.00
2023-09-22T09:09:06.808Z,416.00
2023-09-22T09:10:06.859Z,457.00
2023-09-22T09:11:06.782Z,607.00
2023-09-22T09:12:06.801Z,717.00
2023-09-22T09:13:06.821Z,746.00
2023-09-22T09:14:06.767Z,645.00
2023-09-22T09:15:06.737Z,468.00
2023-09-22T09:16:06.803Z,438.00
2023-09-22T09:17:06.810Z,491.00
2023-09-22T09:18:06.761Z,473.00
2023-09-22T09:19:06.821Z,460.00
2023-09-22T09:20:06.721Z,457.00
2023-09-22T09:21:06.733Z,500.00
2023-09-22T09:22:06.758Z,461.00
2023-09-22T09:23:06.677Z,491.00
2023-09-22T09:24:06.676Z,427.00
2023-09-22T09:25:06.644Z,432.00
2023-09-22T09:26:06.637Z,377.00
2023-09-22T09:27:06.617Z,406.00
2023-09-22T09:28:06.645Z,459.00
2023-09-22T09:29:06.585Z,324.00
2023-09-22T09:30:06.591Z,436.00
2023-09-22T09:31:06.607Z,429.00
2023-09-22T09:32:06.628Z,388.00
2023-09-22T09:33:06.584Z,411.00
2023-09-22T09:34:06.571Z,458.00
2023-09-22T09:35:06.536Z,462.00
2023-09-22T09:36:06.526Z,512.00
2023-09-22T09:37:06.530Z,530.00
2023-09-22T09:38:06.525Z,548.00
2023-09-22T09:39:06.542Z,458.00
2023-09-22T09:40:06.551Z,345.00
2023-09-22T09:41:06.476Z,448.00
2023-09-22T09:42:06.481Z,340.00
2023-09-22T09:43:06.471Z,376.00
2023-09-22T09:44:06.453Z,332.00
2023-09-22T09:45:06.406Z,307.00
2023-09-22T09:46:06.455Z,278.00
2023-09-22T09:47:06.413Z,270.00
2023-09-22T09:48:06.468Z,287.00
2023-09-22T09:49:06.464Z,318.00
2023-09-22T09:50:06.395Z,327.00
2023-09-22T09:51:06.340Z,319.00
2023-09-22T09:52:06.388Z,301.00
2023-09-22T09:53:06.322Z,275.00
2023-09-22T09:54:06.340Z,242.00
2023-09-22T09:55:06.367Z,197.00
2023-09-22T09:56:06.322Z,184.00
2023-09-22T09:57:06.280Z,182.00
2023-09-22T09:58:06.315Z,179.00
2023-09-22T09:59:07.140Z,181.00
2023-09-22T10:00:06.299Z,178.00
2023-09-22T10:01:06.382Z,176.00
2023-09-22T10:02:06.323Z,179.00
2023-09-22T10:03:06.237Z,185.00
2023-09-22T10:04:06.345Z,201.00
2023-09-22T10:05:06.188Z,214.00
2023-09-22T10:06:06.212Z,214.00
2023-09-22T10:07:06.206Z,203.00
2023-09-22T10:08:06.206Z,193.00
2023-09-22T10:09:06.147Z,185.00
2023-09-22T10:10:06.286Z,183.00
2023-09-22T10:11:06.124Z,192.00
2023-09-22T10:12:07.146Z,202.00
2023-09-22T10:13:06.131Z,212.00
2023-09-22T10:14:06.130Z,223.00
2023-09-22T10:15:06.089Z,234.00
2023-09-22T10:16:06.279Z,246.00
2023-09-22T10:17:06.119Z,258.00
2023-09-22T10:18:06.119Z,272.00
2023-09-22T10:19:06.069Z,290.00
2023-09-22T10:20:06.049Z,311.00
2023-09-22T10:21:06.026Z,333.00
2023-09-22T10:22:06.054Z,390.00
2023-09-22T10:23:05.992Z,462.00
2023-09-22T10:24:06.003Z,470.00
2023-09-22T10:25:05.973Z,448.00
2023-09-22T10:26:06.089Z,411.00
2023-09-22T10:27:05.973Z,394.00
2023-09-22T10:28:10.153Z,400.00
2023-09-22T10:29:05.931Z,412.00
2023-09-22T10:30:05.956Z,409.00
2023-09-22T10:31:06.020Z,407.00
2023-09-22T10:32:05.948Z,385.00
2023-09-22T10:33:05.913Z,370.00
2023-09-22T10:34:05.905Z,388.00
2023-09-22T10:35:05.867Z,412.00
2023-09-22T10:36:05.875Z,437.00
2023-09-22T10:37:05.870Z,462.00
2023-09-22T10:38:07.804Z,488.00
2023-09-22T10:39:05.817Z,521.00
2023-09-22T10:40:05.880Z,555.00
2023-09-22T10:41:05.847Z,636.00
2023-09-22T10:42:05.811Z,648.00
2023-09-22T10:43:05.860Z,677.00
2023-09-22T10:44:05.793Z,689.00
2023-09-22T10:45:05.749Z,662.00
2023-09-22T10:46:05.868Z,654.00
2023-09-22T10:47:05.790Z,705.00
2023-09-22T10:48:05.842Z,770.00
2023-09-22T10:49:05.780Z,849.00
2023-09-22T10:50:05.740Z,788.00
2023-09-22T10:51:05.711Z,852.00
2023-09-22T10:52:05.740Z,846.00
2023-09-22T10:53:05.702Z,759.00
2023-09-22T10:54:05.686Z,662.00
2023-09-22T10:55:05.646Z,633.00
2023-09-22T10:56:05.723Z,702.00
2023-09-22T10:57:05.621Z,756.00
2023-09-22T10:58:05.642Z,715.00
2023-09-22T10:59:05.618Z,626.00
2023-09-22T11:00:05.614Z,553.00
2023-09-22T11:01:05.766Z,479.00
2023-09-22T11:02:05.653Z,458.00
2023-09-22T11:03:05.587Z,440.00
2023-09-22T11:04:05.599Z,387.00
2023-09-22T11:05:05.650Z,333.00
2023-09-22T11:06:05.578Z,439.00
2023-09-22T11:07:05.503Z,519.00
2023-09-22T11:08:05.555Z,305.00
2023-09-22T11:09:05.490Z,385.00
2023-09-22T11:10:05.483Z,395.00
2023-09-22T11:11:05.543Z,478.00
2023-09-22T11:12:05.484Z,482.00
2023-09-22T11:13:05.450Z,366.00
2023-09-22T11:14:05.462Z,370.00
2023-09-22T11:15:05.419Z,361.00
2023-09-22T11:16:05.498Z,305.00
2023-09-22T11:17:05.444Z,383.00
2023-09-22T11:18:05.441Z,208.00
2023-09-22T11:19:05.403Z,344.00
2023-09-22T11:20:05.410Z,286.00
2023-09-22T11:21:05.365Z,145.00
2023-09-22T11:22:05.359Z,182.00
2023-09-22T11:23:05.335Z,217.00
2023-09-22T11:24:05.337Z,313.00
2023-09-22T11:25:05.314Z,296.00
2023-09-22T11:26:05.339Z,258.00
2023-09-22T11:27:05.283Z,336.00
2023-09-22T11:28:05.305Z,313.00
2023-09-22T11:29:05.267Z,467.00
2023-09-22T11:30:05.285Z,512.00
2023-09-22T11:31:05.325Z,339.00
2023-09-22T11:32:05.312Z,269.00
2023-09-22T11:33:05.241Z,297.00
2023-09-22T11:34:05.395Z,222.00
2023-09-22T11:35:23.634Z,288.00
2023-09-22T11:36:05.202Z,334.00
2023-09-22T11:37:05.170Z,387.00
2023-09-22T11:38:05.186Z,451.00
2023-09-22T11:39:05.165Z,907.00
2023-09-22T11:40:05.160Z,956.00
2023-09-22T11:41:05.150Z,572.00
2023-09-22T11:42:05.222Z,311.00
2023-09-22T11:43:05.109Z,278.00
2023-09-22T11:44:05.107Z,345.00
2023-09-22T11:45:05.101Z,252.00
2023-09-22T11:46:05.198Z,230.00
2023-09-22T11:47:05.151Z,160.00
2023-09-22T11:48:05.165Z,154.00
2023-09-22T11:49:05.072Z,184.00
2023-09-22T11:50:05.023Z,243.00
2023-09-22T11:51:05.039Z,364.00
2023-09-22T11:52:05.035Z,278.00
2023-09-22T11:53:05.009Z,333.00
2023-09-22T11:54:05.000Z,380.00
2023-09-22T11:55:05.010Z,644.00
2023-09-22T11:56:04.972Z,721.00
2023-09-22T11:57:04.969Z,352.00
2023-09-22T11:58:04.958Z,564.00
2023-09-22T11:59:04.960Z,378.00
2023-09-22T12:00:04.920Z,851.00
2023-09-22T12:01:04.935Z,482.00
2023-09-22T12:02:06.746Z,458.00
2023-09-22T12:03:04.954Z,627.00
2023-09-22T12:04:04.946Z,529.00
2023-09-22T12:05:04.898Z,377.00
2023-09-22T12:06:04.849Z,195.00
2023-09-22T12:07:04.873Z,223.00
2023-09-22T12:08:04.837Z,272.00
2023-09-22T12:09:04.849Z,324.00
2023-09-22T12:10:04.812Z,387.00
2023-09-22T12:11:04.814Z,529.00
2023-09-22T12:12:04.870Z,511.00
2023-09-22T12:13:04.805Z,376.00
2023-09-22T12:14:04.814Z,448.00
2023-09-22T12:15:04.787Z,641.00
2023-09-22T12:16:04.816Z,520.00
2023-09-22T12:17:04.811Z,481.00
2023-09-22T12:18:04.813Z,511.00
2023-09-22T12:19:04.795Z,631.00
2023-09-22T12:20:04.775Z,717.00
2023-09-22T12:21:04.805Z,755.00
2023-09-22T12:22:04.905Z,539.00
2023-09-22T12:23:04.904Z,726.00
2023-09-22T12:24:04.868Z,754.00
2023-09-22T12:25:04.883Z,591.00
2023-09-22T12:26:04.841Z,625.00
2023-09-22T12:27:04.862Z,716.00
2023-09-22T12:28:04.746Z,636.00
2023-09-22T12:29:04.834Z,675.00
2023-09-22T12:30:04.792Z,664.00
2023-09-22T12:31:04.807Z,694.00
2023-09-22T12:32:04.823Z,573.00
2023-09-22T12:33:04.855Z,559.00
2023-09-22T12:34:04.761Z,584.00
2023-09-22T12:35:04.744Z,476.00
2023-09-22T12:36:04.547Z,511.00
2023-09-22T12:37:04.751Z,689.00
2023-09-22T12:38:04.721Z,556.00
2023-09-22T12:39:04.766Z,643.00
2023-09-22T12:40:04.614Z,756.00
2023-09-22T12:41:04.682Z,805.00
2023-09-22T12:42:04.828Z,636.00
2023-09-22T12:43:04.670Z,780.00
2023-09-22T12:44:04.656Z,695.00
2023-09-22T12:45:04.648Z,913.00
2023-09-22T12:46:04.566Z,839.00
2023-09-22T12:47:04.692Z,530.00
2023-09-22T12:48:04.632Z,877.00
2023-09-22T12:49:04.612Z,546.00
2023-09-22T12:50:04.618Z,720.00
2023-09-22T12:51:04.622Z,777.00
2023-09-22T12:52:04.561Z,1025.00