createdAt,value
2023-01-18T00:02:06.520Z,16.83
2023-01-18T00:07:11.759Z,16.77
2023-01-18T00:12:21.243Z,13.60
2023-01-18T00:17:24.614Z,13.77
2023-01-18T00:22:30.639Z,13.37
2023-01-18T00:27:33.942Z,18.27
2023-01-18T00:32:38.438Z,18.40
2023-01-18T00:37:53.395Z,20.17
2023-01-18T00:43:14.414Z,29.27
2023-01-18T00:48:17.833Z,21.40
2023-01-18T00:53:22.543Z,21.97
2023-01-18T00:58:30.597Z,24.23
2023-01-18T01:03:54.439Z,22.73
2023-01-18T01:08:59.007Z,22.30
2023-01-18T01:14:20.011Z,22.97
2023-01-18T01:19:40.985Z,21.13
2023-01-18T01:25:03.021Z,16.23
2023-01-18T01:30:07.501Z,19.77
2023-01-18T01:35:12.898Z,20.00
2023-01-18T01:40:18.203Z,18.77
2023-01-18T01:45:23.787Z,21.33
2023-01-18T01:50:35.191Z,20.10
2023-01-18T01:55:41.307Z,17.67
2023-01-18T02:00:45.344Z,17.17
2023-01-18T02:05:53.658Z,18.43
2023-01-18T02:10:58.918Z,13.97
2023-01-18T02:16:09.932Z,14.87
2023-01-18T02:21:18.404Z,17.00
2023-01-18T02:26:57.201Z,18.00
2023-01-18T02:32:12.315Z,19.00
2023-01-18T02:37:25.589Z,21.23
2023-01-18T02:42:49.114Z,20.20
2023-01-18T02:47:56.019Z,18.40
2023-01-18T02:52:59.600Z,23.40
2023-01-18T02:58:10.046Z,24.10
2023-01-18T03:03:22.639Z,19.93
2023-01-18T03:08:33.631Z,23.53
2023-01-18T03:13:50.108Z,19.73
2023-01-18T03:19:53.995Z,18.50
2023-01-18T03:25:18.739Z,20.80
2023-01-18T03:30:41.568Z,20.70
2023-01-18T03:35:57.063Z,21.53
2023-01-18T03:41:02.915Z,24.13
2023-01-18T03:46:22.493Z,21.33
2023-01-18T03:51:34.791Z,24.90
2023-01-18T03:56:47.456Z,20.53
2023-01-18T04:01:53.707Z,20.27
2023-01-18T04:07:23.770Z,23.17
2023-01-18T04:12:38.290Z,29.07
2023-01-18T04:17:55.964Z,26.33
2023-01-18T04:23:06.306Z,29.60
2023-01-18T04:28:11.045Z,20.67
2023-01-18T04:33:24.271Z,21.83
2023-01-18T04:38:28.356Z,24.80
2023-01-18T04:43:39.305Z,24.03
2023-01-18T04:48:43.030Z,21.60
2023-01-18T04:53:54.728Z,17.87
2023-01-18T04:59:08.585Z,24.47
2023-01-18T05:04:11.891Z,19.80
2023-01-18T05:09:24.377Z,18.37
2023-01-18T05:14:39.716Z,17.40
2023-01-18T05:19:49.614Z,15.00
2023-01-18T05:24:53.775Z,17.50
2023-01-18T05:29:58.676Z,19.40
2023-01-18T05:35:16.159Z,15.37
2023-01-18T05:40:25.557Z,16.07
2023-01-18T05:45:30.470Z,16.93
2023-01-18T05:50:40.940Z,15.07
2023-01-18T05:55:44.696Z,16.93
2023-01-18T06:00:51.662Z,19.67
2023-01-18T06:05:58.482Z,15.13
2023-01-18T06:11:02.094Z,14.13
2023-01-18T06:16:12.112Z,10.30
2023-01-18T06:21:36.862Z,10.87
2023-01-18T06:26:41.341Z,8.73
2023-01-18T06:31:47.461Z,7.97
2023-01-18T06:36:50.785Z,6.67
2023-01-18T06:41:55.009Z,6.13
2023-01-18T06:46:59.621Z,5.33
2023-01-18T06:52:03.142Z,4.50
2023-01-18T06:57:06.483Z,6.70
2023-01-18T07:02:15.356Z,7.70
2023-01-18T07:07:18.588Z,5.70
2023-01-18T07:12:22.221Z,4.87
2023-01-18T07:17:26.925Z,5.53
2023-01-18T07:22:30.151Z,4.80
2023-01-18T07:27:33.373Z,8.77
2023-01-18T07:32:38.816Z,7.37
2023-01-18T07:37:42.044Z,5.63
2023-01-18T07:42:45.802Z,6.37
2023-01-18T07:47:52.143Z,6.30
2023-01-18T07:52:56.440Z,7.67
2023-01-18T07:58:00.196Z,6.43
2023-01-18T08:03:05.394Z,5.83
2023-01-18T08:08:11.357Z,6.77
2023-01-18T08:13:14.698Z,7.70
2023-01-18T08:18:19.556Z,6.27
2023-01-18T08:23:22.941Z,6.60
2023-01-18T08:28:26.270Z,5.93
2023-01-18T08:33:31.883Z,6.03
2023-01-18T08:38:35.278Z,4.50
2023-01-18T08:43:38.760Z,4.20
2023-01-18T08:49:06.810Z,9.43
2023-01-18T08:54:10.219Z,6.53
2023-01-18T08:59:13.565Z,7.37
2023-01-18T09:04:18.239Z,6.77
2023-01-18T09:09:21.478Z,5.20
2023-01-18T09:14:24.831Z,5.80
2023-01-18T09:19:29.427Z,5.90
2023-01-18T09:24:32.698Z,8.10
2023-01-18T09:29:36.044Z,6.23
2023-01-18T09:34:41.041Z,8.47
2023-01-18T09:39:51.751Z,4.43
2023-01-18T09:44:59.512Z,4.73
2023-01-18T09:50:10.986Z,6.43
2023-01-18T09:55:23.551Z,4.73
2023-01-18T10:00:30.304Z,5.63
2023-01-18T10:05:38.696Z,4.93
2023-01-18T10:10:50.045Z,3.47
2023-01-18T10:15:53.465Z,4.50
2023-01-18T10:21:02.590Z,2.63
2023-01-18T10:26:10.819Z,2.83
2023-01-18T10:31:24.422Z,3.00
2023-01-18T10:36:33.168Z,2.93
2023-01-18T10:41:40.751Z,3.00
2023-01-18T10:46:44.519Z,2.43
2023-01-18T10:51:49.773Z,1.97
2023-01-18T10:57:03.337Z,5.00
2023-01-18T11:02:07.327Z,3.40
2023-01-18T11:07:12.284Z,3.93
2023-01-18T11:12:37.416Z,3.50
2023-01-18T11:17:41.855Z,3.57
2023-01-18T11:22:55.022Z,2.83
2023-01-18T11:28:03.353Z,5.60
2023-01-18T11:33:06.892Z,3.40
2023-01-18T11:38:20.777Z,3.73
2023-01-18T11:43:49.736Z,5.07
2023-01-18T11:49:31.570Z,8.27
2023-01-18T11:55:08.502Z,5.47
2023-01-18T12:00:18.122Z,4.80
2023-01-18T12:05:33.961Z,6.03
2023-01-18T12:10:52.172Z,4.80
2023-01-18T12:16:05.718Z,3.80
2023-01-18T12:21:13.414Z,3.03
2023-01-18T12:26:36.552Z,3.60
2023-01-18T12:31:57.500Z,4.40
2023-01-18T12:37:25.547Z,4.10
2023-01-18T12:42:43.555Z,5.37
2023-01-18T12:47:55.490Z,5.20
2023-01-18T12:53:01.729Z,3.50
2023-01-18T12:58:07.506Z,3.80
2023-01-18T13:03:14.110Z,2.13
2023-01-18T13:08:29.224Z,5.03
2023-01-18T13:13:35.012Z,3.47
2023-01-18T13:18:45.873Z,4.53
2023-01-18T13:24:00.153Z,3.27
2023-01-18T13:29:28.487Z,4.40
2023-01-18T13:34:44.951Z,5.30
2023-01-18T13:39:52.615Z,4.60
2023-01-18T13:45:20.479Z,4.13
2023-01-18T13:50:47.389Z,6.37
2023-01-18T13:56:33.268Z,3.63
2023-01-18T14:01:39.441Z,5.10
2023-01-18T14:06:46.516Z,4.20
2023-01-18T14:11:55.153Z,4.77
2023-01-18T14:17:15.273Z,5.73
2023-01-18T14:28:05.732Z,3.57
2023-01-18T14:33:17.831Z,5.20
2023-01-18T14:38:21.812Z,3.50
2023-01-18T14:43:29.883Z,4.63
2023-01-18T14:48:39.654Z,3.10
2023-01-18T14:53:52.945Z,4.10
2023-01-18T14:58:58.562Z,6.27
2023-01-18T15:04:05.236Z,3.87
2023-01-18T15:09:12.768Z,5.80
2023-01-18T15:14:19.053Z,3.27
2023-01-18T15:19:29.406Z,3.27
2023-01-18T15:24:42.673Z,2.43
2023-01-18T15:29:49.338Z,4.93
2023-01-18T15:34:56.068Z,5.43
2023-01-18T15:40:00.834Z,2.90
2023-01-18T15:45:19.722Z,3.43
2023-01-18T15:50:32.259Z,6.00
2023-01-18T15:55:40.047Z,5.57
2023-01-18T16:00:45.432Z,6.27
2023-01-18T16:06:05.285Z,4.60
2023-01-18T16:11:27.569Z,5.03
2023-01-18T16:16:39.984Z,2.93
2023-01-18T16:21:55.404Z,5.97
2023-01-18T16:27:24.194Z,8.03
2023-01-18T16:32:33.624Z,5.57
2023-01-18T16:37:41.453Z,6.60
2023-01-18T16:43:05.053Z,4.27
2023-01-18T16:48:16.799Z,4.87
2023-01-18T16:53:21.719Z,3.97
2023-01-18T16:58:26.175Z,6.53
2023-01-18T17:03:29.876Z,5.73
2023-01-18T17:08:34.953Z,6.47
2023-01-18T17:13:38.344Z,5.17
2023-01-18T17:18:41.616Z,4.27
2023-01-18T17:23:46.566Z,5.77
2023-01-18T17:28:50.858Z,4.37
2023-01-18T17:34:06.810Z,7.93
2023-01-18T17:39:14.836Z,7.37
2023-01-18T17:44:24.263Z,5.43
2023-01-18T17:55:27.467Z,5.20
2023-01-18T18:00:34.257Z,7.20
2023-01-18T18:05:43.976Z,4.77
2023-01-18T18:10:50.702Z,5.47
2023-01-18T18:15:55.106Z,5.40
2023-01-18T18:21:02.582Z,7.90
2023-01-18T18:26:08.558Z,5.60
2023-01-18T18:31:16.173Z,5.53
2023-01-18T18:36:22.937Z,5.83
2023-01-18T18:41:29.874Z,9.90
2023-01-18T18:46:33.597Z,6.27
2023-01-18T18:51:37.061Z,6.73
2023-01-18T18:56:49.834Z,5.73
2023-01-18T19:01:53.270Z,9.50
2023-01-18T19:06:56.787Z,7.70
2023-01-18T19:12:08.227Z,7.17
2023-01-18T19:17:31.658Z,5.83
2023-01-18T19:22:40.155Z,6.00
2023-01-18T19:27:45.459Z,6.60
2023-01-18T19:33:10.351Z,6.93
2023-01-18T19:38:17.108Z,7.00
2023-01-18T19:43:21.798Z,8.03
2023-01-18T19:48:27.945Z,5.53
2023-01-18T19:53:35.241Z,10.30
2023-01-18T19:58:41.869Z,11.83
2023-01-18T20:03:54.326Z,14.87
2023-01-18T20:08:57.700Z,9.40
2023-01-18T20:14:04.999Z,12.63
2023-01-18T20:19:15.272Z,12.90
2023-01-18T20:24:21.740Z,12.40
2023-01-18T20:29:29.717Z,13.17
2023-01-18T20:34:33.861Z,13.03
2023-01-18T20:39:37.525Z,9.67
2023-01-18T20:44:43.232Z,12.90
2023-01-18T20:49:53.374Z,11.40
2023-01-18T20:55:01.081Z,12.40
2023-01-18T21:00:12.585Z,13.40
2023-01-18T21:05:22.399Z,10.80
2023-01-18T21:10:39.585Z,12.83
2023-01-18T21:15:46.748Z,12.10
2023-01-18T21:20:53.630Z,15.50
2023-01-18T21:26:01.999Z,10.23
2023-01-18T21:31:07.623Z,13.97
2023-01-18T21:36:14.413Z,12.17
2023-01-18T21:41:36.028Z,16.80
2023-01-18T21:46:45.996Z,16.77
2023-01-18T21:52:07.955Z,12.97
2023-01-18T21:57:11.322Z,18.77
2023-01-18T22:02:16.087Z,15.40
2023-01-18T22:07:19.645Z,19.00
2023-01-18T22:12:25.126Z,17.10
2023-01-18T22:17:36.945Z,16.00
2023-01-18T22:22:44.846Z,16.93
2023-01-18T22:27:48.307Z,14.20
2023-01-18T22:32:53.991Z,14.07
2023-01-18T22:37:58.698Z,16.70
2023-01-18T22:43:02.188Z,14.93
2023-01-18T22:48:08.255Z,17.43
2023-01-18T22:53:11.575Z,14.47
2023-01-18T22:58:15.488Z,17.83
2023-01-18T23:03:20.140Z,12.47
2023-01-18T23:08:42.439Z,12.97
2023-01-18T23:14:06.011Z,15.70
2023-01-18T23:19:11.155Z,15.20
2023-01-18T23:24:14.809Z,11.37
2023-01-18T23:29:18.385Z,13.90
2023-01-18T23:34:23.325Z,16.33
2023-01-18T23:39:44.280Z,11.30
2023-01-18T23:45:04.987Z,16.07
2023-01-18T23:50:28.995Z,12.93
2023-01-18T23:55:32.342Z,12.27
