createdAt,value
2022-08-26T00:02:01.509Z,25.38
2022-08-26T00:04:04.217Z,25.34
2022-08-26T00:06:07.832Z,25.44
2022-08-26T00:08:13.671Z,25.50
2022-08-26T00:10:16.562Z,25.50
2022-08-26T00:12:19.815Z,25.53
2022-08-26T00:14:33.632Z,25.58
2022-08-26T00:16:36.047Z,25.60
2022-08-26T00:18:40.802Z,25.60
2022-08-26T00:20:42.969Z,25.62
2022-08-26T00:22:44.975Z,25.60
2022-08-26T00:24:47.893Z,25.61
2022-08-26T00:26:51.625Z,25.63
2022-08-26T00:28:54.401Z,25.62
2022-08-26T00:30:56.533Z,25.62
2022-08-26T00:32:59.514Z,25.63
2022-08-26T00:35:02.095Z,25.59
2022-08-26T00:37:04.333Z,25.58
2022-08-26T00:39:11.090Z,25.52
2022-08-26T00:41:13.108Z,25.47
2022-08-26T00:43:16.213Z,25.17
2022-08-26T00:45:18.754Z,25.25
2022-08-26T00:47:31.082Z,25.12
2022-08-26T00:49:43.999Z,25.08
2022-08-26T00:51:55.613Z,25.00
2022-08-26T00:54:11.295Z,24.91
2022-08-26T00:56:22.665Z,24.97
2022-08-26T00:58:26.861Z,24.98
2022-08-26T01:00:31.939Z,24.91
2022-08-26T01:02:34.183Z,24.95
2022-08-26T01:04:41.323Z,24.90
2022-08-26T01:06:46.883Z,24.89
2022-08-26T01:08:49.571Z,24.89
2022-08-26T01:10:55.785Z,24.95
2022-08-26T01:13:06.200Z,24.91
2022-08-26T01:15:13.890Z,24.87
2022-08-26T01:17:17.801Z,24.92
2022-08-26T01:19:25.252Z,24.86
2022-08-26T01:21:34.200Z,24.88
2022-08-26T01:23:39.620Z,24.75
2022-08-26T01:25:49.394Z,24.69
2022-08-26T01:27:52.650Z,24.62
2022-08-26T01:29:55.240Z,24.51
2022-08-26T01:31:58.391Z,24.48
2022-08-26T01:34:03.747Z,24.46
2022-08-26T01:36:07.663Z,24.29
2022-08-26T01:38:12.851Z,24.33
2022-08-26T01:40:20.727Z,24.37
2022-08-26T01:42:24.961Z,24.27
2022-08-26T01:44:30.795Z,24.41
2022-08-26T01:46:34.084Z,24.45
2022-08-26T01:48:40.748Z,24.52
2022-08-26T01:50:45.195Z,24.48
2022-08-26T01:52:54.202Z,24.41
2022-08-26T01:54:59.182Z,24.37
2022-08-26T01:57:04.000Z,24.28
2022-08-26T01:59:09.441Z,24.27
2022-08-26T02:01:13.129Z,24.25
2022-08-26T02:03:17.364Z,24.25
2022-08-26T02:05:21.812Z,24.29
2022-08-26T02:07:26.855Z,24.27
2022-08-26T02:09:29.320Z,24.26
2022-08-26T02:11:33.974Z,24.27
2022-08-26T02:13:43.864Z,24.26
2022-08-26T02:15:46.867Z,24.29
2022-08-26T02:17:49.387Z,24.29
2022-08-26T02:19:57.724Z,24.25
2022-08-26T02:22:03.649Z,24.27
2022-08-26T02:24:12.450Z,24.19
2022-08-26T02:26:19.188Z,24.16
2022-08-26T02:28:21.977Z,24.22
2022-08-26T02:30:32.334Z,24.19
2022-08-26T02:32:34.394Z,24.26
2022-08-26T02:34:37.718Z,24.27
2022-08-26T02:36:40.718Z,24.26
2022-08-26T02:38:43.152Z,24.23
2022-08-26T02:40:45.390Z,24.26
2022-08-26T02:42:52.977Z,24.11
2022-08-26T02:44:58.317Z,24.16
2022-08-26T02:47:01.214Z,24.21
2022-08-26T02:49:03.144Z,24.22
2022-08-26T02:51:05.333Z,24.19
2022-08-26T02:53:08.173Z,24.21
2022-08-26T02:55:10.725Z,24.10
2022-08-26T02:57:12.819Z,24.16
2022-08-26T02:59:15.514Z,24.23
2022-08-26T03:01:34.468Z,24.19
2022-08-26T03:03:36.660Z,24.21
2022-08-26T03:05:38.558Z,24.22
2022-08-26T03:07:42.303Z,24.24
2022-08-26T03:09:44.344Z,23.98
2022-08-26T03:11:47.405Z,24.04
2022-08-26T03:13:50.221Z,23.97
2022-08-26T03:15:52.354Z,24.00
2022-08-26T03:17:55.102Z,24.01
2022-08-26T03:19:59.722Z,24.04
2022-08-26T03:22:04.038Z,24.03
2022-08-26T03:24:06.409Z,23.98
2022-08-26T03:26:10.057Z,23.98
2022-08-26T03:28:13.201Z,23.97
2022-08-26T03:30:34.903Z,23.95
2022-08-26T03:32:37.631Z,23.92
2022-08-26T03:34:39.884Z,23.82
2022-08-26T03:36:42.287Z,23.82
2022-08-26T03:38:45.145Z,23.85
2022-08-26T03:40:48.435Z,23.90
2022-08-26T03:42:53.474Z,23.95
2022-08-26T03:44:55.610Z,24.02
2022-08-26T03:46:58.092Z,24.06
2022-08-26T03:49:02.506Z,24.05
2022-08-26T03:51:11.763Z,23.97
2022-08-26T03:53:13.803Z,23.94
2022-08-26T03:55:17.722Z,23.99
2022-08-26T03:57:19.878Z,24.00
2022-08-26T03:59:22.279Z,23.99
2022-08-26T04:01:25.169Z,23.96
2022-08-26T04:03:46.443Z,23.96
2022-08-26T04:05:52.435Z,23.91
2022-08-26T04:07:54.823Z,23.86
2022-08-26T04:09:58.414Z,23.88
2022-08-26T04:12:00.645Z,23.81
2022-08-26T04:14:06.650Z,23.81
2022-08-26T04:16:09.365Z,23.79
2022-08-26T04:18:12.434Z,23.83
2022-08-26T04:20:16.184Z,23.89
2022-08-26T04:22:24.016Z,23.87
2022-08-26T04:24:28.156Z,23.83
2022-08-26T04:26:37.091Z,23.86
2022-08-26T04:28:42.128Z,23.89
2022-08-26T04:30:43.981Z,23.89
2022-08-26T04:32:46.111Z,23.86
2022-08-26T04:34:48.205Z,23.84
2022-08-26T04:36:51.682Z,23.88
2022-08-26T04:38:53.976Z,23.88
2022-08-26T04:40:58.005Z,23.86
2022-08-26T04:43:00.016Z,23.87
2022-08-26T04:45:05.903Z,23.89
2022-08-26T04:47:12.952Z,23.98
2022-08-26T04:49:15.353Z,23.97
2022-08-26T04:51:18.663Z,23.99
2022-08-26T04:53:21.055Z,24.11
2022-08-26T04:55:25.324Z,24.21
2022-08-26T04:57:40.848Z,24.23
2022-08-26T04:59:42.941Z,24.19
2022-08-26T05:01:48.808Z,24.30
2022-08-26T05:03:52.631Z,24.37
2022-08-26T05:05:55.403Z,24.47
2022-08-26T05:07:57.893Z,24.48
2022-08-26T05:10:00.399Z,24.42
2022-08-26T05:12:02.998Z,24.53
2022-08-26T05:14:06.280Z,24.37
2022-08-26T05:16:12.170Z,24.38
2022-08-26T05:18:16.656Z,24.50
2022-08-26T05:20:25.590Z,24.51
2022-08-26T05:22:28.249Z,24.63
2022-08-26T05:24:31.339Z,24.78
2022-08-26T05:26:33.601Z,24.90
2022-08-26T05:28:35.662Z,24.82
2022-08-26T05:30:40.333Z,24.89
2022-08-26T05:32:42.706Z,24.88
2022-08-26T05:34:44.934Z,25.06
2022-08-26T05:36:47.976Z,25.17
2022-08-26T05:38:49.777Z,25.30
2022-08-26T05:40:52.834Z,25.24
2022-08-26T05:42:55.482Z,25.35
2022-08-26T05:44:57.282Z,25.36
2022-08-26T05:46:58.982Z,25.40
2022-08-26T05:49:01.064Z,25.50
2022-08-26T05:51:06.005Z,25.57
2022-08-26T05:53:10.541Z,25.53
2022-08-26T05:55:12.673Z,25.63
2022-08-26T05:57:15.581Z,25.84
2022-08-26T05:59:23.902Z,26.01
2022-08-26T06:01:28.078Z,26.09
2022-08-26T06:03:32.476Z,26.09
2022-08-26T06:05:40.169Z,26.35
2022-08-26T06:08:00.874Z,26.53
2022-08-26T06:10:28.532Z,26.69
2022-08-26T06:12:25.030Z,26.86
2022-08-26T06:14:26.751Z,27.02
2022-08-26T06:16:30.058Z,27.15
2022-08-26T06:18:36.321Z,27.18
2022-08-26T06:20:43.581Z,27.34
2022-08-26T06:23:15.107Z,27.40
2022-08-26T06:25:35.691Z,27.56
2022-08-26T06:27:39.160Z,27.69
2022-08-26T06:29:41.885Z,27.82
2022-08-26T06:31:43.789Z,27.84
2022-08-26T06:33:45.774Z,27.94
2022-08-26T06:35:50.292Z,28.06
2022-08-26T06:37:52.864Z,28.18
2022-08-26T06:39:54.680Z,28.25
2022-08-26T06:41:56.552Z,28.31
2022-08-26T06:44:00.550Z,28.42
2022-08-26T06:46:05.652Z,28.47
2022-08-26T06:48:07.729Z,28.53
2022-08-26T06:50:11.685Z,28.55
2022-08-26T06:52:13.520Z,28.56
2022-08-26T06:54:15.433Z,28.65
2022-08-26T06:56:20.436Z,28.63
2022-08-26T06:58:22.311Z,28.68
2022-08-26T07:00:24.511Z,28.71
2022-08-26T07:02:28.595Z,28.78
2022-08-26T07:04:30.501Z,28.85
2022-08-26T07:06:37.041Z,28.88
2022-08-26T07:08:41.370Z,28.98
2022-08-26T07:10:44.326Z,28.99
2022-08-26T07:12:47.224Z,29.07
2022-08-26T07:14:49.641Z,29.18
2022-08-26T07:16:51.465Z,29.30
2022-08-26T07:18:54.092Z,29.46
2022-08-26T07:20:55.811Z,29.52
2022-08-26T07:22:59.000Z,29.50
2022-08-26T07:25:00.752Z,29.61
2022-08-26T07:27:05.877Z,29.68
2022-08-26T07:29:07.735Z,29.80
2022-08-26T07:31:10.767Z,29.93
2022-08-26T07:33:14.111Z,30.04
2022-08-26T07:35:15.989Z,30.11
2022-08-26T07:37:18.044Z,30.19
2022-08-26T07:39:20.825Z,30.25
2022-08-26T07:41:25.051Z,30.29
2022-08-26T07:43:26.828Z,30.35
2022-08-26T07:45:31.152Z,30.44
2022-08-26T07:47:33.399Z,30.46
2022-08-26T07:49:35.730Z,30.48
2022-08-26T07:51:37.747Z,30.47
2022-08-26T07:53:39.961Z,30.56
2022-08-26T07:55:41.935Z,30.62
2022-08-26T07:57:44.095Z,30.71
2022-08-26T07:59:45.817Z,30.72
2022-08-26T08:01:47.925Z,30.82
2022-08-26T08:03:51.764Z,30.98
2022-08-26T08:05:53.844Z,30.95
2022-08-26T08:08:26.365Z,31.06
2022-08-26T08:10:25.162Z,31.08
2022-08-26T08:12:28.461Z,30.85
2022-08-26T08:14:31.013Z,30.95
2022-08-26T08:16:33.310Z,30.95
2022-08-26T08:18:36.323Z,31.16
2022-08-26T08:20:38.121Z,31.30
2022-08-26T08:22:40.893Z,31.44
2022-08-26T08:24:42.953Z,31.28
2022-08-26T08:26:45.993Z,31.35
2022-08-26T08:28:48.168Z,31.21
2022-08-26T08:30:50.615Z,31.32
2022-08-26T08:32:52.583Z,31.47
2022-08-26T08:34:54.421Z,31.37
2022-08-26T08:36:57.475Z,31.53
2022-08-26T08:38:59.335Z,31.72
2022-08-26T08:41:03.441Z,31.82
2022-08-26T08:43:11.787Z,31.88
2022-08-26T08:45:37.327Z,32.01
2022-08-26T08:47:45.177Z,32.10
2022-08-26T08:49:47.328Z,32.23
2022-08-26T08:52:09.275Z,32.33
2022-08-26T08:54:13.689Z,32.40
2022-08-26T08:56:28.974Z,32.47
2022-08-26T08:59:01.603Z,32.50
2022-08-26T09:01:12.163Z,32.68
2022-08-26T09:03:37.567Z,32.79
2022-08-26T09:05:48.574Z,32.94
2022-08-26T09:08:04.840Z,33.02
2022-08-26T09:10:26.776Z,33.11
2022-08-26T09:12:31.194Z,33.13
2022-08-26T09:14:33.176Z,33.23
2022-08-26T09:16:46.944Z,33.23
2022-08-26T09:18:56.256Z,33.34
2022-08-26T09:21:04.433Z,33.40
2022-08-26T09:23:06.318Z,33.49
2022-08-26T09:25:13.301Z,33.58
2022-08-26T09:27:46.035Z,33.47
2022-08-26T09:29:50.445Z,33.59
2022-08-26T09:32:24.777Z,33.65
2022-08-26T09:34:28.097Z,33.63
2022-08-26T09:36:58.154Z,33.67
2022-08-26T09:38:59.968Z,33.49
2022-08-26T09:41:08.336Z,33.50
2022-08-26T09:43:22.367Z,33.58
2022-08-26T09:45:28.859Z,33.64
2022-08-26T09:47:38.946Z,33.79
2022-08-26T09:49:42.322Z,33.88
2022-08-26T09:51:44.736Z,33.87
2022-08-26T09:53:54.838Z,33.98
2022-08-26T09:56:14.886Z,34.04
2022-08-26T09:58:33.250Z,34.09
2022-08-26T10:00:41.310Z,34.11
2022-08-26T10:02:47.692Z,34.12
2022-08-26T10:04:54.307Z,34.18
2022-08-26T10:06:58.569Z,34.19
2022-08-26T10:09:08.415Z,34.15
2022-08-26T10:11:18.104Z,34.07
2022-08-26T10:13:36.596Z,34.05
2022-08-26T10:15:59.995Z,33.85
2022-08-26T10:18:18.817Z,33.98
2022-08-26T10:20:25.879Z,33.93
2022-08-26T10:22:40.745Z,34.08
2022-08-26T10:24:51.936Z,34.14
2022-08-26T10:27:14.814Z,34.25
2022-08-26T10:29:23.092Z,34.21
2022-08-26T10:31:46.819Z,34.23
2022-08-26T10:33:50.126Z,34.29
2022-08-26T10:35:55.172Z,34.41
2022-08-26T10:38:01.376Z,34.47
2022-08-26T10:40:18.319Z,34.41
2022-08-26T10:42:46.267Z,34.48
2022-08-26T10:44:51.981Z,34.50
2022-08-26T10:46:59.244Z,34.54
2022-08-26T10:49:11.074Z,34.39
2022-08-26T10:51:15.312Z,34.35
2022-08-26T10:53:25.096Z,34.35
2022-08-26T10:55:38.239Z,34.53
2022-08-26T10:58:04.750Z,34.50
2022-08-26T11:00:38.535Z,34.54
2022-08-26T11:02:47.154Z,34.66
2022-08-26T11:04:57.093Z,34.57
2022-08-26T11:07:32.980Z,34.48
2022-08-26T11:09:48.208Z,34.56
2022-08-26T11:11:52.422Z,34.74
2022-08-26T11:13:59.175Z,34.78
2022-08-26T11:16:01.462Z,34.78
2022-08-26T11:18:07.634Z,34.64
2022-08-26T11:20:34.630Z,34.68
2022-08-26T11:22:39.751Z,34.78
2022-08-26T11:24:53.261Z,34.64
2022-08-26T11:26:56.751Z,34.52
2022-08-26T11:28:58.914Z,34.58
2022-08-26T11:31:10.377Z,34.51
2022-08-26T11:33:44.572Z,34.57
2022-08-26T11:35:49.699Z,34.53
2022-08-26T11:37:59.309Z,34.66
2022-08-26T11:40:05.317Z,34.72
2022-08-26T11:42:23.276Z,34.73
2022-08-26T11:44:36.232Z,34.81
2022-08-26T11:46:38.351Z,34.94
2022-08-26T11:48:44.966Z,34.83
2022-08-26T11:50:55.430Z,34.82
2022-08-26T11:53:04.443Z,34.76
2022-08-26T11:55:12.192Z,34.69
2022-08-26T11:57:14.494Z,34.73
2022-08-26T11:59:25.545Z,34.68
2022-08-26T12:01:38.137Z,34.66
2022-08-26T12:03:50.897Z,34.68
2022-08-26T12:05:54.579Z,34.72
2022-08-26T12:07:59.856Z,34.61
2022-08-26T12:10:05.750Z,34.46
2022-08-26T12:12:17.417Z,34.46
2022-08-26T12:14:25.729Z,34.40
2022-08-26T12:16:33.165Z,34.53
2022-08-26T12:18:38.786Z,34.59
2022-08-26T12:20:48.732Z,34.61
2022-08-26T12:22:50.924Z,34.64
2022-08-26T12:24:59.700Z,34.72
2022-08-26T12:27:23.224Z,34.78
2022-08-26T12:29:28.370Z,34.84
2022-08-26T12:31:40.541Z,34.83
2022-08-26T12:33:43.323Z,34.96
2022-08-26T12:35:46.113Z,35.03
2022-08-26T12:37:53.210Z,35.11
2022-08-26T12:39:55.926Z,35.08
2022-08-26T12:42:11.055Z,35.10
2022-08-26T12:44:53.335Z,34.99
2022-08-26T12:47:20.430Z,34.95
2022-08-26T12:49:28.421Z,34.99
2022-08-26T12:51:33.091Z,34.99
2022-08-26T12:53:43.252Z,35.04
2022-08-26T12:55:48.367Z,35.07
2022-08-26T12:58:10.330Z,35.12
2022-08-26T13:00:33.643Z,34.90
2022-08-26T13:02:42.122Z,34.96
2022-08-26T13:04:44.218Z,34.98
2022-08-26T13:06:46.634Z,34.90
2022-08-26T13:08:54.421Z,34.89
2022-08-26T13:11:20.644Z,34.94
2022-08-26T13:13:22.803Z,34.99
2022-08-26T13:15:27.453Z,35.05
2022-08-26T13:17:30.914Z,35.05
2022-08-26T13:19:33.083Z,34.98
2022-08-26T13:21:40.912Z,35.01
2022-08-26T13:23:42.994Z,35.08
2022-08-26T13:25:45.319Z,35.02
2022-08-26T13:27:47.437Z,35.00
2022-08-26T13:29:51.109Z,35.05
2022-08-26T13:31:53.390Z,35.04
2022-08-26T13:33:56.835Z,34.99
2022-08-26T13:36:00.011Z,34.81
2022-08-26T13:38:02.174Z,34.81
2022-08-26T13:40:07.175Z,34.77
2022-08-26T13:42:09.568Z,34.94
2022-08-26T13:44:11.705Z,35.04
2022-08-26T13:46:14.147Z,34.99
2022-08-26T13:48:21.572Z,35.07
2022-08-26T13:50:25.206Z,35.01
2022-08-26T13:52:30.736Z,34.90
2022-08-26T13:54:33.569Z,34.99
2022-08-26T13:56:36.296Z,35.01
2022-08-26T13:58:38.257Z,35.03
2022-08-26T14:00:41.528Z,35.09
2022-08-26T14:02:43.637Z,35.06
2022-08-26T14:04:46.137Z,34.84
2022-08-26T14:06:50.846Z,34.88
2022-08-26T14:08:53.310Z,34.88
2022-08-26T14:10:55.337Z,34.95
2022-08-26T14:12:57.488Z,35.03
2022-08-26T14:15:00.555Z,34.92
2022-08-26T14:17:02.829Z,34.98
2022-08-26T14:19:06.988Z,34.95
2022-08-26T14:21:12.690Z,34.94
2022-08-26T14:23:15.496Z,34.99
2022-08-26T14:25:18.604Z,35.01
2022-08-26T14:27:20.745Z,34.97
2022-08-26T14:29:22.985Z,35.01
2022-08-26T14:31:27.100Z,35.05
2022-08-26T14:33:32.829Z,35.09
2022-08-26T14:35:35.192Z,35.11
2022-08-26T14:37:37.450Z,35.01
2022-08-26T14:39:39.730Z,35.01
2022-08-26T14:41:54.049Z,34.99
2022-08-26T14:44:04.333Z,34.97
2022-08-26T14:46:06.964Z,34.99
2022-08-26T14:48:09.891Z,35.05
2022-08-26T14:50:18.296Z,35.06
2022-08-26T14:52:20.626Z,35.03
2022-08-26T14:54:22.823Z,34.85
2022-08-26T14:56:25.138Z,34.84
2022-08-26T14:58:28.604Z,34.81
2022-08-26T15:00:38.390Z,34.81
2022-08-26T15:02:41.478Z,34.78
2022-08-26T15:04:43.691Z,34.79
2022-08-26T15:06:46.479Z,34.77
2022-08-26T15:08:48.875Z,34.82
2022-08-26T15:10:51.066Z,34.81
2022-08-26T15:12:53.148Z,34.82
2022-08-26T15:14:57.902Z,34.82
2022-08-26T15:17:00.549Z,34.88
2022-08-26T15:19:06.839Z,34.87
2022-08-26T15:21:09.209Z,34.80
2022-08-26T15:23:12.391Z,34.82
2022-08-26T15:25:15.460Z,34.81
2022-08-26T15:27:18.562Z,34.78
2022-08-26T15:29:22.515Z,34.73
2022-08-26T15:31:31.497Z,34.74
2022-08-26T15:33:35.507Z,34.71
2022-08-26T15:35:38.460Z,34.71
2022-08-26T15:37:42.672Z,34.69
2022-08-26T15:39:44.722Z,34.63
2022-08-26T15:41:47.574Z,34.58
2022-08-26T15:43:49.900Z,34.52
2022-08-26T15:45:52.134Z,34.48
2022-08-26T15:48:00.756Z,34.45
2022-08-26T15:50:04.231Z,34.43
2022-08-26T15:52:09.448Z,34.37
2022-08-26T15:54:11.753Z,34.34
2022-08-26T15:56:14.252Z,34.36
2022-08-26T15:58:17.183Z,34.33
2022-08-26T16:00:22.669Z,34.28
2022-08-26T16:02:31.786Z,34.25
2022-08-26T16:04:35.252Z,34.20
2022-08-26T16:06:40.398Z,34.17
2022-08-26T16:08:43.125Z,34.12
2022-08-26T16:10:50.693Z,34.15
2022-08-26T16:12:53.968Z,34.07
2022-08-26T16:14:56.137Z,34.11
2022-08-26T16:16:58.340Z,34.10
2022-08-26T16:19:03.273Z,34.02
2022-08-26T16:21:13.124Z,34.04
2022-08-26T16:23:16.490Z,34.01
2022-08-26T16:25:18.760Z,33.98
2022-08-26T16:27:21.027Z,33.98
2022-08-26T16:29:25.324Z,33.95
2022-08-26T16:31:27.892Z,33.95
2022-08-26T16:33:30.150Z,33.96
2022-08-26T16:35:32.205Z,33.93
2022-08-26T16:37:36.524Z,33.91
2022-08-26T16:39:45.182Z,33.91
2022-08-26T16:41:48.063Z,33.87
2022-08-26T16:43:53.418Z,33.89
2022-08-26T16:45:56.230Z,33.92
2022-08-26T16:47:59.420Z,33.92
2022-08-26T16:50:02.365Z,33.91
2022-08-26T16:52:04.809Z,33.91
2022-08-26T16:54:08.901Z,33.85
2022-08-26T16:56:16.249Z,33.81
2022-08-26T16:58:22.161Z,33.78
2022-08-26T17:00:30.403Z,33.75
2022-08-26T17:02:32.511Z,33.69
2022-08-26T17:04:34.641Z,33.66
2022-08-26T17:06:37.514Z,33.63
2022-08-26T17:08:41.716Z,33.59
2022-08-26T17:10:44.187Z,33.51
2022-08-26T17:12:47.193Z,33.47
2022-08-26T17:14:49.977Z,33.42
2022-08-26T17:16:53.593Z,33.37
2022-08-26T17:18:57.687Z,33.29
2022-08-26T17:21:08.917Z,33.17
2022-08-26T17:23:11.131Z,33.15
2022-08-26T17:25:25.512Z,33.09
2022-08-26T17:27:28.230Z,33.03
2022-08-26T17:29:30.566Z,32.98
2022-08-26T17:31:33.730Z,32.91
2022-08-26T17:33:36.130Z,32.82
2022-08-26T17:35:40.346Z,32.74
2022-08-26T17:37:42.898Z,32.70
2022-08-26T17:39:44.857Z,32.65
2022-08-26T17:41:47.055Z,32.60
2022-08-26T17:43:49.114Z,32.54
2022-08-26T17:46:06.991Z,32.45
2022-08-26T17:48:11.409Z,32.38
2022-08-26T17:50:17.476Z,32.30
2022-08-26T17:52:19.596Z,32.25
2022-08-26T17:54:21.798Z,32.19
2022-08-26T17:56:28.047Z,32.01
2022-08-26T17:58:30.370Z,31.66
2022-08-26T18:00:32.708Z,31.53
2022-08-26T18:02:38.323Z,31.51
2022-08-26T18:04:40.606Z,31.41
2022-08-26T18:06:43.526Z,31.31
2022-08-26T18:08:48.709Z,31.29
2022-08-26T18:10:51.496Z,31.29
2022-08-26T18:12:54.133Z,31.15
2022-08-26T18:14:59.155Z,31.03
2022-08-26T18:17:01.616Z,31.04
2022-08-26T18:19:06.470Z,31.08
2022-08-26T18:21:14.053Z,31.08
2022-08-26T18:23:16.210Z,31.12
2022-08-26T18:25:19.103Z,31.10
2022-08-26T18:27:21.501Z,31.09
2022-08-26T18:29:25.542Z,31.06
2022-08-26T18:31:29.147Z,31.03
2022-08-26T18:33:31.571Z,30.99
2022-08-26T18:35:39.483Z,30.93
2022-08-26T18:37:42.955Z,30.91
2022-08-26T18:39:45.233Z,30.85
2022-08-26T18:41:50.790Z,30.80
2022-08-26T18:43:54.149Z,30.76
2022-08-26T18:46:08.390Z,30.67
2022-08-26T18:48:10.609Z,30.65
2022-08-26T18:50:13.319Z,30.59
2022-08-26T18:52:15.987Z,30.53
2022-08-26T18:56:23.339Z,30.43
2022-08-26T18:58:25.721Z,30.38
2022-08-26T19:00:27.872Z,30.32
2022-08-26T19:02:30.654Z,30.29
2022-08-26T19:04:33.079Z,30.27
2022-08-26T19:06:36.442Z,30.23
2022-08-26T19:08:44.577Z,30.17
2022-08-26T19:10:47.065Z,30.13
2022-08-26T19:12:52.065Z,30.06
2022-08-26T19:14:54.315Z,30.02
2022-08-26T19:16:56.494Z,29.96
2022-08-26T19:19:01.093Z,29.89
2022-08-26T19:21:03.770Z,29.83
2022-08-26T19:23:28.292Z,29.77
2022-08-26T19:25:28.651Z,29.70
2022-08-26T19:27:31.381Z,29.62
2022-08-26T19:29:36.549Z,29.57
2022-08-26T19:31:38.936Z,29.52
2022-08-26T19:33:43.409Z,29.47
2022-08-26T19:35:45.899Z,29.41
2022-08-26T19:37:49.846Z,29.37
2022-08-26T19:39:51.983Z,29.28
2022-08-26T19:41:54.537Z,29.20
2022-08-26T19:43:59.018Z,29.14
2022-08-26T19:46:02.801Z,29.08
2022-08-26T19:48:05.119Z,29.01
2022-08-26T19:50:09.937Z,28.98
2022-08-26T19:52:12.469Z,28.93
2022-08-26T19:54:14.694Z,28.81
2022-08-26T19:56:17.813Z,28.73
2022-08-26T19:58:20.376Z,28.68
2022-08-26T20:00:25.979Z,28.67
2022-08-26T20:02:29.417Z,28.66
2022-08-26T20:04:32.565Z,28.63
2022-08-26T20:06:34.552Z,28.60
2022-08-26T20:08:39.387Z,28.58
2022-08-26T20:10:41.527Z,28.57
2022-08-26T20:12:45.681Z,28.55
2022-08-26T20:14:47.660Z,28.48
2022-08-26T20:16:49.925Z,28.21
2022-08-26T20:19:10.644Z,27.84
2022-08-26T20:21:28.160Z,27.74
2022-08-26T20:23:30.166Z,27.70
2022-08-26T20:25:33.579Z,27.74
2022-08-26T20:27:38.391Z,27.75
2022-08-26T20:29:40.770Z,27.76
2022-08-26T20:31:44.350Z,27.79
2022-08-26T20:33:47.367Z,27.77
2022-08-26T20:35:49.951Z,27.64
2022-08-26T20:37:52.449Z,27.60
2022-08-26T20:39:55.548Z,27.52
2022-08-26T20:41:58.329Z,27.53
2022-08-26T20:44:00.638Z,27.58
2022-08-26T20:46:03.106Z,27.65
2022-08-26T20:48:11.106Z,27.68
2022-08-26T20:50:13.128Z,27.67
2022-08-26T20:52:15.327Z,27.60
2022-08-26T20:54:17.960Z,27.56
2022-08-26T20:56:24.427Z,27.58
2022-08-26T20:58:28.346Z,27.57
2022-08-26T21:00:30.449Z,27.55
2022-08-26T21:02:32.500Z,27.52
2022-08-26T21:04:35.129Z,27.48
2022-08-26T21:06:38.457Z,27.48
2022-08-26T21:08:43.306Z,27.35
2022-08-26T21:10:47.064Z,27.35
2022-08-26T21:12:49.634Z,27.35
2022-08-26T21:14:51.624Z,27.39
2022-08-26T21:16:53.894Z,27.39
2022-08-26T21:18:56.150Z,27.40
2022-08-26T21:20:58.299Z,27.36
2022-08-26T21:23:00.439Z,27.23
2022-08-26T21:25:02.673Z,27.14
2022-08-26T21:27:04.940Z,26.98
2022-08-26T21:29:10.011Z,26.90
2022-08-26T21:31:16.789Z,26.88
2022-08-26T21:33:18.968Z,26.83
2022-08-26T21:35:21.399Z,26.89
2022-08-26T21:37:24.311Z,26.96
2022-08-26T21:39:26.515Z,26.96
2022-08-26T21:41:31.273Z,26.99
2022-08-26T21:43:35.305Z,26.98
2022-08-26T21:45:41.513Z,26.83
2022-08-26T21:47:44.245Z,26.86
2022-08-26T21:49:46.297Z,26.82
2022-08-26T21:51:49.321Z,26.68
2022-08-26T21:53:53.009Z,26.59
2022-08-26T21:55:55.207Z,26.62
2022-08-26T21:57:57.262Z,26.55
2022-08-26T21:59:59.801Z,26.60
2022-08-26T22:02:02.146Z,26.44
2022-08-26T22:04:07.325Z,26.40
2022-08-26T22:06:09.346Z,26.45
2022-08-26T22:08:12.422Z,26.46
2022-08-26T22:10:14.489Z,26.50
2022-08-26T22:12:18.291Z,26.51
2022-08-26T22:14:30.468Z,26.53
2022-08-26T22:16:33.389Z,26.53
2022-08-26T22:18:37.137Z,26.50
2022-08-26T22:20:39.270Z,26.52
2022-08-26T22:22:41.265Z,26.52
2022-08-26T22:24:44.888Z,26.49
2022-08-26T22:26:47.758Z,26.38
2022-08-26T22:28:50.208Z,26.16
2022-08-26T22:30:58.043Z,26.05
2022-08-26T22:33:00.241Z,25.94
2022-08-26T22:35:02.568Z,25.88
2022-08-26T22:37:24.577Z,25.91
2022-08-26T22:39:26.976Z,25.79
2022-08-26T22:41:29.112Z,25.77
2022-08-26T22:43:36.483Z,25.79
2022-08-26T22:45:43.192Z,25.80
2022-08-26T22:47:45.197Z,25.79
2022-08-26T22:49:47.129Z,25.68
2022-08-26T22:51:49.707Z,25.45
2022-08-26T22:53:51.669Z,25.40
2022-08-26T22:55:54.511Z,25.34
2022-08-26T22:57:56.631Z,25.36
2022-08-26T22:59:58.867Z,25.38
2022-08-26T23:02:02.057Z,25.35
2022-08-26T23:04:06.397Z,25.39
2022-08-26T23:06:10.930Z,25.49
2022-08-26T23:08:14.453Z,25.53
2022-08-26T23:10:16.837Z,25.56
2022-08-26T23:12:19.075Z,25.58
2022-08-26T23:14:21.366Z,25.60
2022-08-26T23:16:23.561Z,25.57
2022-08-26T23:18:25.632Z,25.51
2022-08-26T23:20:28.822Z,25.47
2022-08-26T23:22:31.572Z,25.41
2022-08-26T23:24:36.583Z,25.34
2022-08-26T23:26:41.101Z,25.19
2022-08-26T23:28:43.212Z,25.16
2022-08-26T23:30:45.302Z,25.17
2022-08-26T23:32:47.785Z,25.10
2022-08-26T23:34:58.541Z,25.11
2022-08-26T23:37:01.129Z,25.05
2022-08-26T23:39:06.324Z,25.11
2022-08-26T23:41:08.826Z,25.05
2022-08-26T23:43:16.499Z,25.10
2022-08-26T23:45:19.954Z,25.09
2022-08-26T23:47:21.991Z,25.13
2022-08-26T23:49:25.081Z,25.07
2022-08-26T23:51:45.961Z,25.07
2022-08-26T23:53:49.646Z,25.00
2022-08-26T23:55:52.903Z,25.04
2022-08-26T23:57:57.932Z,25.07
