createdAt,value
2022-07-31T04:59:57.819Z,11.45
2022-07-31T05:03:08.917Z,16.75
2022-07-31T05:06:11.998Z,13.23
2022-07-31T05:08:50.902Z,10.07
2022-07-31T05:23:55.897Z,9.40
2022-07-31T06:59:00.949Z,2.47
2022-07-31T07:01:44.618Z,2.53
2022-07-31T07:04:24.170Z,3.05
2022-07-31T07:08:28.050Z,3.28
2022-07-31T07:10:58.104Z,3.40
2022-07-31T07:13:46.063Z,4.33
2022-07-31T07:16:36.019Z,5.35
2022-07-31T07:22:34.739Z,4.32
2022-07-31T07:28:43.250Z,3.05
2022-07-31T07:31:39.360Z,3.63
2022-07-31T07:43:01.208Z,3.13
2022-07-31T07:45:38.597Z,5.15
2022-07-31T07:48:07.564Z,4.22
2022-07-31T07:50:52.565Z,3.33
2022-07-31T07:53:28.828Z,4.35
2022-07-31T07:56:27.656Z,3.30
2022-07-31T08:03:51.145Z,4.43
2022-07-31T08:05:58.277Z,4.97
2022-07-31T08:08:25.492Z,3.53
2022-07-31T08:11:18.965Z,2.85
2022-07-31T08:14:07.218Z,3.55
2022-07-31T08:16:43.388Z,2.78
2022-07-31T08:19:10.410Z,5.15
2022-07-31T08:21:39.398Z,4.50
2022-07-31T08:24:06.958Z,5.57
2022-07-31T08:27:01.739Z,3.78
2022-07-31T08:29:29.851Z,3.00
2022-07-31T08:32:19.835Z,5.80
2022-07-31T08:35:08.355Z,2.45
2022-07-31T08:37:50.935Z,4.32
2022-07-31T08:40:24.864Z,4.20
2022-07-31T08:42:52.099Z,3.80
2022-07-31T08:45:48.879Z,3.70
2022-07-31T08:49:05.030Z,4.45
2022-07-31T08:52:54.373Z,4.45
2022-07-31T08:55:56.559Z,3.50
2022-07-31T08:59:25.436Z,5.03
2022-07-31T09:02:00.131Z,4.18
2022-07-31T09:04:39.884Z,3.83
2022-07-31T09:07:14.928Z,6.10
2022-07-31T09:09:51.081Z,6.30
2022-07-31T09:12:33.708Z,3.50
2022-07-31T09:15:04.842Z,4.30
2022-07-31T09:17:39.475Z,3.92
2022-07-31T09:21:12.924Z,4.65
2022-07-31T09:23:47.574Z,4.28
2022-07-31T09:26:15.906Z,5.13
2022-07-31T09:28:46.119Z,7.88
2022-07-31T09:31:14.277Z,3.92
2022-07-31T09:34:10.659Z,6.13
2022-07-31T09:36:46.466Z,4.55
2022-07-31T09:39:32.339Z,3.58
2022-07-31T09:42:37.407Z,2.33
2022-07-31T09:45:24.131Z,3.63
2022-07-31T09:48:18.302Z,5.38
2022-07-31T09:51:02.117Z,3.40
2022-07-31T09:53:43.827Z,3.45
2022-07-31T09:56:32.545Z,3.17
2022-07-31T09:59:01.093Z,4.38
2022-07-31T10:01:31.132Z,4.95
2022-07-31T10:04:00.906Z,4.05
2022-07-31T10:06:32.878Z,5.18
2022-07-31T10:09:02.469Z,4.45
2022-07-31T10:11:56.226Z,1.98
2022-07-31T10:14:29.070Z,3.97
2022-07-31T10:17:00.292Z,5.70
2022-07-31T10:19:48.329Z,2.85
2022-07-31T10:22:49.689Z,3.58
2022-07-31T10:25:30.400Z,4.28
2022-07-31T10:27:58.499Z,5.50
2022-07-31T10:30:28.362Z,4.75
2022-07-31T10:32:59.428Z,3.38
2022-07-31T10:35:27.604Z,5.25
2022-07-31T10:38:24.005Z,4.82
2022-07-31T10:41:25.585Z,5.32
2022-07-31T10:43:59.938Z,4.35
2022-07-31T10:46:47.324Z,5.65
2022-07-31T10:49:17.425Z,4.47
2022-07-31T10:51:59.540Z,4.60
2022-07-31T10:54:55.140Z,3.83
2022-07-31T10:57:57.288Z,6.07
2022-07-31T11:01:08.215Z,4.88
2022-07-31T11:03:48.676Z,3.50
2022-07-31T11:06:40.911Z,5.50
2022-07-31T11:09:28.651Z,3.78
2022-07-31T11:12:20.190Z,4.72
2022-07-31T11:15:25.187Z,3.88
2022-07-31T11:18:22.197Z,4.63
2022-07-31T11:21:22.792Z,4.60
2022-07-31T11:23:56.460Z,4.88
2022-07-31T11:26:41.902Z,5.05
2022-07-31T11:30:00.008Z,4.88
2022-07-31T11:32:05.011Z,4.32
2022-07-31T11:34:44.467Z,5.72
2022-07-31T11:37:46.213Z,4.75
2022-07-31T11:40:27.435Z,4.78
2022-07-31T11:43:24.151Z,4.10
2022-07-31T11:46:05.008Z,4.25
2022-07-31T11:48:49.339Z,6.13
2022-07-31T11:51:21.767Z,4.72
2022-07-31T11:53:51.190Z,4.53
2022-07-31T11:56:27.524Z,7.90
2022-07-31T11:58:57.609Z,5.50
2022-07-31T12:01:29.613Z,4.50
2022-07-31T12:04:07.657Z,4.22
2022-07-31T12:06:38.084Z,4.38
2022-07-31T12:09:05.494Z,4.15
2022-07-31T12:11:32.666Z,3.42
2022-07-31T12:13:59.894Z,3.33
2022-07-31T12:16:27.518Z,3.47
2022-07-31T12:19:00.712Z,2.78
2022-07-31T12:21:36.452Z,4.55
2022-07-31T12:24:14.957Z,3.38
2022-07-31T12:26:54.512Z,3.33
2022-07-31T12:29:35.466Z,4.18
2022-07-31T12:32:09.420Z,5.53
2022-07-31T12:34:47.960Z,3.05
2022-07-31T12:37:19.370Z,5.00
2022-07-31T12:39:59.534Z,3.30
2022-07-31T12:42:36.270Z,5.22
2022-07-31T12:45:18.434Z,4.38
2022-07-31T12:47:52.063Z,5.13
2022-07-31T12:50:30.614Z,4.18
2022-07-31T12:53:00.930Z,11.35
2022-07-31T12:55:30.519Z,5.80
2022-07-31T12:57:59.023Z,3.55
2022-07-31T13:00:28.433Z,5.00
2022-07-31T13:02:57.547Z,3.75
2022-07-31T13:05:27.651Z,3.38
2022-07-31T13:07:59.291Z,4.80
2022-07-31T13:10:32.485Z,5.53
2022-07-31T13:13:03.602Z,4.63
2022-07-31T13:15:31.711Z,7.25
2022-07-31T13:18:06.847Z,5.00
2022-07-31T13:20:42.065Z,6.55
2022-07-31T13:23:10.206Z,3.90
2022-07-31T13:25:37.832Z,5.82
2022-07-31T13:28:05.322Z,5.63
2022-07-31T13:30:32.879Z,4.95
2022-07-31T13:33:00.444Z,3.90
2022-07-31T13:35:29.289Z,4.40
2022-07-31T13:37:57.773Z,5.50
2022-07-31T13:40:45.312Z,6.13
2022-07-31T13:43:12.971Z,2.78
2022-07-31T13:45:40.255Z,5.70
2022-07-31T13:48:10.369Z,4.40
2022-07-31T13:50:42.499Z,5.75
2022-07-31T13:53:10.876Z,4.03
2022-07-31T13:55:39.119Z,6.15
2022-07-31T13:58:06.731Z,3.72
2022-07-31T14:00:35.636Z,9.07
2022-07-31T14:03:09.881Z,4.60
2022-07-31T14:05:43.964Z,4.28
2022-07-31T14:12:16.366Z,5.63
2022-07-31T14:14:45.861Z,9.40
2022-07-31T14:17:14.178Z,6.75
2022-07-31T14:19:51.333Z,5.47
2022-07-31T14:26:39.220Z,6.43
2022-07-31T14:29:08.905Z,6.20
2022-07-31T14:31:36.532Z,6.88
2022-07-31T14:34:03.801Z,5.78
2022-07-31T14:36:31.064Z,7.60
2022-07-31T14:39:00.468Z,5.88
2022-07-31T14:41:30.387Z,5.22
2022-07-31T14:44:05.311Z,5.85
2022-07-31T14:48:10.035Z,5.75
2022-07-31T15:00:39.639Z,6.35
2022-07-31T15:03:14.768Z,7.47
2022-07-31T15:30:03.930Z,9.52
2022-07-31T15:37:20.210Z,4.68
2022-07-31T15:40:19.372Z,6.88
2022-07-31T15:42:55.230Z,6.53
2022-07-31T15:45:22.622Z,6.97
2022-07-31T15:48:37.575Z,7.20
2022-07-31T15:51:25.342Z,7.43
2022-07-31T15:53:52.754Z,6.78
2022-07-31T15:56:19.948Z,11.30
2022-07-31T15:58:49.818Z,8.57
2022-07-31T16:01:20.183Z,8.43
2022-07-31T16:03:50.358Z,8.43
2022-07-31T16:06:19.019Z,7.07
2022-07-31T16:09:01.498Z,8.98
2022-07-31T16:12:05.023Z,6.15
2022-07-31T16:14:20.462Z,7.15
2022-07-31T16:16:47.754Z,8.30
2022-07-31T16:19:20.441Z,7.45
2022-07-31T16:21:47.938Z,7.38
2022-07-31T16:24:15.362Z,5.43
2022-07-31T16:26:49.291Z,8.15
2022-07-31T16:29:17.751Z,7.55
2022-07-31T16:32:04.731Z,7.13
2022-07-31T16:34:31.802Z,6.35
2022-07-31T16:36:58.777Z,6.03
2022-07-31T16:39:25.779Z,6.07
2022-07-31T16:41:54.917Z,9.00
2022-07-31T16:44:22.517Z,7.68
2022-07-31T16:46:54.531Z,6.68
2022-07-31T16:49:35.488Z,7.15
2022-07-31T16:52:06.590Z,7.30
2022-07-31T16:54:34.690Z,9.65
2022-07-31T16:57:08.009Z,9.00
2022-07-31T16:59:57.266Z,7.40
2022-07-31T17:02:25.133Z,7.63
2022-07-31T17:04:54.125Z,5.57
2022-07-31T17:07:21.315Z,6.32
2022-07-31T17:09:48.368Z,7.18
2022-07-31T17:12:17.791Z,7.82
2022-07-31T17:14:44.941Z,6.32
2022-07-31T17:17:12.644Z,6.63
2022-07-31T17:19:45.219Z,8.88
2022-07-31T17:22:17.809Z,7.10
2022-07-31T17:24:51.438Z,6.13
2022-07-31T17:27:20.051Z,6.60
2022-07-31T17:29:47.491Z,7.32
2022-07-31T17:32:14.764Z,7.53
2022-07-31T17:34:45.378Z,6.22
2022-07-31T17:37:17.764Z,7.00
2022-07-31T17:39:46.499Z,6.70
2022-07-31T17:42:14.163Z,8.57
2022-07-31T17:44:41.474Z,9.15
2022-07-31T17:47:14.407Z,7.40
2022-07-31T17:49:41.867Z,6.38
2022-07-31T17:52:09.417Z,6.00
2022-07-31T17:54:38.889Z,7.05
2022-07-31T17:57:06.766Z,7.05
2022-07-31T17:59:34.598Z,4.72
2022-07-31T18:02:04.428Z,6.93
2022-07-31T18:05:18.397Z,7.22
2022-07-31T18:08:16.288Z,6.53
2022-07-31T18:10:54.120Z,8.85
2022-07-31T18:17:50.439Z,5.28
2022-07-31T18:20:19.586Z,6.70
2022-07-31T18:23:37.840Z,7.95
2022-07-31T18:26:15.957Z,5.65
2022-07-31T18:28:43.202Z,6.50
2022-07-31T18:31:25.476Z,5.57
2022-07-31T18:33:58.734Z,6.45
2022-07-31T18:36:33.106Z,8.10
2022-07-31T18:39:02.853Z,7.10
2022-07-31T18:41:30.468Z,4.75
2022-07-31T18:44:00.852Z,5.55
2022-07-31T18:46:28.181Z,6.43
2022-07-31T18:48:56.610Z,8.80
2022-07-31T18:51:28.695Z,6.40
2022-07-31T18:53:56.731Z,6.97
2022-07-31T18:56:25.012Z,6.95
2022-07-31T18:58:53.830Z,5.53
2022-07-31T19:01:22.801Z,6.22
2022-07-31T19:03:52.223Z,5.78
2022-07-31T19:06:19.767Z,7.70
2022-07-31T19:08:49.630Z,5.57
2022-07-31T19:11:17.163Z,6.35
2022-07-31T19:13:45.133Z,7.00
2022-07-31T19:16:15.801Z,6.78
2022-07-31T19:18:50.161Z,8.00
2022-07-31T19:21:23.872Z,8.27
2022-07-31T19:24:09.720Z,7.68
2022-07-31T19:26:40.313Z,11.15
2022-07-31T19:29:07.547Z,6.82
2022-07-31T19:31:35.138Z,6.22
2022-07-31T19:34:04.972Z,8.13
2022-07-31T19:36:32.397Z,7.57
2022-07-31T19:39:08.629Z,9.02
2022-07-31T19:41:44.329Z,9.15
2022-07-31T19:44:29.838Z,6.75
2022-07-31T19:47:01.900Z,7.45
2022-07-31T19:49:29.048Z,10.00
2022-07-31T19:51:56.444Z,7.28
2022-07-31T19:54:31.565Z,6.65
2022-07-31T19:57:13.522Z,11.02
2022-07-31T19:59:55.044Z,8.10
2022-07-31T20:02:22.619Z,7.85
2022-07-31T20:04:52.736Z,13.73
2022-07-31T20:07:22.969Z,6.85
2022-07-31T20:09:50.540Z,6.90
2022-07-31T20:12:18.295Z,8.60
2022-07-31T20:14:45.940Z,7.28
2022-07-31T20:17:13.273Z,5.95
2022-07-31T20:20:01.644Z,8.32
2022-07-31T20:22:28.534Z,6.47
2022-07-31T20:24:55.905Z,6.78
2022-07-31T20:27:23.398Z,9.00
2022-07-31T20:29:50.514Z,7.30
2022-07-31T20:32:17.573Z,11.05
2022-07-31T20:34:48.672Z,9.27
2022-07-31T20:37:15.820Z,7.22
2022-07-31T20:39:44.081Z,8.77
2022-07-31T20:42:14.157Z,6.32
2022-07-31T20:44:42.831Z,6.63
2022-07-31T20:47:10.241Z,12.07
2022-07-31T20:49:37.562Z,9.05
2022-07-31T20:52:05.838Z,6.50
2022-07-31T20:54:34.024Z,6.93
2022-07-31T20:57:02.271Z,6.00
2022-07-31T20:59:30.294Z,7.57
2022-07-31T21:01:57.541Z,7.50
2022-07-31T21:04:24.983Z,7.00
2022-07-31T21:06:52.179Z,6.10
2022-07-31T21:09:21.455Z,7.75
2022-07-31T21:11:48.676Z,7.38
2022-07-31T21:14:18.742Z,6.72
2022-07-31T21:16:45.893Z,9.65
2022-07-31T21:19:13.584Z,8.15
2022-07-31T21:21:40.632Z,6.38
2022-07-31T21:24:07.863Z,7.82
2022-07-31T21:26:35.263Z,7.13
2022-07-31T21:29:02.465Z,6.20
2022-07-31T21:31:29.630Z,9.90
2022-07-31T21:33:56.841Z,7.60
2022-07-31T21:36:25.402Z,5.97
2022-07-31T21:38:52.627Z,9.85
2022-07-31T21:41:20.133Z,8.07
2022-07-31T21:43:58.809Z,7.60
2022-07-31T21:46:28.669Z,7.35
2022-07-31T21:48:55.781Z,7.00
2022-07-31T21:51:23.204Z,7.60
2022-07-31T21:53:50.234Z,9.25
2022-07-31T21:56:17.709Z,6.88
2022-07-31T21:58:45.080Z,11.07
2022-07-31T22:01:13.810Z,6.47
2022-07-31T22:03:42.104Z,9.02
2022-07-31T22:06:28.226Z,7.75
2022-07-31T22:08:55.253Z,6.82
2022-07-31T22:11:22.497Z,7.03
2022-07-31T22:13:51.991Z,6.75
2022-07-31T22:16:19.290Z,8.77
2022-07-31T22:18:52.459Z,7.95
2022-07-31T22:21:25.959Z,8.48
2022-07-31T22:23:53.918Z,11.65
2022-07-31T22:26:21.522Z,8.82
2022-07-31T22:28:49.014Z,9.70
2022-07-31T22:31:18.509Z,8.02
2022-07-31T22:33:45.633Z,7.38
2022-07-31T22:36:13.451Z,9.45
2022-07-31T22:38:43.967Z,7.22
2022-07-31T22:41:14.888Z,9.20
2022-07-31T22:44:13.258Z,9.07
2022-07-31T22:46:32.458Z,10.07
2022-07-31T22:49:00.311Z,6.22
2022-07-31T22:51:27.424Z,8.25
2022-07-31T22:53:54.344Z,12.05
2022-07-31T22:56:21.375Z,8.05
2022-07-31T22:58:48.387Z,6.32
2022-07-31T23:01:15.439Z,6.95
2022-07-31T23:03:42.472Z,10.27
2022-07-31T23:06:31.901Z,6.80
2022-07-31T23:08:56.900Z,7.10
2022-07-31T23:11:24.778Z,9.82
2022-07-31T23:13:52.701Z,8.25
2022-07-31T23:16:20.666Z,8.07
2022-07-31T23:18:48.236Z,8.07
2022-07-31T23:21:15.461Z,10.20
2022-07-31T23:23:48.735Z,12.75
2022-07-31T23:26:20.448Z,10.80
2022-07-31T23:28:48.491Z,8.70
2022-07-31T23:31:15.547Z,9.57
2022-07-31T23:33:42.795Z,9.65
2022-07-31T23:36:10.108Z,9.25
2022-07-31T23:38:37.356Z,9.00
2022-07-31T23:41:04.336Z,8.73
2022-07-31T23:43:31.835Z,8.10
2022-07-31T23:45:58.801Z,8.55
2022-07-31T23:48:29.869Z,11.10
2022-07-31T23:50:58.827Z,8.20
2022-07-31T23:53:26.116Z,6.82
2022-07-31T23:55:53.075Z,8.60
2022-07-31T23:58:20.215Z,7.70
