createdAt,value
2022-10-08T00:01:29.814Z,97867.66
2022-10-08T00:03:57.885Z,97867.25
2022-10-08T00:06:30.148Z,97873.25
2022-10-08T00:09:02.404Z,97873.91
2022-10-08T00:11:35.097Z,97878.25
2022-10-08T00:14:03.852Z,97871.59
2022-10-08T00:16:36.410Z,97873.91
2022-10-08T00:19:12.545Z,97870.97
2022-10-08T00:21:44.042Z,97869.53
2022-10-08T00:24:17.917Z,97875.34
2022-10-08T00:26:46.741Z,97875.75
2022-10-08T00:29:18.185Z,97877.63
2022-10-08T00:31:49.253Z,97870.59
2022-10-08T00:34:22.242Z,97876.81
2022-10-08T00:36:55.594Z,97877.84
2022-10-08T00:39:25.250Z,97873.47
2022-10-08T00:41:55.921Z,97879.50
2022-10-08T00:44:51.370Z,97863.50
2022-10-08T00:47:34.081Z,97861.44
2022-10-08T00:50:29.862Z,97862.25
2022-10-08T00:53:08.243Z,97864.75
2022-10-08T00:55:43.121Z,97857.72
2022-10-08T00:58:21.513Z,97861.03
2022-10-08T01:00:50.356Z,97864.75
2022-10-08T01:03:18.291Z,97851.47
2022-10-08T01:06:30.275Z,97849.38
2022-10-08T01:09:16.482Z,97840.88
2022-10-08T01:12:18.169Z,97841.69
2022-10-08T01:15:06.894Z,97848.56
2022-10-08T01:17:48.860Z,97839.59
2022-10-08T01:21:02.707Z,97843.16
2022-10-08T01:24:07.179Z,97843.16
2022-10-08T01:27:04.290Z,97840.00
2022-10-08T01:29:44.815Z,97836.69
2022-10-08T01:32:22.309Z,97832.16
2022-10-08T01:35:16.847Z,97836.13
2022-10-08T01:37:46.304Z,97834.44
2022-10-08T01:40:27.361Z,97837.97
2022-10-08T01:42:59.141Z,97837.97
2022-10-08T01:45:43.912Z,97843.16
2022-10-08T01:48:20.859Z,97837.56
2022-10-08T01:50:48.551Z,97838.38
2022-10-08T01:53:19.563Z,97838.19
2022-10-08T01:55:53.184Z,97840.91
2022-10-08T01:58:34.814Z,97833.19
2022-10-08T02:01:18.677Z,97838.63
2022-10-08T02:04:06.394Z,97830.47
2022-10-08T02:06:39.333Z,97827.63
2022-10-08T02:09:07.162Z,97825.53
2022-10-08T02:11:35.963Z,97819.09
2022-10-08T02:14:05.810Z,97831.59
2022-10-08T02:16:36.805Z,97831.38
2022-10-08T02:19:44.405Z,97822.28
2022-10-08T02:22:18.638Z,97814.38
2022-10-08T02:25:16.855Z,97817.50
2022-10-08T02:28:33.046Z,97821.25
2022-10-08T02:31:38.171Z,97820.22
2022-10-08T02:34:22.172Z,97826.00
2022-10-08T02:37:00.512Z,97824.75
2022-10-08T02:39:33.929Z,97815.00
2022-10-08T02:42:11.235Z,97819.97
2022-10-08T02:45:00.461Z,97826.63
2022-10-08T02:47:33.725Z,97826.84
2022-10-08T02:50:09.001Z,97829.94
2022-10-08T02:52:41.985Z,97831.19
2022-10-08T02:55:29.892Z,97829.72
2022-10-08T02:58:06.404Z,97838.22
2022-10-08T03:00:50.500Z,97835.94
2022-10-08T03:03:35.226Z,97843.81
2022-10-08T03:06:08.585Z,97850.06
2022-10-08T03:08:42.642Z,97851.94
2022-10-08T03:11:12.130Z,97849.66
2022-10-08T03:13:45.506Z,97858.78
2022-10-08T03:16:18.228Z,97864.56
2022-10-08T03:18:46.898Z,97856.28
2022-10-08T03:21:16.091Z,97860.44
2022-10-08T03:23:44.031Z,97862.50
2022-10-08T03:26:11.845Z,97859.19
2022-10-08T03:28:39.654Z,97863.75
2022-10-08T03:31:07.739Z,97874.31
2022-10-08T03:33:36.150Z,97866.03
2022-10-08T03:36:04.361Z,97865.19
2022-10-08T03:38:34.644Z,97872.88
2022-10-08T03:41:02.808Z,97871.41
2022-10-08T03:43:34.519Z,97876.19
2022-10-08T03:46:03.390Z,97872.44
2022-10-08T03:48:31.819Z,97877.63
2022-10-08T03:51:03.241Z,97877.84
2022-10-08T03:53:37.372Z,97881.78
2022-10-08T03:56:10.877Z,97882.81
2022-10-08T03:58:38.794Z,97880.72
2022-10-08T04:01:17.496Z,97891.31
2022-10-08T04:03:45.519Z,97896.31
2022-10-08T04:06:14.339Z,97888.22
2022-10-08T04:08:42.510Z,97890.91
2022-10-08T04:11:15.372Z,97888.41
2022-10-08T04:13:44.032Z,97898.16
2022-10-08T04:16:18.025Z,97901.03
2022-10-08T04:18:47.433Z,97904.56
2022-10-08T04:21:18.429Z,97898.97
2022-10-08T04:23:49.312Z,97892.34
2022-10-08T04:26:17.671Z,97898.53
2022-10-08T04:28:46.314Z,97904.94
2022-10-08T04:31:18.885Z,97905.81
2022-10-08T04:33:47.655Z,97903.31
2022-10-08T04:36:22.275Z,97902.69
2022-10-08T04:38:51.211Z,97911.78
2022-10-08T04:41:22.449Z,97909.53
2022-10-08T04:43:51.735Z,97902.66
2022-10-08T04:46:22.194Z,97919.25
2022-10-08T04:48:55.181Z,97915.06
2022-10-08T04:51:25.632Z,97913.63
2022-10-08T04:53:55.216Z,97917.94
2022-10-08T04:56:27.155Z,97920.44
2022-10-08T04:58:56.129Z,97931.41
2022-10-08T05:01:25.702Z,97927.66
2022-10-08T05:03:56.960Z,97921.00
2022-10-08T05:06:28.662Z,97924.34
2022-10-08T05:08:59.798Z,97919.97
2022-10-08T05:11:29.180Z,97922.34
2022-10-08T05:13:58.808Z,97925.03
2022-10-08T05:16:27.560Z,97927.50
2022-10-08T05:18:56.538Z,97935.19
2022-10-08T05:21:29.915Z,97928.72
2022-10-08T05:24:08.269Z,97928.72
2022-10-08T05:29:30.218Z,97934.47
2022-10-08T05:31:58.168Z,97935.41
2022-10-08T05:34:26.211Z,97932.78
2022-10-08T05:36:54.407Z,97938.72
2022-10-08T05:39:22.181Z,97943.81
2022-10-08T05:41:50.029Z,97933.50
2022-10-08T05:44:17.838Z,97948.84
2022-10-08T05:46:45.744Z,97950.13
2022-10-08T05:49:20.754Z,97956.94
2022-10-08T05:51:50.006Z,97952.78
2022-10-08T05:54:19.034Z,97955.47
2022-10-08T05:56:46.862Z,97954.66
2022-10-08T05:59:22.026Z,97955.72
2022-10-08T06:01:51.819Z,97959.00
2022-10-08T06:04:19.807Z,97963.75
2022-10-08T06:06:48.072Z,97963.81
2022-10-08T06:09:19.271Z,97963.34
2022-10-08T06:11:48.136Z,97964.00
2022-10-08T06:14:17.160Z,97964.22
2022-10-08T06:16:45.103Z,97966.88
2022-10-08T06:19:13.426Z,97972.59
2022-10-08T06:21:41.547Z,97976.31
2022-10-08T06:24:12.300Z,97978.47
2022-10-08T06:26:42.709Z,97986.16
2022-10-08T06:29:17.751Z,97987.16
2022-10-08T06:31:46.762Z,97984.28
2022-10-08T06:34:15.671Z,97987.03
2022-10-08T06:36:44.452Z,97983.47
2022-10-08T06:39:15.037Z,97992.25
2022-10-08T06:41:43.234Z,97997.69
2022-10-08T06:44:13.944Z,98004.56
2022-10-08T06:46:43.164Z,98004.81
2022-10-08T06:49:11.758Z,98002.94
2022-10-08T06:51:39.619Z,98007.50
2022-10-08T06:54:08.636Z,98008.69
2022-10-08T06:56:39.068Z,98016.56
2022-10-08T06:59:07.748Z,98019.34
2022-10-08T07:01:36.138Z,98024.50
2022-10-08T07:04:05.707Z,98023.72
2022-10-08T07:06:34.350Z,98028.97
2022-10-08T07:09:03.094Z,98034.63
2022-10-08T07:11:32.433Z,98037.16
2022-10-08T07:14:01.306Z,98023.38
2022-10-08T07:16:29.550Z,98027.19
2022-10-08T07:19:00.966Z,98030.97
2022-10-08T07:21:30.310Z,98037.63
2022-10-08T07:24:01.378Z,98038.94
2022-10-08T07:26:34.713Z,98036.59
2022-10-08T07:29:13.172Z,98037.31
2022-10-08T07:31:41.429Z,98034.28
2022-10-08T07:34:13.163Z,98055.13
2022-10-08T07:36:41.930Z,98058.53
2022-10-08T07:39:15.994Z,98062.81
2022-10-08T07:41:43.806Z,98054.78
2022-10-08T07:44:12.899Z,98072.34
2022-10-08T07:46:47.002Z,98064.59
2022-10-08T07:49:16.782Z,98074.63
2022-10-08T07:51:45.093Z,98074.22
2022-10-08T07:54:18.547Z,98067.38
2022-10-08T07:56:47.002Z,98067.03
2022-10-08T07:59:15.101Z,98069.91
2022-10-08T08:01:43.942Z,98076.38
2022-10-08T08:04:12.527Z,98075.19
2022-10-08T08:06:45.167Z,98075.78
2022-10-08T08:09:14.453Z,98077.34
2022-10-08T08:11:42.977Z,98074.88
2022-10-08T08:14:11.139Z,98073.56
2022-10-08T08:16:39.707Z,98078.97
2022-10-08T08:19:08.240Z,98080.19
2022-10-08T08:21:38.595Z,98074.06
2022-10-08T08:24:14.044Z,98088.09
2022-10-08T08:26:43.416Z,98089.88
2022-10-08T08:29:18.961Z,98090.66
2022-10-08T08:31:49.490Z,98088.91
2022-10-08T08:34:24.441Z,98091.72
2022-10-08T08:36:54.007Z,98096.56
2022-10-08T08:39:28.002Z,98103.53
2022-10-08T08:42:39.288Z,98101.75
2022-10-08T08:45:45.773Z,98103.22
2022-10-08T08:48:23.085Z,98112.50
2022-10-08T08:50:53.636Z,98105.94
2022-10-08T08:53:22.738Z,98102.56
2022-10-08T08:55:55.565Z,98107.41
2022-10-08T08:58:58.876Z,98100.41
2022-10-08T09:01:42.469Z,98103.66
2022-10-08T09:04:33.583Z,98101.16
2022-10-08T09:07:08.571Z,98111.63
2022-10-08T09:09:41.061Z,98110.22
2022-10-08T09:12:38.079Z,98108.16
2022-10-08T09:15:19.976Z,98121.38
2022-10-08T09:17:52.892Z,98113.78
2022-10-08T09:20:25.645Z,98115.47
2022-10-08T09:22:57.095Z,98121.22
2022-10-08T09:25:31.769Z,98124.38
2022-10-08T09:28:06.324Z,98124.03
2022-10-08T09:30:45.410Z,98138.47
2022-10-08T09:33:24.335Z,98138.09
2022-10-08T09:35:54.096Z,98134.81
2022-10-08T09:38:49.335Z,98143.56
2022-10-08T09:41:19.563Z,98135.44
2022-10-08T09:44:18.764Z,98146.31
2022-10-08T09:46:47.776Z,98144.34
2022-10-08T09:49:31.512Z,98146.28
2022-10-08T09:52:21.723Z,98138.53
2022-10-08T09:54:59.188Z,98146.00
2022-10-08T09:57:28.674Z,98144.41
2022-10-08T10:00:05.963Z,98134.59
2022-10-08T10:02:38.675Z,98138.47
2022-10-08T10:05:21.556Z,98135.44
2022-10-08T10:07:49.386Z,98141.31
2022-10-08T10:10:48.636Z,98148.88
2022-10-08T10:13:37.713Z,98140.91
2022-10-08T10:16:32.631Z,98145.31
2022-10-08T10:19:25.869Z,98149.53
2022-10-08T10:22:15.154Z,98150.03
2022-10-08T10:25:48.767Z,98153.44
2022-10-08T10:28:50.915Z,98152.03
2022-10-08T10:32:21.062Z,98144.03
2022-10-08T10:35:21.067Z,98154.44
2022-10-08T10:38:13.341Z,98144.56
2022-10-08T10:41:04.133Z,98153.91
2022-10-08T10:44:00.712Z,98156.59
2022-10-08T10:46:34.328Z,98153.47
2022-10-08T10:49:02.321Z,98148.19
2022-10-08T10:51:49.904Z,98148.59
2022-10-08T10:55:10.349Z,98158.50
2022-10-08T10:58:30.049Z,98152.50
2022-10-08T11:01:33.584Z,98142.16
2022-10-08T11:04:20.199Z,98151.56
2022-10-08T11:07:28.147Z,98147.34
2022-10-08T11:10:22.581Z,98143.78
2022-10-08T11:13:05.143Z,98153.47
2022-10-08T11:15:52.572Z,98149.81
2022-10-08T11:19:03.102Z,98148.75
2022-10-08T11:21:46.506Z,98147.38
2022-10-08T11:24:51.530Z,98151.22
2022-10-08T11:27:52.366Z,98141.31
2022-10-08T11:30:50.880Z,98148.16
2022-10-08T11:33:19.554Z,98141.97
2022-10-08T11:36:40.774Z,98150.78
2022-10-08T11:39:21.196Z,98153.34
2022-10-08T11:43:03.398Z,98151.56
2022-10-08T11:45:40.250Z,98146.59
2022-10-08T11:48:34.133Z,98149.50
2022-10-08T11:51:19.819Z,98146.91
2022-10-08T11:54:16.975Z,98148.28
2022-10-08T11:56:49.602Z,98143.97
2022-10-08T11:59:58.379Z,98148.38
2022-10-08T12:02:39.118Z,98143.16
2022-10-08T12:05:22.208Z,98151.00
2022-10-08T12:07:56.949Z,98158.88
2022-10-08T12:10:37.510Z,98151.38
2022-10-08T12:13:27.687Z,98147.19
2022-10-08T12:15:56.682Z,98143.94
2022-10-08T12:18:29.319Z,98149.97
2022-10-08T12:21:21.698Z,98143.31
2022-10-08T12:23:49.699Z,98149.84
2022-10-08T12:26:17.513Z,98148.94
2022-10-08T12:28:51.519Z,98149.56
2022-10-08T12:31:40.107Z,98142.94
2022-10-08T12:34:19.762Z,98143.59
2022-10-08T12:37:06.487Z,98144.84
2022-10-08T12:39:47.292Z,98137.59
2022-10-08T12:42:23.078Z,98135.75
2022-10-08T12:45:29.224Z,98140.72
2022-10-08T12:48:12.174Z,98140.94
2022-10-08T12:50:49.617Z,98138.41
2022-10-08T12:53:18.738Z,98133.63
2022-10-08T12:55:55.238Z,98135.13
2022-10-08T12:58:29.230Z,98136.97
2022-10-08T13:01:04.354Z,98134.25
2022-10-08T13:03:32.514Z,98143.13
2022-10-08T13:06:29.369Z,98150.88
2022-10-08T13:09:00.951Z,98138.81
2022-10-08T13:11:29.078Z,98143.13
2022-10-08T13:13:56.885Z,98144.19
2022-10-08T13:16:26.963Z,98148.97
2022-10-08T13:18:58.789Z,98145.72
2022-10-08T13:21:34.302Z,98146.06
2022-10-08T13:24:12.163Z,98146.50
2022-10-08T13:26:49.793Z,98142.78
2022-10-08T13:29:37.981Z,98148.19
2022-10-08T13:32:14.495Z,98151.53
2022-10-08T13:35:00.198Z,98156.72
2022-10-08T13:37:37.742Z,98157.94
2022-10-08T13:40:11.377Z,98150.69
2022-10-08T13:42:44.547Z,98147.59
2022-10-08T13:45:28.904Z,98143.22
2022-10-08T13:47:57.389Z,98141.72
2022-10-08T13:50:25.414Z,98149.03
2022-10-08T13:52:57.281Z,98146.94
2022-10-08T13:55:36.669Z,98148.19
2022-10-08T13:58:07.436Z,98148.44
2022-10-08T14:00:39.887Z,98147.75
2022-10-08T14:03:08.848Z,98137.63
2022-10-08T14:05:40.572Z,98143.84
2022-10-08T14:08:23.386Z,98144.91
2022-10-08T14:10:57.572Z,98133.63
2022-10-08T14:13:26.075Z,98134.69
2022-10-08T14:15:54.313Z,98140.13
2022-10-08T14:18:22.560Z,98138.19
2022-10-08T14:20:51.973Z,98143.63
2022-10-08T14:23:22.204Z,98135.13
2022-10-08T14:25:51.530Z,98138.66
2022-10-08T14:28:19.521Z,98138.00
2022-10-08T14:30:47.384Z,98143.13
2022-10-08T14:33:15.147Z,98135.31
2022-10-08T14:35:43.077Z,98136.66
2022-10-08T14:38:10.929Z,98144.16
2022-10-08T14:40:39.090Z,98135.06
2022-10-08T14:43:06.851Z,98141.75
2022-10-08T14:45:34.674Z,98146.09
2022-10-08T14:48:02.706Z,98145.19
2022-10-08T14:50:30.532Z,98141.16
2022-10-08T14:52:58.319Z,98141.41
2022-10-08T14:55:26.455Z,98141.53
2022-10-08T14:57:54.251Z,98139.34
2022-10-08T15:00:22.081Z,98141.56
2022-10-08T15:02:50.212Z,98141.41
2022-10-08T15:05:18.240Z,98144.41
2022-10-08T15:07:46.361Z,98143.19
2022-10-08T15:10:14.584Z,98151.06
2022-10-08T15:12:42.339Z,98141.09
2022-10-08T15:15:10.600Z,98146.50
2022-10-08T15:17:38.418Z,98149.41
2022-10-08T15:20:07.037Z,98150.69
2022-10-08T15:22:34.885Z,98147.97
2022-10-08T15:25:02.758Z,98150.09
2022-10-08T15:27:30.624Z,98144.25
2022-10-08T15:29:58.408Z,98148.63
2022-10-08T15:32:30.245Z,98155.06
2022-10-08T15:34:58.591Z,98149.06
2022-10-08T15:37:26.399Z,98154.25
2022-10-08T15:39:54.174Z,98156.13
2022-10-08T15:42:22.367Z,98158.56
2022-10-08T15:44:50.678Z,98163.38
2022-10-08T15:47:18.462Z,98174.41
2022-10-08T15:49:46.346Z,98175.41
2022-10-08T15:52:20.983Z,98181.44
2022-10-08T15:54:48.871Z,98173.72
2022-10-08T15:57:18.897Z,98182.41
2022-10-08T15:59:47.112Z,98185.94
2022-10-08T16:02:17.828Z,98182.41
2022-10-08T16:04:47.905Z,98179.69
2022-10-08T16:07:17.182Z,98183.03
2022-10-08T16:09:45.180Z,98189.47
2022-10-08T16:12:13.733Z,98190.31
2022-10-08T16:14:41.605Z,98193.63
2022-10-08T16:17:10.074Z,98196.31
2022-10-08T16:19:38.782Z,98195.69
2022-10-08T16:22:08.594Z,98193.00
2022-10-08T16:24:36.748Z,98197.56
2022-10-08T16:27:04.773Z,98202.94
2022-10-08T16:29:32.682Z,98202.50
2022-10-08T16:32:00.549Z,98203.13
2022-10-08T16:34:28.760Z,98203.13
2022-10-08T16:36:59.322Z,98207.25
2022-10-08T16:39:27.880Z,98215.34
2022-10-08T16:41:55.722Z,98213.03
2022-10-08T16:44:23.583Z,98216.38
2022-10-08T16:46:52.574Z,98219.25
2022-10-08T16:49:29.167Z,98220.13
2022-10-08T16:52:01.324Z,98219.25
2022-10-08T16:54:29.477Z,98219.69
2022-10-08T16:56:58.225Z,98225.88
2022-10-08T16:59:28.896Z,98232.69
2022-10-08T17:01:59.208Z,98229.97
2022-10-08T17:04:28.935Z,98245.69
2022-10-08T17:06:56.837Z,98240.03
2022-10-08T17:09:24.648Z,98236.94
2022-10-08T17:11:52.655Z,98248.28
2022-10-08T17:14:20.501Z,98246.41
2022-10-08T17:16:49.840Z,98257.16
2022-10-08T17:19:17.942Z,98260.19
2022-10-08T17:21:46.013Z,98258.88
2022-10-08T17:24:14.060Z,98267.28
2022-10-08T17:26:42.257Z,98268.44
2022-10-08T17:29:12.871Z,98262.81
2022-10-08T17:31:42.355Z,98270.19
2022-10-08T17:34:11.814Z,98279.06
2022-10-08T17:36:43.987Z,98286.88
2022-10-08T17:39:14.284Z,98284.28
2022-10-08T17:41:43.850Z,98289.59
2022-10-08T17:44:12.211Z,98287.22
2022-10-08T17:46:45.447Z,98288.19
2022-10-08T17:49:16.714Z,98301.19
2022-10-08T17:51:45.790Z,98301.09
2022-10-08T17:54:20.472Z,98304.00
2022-10-08T17:56:49.215Z,98308.06
2022-10-08T17:59:20.135Z,98311.97
2022-10-08T18:01:48.523Z,98321.25
2022-10-08T18:04:18.999Z,98319.75
2022-10-08T18:06:48.097Z,98323.03
2022-10-08T18:09:21.104Z,98323.38
2022-10-08T18:11:53.230Z,98323.59
2022-10-08T18:14:22.339Z,98332.50
2022-10-08T18:16:50.274Z,98335.53
2022-10-08T18:19:19.027Z,98336.41
2022-10-08T18:21:46.897Z,98342.44
2022-10-08T18:24:15.807Z,98339.75
2022-10-08T18:26:44.169Z,98337.41
2022-10-08T18:29:14.160Z,98337.59
2022-10-08T18:31:44.443Z,98343.81
2022-10-08T18:34:17.004Z,98344.00
2022-10-08T18:36:46.043Z,98334.00
2022-10-08T18:39:18.067Z,98356.06
2022-10-08T18:41:49.303Z,98354.19
2022-10-08T18:44:23.849Z,98354.75
2022-10-08T18:46:52.839Z,98354.69
2022-10-08T18:49:30.422Z,98361.44
2022-10-08T18:51:59.463Z,98368.84
2022-10-08T18:54:27.312Z,98366.53
2022-10-08T18:56:56.816Z,98366.06
2022-10-08T18:59:24.669Z,98372.63
2022-10-08T19:01:55.651Z,98370.56
2022-10-08T19:04:26.477Z,98373.84
2022-10-08T19:06:54.212Z,98371.91
2022-10-08T19:09:22.320Z,98376.31
2022-10-08T19:11:53.417Z,98381.41
2022-10-08T19:14:23.185Z,98381.59
2022-10-08T19:16:51.969Z,98381.94
2022-10-08T19:19:23.699Z,98388.34
2022-10-08T19:21:54.135Z,98386.84
2022-10-08T19:24:24.830Z,98388.88
2022-10-08T19:26:54.867Z,98390.09
2022-10-08T19:29:29.505Z,98393.78
2022-10-08T19:31:58.095Z,98391.47
2022-10-08T19:34:27.631Z,98396.19
2022-10-08T19:36:55.563Z,98395.53
2022-10-08T19:39:27.818Z,98398.03
2022-10-08T19:41:55.617Z,98402.75
2022-10-08T19:44:24.069Z,98406.66
2022-10-08T19:46:52.407Z,98399.97
2022-10-08T19:49:21.554Z,98408.84
2022-10-08T19:51:49.491Z,98421.28
2022-10-08T19:54:18.307Z,98417.28
2022-10-08T19:56:46.332Z,98416.63
2022-10-08T19:59:14.652Z,98421.16
2022-10-08T20:01:43.558Z,98425.88
2022-10-08T20:04:12.180Z,98426.03
2022-10-08T20:06:41.985Z,98418.72
2022-10-08T20:09:12.415Z,98426.66
2022-10-08T20:11:42.580Z,98430.53
2022-10-08T20:14:11.480Z,98431.06
2022-10-08T20:16:41.797Z,98426.06
2022-10-08T20:19:21.040Z,98421.69
2022-10-08T20:21:50.475Z,98435.66
2022-10-08T20:24:21.166Z,98428.13
2022-10-08T20:26:49.734Z,98433.66
2022-10-08T20:29:25.151Z,98428.81
2022-10-08T20:31:55.780Z,98436.22
2022-10-08T20:34:28.716Z,98438.25
2022-10-08T20:36:57.999Z,98436.75
2022-10-08T20:39:25.799Z,98437.44
2022-10-08T20:41:53.841Z,98439.84
2022-10-08T20:44:21.789Z,98436.81
2022-10-08T20:46:51.247Z,98433.63
2022-10-08T20:49:19.895Z,98444.56
2022-10-08T20:51:47.962Z,98441.88
2022-10-08T20:54:17.817Z,98445.94
2022-10-08T20:56:46.486Z,98444.78
2022-10-08T20:59:18.617Z,98449.47
2022-10-08T21:01:49.175Z,98439.28
2022-10-08T21:04:17.694Z,98441.28
2022-10-08T21:06:49.617Z,98442.47
2022-10-08T21:09:20.774Z,98436.78
2022-10-08T21:11:48.746Z,98445.34
2022-10-08T21:14:22.637Z,98444.50
2022-10-08T21:16:50.575Z,98452.91
2022-10-08T21:19:22.148Z,98440.00
2022-10-08T21:21:50.319Z,98443.03
2022-10-08T21:24:18.377Z,98436.31
2022-10-08T21:26:46.525Z,98452.09
2022-10-08T21:29:15.164Z,98448.09
2022-10-08T21:31:43.442Z,98447.22
2022-10-08T21:34:13.115Z,98448.41
2022-10-08T21:36:41.964Z,98450.59
2022-10-08T21:39:16.824Z,98453.63
2022-10-08T21:41:45.553Z,98451.44
2022-10-08T21:44:14.007Z,98454.47
2022-10-08T21:46:42.847Z,98451.28
2022-10-08T21:49:22.676Z,98452.28
2022-10-08T21:51:50.468Z,98460.69
2022-10-08T21:54:18.712Z,98457.50
2022-10-08T21:56:46.553Z,98459.16
2022-10-08T21:59:16.251Z,98459.50
2022-10-08T22:01:47.848Z,98458.84
2022-10-08T22:04:24.949Z,98464.88
2022-10-08T22:06:57.765Z,98462.50
2022-10-08T22:09:31.354Z,98452.63
2022-10-08T22:12:00.747Z,98456.66
2022-10-08T22:14:29.459Z,98447.94
2022-10-08T22:16:57.367Z,98450.63
2022-10-08T22:19:25.229Z,98455.97
2022-10-08T22:21:53.106Z,98448.06
2022-10-08T22:24:20.999Z,98448.59
2022-10-08T22:26:49.007Z,98451.94
2022-10-08T22:29:17.113Z,98450.06
2022-10-08T22:31:45.534Z,98443.22
2022-10-08T22:34:13.673Z,98447.25
2022-10-08T22:36:44.750Z,98446.72
2022-10-08T22:39:13.201Z,98448.38
2022-10-08T22:41:41.044Z,98445.22
2022-10-08T22:44:08.861Z,98439.38
2022-10-08T22:46:39.479Z,98445.03
2022-10-08T22:49:10.622Z,98445.03
2022-10-08T22:51:38.959Z,98447.72
2022-10-08T22:54:07.058Z,98445.19
2022-10-08T22:56:35.190Z,98438.66
2022-10-08T22:59:03.120Z,98437.16
2022-10-08T23:01:32.028Z,98445.34
2022-10-08T23:04:00.009Z,98435.00
2022-10-08T23:06:36.889Z,98439.53
2022-10-08T23:09:10.844Z,98434.31
2022-10-08T23:11:39.197Z,98438.66
2022-10-08T23:14:07.031Z,98434.47
2022-10-08T23:16:35.239Z,98432.63
2022-10-08T23:19:10.255Z,98435.81
2022-10-08T23:21:38.758Z,98432.16
2022-10-08T23:24:06.928Z,98437.50
2022-10-08T23:26:36.287Z,98435.81
2022-10-08T23:29:05.050Z,98440.34
2022-10-08T23:31:36.592Z,98445.03
2022-10-08T23:34:05.852Z,98443.19
2022-10-08T23:36:38.282Z,98439.84
2022-10-08T23:39:07.441Z,98437.16
2022-10-08T23:41:37.127Z,98441.00
2022-10-08T23:44:05.597Z,98441.31
2022-10-08T23:46:33.739Z,98442.31
2022-10-08T23:49:01.887Z,98439.81
2022-10-08T23:51:32.095Z,98440.81
2022-10-08T23:54:01.474Z,98436.47
2022-10-08T23:56:30.192Z,98435.81
2022-10-08T23:58:58.799Z,98432.94
