createdAt,value
2023-03-23T15:58:53.573Z,1.00
2023-03-23T16:01:28.889Z,1.00
2023-03-23T16:04:19.104Z,1.00
2023-03-23T16:06:46.815Z,1.00
2023-03-23T16:09:20.651Z,1.00
2023-03-23T16:11:48.187Z,1.00
2023-03-23T16:14:15.390Z,1.00
2023-03-23T16:16:50.972Z,1.00
2023-03-23T16:26:42.671Z,99.90
2023-03-23T16:29:33.740Z,99.90
2023-03-23T16:37:00.751Z,99.90
2023-03-23T16:39:28.200Z,99.90
2023-03-23T16:41:55.421Z,99.90
2023-03-23T16:49:17.232Z,99.90
2023-03-23T16:51:44.267Z,99.90
2023-03-23T16:54:11.526Z,99.90
2023-03-23T16:56:39.283Z,99.90
2023-03-23T16:59:06.366Z,99.90
2023-03-23T17:04:00.977Z,99.90
2023-03-23T17:06:27.963Z,1.00
2023-03-23T17:11:22.560Z,1.00
2023-03-23T17:21:12.019Z,1.00
2023-03-23T17:28:34.327Z,1.00
2023-03-23T17:35:56.220Z,1.00
2023-03-23T17:40:58.744Z,1.00
2023-03-23T17:45:53.403Z,1.00
2023-03-23T17:48:20.380Z,1.00
2023-03-23T17:50:49.644Z,1.00
2023-03-23T17:53:18.389Z,1.00
2023-03-23T18:00:40.842Z,1.00
2023-03-23T18:03:07.865Z,1.00
2023-03-23T18:05:38.112Z,1.00
2023-03-23T18:08:09.181Z,1.00
2023-03-23T18:10:39.145Z,1.00
2023-03-23T18:13:08.436Z,1.00
2023-03-23T18:15:37.190Z,1.00
2023-03-23T18:18:05.851Z,1.00
2023-03-23T18:23:00.496Z,1.00
2023-03-23T18:25:27.506Z,1.00
2023-03-23T18:27:54.508Z,1.00
2023-03-23T18:30:22.116Z,1.00
2023-03-23T18:32:49.394Z,1.00
2023-03-23T18:37:44.055Z,1.00
2023-03-23T18:40:12.142Z,1.00
2023-03-23T18:42:42.249Z,1.00
2023-03-23T18:45:09.795Z,1.00
2023-03-23T18:50:09.131Z,1.00
2023-03-23T18:52:37.365Z,1.00
2023-03-23T18:55:05.058Z,1.00
2023-03-23T18:59:59.414Z,1.00
2023-03-23T19:02:26.693Z,1.00
2023-03-23T19:14:44.304Z,1.00
2023-03-23T19:32:03.235Z,25.70
2023-03-23T19:34:31.101Z,11.20
2023-03-23T19:39:34.497Z,31.20
2023-03-23T19:52:07.150Z,61.40
2023-03-23T19:54:38.409Z,74.00
2023-03-23T19:57:06.692Z,90.00
2023-03-23T19:59:33.998Z,97.20
2023-03-23T20:06:57.663Z,93.80
2023-03-23T20:11:53.676Z,60.20
2023-03-23T20:14:25.746Z,55.80
2023-03-23T20:21:48.729Z,35.70
2023-03-23T20:24:16.466Z,31.00
2023-03-23T20:26:44.231Z,31.80
2023-03-23T20:29:11.588Z,36.90
2023-03-23T20:31:41.784Z,40.30
2023-03-23T20:34:28.528Z,20.20
2023-03-23T20:36:57.687Z,7.20
2023-03-23T20:39:30.332Z,11.60
2023-03-23T20:42:02.975Z,25.10
2023-03-23T20:44:34.639Z,14.00
2023-03-23T20:47:03.136Z,1.00
2023-03-23T20:49:30.819Z,1.00
2023-03-23T20:54:28.592Z,1.00
2023-03-23T20:59:26.137Z,1.00
2023-03-23T21:01:53.766Z,1.00
2023-03-23T21:04:27.153Z,1.00
2023-03-23T21:06:55.682Z,1.00
2023-03-23T21:11:51.586Z,12.80
2023-03-23T21:14:18.640Z,10.10
2023-03-23T21:16:46.287Z,17.00
2023-03-23T21:19:13.544Z,9.30
2023-03-23T21:21:56.007Z,8.60
2023-03-23T21:24:28.726Z,14.00
2023-03-23T21:27:00.280Z,6.90
2023-03-23T21:29:28.313Z,4.00
2023-03-23T21:34:37.115Z,28.50
2023-03-23T21:37:04.362Z,63.60
2023-03-23T21:39:34.563Z,85.20
2023-03-23T21:42:04.180Z,85.60
2023-03-23T21:47:02.973Z,79.00
2023-03-23T21:54:29.869Z,33.70
2023-03-23T21:56:58.804Z,21.20
2023-03-23T21:59:27.762Z,9.60
2023-03-23T22:01:58.087Z,1.00
2023-03-23T22:04:28.287Z,1.00
2023-03-23T22:11:51.384Z,1.00
2023-03-23T22:14:18.410Z,1.00
2023-03-23T22:19:13.439Z,1.00
2023-03-23T22:21:40.817Z,1.00
2023-03-23T22:26:36.186Z,1.00
2023-03-23T22:29:04.238Z,1.00
2023-03-23T22:31:43.165Z,1.00
2023-03-23T22:34:12.234Z,1.00
2023-03-23T22:36:40.204Z,1.00
2023-03-23T22:39:08.844Z,1.00
2023-03-23T22:41:42.175Z,1.00
2023-03-23T22:44:18.045Z,1.00
2023-03-23T22:46:45.962Z,1.00
2023-03-23T22:51:41.493Z,1.00
2023-03-23T22:59:07.374Z,1.00
2023-03-23T23:01:42.789Z,1.00
2023-03-23T23:04:15.621Z,1.00
2023-03-23T23:09:10.562Z,1.00
2023-03-23T23:11:37.627Z,1.00
2023-03-23T23:14:04.655Z,1.00
2023-03-23T23:16:31.771Z,1.00
2023-03-23T23:18:58.893Z,1.00
2023-03-23T23:21:26.679Z,1.00
2023-03-23T23:28:50.199Z,1.00
2023-03-23T23:31:35.491Z,1.00
2023-03-23T23:34:04.513Z,1.00
2023-03-23T23:36:32.924Z,1.00
2023-03-23T23:39:05.654Z,1.00
2023-03-23T23:41:37.038Z,1.00
2023-03-23T23:46:32.487Z,1.00
2023-03-23T23:49:01.105Z,1.00
2023-03-23T23:51:29.982Z,1.00
2023-03-23T23:54:01.302Z,1.00
2023-03-23T23:56:29.129Z,1.00
