createdAt,value
2018-11-25T00:00:35.570Z,7.97
2018-11-25T00:04:39.112Z,7.96
2018-11-25T00:08:42.903Z,7.98
2018-11-25T00:12:46.911Z,8.02
2018-11-25T00:16:50.783Z,8.02
2018-11-25T00:20:54.858Z,8.00
2018-11-25T00:24:58.626Z,8.00
2018-11-25T00:29:02.900Z,7.95
2018-11-25T00:33:06.648Z,7.88
2018-11-25T00:37:10.137Z,7.85
2018-11-25T00:41:13.643Z,7.87
2018-11-25T00:45:19.114Z,7.87
2018-11-25T00:49:22.744Z,7.89
2018-11-25T00:53:26.973Z,7.86
2018-11-25T00:57:31.041Z,7.79
2018-11-25T01:01:34.887Z,7.76
2018-11-25T01:05:38.674Z,7.72
2018-11-25T01:09:42.523Z,7.67
2018-11-25T01:13:46.688Z,7.67
2018-11-25T01:17:50.793Z,7.71
2018-11-25T01:21:54.844Z,7.70
2018-11-25T01:25:58.826Z,7.72
2018-11-25T01:30:03.013Z,7.77
2018-11-25T01:34:07.452Z,7.76
2018-11-25T01:38:11.684Z,7.69
2018-11-25T01:42:15.831Z,7.64
2018-11-25T01:46:20.330Z,7.65
2018-11-25T01:50:24.123Z,7.62
2018-11-25T01:54:28.347Z,7.60
2018-11-25T01:58:32.515Z,7.62
2018-11-25T02:02:36.103Z,7.64
2018-11-25T02:06:39.652Z,7.63
2018-11-25T02:10:43.162Z,7.59
2018-11-25T02:14:46.638Z,7.53
2018-11-25T02:18:50.165Z,7.52
2018-11-25T02:22:54.978Z,7.55
2018-11-25T02:26:58.493Z,7.54
2018-11-25T02:31:02.637Z,7.55
2018-11-25T02:35:08.177Z,7.57
2018-11-25T02:39:11.730Z,7.59
2018-11-25T02:43:15.266Z,7.61
2018-11-25T02:47:18.774Z,7.59
2018-11-25T02:51:22.285Z,7.53
2018-11-25T02:55:26.539Z,7.44
2018-11-25T02:59:30.249Z,7.37
2018-11-25T03:03:34.093Z,7.33
2018-11-25T03:07:38.468Z,7.27
2018-11-25T03:11:42.456Z,7.20
2018-11-25T03:15:46.735Z,7.15
2018-11-25T03:19:50.817Z,7.13
2018-11-25T03:23:54.948Z,7.15
2018-11-25T03:27:58.783Z,7.08
2018-11-25T03:32:02.241Z,7.00
2018-11-25T03:36:05.911Z,6.95
2018-11-25T03:40:11.418Z,6.86
2018-11-25T03:44:14.947Z,6.86
2018-11-25T03:48:18.453Z,6.82
2018-11-25T03:52:22.120Z,6.84
2018-11-25T03:56:25.683Z,6.83
2018-11-25T04:00:29.222Z,6.83
2018-11-25T04:04:32.743Z,6.82
2018-11-25T04:08:36.211Z,6.83
2018-11-25T04:12:39.808Z,6.82
2018-11-25T04:16:43.478Z,6.84
2018-11-25T04:20:46.964Z,6.86
2018-11-25T04:24:50.579Z,6.85
2018-11-25T04:28:54.141Z,6.86
2018-11-25T04:32:57.656Z,6.88
2018-11-25T04:37:01.265Z,6.93
2018-11-25T04:41:05.067Z,6.99
2018-11-25T04:45:10.922Z,7.00
2018-11-25T04:49:14.434Z,7.01
2018-11-25T04:53:17.938Z,6.98
2018-11-25T04:57:21.447Z,6.98
2018-11-25T05:01:25.060Z,6.98
2018-11-25T05:05:28.564Z,6.98
2018-11-25T05:09:32.041Z,7.02
2018-11-25T05:13:35.572Z,7.00
2018-11-25T05:17:39.093Z,7.00
2018-11-25T05:21:42.602Z,7.00
2018-11-25T05:25:46.106Z,6.99
2018-11-25T05:29:49.543Z,6.95
2018-11-25T05:33:53.130Z,6.91
2018-11-25T05:37:56.613Z,6.89
2018-11-25T05:42:00.252Z,6.89
2018-11-25T05:46:03.782Z,6.84
2018-11-25T05:50:09.954Z,6.85
2018-11-25T05:54:13.547Z,6.84
2018-11-25T05:58:17.108Z,6.82
2018-11-25T06:02:20.696Z,6.78
2018-11-25T06:06:24.199Z,6.81
2018-11-25T06:10:27.675Z,6.85
2018-11-25T06:14:31.370Z,6.88
2018-11-25T06:18:35.026Z,6.92
2018-11-25T06:22:38.593Z,6.89
2018-11-25T06:26:42.156Z,6.87
2018-11-25T06:30:45.836Z,6.89
2018-11-25T06:34:49.310Z,6.93
2018-11-25T06:38:52.834Z,6.96
2018-11-25T06:42:56.441Z,6.95
2018-11-25T06:47:00.001Z,6.94
2018-11-25T06:51:03.548Z,6.94
2018-11-25T06:55:08.896Z,6.96
2018-11-25T06:59:12.424Z,7.00
2018-11-25T07:03:15.956Z,7.02
2018-11-25T07:07:19.543Z,7.04
2018-11-25T07:11:23.085Z,6.99
2018-11-25T07:15:26.561Z,6.96
2018-11-25T07:19:30.111Z,6.92
2018-11-25T07:23:33.596Z,6.87
2018-11-25T07:27:37.091Z,6.86
2018-11-25T07:31:40.578Z,6.88
2018-11-25T07:35:44.090Z,6.90
2018-11-25T07:39:47.598Z,6.91
2018-11-25T07:43:51.096Z,6.92
2018-11-25T07:47:54.562Z,6.90
2018-11-25T07:51:58.150Z,6.88
2018-11-25T07:56:01.759Z,6.83
2018-11-25T08:00:37.360Z,6.81
2018-11-25T08:04:42.577Z,6.84
2018-11-25T08:08:46.627Z,6.85
2018-11-25T08:12:51.089Z,6.88
2018-11-25T08:16:55.290Z,6.90
2018-11-25T08:20:59.086Z,6.94
2018-11-25T08:25:05.189Z,6.90
2018-11-25T08:29:09.056Z,6.88
2018-11-25T08:33:14.249Z,6.85
2018-11-25T08:37:18.896Z,6.85
2018-11-25T08:41:23.216Z,6.86
2018-11-25T08:45:27.078Z,6.90
2018-11-25T08:49:31.458Z,6.87
2018-11-25T08:53:35.541Z,6.84
2018-11-25T08:57:39.460Z,6.81
2018-11-25T09:01:43.386Z,6.75
2018-11-25T09:05:47.227Z,6.75
2018-11-25T09:09:51.093Z,6.72
2018-11-25T09:13:55.424Z,6.71
2018-11-25T09:18:00.224Z,6.65
2018-11-25T09:22:05.630Z,6.67
2018-11-25T09:26:09.834Z,6.70
2018-11-25T09:30:16.642Z,6.74
2018-11-25T09:34:20.882Z,6.77
2018-11-25T09:38:24.670Z,6.82
2018-11-25T09:42:28.243Z,6.87
2018-11-25T09:46:31.851Z,6.91
2018-11-25T09:50:35.412Z,6.90
2018-11-25T09:54:39.333Z,6.94
2018-11-25T09:58:42.979Z,6.98
2018-11-25T10:02:46.484Z,7.03
2018-11-25T10:06:50.170Z,7.08
2018-11-25T10:10:53.841Z,7.08
2018-11-25T10:14:57.689Z,7.05
2018-11-25T10:19:01.373Z,7.03
2018-11-25T10:23:05.134Z,7.05
2018-11-25T10:27:08.616Z,7.10
2018-11-25T10:31:12.135Z,7.15
2018-11-25T10:35:15.591Z,7.15
2018-11-25T10:39:19.126Z,7.18
2018-11-25T10:43:22.894Z,7.26
2018-11-25T10:47:26.451Z,7.32
2018-11-25T10:51:32.172Z,7.32
2018-11-25T10:55:37.543Z,7.35
2018-11-25T10:59:41.440Z,7.41
2018-11-25T11:03:50.380Z,7.40
2018-11-25T11:07:54.100Z,7.44
2018-11-25T11:11:57.810Z,7.52
2018-11-25T11:16:01.579Z,7.63
2018-11-25T11:20:08.921Z,7.64
2018-11-25T11:24:12.576Z,7.63
2018-11-25T11:28:16.494Z,7.66
2018-11-25T11:32:20.527Z,7.66
2018-11-25T11:36:24.096Z,7.70
2018-11-25T11:40:27.627Z,7.71
2018-11-25T11:44:31.102Z,7.69
2018-11-25T11:48:34.619Z,7.71
2018-11-25T11:52:38.380Z,7.72
2018-11-25T11:56:41.970Z,7.76
2018-11-25T12:00:45.579Z,7.75
2018-11-25T12:04:49.185Z,7.72
2018-11-25T12:08:53.068Z,7.70
2018-11-25T12:12:56.615Z,7.68
2018-11-25T12:17:00.101Z,7.71
2018-11-25T12:21:03.599Z,7.74
2018-11-25T12:25:09.700Z,7.79
2018-11-25T12:29:13.249Z,7.79
2018-11-25T12:33:16.802Z,7.77
2018-11-25T12:37:20.327Z,7.76
2018-11-25T12:41:23.830Z,7.77
2018-11-25T12:45:27.345Z,7.83
2018-11-25T12:49:30.833Z,7.82
2018-11-25T12:53:34.299Z,7.75
2018-11-25T12:57:37.787Z,7.67
2018-11-25T13:01:41.311Z,7.62
2018-11-25T13:05:46.345Z,7.65
2018-11-25T13:09:48.447Z,7.65
2018-11-25T13:13:51.994Z,7.65
2018-11-25T13:17:55.519Z,7.63
2018-11-25T13:21:59.280Z,7.60
2018-11-25T13:26:04.117Z,7.58
2018-11-25T13:30:14.378Z,7.58
2018-11-25T13:34:17.903Z,7.58
2018-11-25T13:38:21.516Z,7.56
2018-11-25T13:42:24.955Z,7.56
2018-11-25T13:46:28.563Z,7.60
2018-11-25T13:50:32.008Z,7.60
2018-11-25T13:54:36.050Z,7.62
2018-11-25T13:58:39.568Z,7.63
2018-11-25T14:02:43.466Z,7.63
2018-11-25T14:06:47.349Z,7.66
2018-11-25T14:11:11.253Z,7.61
2018-11-25T14:15:15.228Z,7.52
2018-11-25T14:19:19.426Z,7.48
2018-11-25T14:23:23.595Z,7.45
2018-11-25T14:27:27.863Z,7.46
2018-11-25T14:31:32.567Z,7.47
2018-11-25T14:35:36.893Z,7.49
2018-11-25T14:39:40.841Z,7.49
2018-11-25T14:43:44.700Z,7.46
2018-11-25T14:47:48.560Z,7.46
2018-11-25T14:51:52.597Z,7.47
2018-11-25T14:55:56.617Z,7.48
2018-11-25T15:00:00.757Z,7.51
2018-11-25T15:04:06.174Z,7.51
2018-11-25T15:08:11.655Z,7.49
2018-11-25T15:12:16.230Z,7.48
2018-11-25T15:16:20.126Z,7.46
2018-11-25T15:20:23.861Z,7.44
2018-11-25T15:24:27.672Z,7.42
2018-11-25T15:28:31.250Z,7.38
2018-11-25T15:32:34.894Z,7.37
2018-11-25T15:36:38.996Z,7.36
2018-11-25T15:40:42.796Z,7.39
2018-11-25T15:44:46.692Z,7.39
2018-11-25T15:48:50.593Z,7.39
2018-11-25T15:52:54.549Z,7.42
2018-11-25T15:56:58.237Z,7.40
2018-11-25T16:01:03.532Z,7.41
2018-11-25T16:05:09.100Z,7.41
2018-11-25T16:09:12.926Z,7.41
2018-11-25T16:13:17.606Z,7.38
2018-11-25T16:17:21.423Z,7.35
2018-11-25T16:21:25.224Z,7.35
2018-11-25T16:25:34.427Z,7.32
2018-11-25T16:29:38.210Z,7.30
2018-11-25T16:33:42.039Z,7.29
2018-11-25T16:37:45.860Z,7.30
2018-11-25T16:41:49.863Z,7.31
2018-11-25T16:45:53.611Z,7.26
2018-11-25T16:49:57.274Z,7.24
2018-11-25T16:54:01.219Z,7.24
2018-11-25T16:58:05.094Z,7.20
2018-11-25T17:02:08.884Z,7.22
2018-11-25T17:06:12.905Z,7.20
2018-11-25T17:10:16.703Z,7.20
2018-11-25T17:14:20.218Z,7.18
2018-11-25T17:18:23.735Z,7.19
2018-11-25T17:22:27.241Z,7.22
2018-11-25T17:26:30.726Z,7.20
2018-11-25T17:30:34.172Z,7.20
2018-11-25T17:34:37.962Z,7.21
2018-11-25T17:38:41.934Z,7.18
2018-11-25T17:42:45.963Z,7.17
2018-11-25T17:46:49.452Z,7.16
2018-11-25T17:50:52.974Z,7.16
2018-11-25T17:54:56.445Z,7.14
2018-11-25T17:58:59.976Z,7.10
2018-11-25T18:03:04.223Z,7.08
2018-11-25T18:07:08.042Z,7.09
2018-11-25T18:11:11.904Z,7.07
2018-11-25T18:15:19.834Z,7.06
2018-11-25T18:19:24.946Z,7.10
2018-11-25T18:23:28.482Z,7.12
2018-11-25T18:27:32.083Z,7.09
2018-11-25T18:31:35.552Z,7.04
2018-11-25T18:35:39.081Z,7.03
2018-11-25T18:39:42.591Z,7.04
2018-11-25T18:43:46.087Z,7.05
2018-11-25T18:47:50.710Z,7.01
2018-11-25T18:51:54.216Z,7.03
2018-11-25T18:55:57.824Z,7.07
2018-11-25T19:00:02.537Z,7.29
2018-11-25T19:04:06.130Z,7.27
2018-11-25T19:08:10.095Z,7.22
2018-11-25T19:12:13.846Z,7.19
2018-11-25T19:16:17.502Z,7.12
2018-11-25T19:20:29.849Z,7.08
2018-11-25T19:24:33.478Z,7.10
2018-11-25T19:37:54.114Z,7.07
2018-11-25T19:41:57.887Z,7.09
2018-11-25T19:46:02.301Z,7.10
2018-11-25T19:50:10.075Z,7.11
2018-11-25T19:54:14.822Z,7.13
2018-11-25T19:58:19.833Z,7.12
2018-11-25T20:02:27.907Z,7.12
2018-11-25T20:06:31.592Z,7.10
2018-11-25T20:10:35.409Z,7.11
2018-11-25T20:14:39.054Z,7.08
2018-11-25T20:18:42.689Z,7.04
2018-11-25T20:22:46.585Z,7.01
2018-11-25T20:27:53.848Z,7.01
2018-11-25T20:32:02.884Z,6.99
2018-11-25T20:36:07.024Z,6.98
2018-11-25T20:40:10.805Z,6.97
2018-11-25T20:44:14.334Z,6.99
2018-11-25T20:48:17.850Z,7.02
2018-11-25T20:52:26.626Z,7.03
2018-11-25T20:56:30.635Z,7.07
2018-11-25T21:00:34.229Z,7.09
2018-11-25T21:04:37.744Z,7.11
2018-11-25T21:08:41.357Z,7.12
2018-11-25T21:12:46.288Z,7.15
2018-11-25T21:16:49.807Z,7.15
2018-11-25T21:20:53.295Z,7.19
2018-11-25T21:24:56.931Z,7.17
2018-11-25T21:29:00.751Z,7.13
2018-11-25T21:33:04.515Z,7.12
2018-11-25T21:37:08.022Z,7.09
2018-11-25T21:41:11.560Z,7.06
2018-11-25T21:45:16.122Z,7.05
2018-11-25T21:49:19.650Z,7.04
2018-11-25T21:53:23.207Z,7.01
2018-11-25T21:57:26.716Z,7.00
2018-11-25T22:01:30.310Z,6.99
2018-11-25T22:05:33.998Z,6.97
2018-11-25T22:09:37.660Z,6.95
2018-11-25T22:13:41.266Z,6.92
2018-11-25T22:17:44.806Z,6.92
2018-11-25T22:21:48.309Z,6.90
2018-11-25T22:25:52.135Z,6.89
2018-11-25T22:29:57.549Z,6.88
2018-11-25T22:34:01.668Z,6.89
2018-11-25T22:38:05.185Z,6.89
2018-11-25T22:42:08.693Z,6.88
2018-11-25T22:46:12.200Z,6.89
2018-11-25T22:50:18.920Z,6.87
2018-11-25T22:54:22.432Z,6.88
2018-11-25T22:58:26.257Z,6.87
2018-11-25T23:02:29.972Z,6.89
2018-11-25T23:07:10.089Z,6.89
2018-11-25T23:11:13.644Z,6.88
2018-11-25T23:15:17.216Z,6.90
2018-11-25T23:19:20.716Z,6.89
2018-11-25T23:23:24.238Z,6.90
2018-11-25T23:27:27.867Z,6.90
2018-11-25T23:31:31.387Z,6.90
2018-11-25T23:35:35.330Z,6.89
2018-11-25T23:39:38.924Z,6.89
2018-11-25T23:43:42.447Z,6.89
2018-11-25T23:47:46.054Z,6.89
2018-11-25T23:51:49.828Z,6.85
2018-11-25T23:55:53.409Z,6.85
2018-11-25T23:59:56.910Z,6.83
