createdAt,value
2023-03-10T00:06:39.650Z,3.47
2023-03-10T00:09:08.304Z,2.70
2023-03-10T00:13:06.431Z,2.63
2023-03-10T00:16:03.488Z,2.97
2023-03-10T00:19:24.820Z,3.40
2023-03-10T00:26:24.246Z,2.60
2023-03-10T00:28:52.672Z,3.88
2023-03-10T00:31:31.656Z,2.35
2023-03-10T00:34:52.363Z,2.47
2023-03-10T00:37:53.490Z,2.40
2023-03-10T00:40:23.281Z,3.30
2023-03-10T00:42:52.644Z,2.33
2023-03-10T00:48:41.133Z,2.80
2023-03-10T00:51:08.802Z,2.60
2023-03-10T00:58:53.839Z,2.13
2023-03-10T01:01:24.753Z,2.55
2023-03-10T01:03:56.036Z,2.88
2023-03-10T01:07:00.141Z,2.55
2023-03-10T01:12:37.734Z,1.70
2023-03-10T01:15:08.276Z,2.15
2023-03-10T01:17:35.651Z,1.30
2023-03-10T01:23:25.228Z,1.60
2023-03-10T01:25:53.773Z,2.13
2023-03-10T01:29:12.540Z,2.08
2023-03-10T01:31:42.195Z,1.98
2023-03-10T01:37:16.505Z,2.67
2023-03-10T01:40:06.671Z,2.00
2023-03-10T01:42:35.793Z,1.88
2023-03-10T01:45:15.569Z,1.90
2023-03-10T01:47:45.450Z,1.90
2023-03-10T01:56:42.171Z,1.60
2023-03-10T02:05:47.799Z,1.67
2023-03-10T02:14:43.827Z,1.75
2023-03-10T02:17:17.297Z,1.58
2023-03-10T02:20:29.329Z,2.67
2023-03-10T02:22:58.942Z,1.38
2023-03-10T02:25:41.804Z,1.83
2023-03-10T02:28:09.359Z,1.98
2023-03-10T02:30:55.005Z,1.50
2023-03-10T02:33:28.283Z,1.90
2023-03-10T02:36:52.147Z,2.00
2023-03-10T02:43:52.039Z,1.90
2023-03-10T02:46:27.704Z,1.73
2023-03-10T02:49:00.080Z,2.10
2023-03-10T02:55:16.531Z,1.30
2023-03-10T03:01:31.495Z,1.58
2023-03-10T03:04:01.612Z,1.48
2023-03-10T03:06:30.374Z,1.48
2023-03-10T03:09:51.755Z,1.63
2023-03-10T03:15:52.194Z,1.38
2023-03-10T03:25:41.404Z,1.60
2023-03-10T03:31:43.974Z,1.42
2023-03-10T03:34:20.870Z,1.88
2023-03-10T03:37:39.404Z,1.45
2023-03-10T03:40:14.011Z,2.05
2023-03-10T03:42:48.311Z,1.85
2023-03-10T03:45:20.855Z,1.65
2023-03-10T03:56:45.168Z,1.60
2023-03-10T03:59:15.970Z,1.73
2023-03-10T04:05:02.372Z,1.52
2023-03-10T04:07:30.088Z,1.30
2023-03-10T04:09:58.998Z,1.70
2023-03-10T04:17:43.384Z,1.58
2023-03-10T04:20:14.358Z,3.13
2023-03-10T04:22:45.996Z,1.60
2023-03-10T04:25:19.742Z,1.50
2023-03-10T04:27:50.614Z,1.30
2023-03-10T04:30:19.367Z,1.70
2023-03-10T04:32:52.596Z,1.45
2023-03-10T04:35:23.689Z,1.27
2023-03-10T04:37:51.740Z,1.70
2023-03-10T04:40:20.060Z,1.20
2023-03-10T04:42:50.305Z,1.60
2023-03-10T04:45:18.966Z,1.48
2023-03-10T04:48:08.967Z,1.30
2023-03-10T04:50:36.644Z,1.67
2023-03-10T04:53:04.179Z,1.30
2023-03-10T04:59:13.554Z,1.35
2023-03-10T05:01:41.645Z,1.42
2023-03-10T05:08:30.480Z,1.33
2023-03-10T05:10:59.324Z,1.42
2023-03-10T05:13:26.663Z,1.48
2023-03-10T05:15:54.228Z,1.38
2023-03-10T05:18:21.897Z,1.88
2023-03-10T05:20:58.634Z,1.85
2023-03-10T05:23:27.296Z,1.55
2023-03-10T05:25:54.509Z,1.60
2023-03-10T05:28:36.656Z,1.80
2023-03-10T05:31:53.446Z,2.10
2023-03-10T05:34:26.994Z,2.00
2023-03-10T05:36:57.887Z,1.70
2023-03-10T05:39:25.764Z,1.80
2023-03-10T05:41:56.003Z,1.60
2023-03-10T07:28:16.442Z,0.60
2023-03-10T07:30:44.396Z,0.65
2023-03-10T07:33:15.036Z,1.10
2023-03-10T08:47:28.582Z,0.70
2023-03-10T08:49:57.748Z,0.65
2023-03-10T08:52:25.192Z,0.57
2023-03-10T08:54:52.258Z,0.50
2023-03-10T08:57:22.540Z,0.70
2023-03-10T08:59:51.663Z,0.60
2023-03-10T09:02:21.907Z,0.65
2023-03-10T09:04:50.959Z,0.60
2023-03-10T09:07:23.363Z,1.25
2023-03-10T09:10:38.768Z,0.65
2023-03-10T10:04:25.099Z,0.68
2023-03-10T10:11:50.605Z,0.75
2023-03-10T10:17:52.356Z,0.70
2023-03-10T10:20:50.152Z,0.98
2023-03-10T10:23:38.937Z,0.60
2023-03-10T10:26:24.529Z,1.02
2023-03-10T10:28:57.615Z,1.00
2023-03-10T10:36:18.578Z,0.88
2023-03-10T10:38:52.712Z,0.60
2023-03-10T10:41:27.156Z,0.30
2023-03-10T10:44:17.849Z,0.70
2023-03-10T10:47:05.569Z,0.52
2023-03-10T10:50:21.047Z,0.77
2023-03-10T10:53:11.309Z,1.00
2023-03-10T10:55:39.716Z,0.85
2023-03-10T10:58:32.593Z,0.80
2023-03-10T11:01:05.225Z,0.70
2023-03-10T11:03:41.708Z,0.88
2023-03-10T11:06:18.638Z,0.63
2023-03-10T11:08:51.334Z,0.80
2023-03-10T11:11:29.666Z,0.55
2023-03-10T11:14:43.309Z,0.65
2023-03-10T11:17:38.705Z,1.00
2023-03-10T11:20:33.069Z,0.70
2023-03-10T11:24:12.928Z,0.70
2023-03-10T11:27:04.245Z,0.80
2023-03-10T11:30:02.172Z,0.80
2023-03-10T11:33:24.768Z,0.70
2023-03-10T11:36:56.331Z,0.73
2023-03-10T11:44:14.651Z,0.80
2023-03-10T11:47:00.904Z,0.95
2023-03-10T11:49:37.614Z,0.80
2023-03-10T11:56:12.912Z,0.77
2023-03-10T11:59:06.045Z,1.25
2023-03-10T12:01:59.278Z,0.90
2023-03-10T12:04:50.282Z,1.20
2023-03-10T12:07:39.845Z,0.82
2023-03-10T12:10:13.393Z,1.10
2023-03-10T12:12:47.826Z,0.98
2023-03-10T12:15:36.905Z,1.30
2023-03-10T12:18:07.997Z,0.85
2023-03-10T12:20:36.217Z,0.65
2023-03-10T12:23:24.257Z,0.75
2023-03-10T12:25:51.659Z,1.15
2023-03-10T12:28:28.939Z,1.13
2023-03-10T12:31:00.430Z,0.85
2023-03-10T12:33:42.456Z,1.13
2023-03-10T12:36:29.930Z,0.73
2023-03-10T12:39:16.805Z,0.90
2023-03-10T12:41:53.354Z,1.35
2023-03-10T12:44:43.044Z,0.93
2023-03-10T12:50:23.135Z,1.48
2023-03-10T12:53:15.860Z,0.90
2023-03-10T12:55:46.066Z,1.10
2023-03-10T12:58:25.798Z,1.25
2023-03-10T13:01:05.863Z,1.15
2023-03-10T13:03:48.752Z,1.30
2023-03-10T13:06:23.011Z,1.10
2023-03-10T13:09:01.508Z,1.17
2023-03-10T13:11:52.344Z,1.23
2023-03-10T13:14:35.996Z,1.25
2023-03-10T13:17:04.354Z,1.00
2023-03-10T13:19:36.219Z,1.30
2023-03-10T13:22:04.995Z,0.55
2023-03-10T13:24:38.396Z,1.20
2023-03-10T13:27:16.180Z,1.50
2023-03-10T13:30:02.615Z,1.48
2023-03-10T13:32:31.953Z,1.75
2023-03-10T13:35:38.768Z,1.05
2023-03-10T13:38:15.769Z,0.90
2023-03-10T13:41:02.730Z,1.02
2023-03-10T13:43:37.095Z,0.90
2023-03-10T13:46:17.986Z,1.20
2023-03-10T13:48:47.423Z,1.17
2023-03-10T13:51:51.523Z,1.20
2023-03-10T13:54:27.063Z,1.00
2023-03-10T13:57:01.061Z,1.17
2023-03-10T13:59:31.907Z,1.55
2023-03-10T14:02:01.996Z,1.17
2023-03-10T14:05:04.177Z,1.17
2023-03-10T14:07:38.335Z,0.75
2023-03-10T14:10:05.939Z,1.30
2023-03-10T14:12:50.045Z,0.90
2023-03-10T14:15:20.640Z,1.40
2023-03-10T14:18:09.091Z,0.80
2023-03-10T14:20:46.160Z,0.93
2023-03-10T14:23:19.602Z,0.85
2023-03-10T14:25:49.155Z,0.43
2023-03-10T14:28:26.420Z,0.63
2023-03-10T14:30:57.244Z,0.40
2023-03-10T14:33:24.665Z,0.52
2023-03-10T14:35:52.070Z,0.50
2023-03-10T14:38:19.348Z,0.73
2023-03-10T14:40:55.669Z,0.52
2023-03-10T14:43:27.188Z,1.10
2023-03-10T14:45:58.329Z,1.47
2023-03-10T14:48:35.759Z,1.27
2023-03-10T14:51:03.498Z,1.58
2023-03-10T14:53:31.849Z,1.90
2023-03-10T14:56:05.355Z,1.67
2023-03-10T14:58:43.233Z,1.40
2023-03-10T15:01:10.918Z,0.65
2023-03-10T15:03:37.904Z,0.77
2023-03-10T15:06:06.020Z,0.60
2023-03-10T15:08:33.062Z,1.15
2023-03-10T15:11:00.275Z,0.60
2023-03-10T15:13:27.552Z,0.60
2023-03-10T15:15:54.954Z,0.60
2023-03-10T15:18:24.561Z,0.73
2023-03-10T15:20:59.536Z,0.63
2023-03-10T15:23:28.490Z,0.60
2023-03-10T15:25:57.256Z,0.30
2023-03-10T15:28:24.682Z,0.55
2023-03-10T15:30:51.955Z,0.80
2023-03-10T15:33:19.134Z,0.50
2023-03-10T15:35:46.429Z,0.35
2023-03-10T15:38:15.018Z,0.70
2023-03-10T15:40:42.432Z,0.70
2023-03-10T15:43:10.221Z,0.60
2023-03-10T15:45:47.760Z,0.50
2023-03-10T15:48:14.944Z,0.70
2023-03-10T15:50:47.207Z,0.98
2023-03-10T15:53:17.441Z,0.90
2023-03-10T15:55:44.574Z,0.50
2023-03-10T15:58:15.875Z,0.70
2023-03-10T16:03:17.781Z,0.80
2023-03-10T16:05:48.341Z,0.60
2023-03-10T16:08:16.345Z,0.65
2023-03-10T16:10:53.541Z,0.75
2023-03-10T16:13:21.868Z,0.80
2023-03-10T16:15:49.094Z,0.82
2023-03-10T16:18:33.404Z,0.90
2023-03-10T16:21:06.131Z,0.90
2023-03-10T16:23:34.715Z,0.90
2023-03-10T16:26:14.260Z,0.70
2023-03-10T16:28:45.727Z,1.08
2023-03-10T16:31:15.792Z,0.80
2023-03-10T16:33:51.092Z,0.80
2023-03-10T16:38:55.525Z,0.80
2023-03-10T16:41:24.200Z,0.90
2023-03-10T16:43:52.027Z,0.88
2023-03-10T16:46:29.958Z,0.90
2023-03-10T16:48:59.035Z,0.73
2023-03-10T16:51:45.148Z,0.60
2023-03-10T16:54:18.025Z,0.70
2023-03-10T17:08:54.552Z,0.80
2023-03-10T17:20:43.667Z,1.00
2023-03-10T17:23:11.531Z,0.90
2023-03-10T17:25:47.964Z,0.80
2023-03-10T17:35:52.977Z,0.70
2023-03-10T17:43:37.895Z,0.52
2023-03-10T17:49:43.321Z,0.60
2023-03-10T17:52:13.476Z,0.70
2023-03-10T17:54:42.304Z,0.60
2023-03-10T17:57:09.575Z,1.00
2023-03-10T17:59:39.116Z,0.90
2023-03-10T18:02:07.065Z,0.90
2023-03-10T18:04:37.685Z,1.27
2023-03-10T18:07:04.943Z,0.93
2023-03-10T18:09:32.788Z,1.20
2023-03-10T18:12:00.485Z,1.05
2023-03-10T18:14:27.982Z,1.17
2023-03-10T18:16:55.478Z,0.60
2023-03-10T18:19:23.150Z,0.90
2023-03-10T18:21:51.765Z,0.88
2023-03-10T18:24:21.897Z,0.95
2023-03-10T18:26:49.156Z,0.80
2023-03-10T18:29:19.090Z,1.00
2023-03-10T18:31:47.255Z,1.13
2023-03-10T18:34:16.045Z,0.90
2023-03-10T18:36:43.663Z,0.70
2023-03-10T18:39:11.919Z,0.80
2023-03-10T18:41:39.268Z,0.60
2023-03-10T18:44:06.438Z,0.70
2023-03-10T18:46:33.774Z,0.50
2023-03-10T18:49:01.696Z,0.70
2023-03-10T18:51:32.180Z,0.77
2023-03-10T18:53:59.458Z,0.70
2023-03-10T18:56:29.112Z,0.93
2023-03-10T18:58:56.826Z,0.60
2023-03-10T19:01:25.899Z,0.88
2023-03-10T19:03:53.146Z,0.63
2023-03-10T19:06:20.426Z,0.90
2023-03-10T19:08:47.608Z,0.77
2023-03-10T19:11:15.340Z,0.80
2023-03-10T19:13:44.771Z,0.73
2023-03-10T19:16:43.907Z,0.90
2023-03-10T19:23:18.463Z,0.77
2023-03-10T19:26:37.571Z,0.70
2023-03-10T19:33:28.100Z,0.80
2023-03-10T19:36:13.449Z,1.13
2023-03-10T19:38:54.458Z,0.57
2023-03-10T19:41:21.735Z,0.77
2023-03-10T19:43:50.621Z,0.80
2023-03-10T19:46:20.421Z,0.68
2023-03-10T19:48:48.157Z,0.43
2023-03-10T19:51:28.046Z,0.80
2023-03-10T19:53:57.581Z,0.47
2023-03-10T19:56:27.976Z,0.60
2023-03-10T19:58:57.234Z,0.60
2023-03-10T20:01:27.059Z,0.80
2023-03-10T20:03:58.827Z,0.63
2023-03-10T20:06:29.584Z,0.90
2023-03-10T20:15:34.224Z,0.60
2023-03-10T20:18:01.513Z,1.27
2023-03-10T20:20:28.911Z,1.00
2023-03-10T20:22:56.153Z,0.77
2023-03-10T20:25:25.013Z,0.85
2023-03-10T20:27:58.584Z,0.60
2023-03-10T20:30:30.694Z,0.77
2023-03-10T20:33:00.830Z,0.95
2023-03-10T20:35:31.575Z,0.70
2023-03-10T20:37:59.488Z,0.80
2023-03-10T20:40:28.157Z,0.60
2023-03-10T20:42:59.626Z,0.50
2023-03-10T20:45:26.949Z,0.50
2023-03-10T20:47:54.138Z,0.60
2023-03-10T20:50:21.490Z,0.47
2023-03-10T20:52:49.124Z,0.43
2023-03-10T20:55:25.040Z,0.38
2023-03-10T20:57:55.565Z,0.70
2023-03-10T21:00:25.906Z,0.57
2023-03-10T21:02:57.291Z,0.40
2023-03-10T21:05:27.433Z,1.27
2023-03-10T21:07:55.583Z,0.25
2023-03-10T21:10:26.119Z,0.40
2023-03-10T21:12:56.479Z,0.40
2023-03-10T21:15:25.402Z,0.30
2023-03-10T21:17:52.993Z,0.50
2023-03-10T21:20:25.101Z,0.60
2023-03-10T21:22:52.530Z,0.47
2023-03-10T21:25:24.555Z,0.55
2023-03-10T21:27:58.828Z,0.50
2023-03-10T21:30:30.743Z,0.50
2023-03-10T21:32:58.949Z,0.68
2023-03-10T21:35:30.425Z,0.57
2023-03-10T21:37:59.400Z,0.50
2023-03-10T21:40:27.339Z,0.55
2023-03-10T21:42:54.976Z,0.70
2023-03-10T21:45:24.496Z,0.30
2023-03-10T21:47:51.849Z,0.50
2023-03-10T21:50:19.797Z,0.60
2023-03-10T21:52:47.996Z,0.60
2023-03-10T21:55:23.138Z,0.60
2023-03-10T21:57:51.577Z,0.68
2023-03-10T22:00:23.072Z,0.95
2023-03-10T22:02:53.489Z,1.20
2023-03-10T22:05:23.789Z,1.00
2023-03-10T22:07:51.204Z,1.00
2023-03-10T22:10:19.042Z,0.65
2023-03-10T22:12:46.671Z,0.73
2023-03-10T22:15:25.334Z,1.48
2023-03-10T22:17:55.342Z,1.80
2023-03-10T22:20:26.801Z,1.35
2023-03-10T22:22:54.286Z,0.50
2023-03-10T22:25:22.106Z,0.55
2023-03-10T22:27:53.751Z,0.50
2023-03-10T22:30:24.155Z,0.50
2023-03-10T22:32:51.867Z,0.77
2023-03-10T22:35:20.110Z,0.65
2023-03-10T22:42:32.595Z,0.45
2023-03-10T22:45:01.668Z,0.45
2023-03-10T22:47:37.669Z,0.60
2023-03-10T22:50:06.149Z,0.65
2023-03-10T22:52:34.250Z,0.70
2023-03-10T22:55:03.480Z,0.50
2023-03-10T22:57:33.013Z,0.70
2023-03-10T23:00:01.116Z,0.57
2023-03-10T23:02:31.369Z,0.65
2023-03-10T23:04:59.477Z,0.82
2023-03-10T23:07:40.347Z,1.00
2023-03-10T23:10:17.268Z,0.80
2023-03-10T23:29:26.682Z,0.70
2023-03-10T23:32:26.062Z,1.00
2023-03-10T23:35:02.588Z,0.70
2023-03-10T23:37:33.597Z,0.70
2023-03-10T23:40:47.734Z,0.50
2023-03-10T23:43:37.978Z,0.50
2023-03-10T23:47:09.811Z,0.30
2023-03-10T23:57:20.050Z,0.63
