createdAt,value
2019-04-23T00:02:06.635Z,2.00
2019-04-23T00:04:35.172Z,3.40
2019-04-23T00:07:15.508Z,2.63
2019-04-23T00:09:40.963Z,2.80
2019-04-23T00:12:11.972Z,2.47
2019-04-23T00:14:45.882Z,2.50
2019-04-23T00:17:17.097Z,3.93
2019-04-23T00:19:39.708Z,1.90
2019-04-23T00:22:20.534Z,2.47
2019-04-23T00:25:30.789Z,3.33
2019-04-23T00:35:02.004Z,2.70
2019-04-23T00:37:31.536Z,2.67
2019-04-23T00:40:00.661Z,2.93
2019-04-23T00:42:36.550Z,2.93
2019-04-23T00:44:57.214Z,2.57
2019-04-23T00:47:46.692Z,4.30
2019-04-23T00:50:12.717Z,3.33
2019-04-23T00:52:45.844Z,2.67
2019-04-23T00:55:11.086Z,3.00
2019-04-23T01:00:11.930Z,2.83
2019-04-23T01:05:14.823Z,3.53
2019-04-23T01:07:33.485Z,3.33
2019-04-23T01:10:10.276Z,3.10
2019-04-23T01:12:46.173Z,2.77
2019-04-23T01:15:10.271Z,2.70
2019-04-23T01:17:39.925Z,2.57
2019-04-23T01:20:24.583Z,2.30
2019-04-23T01:22:33.491Z,2.50
2019-04-23T01:25:13.788Z,2.40
2019-04-23T01:28:02.400Z,1.90
2019-04-23T01:30:38.722Z,2.60
2019-04-23T01:33:02.999Z,3.07
2019-04-23T01:36:07.892Z,3.40
2019-04-23T01:38:04.557Z,3.50
2019-04-23T01:40:36.620Z,3.93
2019-04-23T01:43:04.221Z,4.37
2019-04-23T01:45:47.881Z,3.50
2019-04-23T01:47:59.566Z,2.50
2019-04-23T01:50:37.394Z,2.30
2019-04-23T01:53:16.750Z,4.43
2019-04-23T01:55:51.060Z,2.97
2019-04-23T01:58:29.072Z,2.87
2019-04-23T02:00:43.697Z,3.97
2019-04-23T02:03:09.314Z,3.70
2019-04-23T02:08:08.325Z,4.27
2019-04-23T02:10:48.271Z,3.70
2019-04-23T02:13:11.332Z,5.20
2019-04-23T02:15:36.316Z,3.80
2019-04-23T02:18:14.444Z,3.30
2019-04-23T02:20:45.821Z,4.17
2019-04-23T02:23:24.917Z,4.10
2019-04-23T02:28:28.949Z,3.63
2019-04-23T02:36:08.098Z,3.30
2019-04-23T02:38:43.773Z,3.90
2019-04-23T02:43:20.561Z,4.03
2019-04-23T02:50:53.954Z,3.63
2019-04-23T02:53:44.392Z,1.50
2019-04-23T02:56:26.397Z,2.37
2019-04-23T02:58:39.179Z,1.93
2019-04-23T03:01:14.971Z,1.50
2019-04-23T03:03:38.298Z,2.23
2019-04-23T03:06:10.216Z,1.87
2019-04-23T03:08:36.269Z,1.70
2019-04-23T03:13:37.618Z,2.97
2019-04-23T03:18:51.632Z,5.30
2019-04-23T03:24:11.307Z,4.57
2019-04-23T03:27:03.553Z,5.00
2019-04-23T03:29:21.950Z,4.97
2019-04-23T03:39:18.395Z,9.87
2019-04-23T03:41:48.704Z,4.37
2019-04-23T03:44:22.424Z,9.53
2019-04-23T03:46:41.677Z,4.27
2019-04-23T03:49:13.435Z,4.27
2019-04-23T03:51:54.058Z,4.47
2019-04-23T03:54:33.772Z,4.70
2019-04-23T03:59:26.579Z,5.37
2019-04-23T04:09:25.939Z,5.50
2019-04-23T04:11:45.962Z,5.10
2019-04-23T04:24:36.788Z,4.03
2019-04-23T04:29:20.855Z,6.03
2019-04-23T04:34:43.874Z,8.03
2019-04-23T04:37:18.398Z,5.43
2019-04-23T04:39:29.345Z,6.27
2019-04-23T04:44:38.247Z,5.67
2019-04-23T04:49:23.706Z,6.43
2019-04-23T04:52:03.180Z,5.17
2019-04-23T04:54:18.882Z,5.23
2019-04-23T04:56:51.380Z,5.50
2019-04-23T04:59:22.750Z,5.10
2019-04-23T05:07:04.351Z,5.70
2019-04-23T05:09:19.514Z,9.20
2019-04-23T05:12:01.515Z,7.20
2019-04-23T05:16:52.876Z,7.17
2019-04-23T05:21:55.718Z,5.83
2019-04-23T05:24:21.848Z,8.53
2019-04-23T05:26:43.057Z,9.17
2019-04-23T05:31:47.078Z,4.00
2019-04-23T05:34:16.130Z,6.70
2019-04-23T05:36:51.929Z,7.90
2019-04-23T05:39:35.263Z,10.23
2019-04-23T05:44:21.627Z,27.77
2019-04-23T05:46:52.337Z,8.57
2019-04-23T05:49:26.130Z,7.30
2019-04-23T05:56:53.836Z,5.30
2019-04-23T05:59:23.213Z,5.83
2019-04-23T06:04:36.972Z,5.10
2019-04-23T06:11:56.973Z,6.40
2019-04-23T06:14:40.264Z,6.27
2019-04-23T06:17:12.966Z,6.60
2019-04-23T06:24:26.920Z,5.10
2019-04-23T06:29:26.018Z,4.60
2019-04-23T06:34:31.499Z,4.60
2019-04-23T06:36:52.633Z,5.00
2019-04-23T06:39:24.288Z,6.53
2019-04-23T06:41:55.187Z,4.37
2019-04-23T06:44:24.090Z,4.00
2019-04-23T06:47:01.799Z,5.30
2019-04-23T06:49:33.762Z,7.17
2019-04-23T06:52:15.122Z,5.53
2019-04-23T06:54:31.538Z,4.00
2019-04-23T06:59:24.599Z,5.33
2019-04-23T07:02:06.378Z,4.13
2019-04-23T07:04:23.971Z,3.40
2019-04-23T07:07:19.151Z,3.40
2019-04-23T07:09:38.962Z,9.50
2019-04-23T07:12:08.510Z,8.47
2019-04-23T07:14:30.779Z,4.90
2019-04-23T07:16:52.890Z,3.87
2019-04-23T07:21:59.765Z,2.87
2019-04-23T07:24:24.536Z,2.90
2019-04-23T07:26:45.287Z,6.63
2019-04-23T07:29:25.430Z,2.70
2019-04-23T07:34:23.252Z,3.40
2019-04-23T07:36:53.999Z,3.90
2019-04-23T07:39:29.429Z,4.37
2019-04-23T07:44:50.225Z,3.50
2019-04-23T07:47:32.162Z,3.70
2019-04-23T07:50:19.205Z,2.40
2019-04-23T07:52:41.081Z,3.00
2019-04-23T07:55:19.415Z,2.30
2019-04-23T07:57:40.198Z,5.90
2019-04-23T08:00:22.986Z,3.23
2019-04-23T08:02:38.451Z,2.60
2019-04-23T08:05:26.450Z,2.33
2019-04-23T08:07:42.340Z,2.63
2019-04-23T08:10:15.306Z,3.40
2019-04-23T08:15:14.977Z,2.60
2019-04-23T08:17:34.667Z,2.30
2019-04-23T08:20:30.743Z,3.63
2019-04-23T08:22:39.325Z,2.30
2019-04-23T08:25:34.033Z,2.00
2019-04-23T08:28:09.320Z,2.80
2019-04-23T08:30:32.700Z,2.40
2019-04-23T08:33:04.602Z,3.00
2019-04-23T08:35:39.014Z,2.90
2019-04-23T08:40:35.345Z,2.60
2019-04-23T08:45:54.755Z,2.47
2019-04-23T08:48:27.898Z,2.67
2019-04-23T08:50:57.868Z,2.00
2019-04-23T08:53:35.765Z,5.33
2019-04-23T08:55:58.962Z,2.37
2019-04-23T09:03:31.302Z,2.03
2019-04-23T09:05:57.710Z,3.43
2019-04-23T09:11:13.733Z,2.10
2019-04-23T09:13:50.185Z,2.30
2019-04-23T09:15:56.567Z,3.33
2019-04-23T09:18:29.139Z,2.33
2019-04-23T09:21:00.417Z,10.37
2019-04-23T09:23:34.955Z,10.97
2019-04-23T09:25:57.707Z,10.97
2019-04-23T09:31:09.022Z,7.33
2019-04-23T09:33:51.974Z,6.63
2019-04-23T09:36:18.148Z,8.90
2019-04-23T09:38:52.477Z,7.90
2019-04-23T09:44:27.376Z,8.90
2019-04-23T09:46:53.107Z,6.63
2019-04-23T09:49:20.858Z,4.93
2019-04-23T09:51:51.310Z,2.50
2019-04-23T09:54:16.246Z,3.03
2019-04-23T09:56:49.435Z,2.83
2019-04-23T09:59:25.323Z,2.50
2019-04-23T10:01:40.908Z,2.63
2019-04-23T10:04:04.114Z,3.20
2019-04-23T10:06:26.814Z,3.60
2019-04-23T10:08:57.667Z,3.13
2019-04-23T10:11:22.373Z,4.83
2019-04-23T10:13:52.736Z,5.70
2019-04-23T10:16:25.598Z,2.77
2019-04-23T10:18:53.299Z,2.73
2019-04-23T10:21:21.789Z,5.80
2019-04-23T10:23:51.704Z,3.87
2019-04-23T10:26:21.735Z,4.40
2019-04-23T10:28:56.163Z,2.10
2019-04-23T10:31:25.182Z,2.10
2019-04-23T10:33:53.794Z,3.77
2019-04-23T10:36:25.914Z,3.20
2019-04-23T10:39:00.513Z,3.00
2019-04-23T10:41:23.147Z,2.97
2019-04-23T10:43:56.316Z,2.97
2019-04-23T10:47:08.524Z,3.03
2019-04-23T10:49:53.288Z,2.77
2019-04-23T10:54:43.308Z,2.90
2019-04-23T10:57:13.748Z,2.90
2019-04-23T11:02:35.037Z,2.43
2019-04-23T11:07:28.531Z,1.80
2019-04-23T11:12:42.444Z,2.30
2019-04-23T11:15:08.956Z,4.20
2019-04-23T11:17:43.205Z,5.00
2019-04-23T11:20:06.766Z,1.40
2019-04-23T11:22:42.557Z,3.53
2019-04-23T11:24:59.962Z,1.63
2019-04-23T11:27:40.671Z,1.60
2019-04-23T11:37:45.773Z,1.87
2019-04-23T11:40:04.170Z,2.60
2019-04-23T11:50:17.208Z,1.00
2019-04-23T11:52:38.445Z,1.60
2019-04-23T11:55:09.439Z,1.47
2019-04-23T11:57:41.202Z,1.10
2019-04-23T11:59:58.934Z,1.93
2019-04-23T12:02:41.201Z,5.90
2019-04-23T12:05:26.599Z,1.27
2019-04-23T12:08:13.437Z,1.20
2019-04-23T12:10:47.927Z,2.20
2019-04-23T12:13:21.311Z,1.07
2019-04-23T12:15:46.334Z,1.53
2019-04-23T12:18:20.072Z,1.27
2019-04-23T12:20:40.920Z,1.13
2019-04-23T12:23:28.131Z,1.40
2019-04-23T12:25:46.943Z,2.13
2019-04-23T12:28:23.297Z,3.20
2019-04-23T12:30:52.137Z,2.00
2019-04-23T12:33:31.729Z,3.10
2019-04-23T12:35:43.982Z,2.00
2019-04-23T12:40:44.242Z,1.13
2019-04-23T12:45:44.250Z,0.80
2019-04-23T12:49:01.276Z,2.07
2019-04-23T12:53:29.306Z,1.27
2019-04-23T12:55:48.129Z,1.37
2019-04-23T12:58:22.065Z,1.10
2019-04-23T13:00:38.877Z,1.43
2019-04-23T13:05:35.910Z,0.80
2019-04-23T13:08:30.835Z,0.70
2019-04-23T13:10:45.220Z,2.47
2019-04-23T13:13:23.839Z,1.33
2019-04-23T13:15:48.829Z,2.53
2019-04-23T13:18:26.815Z,1.03
2019-04-23T13:20:44.912Z,2.13
2019-04-23T13:23:25.562Z,1.80
2019-04-23T13:25:55.508Z,0.50
2019-04-23T13:28:23.581Z,0.47
2019-04-23T13:30:54.535Z,2.27
2019-04-23T13:38:32.080Z,1.30
2019-04-23T13:41:01.132Z,2.00
2019-04-23T13:43:39.769Z,0.77
2019-04-23T13:48:22.620Z,1.30
2019-04-23T13:50:59.235Z,1.47
2019-04-23T13:55:56.594Z,1.53
2019-04-23T13:58:29.561Z,2.33
2019-04-23T14:06:18.117Z,0.30
2019-04-23T14:16:22.854Z,0.80
2019-04-23T14:18:56.196Z,1.90
2019-04-23T14:23:59.462Z,0.30
2019-04-23T14:31:13.427Z,0.50
2019-04-23T14:33:51.226Z,0.83
2019-04-23T14:36:14.069Z,5.23
2019-04-23T14:38:41.348Z,5.30
2019-04-23T14:41:21.259Z,0.40
2019-04-23T14:48:50.019Z,0.90
2019-04-23T14:53:52.113Z,0.70
2019-04-23T14:56:17.024Z,0.40
2019-04-23T14:58:55.544Z,0.50
2019-04-23T15:01:27.256Z,3.23
2019-04-23T15:13:44.573Z,1.90
2019-04-23T15:16:26.570Z,2.20
2019-04-23T15:21:46.702Z,0.47
2019-04-23T15:28:30.255Z,0.40
2019-04-23T15:31:24.811Z,1.43
2019-04-23T15:34:03.784Z,0.40
2019-04-23T15:36:38.713Z,3.83
2019-04-23T15:41:25.470Z,0.30
2019-04-23T15:43:57.390Z,0.50
2019-04-23T15:46:28.433Z,0.50
2019-04-23T15:49:01.524Z,0.90
2019-04-23T15:51:28.567Z,0.30
2019-04-23T15:53:56.483Z,0.40
2019-04-23T15:59:02.541Z,1.33
2019-04-23T16:03:29.051Z,0.57
2019-04-23T16:05:55.485Z,0.30
2019-04-23T16:11:32.824Z,2.00
2019-04-23T16:14:13.101Z,0.40
2019-04-23T16:16:31.511Z,0.60
2019-04-23T16:19:17.385Z,0.93
2019-04-23T16:24:16.500Z,0.60
2019-04-23T16:26:47.372Z,0.47
2019-04-23T16:29:26.043Z,0.60
2019-04-23T16:31:40.075Z,0.67
2019-04-23T16:34:23.928Z,0.50
2019-04-23T16:36:48.560Z,0.40
2019-04-23T16:39:15.066Z,0.40
2019-04-23T16:42:00.250Z,0.60
2019-04-23T16:44:32.994Z,0.70
2019-04-23T16:49:30.583Z,1.07
2019-04-23T16:51:45.923Z,0.83
2019-04-23T16:54:24.687Z,0.30
2019-04-23T16:59:18.673Z,0.30
2019-04-23T17:01:52.233Z,0.30
2019-04-23T17:06:52.349Z,0.30
2019-04-23T17:09:37.048Z,0.30
2019-04-23T17:12:00.109Z,0.30
2019-04-23T17:14:19.106Z,0.30
2019-04-23T17:17:00.916Z,1.27
2019-04-23T17:19:22.409Z,0.90
2019-04-23T17:21:53.352Z,0.50
2019-04-23T17:26:53.899Z,0.80
2019-04-23T17:29:41.901Z,0.57
2019-04-23T17:31:45.055Z,0.60
2019-04-23T17:34:30.881Z,1.73
2019-04-23T17:37:07.052Z,0.70
2019-04-23T17:39:25.382Z,1.27
2019-04-23T17:42:21.223Z,1.07
2019-04-23T17:45:07.864Z,0.30
2019-04-23T17:47:24.427Z,0.30
2019-04-23T17:50:03.573Z,0.50
2019-04-23T17:52:18.754Z,0.30
2019-04-23T17:57:26.127Z,0.30
2019-04-23T18:00:13.817Z,2.40
2019-04-23T18:07:38.409Z,0.30
2019-04-23T18:09:58.395Z,0.50
2019-04-23T18:12:31.258Z,0.70
2019-04-23T18:14:50.892Z,0.40
2019-04-23T18:17:26.768Z,0.33
2019-04-23T18:20:13.496Z,0.30
2019-04-23T18:27:50.864Z,0.43
2019-04-23T18:30:26.213Z,1.27
2019-04-23T18:35:29.385Z,0.63
2019-04-23T18:38:13.885Z,1.10
2019-04-23T18:40:55.191Z,0.40
2019-04-23T18:43:17.188Z,0.40
2019-04-23T18:48:38.835Z,0.50
2019-04-23T18:51:03.417Z,0.30
2019-04-23T18:53:40.762Z,2.30
2019-04-23T18:58:44.725Z,0.37
2019-04-23T19:01:13.957Z,0.60
2019-04-23T19:06:29.616Z,9.83
2019-04-23T19:09:03.149Z,5.13
2019-04-23T19:11:47.573Z,4.30
2019-04-23T19:13:57.961Z,3.43
2019-04-23T19:16:38.343Z,5.13
2019-04-23T19:19:05.193Z,3.13
2019-04-23T19:26:59.588Z,1.50
2019-04-23T19:29:01.654Z,0.70
2019-04-23T19:31:53.958Z,4.20
2019-04-23T19:36:59.150Z,2.97
2019-04-23T19:42:01.484Z,0.70
2019-04-23T19:44:16.604Z,0.53
2019-04-23T19:47:00.375Z,0.40
2019-04-23T19:54:28.818Z,0.53
2019-04-23T19:59:23.221Z,0.43
2019-04-23T20:01:56.594Z,1.03
2019-04-23T20:04:18.234Z,0.63
2019-04-23T20:09:40.047Z,0.40
2019-04-23T20:12:00.408Z,0.47
2019-04-23T20:14:18.409Z,0.40
2019-04-23T20:19:25.481Z,0.50
2019-04-23T20:21:56.178Z,0.47
2019-04-23T20:26:59.265Z,0.30
2019-04-23T20:29:44.424Z,1.07
2019-04-23T20:34:49.833Z,0.30
2019-04-23T20:36:53.142Z,0.40
2019-04-23T20:39:38.548Z,0.40
2019-04-23T20:49:42.857Z,0.47
2019-04-23T20:54:51.013Z,0.40
2019-04-23T20:57:43.859Z,0.50
2019-04-23T21:07:40.656Z,0.30
2019-04-23T21:10:20.244Z,0.30
2019-04-23T21:12:50.116Z,0.30
2019-04-23T21:15:16.014Z,0.30
2019-04-23T21:17:43.868Z,0.30
2019-04-23T21:20:09.650Z,0.30
2019-04-23T21:22:30.582Z,0.40
2019-04-23T21:25:00.072Z,0.30
2019-04-23T21:27:46.630Z,0.40
2019-04-23T21:32:47.362Z,0.40
2019-04-23T21:35:07.984Z,0.30
2019-04-23T21:37:49.433Z,0.63
2019-04-23T21:40:35.999Z,0.30
2019-04-23T21:42:53.629Z,0.50
2019-04-23T21:45:20.880Z,0.30
2019-04-23T21:47:51.729Z,0.40
2019-04-23T21:50:19.139Z,0.30
2019-04-23T21:52:46.393Z,0.30
2019-04-23T21:55:11.269Z,0.30
2019-04-23T21:57:53.373Z,0.83
2019-04-23T22:00:08.025Z,0.30
2019-04-23T22:02:54.677Z,0.30
2019-04-23T22:05:17.926Z,0.30
2019-04-23T22:07:51.526Z,0.40
2019-04-23T22:10:09.671Z,0.40
2019-04-23T22:13:00.057Z,0.30
2019-04-23T22:15:13.016Z,0.30
2019-04-23T22:17:44.855Z,0.30
2019-04-23T22:20:19.358Z,0.40
2019-04-23T22:22:56.583Z,0.37
2019-04-23T22:25:17.958Z,0.50
2019-04-23T22:27:47.993Z,0.40
2019-04-23T22:30:16.485Z,0.30
2019-04-23T22:35:10.737Z,0.33
2019-04-23T22:37:50.237Z,0.30
2019-04-23T22:40:10.222Z,0.37
2019-04-23T22:52:51.763Z,0.40
2019-04-23T22:55:15.631Z,0.47
2019-04-23T22:57:59.796Z,0.40
2019-04-23T23:00:16.474Z,0.37
2019-04-23T23:03:06.485Z,0.40
2019-04-23T23:08:20.355Z,0.40
2019-04-23T23:10:52.249Z,1.50
2019-04-23T23:13:18.593Z,0.40
2019-04-23T23:20:52.705Z,0.40
2019-04-23T23:23:18.094Z,0.40
2019-04-23T23:25:51.682Z,0.50
2019-04-23T23:28:20.209Z,0.87
2019-04-23T23:30:58.277Z,0.30
2019-04-23T23:33:20.292Z,0.50
2019-04-23T23:35:54.833Z,0.60
2019-04-23T23:38:25.494Z,0.90
2019-04-23T23:40:57.119Z,0.40
2019-04-23T23:45:57.280Z,0.40
2019-04-23T23:48:25.212Z,0.40
2019-04-23T23:51:00.552Z,0.30
2019-04-23T23:55:58.715Z,0.40
2019-04-23T23:58:28.912Z,0.40
