createdAt,value
2023-10-26T00:02:16.197Z,11.09
2023-10-26T00:04:43.186Z,11.08
2023-10-26T00:07:09.966Z,11.07
2023-10-26T00:09:39.652Z,11.07
2023-10-26T00:12:06.492Z,11.03
2023-10-26T00:14:57.610Z,10.98
2023-10-26T00:17:27.157Z,11.01
2023-10-26T00:19:57.090Z,11.01
2023-10-26T00:22:27.612Z,11.02
2023-10-26T00:24:54.449Z,10.93
2023-10-26T00:27:21.767Z,10.93
2023-10-26T00:29:50.083Z,10.91
2023-10-26T00:32:17.231Z,10.84
2023-10-26T00:34:59.938Z,10.86
2023-10-26T00:37:29.763Z,10.82
2023-10-26T00:39:56.613Z,10.83
2023-10-26T00:42:28.673Z,10.86
2023-10-26T00:44:59.723Z,10.83
2023-10-26T00:47:33.286Z,10.84
2023-10-26T00:50:00.688Z,10.81
2023-10-26T00:52:30.940Z,10.84
2023-10-26T00:54:57.710Z,10.81
2023-10-26T00:57:25.436Z,10.86
2023-10-26T00:59:53.319Z,10.82
2023-10-26T01:02:20.196Z,10.78
2023-10-26T01:04:47.468Z,10.73
2023-10-26T01:07:14.817Z,10.70
2023-10-26T01:09:41.655Z,10.73
2023-10-26T01:12:08.266Z,10.68
2023-10-26T01:14:35.552Z,10.72
2023-10-26T01:17:02.355Z,10.62
2023-10-26T01:19:46.686Z,10.64
2023-10-26T01:22:13.419Z,10.63
2023-10-26T01:24:40.423Z,10.56
2023-10-26T01:27:07.600Z,10.59
2023-10-26T01:29:37.799Z,10.63
2023-10-26T01:32:13.704Z,10.63
2023-10-26T01:34:40.371Z,10.65
2023-10-26T01:37:08.768Z,10.58
2023-10-26T01:39:39.722Z,10.60
2023-10-26T01:42:11.265Z,10.51
2023-10-26T01:44:41.870Z,10.53
2023-10-26T01:47:08.602Z,10.51
2023-10-26T01:49:35.189Z,10.50
2023-10-26T01:52:02.458Z,10.53
2023-10-26T01:54:29.003Z,10.46
2023-10-26T01:56:55.719Z,10.44
2023-10-26T01:59:22.626Z,10.46
2023-10-26T02:01:51.334Z,10.43
2023-10-26T02:04:18.099Z,10.42
2023-10-26T02:06:47.928Z,10.34
2023-10-26T02:09:14.776Z,10.32
2023-10-26T02:11:41.351Z,10.38
2023-10-26T02:14:10.764Z,10.40
2023-10-26T02:16:37.423Z,10.40
2023-10-26T02:19:07.018Z,10.32
2023-10-26T02:21:33.794Z,10.28
2023-10-26T02:24:00.513Z,10.30
2023-10-26T02:26:27.072Z,10.33
2023-10-26T02:28:53.622Z,10.34
2023-10-26T02:31:20.169Z,10.39
2023-10-26T02:33:47.224Z,10.32
2023-10-26T02:36:13.796Z,10.21
2023-10-26T02:38:40.350Z,10.26
2023-10-26T02:41:10.048Z,10.27
2023-10-26T02:43:36.586Z,10.21
2023-10-26T02:46:06.601Z,10.18
2023-10-26T02:48:34.371Z,10.22
2023-10-26T02:51:01.454Z,10.19
2023-10-26T02:53:28.589Z,10.22
2023-10-26T02:55:55.270Z,10.24
2023-10-26T02:58:22.320Z,10.25
2023-10-26T03:00:55.458Z,10.24
2023-10-26T03:03:24.789Z,10.28
2023-10-26T03:05:51.560Z,10.31
2023-10-26T03:08:21.548Z,10.25
2023-10-26T03:10:48.742Z,10.32
2023-10-26T03:13:16.765Z,10.31
2023-10-26T03:15:43.714Z,10.33
2023-10-26T03:18:10.414Z,10.33
2023-10-26T03:20:37.062Z,10.14
2023-10-26T03:23:03.810Z,10.18
2023-10-26T03:25:30.500Z,10.21
2023-10-26T03:27:59.027Z,10.24
2023-10-26T03:30:27.927Z,10.30
2023-10-26T03:32:54.953Z,10.30
2023-10-26T03:35:22.184Z,10.31
2023-10-26T03:37:48.794Z,10.31
2023-10-26T03:40:15.899Z,10.32
2023-10-26T03:42:42.505Z,10.34
2023-10-26T03:45:12.507Z,10.35
2023-10-26T03:47:39.955Z,10.34
2023-10-26T03:50:07.301Z,10.40
2023-10-26T03:52:33.958Z,10.45
2023-10-26T03:55:00.536Z,10.33
2023-10-26T03:57:27.169Z,10.28
2023-10-26T03:59:53.841Z,10.27
2023-10-26T04:02:20.798Z,10.32
2023-10-26T04:04:53.657Z,10.37
2023-10-26T04:07:21.963Z,10.38
2023-10-26T04:09:48.708Z,10.38
2023-10-26T04:12:16.055Z,10.41
2023-10-26T04:14:44.816Z,10.50
2023-10-26T04:17:13.563Z,10.51
2023-10-26T04:19:42.870Z,10.53
2023-10-26T04:22:09.987Z,10.55
2023-10-26T04:24:36.703Z,10.51
2023-10-26T04:27:03.479Z,10.53
2023-10-26T04:29:30.129Z,10.50
2023-10-26T04:31:56.788Z,10.50
2023-10-26T04:34:23.850Z,10.52
2023-10-26T04:36:50.646Z,10.52
2023-10-26T04:39:23.550Z,10.52
2023-10-26T04:41:50.248Z,10.49
2023-10-26T04:44:18.392Z,10.39
2023-10-26T04:46:47.405Z,10.39
2023-10-26T04:49:14.013Z,10.41
2023-10-26T04:51:40.684Z,10.38
2023-10-26T04:54:11.150Z,10.34
2023-10-26T04:56:37.735Z,10.41
2023-10-26T04:59:04.341Z,10.35
2023-10-26T05:01:30.924Z,10.37
2023-10-26T05:03:57.599Z,10.35
2023-10-26T05:06:24.242Z,10.37
2023-10-26T05:08:51.383Z,10.29
2023-10-26T05:11:19.737Z,10.18
2023-10-26T05:13:46.360Z,10.19
2023-10-26T05:16:12.877Z,10.25
2023-10-26T05:18:39.454Z,10.27
2023-10-26T05:21:06.005Z,10.29
2023-10-26T05:26:25.724Z,10.25
2023-10-26T05:28:52.772Z,10.22
2023-10-26T05:31:22.409Z,10.14
2023-10-26T05:33:49.137Z,10.25
2023-10-26T05:36:17.833Z,10.26
2023-10-26T05:38:47.513Z,10.22
2023-10-26T05:41:17.260Z,10.17
2023-10-26T05:43:44.469Z,10.22
2023-10-26T05:46:11.197Z,10.21
2023-10-26T05:48:37.794Z,10.21
2023-10-26T05:51:04.815Z,10.24
2023-10-26T05:53:31.480Z,10.25
2023-10-26T05:56:01.649Z,10.27
2023-10-26T05:58:28.344Z,10.31
2023-10-26T06:00:57.208Z,10.27
2023-10-26T06:03:23.806Z,10.30
2023-10-26T06:05:50.588Z,10.34
2023-10-26T06:08:17.382Z,10.27
2023-10-26T06:10:44.923Z,10.28
2023-10-26T06:13:12.009Z,10.25
2023-10-26T06:15:38.654Z,10.23
2023-10-26T06:18:05.562Z,10.26
2023-10-26T06:20:32.237Z,10.25
2023-10-26T06:22:58.846Z,10.28
2023-10-26T06:25:26.929Z,10.27
2023-10-26T06:27:53.808Z,10.24
2023-10-26T06:30:20.728Z,10.26
2023-10-26T06:32:47.666Z,10.29
2023-10-26T06:35:14.241Z,10.27
2023-10-26T06:37:40.851Z,10.33
2023-10-26T06:40:08.285Z,10.27
2023-10-26T06:42:35.281Z,10.33
2023-10-26T06:45:02.005Z,10.36
2023-10-26T06:47:28.924Z,10.33
2023-10-26T06:49:56.020Z,10.43
2023-10-26T06:52:22.844Z,10.44
2023-10-26T06:54:49.539Z,10.47
2023-10-26T06:57:16.844Z,10.46
2023-10-26T06:59:43.836Z,10.53
2023-10-26T07:02:12.526Z,10.49
2023-10-26T07:04:39.421Z,10.48
2023-10-26T07:07:06.187Z,10.54
2023-10-26T07:09:32.871Z,10.59
2023-10-26T07:11:59.595Z,10.65
2023-10-26T07:14:26.930Z,10.53
2023-10-26T07:16:53.480Z,10.61
2023-10-26T07:19:20.328Z,10.69
2023-10-26T07:21:46.984Z,10.58
2023-10-26T07:24:15.880Z,10.62
2023-10-26T07:26:42.631Z,10.58
2023-10-26T07:29:09.516Z,10.64
2023-10-26T07:31:36.151Z,10.62
2023-10-26T07:34:03.205Z,10.69
2023-10-26T07:36:34.537Z,10.70
2023-10-26T07:39:45.368Z,10.74
2023-10-26T07:42:07.557Z,10.76
2023-10-26T07:44:37.313Z,10.76
2023-10-26T07:47:04.348Z,10.77
2023-10-26T07:49:31.399Z,10.77
2023-10-26T07:51:57.912Z,10.82
2023-10-26T07:54:24.531Z,10.75
2023-10-26T07:56:51.677Z,10.70
2023-10-26T07:59:18.366Z,10.70
2023-10-26T08:01:45.510Z,10.68
2023-10-26T08:04:12.096Z,10.75
2023-10-26T08:06:38.634Z,10.72
2023-10-26T08:09:06.305Z,10.71
2023-10-26T08:11:32.879Z,10.71
2023-10-26T08:14:00.583Z,10.78
2023-10-26T08:16:43.400Z,10.79
2023-10-26T08:19:10.407Z,10.81
2023-10-26T08:21:37.122Z,10.87
2023-10-26T08:24:03.753Z,10.93
2023-10-26T08:26:30.410Z,10.91
2023-10-26T08:31:35.254Z,10.76
2023-10-26T08:34:01.979Z,10.78
2023-10-26T08:36:28.584Z,10.78
2023-10-26T08:38:55.153Z,10.82
2023-10-26T08:41:22.234Z,10.77
2023-10-26T08:43:48.808Z,10.71
2023-10-26T08:46:18.740Z,10.81
2023-10-26T08:48:45.869Z,10.90
2023-10-26T08:51:14.662Z,10.93
2023-10-26T08:53:41.277Z,10.92
2023-10-26T08:56:09.739Z,10.94
2023-10-26T08:58:39.207Z,10.94
2023-10-26T09:01:07.132Z,11.00
2023-10-26T09:03:36.024Z,10.98
2023-10-26T09:06:03.137Z,10.97
2023-10-26T09:08:32.370Z,11.06
2023-10-26T09:11:00.113Z,11.00
2023-10-26T09:13:28.697Z,11.06
2023-10-26T09:15:58.874Z,11.07
2023-10-26T09:18:27.131Z,11.19
2023-10-26T09:21:05.627Z,11.19
2023-10-26T09:23:36.465Z,11.30
2023-10-26T09:26:09.284Z,11.21
2023-10-26T09:29:05.525Z,11.17
2023-10-26T09:31:32.423Z,11.15
2023-10-26T09:34:10.846Z,11.17
2023-10-26T09:36:40.502Z,11.07
2023-10-26T09:39:09.842Z,11.17
2023-10-26T09:41:40.135Z,11.24
2023-10-26T09:44:06.784Z,11.28
2023-10-26T09:46:33.789Z,11.25
2023-10-26T09:49:00.449Z,11.29
2023-10-26T09:51:27.373Z,11.39
2023-10-26T09:53:54.103Z,11.31
2023-10-26T09:56:28.353Z,11.41
2023-10-26T09:58:55.078Z,11.48
2023-10-26T10:01:38.545Z,11.49
2023-10-26T10:04:06.882Z,11.44
2023-10-26T10:06:49.864Z,11.48
2023-10-26T10:09:18.573Z,11.53
2023-10-26T10:12:14.916Z,11.62
2023-10-26T10:14:58.474Z,11.69
2023-10-26T10:17:45.000Z,11.70
2023-10-26T10:20:23.476Z,11.65
2023-10-26T10:22:56.592Z,11.51
2023-10-26T10:25:24.511Z,11.72
2023-10-26T10:27:51.234Z,11.65
2023-10-26T10:30:25.054Z,11.65
2023-10-26T10:32:53.210Z,11.73
2023-10-26T10:35:22.961Z,11.89
2023-10-26T10:38:15.070Z,11.86
2023-10-26T10:40:45.447Z,11.94
2023-10-26T10:43:12.638Z,11.82
2023-10-26T10:45:39.147Z,11.91
2023-10-26T10:48:06.277Z,11.93
2023-10-26T10:50:33.109Z,12.05
2023-10-26T10:52:59.659Z,12.14
2023-10-26T10:55:30.763Z,12.11
2023-10-26T10:57:58.146Z,12.13
2023-10-26T11:00:26.441Z,12.23
2023-10-26T11:03:01.870Z,12.31
2023-10-26T11:06:06.683Z,12.26
2023-10-26T11:08:38.891Z,12.34
2023-10-26T11:11:05.530Z,12.38
2023-10-26T11:13:32.070Z,12.38
2023-10-26T11:15:58.834Z,12.33
2023-10-26T11:18:25.756Z,12.24
2023-10-26T11:20:52.712Z,12.30
2023-10-26T11:23:24.024Z,12.41
2023-10-26T11:25:51.086Z,12.53
2023-10-26T11:28:33.730Z,12.51
2023-10-26T11:31:01.222Z,12.54
2023-10-26T11:33:35.358Z,12.56
2023-10-26T11:36:10.519Z,12.45
2023-10-26T11:38:45.585Z,12.52
2023-10-26T11:41:12.302Z,12.48
2023-10-26T11:43:38.907Z,12.53
2023-10-26T11:46:05.633Z,12.66
2023-10-26T11:48:39.104Z,12.61
2023-10-26T11:51:08.001Z,12.71
2023-10-26T11:53:35.839Z,12.78
2023-10-26T11:56:02.620Z,12.78
2023-10-26T11:58:32.235Z,12.80
2023-10-26T12:01:02.139Z,12.87
2023-10-26T12:03:31.684Z,12.87
2023-10-26T12:05:58.610Z,12.75
2023-10-26T12:08:25.204Z,12.79
2023-10-26T12:10:52.237Z,12.87
2023-10-26T12:13:18.792Z,12.87
2023-10-26T12:15:45.376Z,12.79
2023-10-26T12:18:12.483Z,12.77
2023-10-26T12:20:39.364Z,12.86
2023-10-26T12:23:05.941Z,12.89
2023-10-26T12:25:32.576Z,12.88
2023-10-26T12:28:21.646Z,12.88
2023-10-26T12:30:48.255Z,12.92
2023-10-26T12:33:15.079Z,12.94
2023-10-26T12:35:41.763Z,12.94
2023-10-26T12:38:08.641Z,13.02
2023-10-26T12:40:35.343Z,13.05
2023-10-26T12:43:02.009Z,13.14
2023-10-26T12:45:28.725Z,13.18
2023-10-26T12:47:55.330Z,13.23
2023-10-26T12:50:22.042Z,13.26
2023-10-26T12:52:48.899Z,13.34
2023-10-26T12:55:15.642Z,13.40
2023-10-26T12:57:42.353Z,13.51
2023-10-26T13:00:09.494Z,13.52
2023-10-26T13:02:37.436Z,13.65
2023-10-26T13:05:04.512Z,13.70
2023-10-26T13:07:32.504Z,13.75
2023-10-26T13:09:59.523Z,13.80
2023-10-26T13:12:26.177Z,13.81
2023-10-26T13:14:57.278Z,13.86
2023-10-26T13:17:28.741Z,13.86
2023-10-26T13:19:57.580Z,13.82
2023-10-26T13:22:24.393Z,13.79
2023-10-26T13:24:51.158Z,13.79
2023-10-26T13:27:17.905Z,13.76
2023-10-26T13:29:47.508Z,13.72
2023-10-26T13:32:14.432Z,13.66
2023-10-26T13:34:59.479Z,13.67
2023-10-26T13:37:26.018Z,13.65
2023-10-26T13:39:53.512Z,13.59
2023-10-26T13:42:20.291Z,13.54
2023-10-26T13:44:47.031Z,13.52
2023-10-26T13:47:13.574Z,13.55
2023-10-26T13:49:40.467Z,13.48
2023-10-26T13:52:07.070Z,13.50
2023-10-26T13:54:36.702Z,13.48
2023-10-26T13:57:10.447Z,13.55
2023-10-26T13:59:38.886Z,13.47
2023-10-26T14:02:11.301Z,13.51
2023-10-26T14:04:40.034Z,13.56
2023-10-26T14:07:08.071Z,13.57
2023-10-26T14:09:34.721Z,13.66
2023-10-26T14:12:02.921Z,13.71
2023-10-26T14:14:31.899Z,13.79
2023-10-26T14:17:08.103Z,13.82
2023-10-26T14:19:36.386Z,13.84
2023-10-26T14:22:04.781Z,13.82
2023-10-26T14:24:35.160Z,13.83
2023-10-26T14:27:01.770Z,13.91
2023-10-26T14:29:28.390Z,13.81
2023-10-26T14:31:55.525Z,13.89
2023-10-26T14:34:26.761Z,13.88
2023-10-26T14:36:59.686Z,14.00
2023-10-26T14:39:28.466Z,13.96
2023-10-26T14:42:00.846Z,13.91
2023-10-26T14:44:28.406Z,13.80
2023-10-26T14:46:56.391Z,13.86
2023-10-26T14:49:29.080Z,13.71
2023-10-26T14:51:55.646Z,13.73
2023-10-26T14:54:22.821Z,13.74
2023-10-26T14:56:49.974Z,13.70
2023-10-26T14:59:16.953Z,13.73
2023-10-26T15:01:44.555Z,13.69
2023-10-26T15:04:12.814Z,13.69
2023-10-26T15:06:42.709Z,13.62
2023-10-26T15:09:13.827Z,13.52
2023-10-26T15:12:00.454Z,13.56
2023-10-26T15:14:27.078Z,13.58
2023-10-26T15:16:54.012Z,13.54
2023-10-26T15:19:22.171Z,13.56
2023-10-26T15:21:49.386Z,13.44
2023-10-26T15:24:16.413Z,13.40
2023-10-26T15:26:43.038Z,13.31
2023-10-26T15:29:09.804Z,13.32
2023-10-26T15:31:36.434Z,13.30
2023-10-26T15:34:17.515Z,13.22
2023-10-26T15:36:59.726Z,13.17
2023-10-26T15:39:26.309Z,13.15
2023-10-26T15:42:01.356Z,13.14
2023-10-26T15:44:27.976Z,13.12
2023-10-26T15:47:00.356Z,12.96
2023-10-26T15:49:34.577Z,13.00
2023-10-26T15:52:03.000Z,12.88
2023-10-26T15:54:29.715Z,12.90
2023-10-26T15:56:56.338Z,12.85
2023-10-26T15:59:25.889Z,12.81
2023-10-26T16:01:52.828Z,12.79
2023-10-26T16:04:19.535Z,12.75
2023-10-26T16:06:51.205Z,12.66
2023-10-26T16:09:18.310Z,12.68
2023-10-26T16:11:48.257Z,12.60
2023-10-26T16:14:14.967Z,12.57
2023-10-26T16:16:42.096Z,12.59
2023-10-26T16:19:11.116Z,12.57
2023-10-26T16:21:37.887Z,12.52
2023-10-26T16:24:05.104Z,12.46
2023-10-26T16:26:31.971Z,12.51
2023-10-26T16:28:58.832Z,12.49
2023-10-26T16:31:25.538Z,12.48
2023-10-26T16:33:52.549Z,12.32
2023-10-26T16:36:19.416Z,12.40
2023-10-26T16:38:46.070Z,12.41
2023-10-26T16:41:12.870Z,12.31
2023-10-26T16:43:39.386Z,12.30
2023-10-26T16:46:06.212Z,12.39
2023-10-26T16:48:33.331Z,12.37
2023-10-26T16:51:01.865Z,12.37
2023-10-26T16:53:32.464Z,12.34
2023-10-26T16:56:00.428Z,12.26
2023-10-26T16:58:27.327Z,12.30
2023-10-26T17:00:55.143Z,12.36
2023-10-26T17:03:23.813Z,12.35
2023-10-26T17:05:50.520Z,12.38
2023-10-26T17:08:17.130Z,12.36
2023-10-26T17:10:49.068Z,12.37
2023-10-26T17:13:16.874Z,12.30
2023-10-26T17:15:44.133Z,12.26
2023-10-26T17:18:11.147Z,12.20
2023-10-26T17:20:38.456Z,12.20
2023-10-26T17:23:05.103Z,12.22
2023-10-26T17:25:35.890Z,12.19
2023-10-26T17:28:05.292Z,12.19
2023-10-26T17:30:33.164Z,12.22
2023-10-26T17:33:02.727Z,12.04
2023-10-26T17:35:29.406Z,12.07
2023-10-26T17:37:56.135Z,12.03
2023-10-26T17:40:23.379Z,12.09
2023-10-26T17:42:52.771Z,12.05
2023-10-26T17:45:22.009Z,12.01
2023-10-26T17:47:48.636Z,12.02
2023-10-26T17:50:15.562Z,11.91
2023-10-26T17:52:42.220Z,11.94
2023-10-26T17:55:09.754Z,11.98
2023-10-26T17:57:37.838Z,11.96
2023-10-26T18:00:05.348Z,11.94
2023-10-26T18:02:33.409Z,11.93
2023-10-26T18:05:00.181Z,11.97
2023-10-26T18:07:26.964Z,12.00
2023-10-26T18:09:53.628Z,11.98
2023-10-26T18:12:20.368Z,11.99
2023-10-26T18:14:47.530Z,11.95
2023-10-26T18:17:14.173Z,11.84
2023-10-26T18:19:40.905Z,11.77
2023-10-26T18:22:10.604Z,11.77
2023-10-26T18:24:37.539Z,11.73
2023-10-26T18:27:04.968Z,11.59
2023-10-26T18:29:31.512Z,11.73
2023-10-26T18:31:58.270Z,11.65
2023-10-26T18:34:24.932Z,11.68
2023-10-26T18:36:51.794Z,11.60
2023-10-26T18:39:20.072Z,11.45
2023-10-26T18:41:46.654Z,11.42
2023-10-26T18:44:13.325Z,11.39
2023-10-26T18:46:41.517Z,11.30
2023-10-26T18:49:09.144Z,11.41
2023-10-26T18:51:35.732Z,11.41
2023-10-26T18:54:02.339Z,11.35
2023-10-26T18:56:29.129Z,11.40
2023-10-26T18:58:57.883Z,11.41
2023-10-26T19:01:26.920Z,11.34
2023-10-26T19:04:02.066Z,11.35
2023-10-26T19:06:30.762Z,11.30
2023-10-26T19:08:58.243Z,11.26
2023-10-26T19:11:25.289Z,11.24
2023-10-26T19:13:54.842Z,11.14
2023-10-26T19:16:22.374Z,11.09
2023-10-26T19:18:49.179Z,10.99
2023-10-26T19:21:15.877Z,10.99
2023-10-26T19:23:43.332Z,10.96
2023-10-26T19:26:11.313Z,11.01
2023-10-26T19:28:37.938Z,11.02
2023-10-26T19:31:16.179Z,11.02
2023-10-26T19:33:43.895Z,10.92
2023-10-26T19:36:13.792Z,10.97
2023-10-26T19:38:40.636Z,10.93
2023-10-26T19:41:07.347Z,10.85
2023-10-26T19:43:34.961Z,10.81
2023-10-26T19:46:01.804Z,10.79
2023-10-26T19:48:31.367Z,10.75
2023-10-26T19:51:00.510Z,10.76
2023-10-26T19:53:34.422Z,10.72
2023-10-26T19:56:04.312Z,10.76
2023-10-26T19:58:31.118Z,10.75
2023-10-26T20:00:58.261Z,10.78
2023-10-26T20:03:25.076Z,10.77
2023-10-26T20:05:51.807Z,10.68
2023-10-26T20:08:18.585Z,10.72
2023-10-26T20:10:49.555Z,10.64
2023-10-26T20:13:16.316Z,10.64
2023-10-26T20:15:45.220Z,10.56
2023-10-26T20:18:12.093Z,10.55
2023-10-26T20:20:39.194Z,10.44
2023-10-26T20:23:06.269Z,10.44
2023-10-26T20:25:33.013Z,10.35
2023-10-26T20:28:00.250Z,10.45
2023-10-26T20:30:27.332Z,10.41
2023-10-26T20:32:54.176Z,10.45
2023-10-26T20:35:20.729Z,10.45
2023-10-26T20:37:50.521Z,10.46
2023-10-26T20:40:17.526Z,10.38
2023-10-26T20:42:46.818Z,10.36
2023-10-26T20:45:14.226Z,10.42
2023-10-26T20:47:41.066Z,10.41
2023-10-26T20:50:08.371Z,10.39
2023-10-26T20:52:35.184Z,10.44
2023-10-26T20:55:01.833Z,10.42
2023-10-26T20:57:28.968Z,10.43
2023-10-26T20:59:55.647Z,10.43
2023-10-26T21:02:26.565Z,10.43
2023-10-26T21:04:58.639Z,10.43
2023-10-26T21:07:26.827Z,10.36
2023-10-26T21:09:53.547Z,10.37
2023-10-26T21:12:20.202Z,10.38
2023-10-26T21:14:47.123Z,10.30
2023-10-26T21:17:13.661Z,10.27
2023-10-26T21:19:40.535Z,10.23
2023-10-26T21:22:07.304Z,10.18
2023-10-26T21:24:33.984Z,10.21
2023-10-26T21:27:01.561Z,10.22
2023-10-26T21:29:28.201Z,10.22
2023-10-26T21:31:54.902Z,10.24
2023-10-26T21:34:22.227Z,10.23
2023-10-26T21:36:49.076Z,10.27
2023-10-26T21:39:16.755Z,10.24
2023-10-26T21:41:43.515Z,10.28
2023-10-26T21:44:10.107Z,10.24
2023-10-26T21:46:36.757Z,10.23
2023-10-26T21:49:14.373Z,10.25
2023-10-26T21:51:50.263Z,10.13
2023-10-26T21:54:22.792Z,10.16
2023-10-26T21:56:49.404Z,10.18
2023-10-26T21:59:16.025Z,10.19
2023-10-26T22:01:42.946Z,10.22
2023-10-26T22:04:22.116Z,10.21
2023-10-26T22:06:49.274Z,10.25
2023-10-26T22:09:16.950Z,10.26
2023-10-26T22:11:43.633Z,10.22
2023-10-26T22:14:10.272Z,10.22
2023-10-26T22:16:37.018Z,10.19
2023-10-26T22:19:03.736Z,10.20
2023-10-26T22:21:30.250Z,10.04
2023-10-26T22:23:56.836Z,10.10
2023-10-26T22:26:23.473Z,10.09
2023-10-26T22:28:50.154Z,10.14
2023-10-26T22:31:16.817Z,10.19
2023-10-26T22:33:44.988Z,10.22
2023-10-26T22:36:11.608Z,10.21
2023-10-26T22:38:39.512Z,10.17
2023-10-26T22:41:12.219Z,10.18
2023-10-26T22:43:39.251Z,10.19
2023-10-26T22:46:06.085Z,10.21
2023-10-26T22:48:32.692Z,10.22
2023-10-26T22:51:02.371Z,10.24
2023-10-26T22:53:28.946Z,10.22
2023-10-26T22:55:55.545Z,10.25
2023-10-26T22:58:22.495Z,10.24
2023-10-26T23:00:49.204Z,10.11
2023-10-26T23:03:15.837Z,10.13
2023-10-26T23:05:42.396Z,10.12
2023-10-26T23:08:09.658Z,10.18
2023-10-26T23:10:36.602Z,10.21
2023-10-26T23:13:03.239Z,10.27
2023-10-26T23:15:29.922Z,10.26
2023-10-26T23:17:56.549Z,10.26
2023-10-26T23:20:23.131Z,10.26
2023-10-26T23:22:49.684Z,10.29
2023-10-26T23:25:16.519Z,10.33
2023-10-26T23:27:43.112Z,10.30
2023-10-26T23:30:10.079Z,10.29
2023-10-26T23:32:36.641Z,10.31
2023-10-26T23:35:03.266Z,10.31
2023-10-26T23:37:29.835Z,10.33
2023-10-26T23:39:56.586Z,10.35
2023-10-26T23:42:23.687Z,10.31
2023-10-26T23:44:50.365Z,10.32
2023-10-26T23:47:35.037Z,10.31
2023-10-26T23:50:05.490Z,10.28
2023-10-26T23:52:35.272Z,10.28
2023-10-26T23:55:01.904Z,10.29
2023-10-26T23:57:28.876Z,10.32
2023-10-26T23:59:56.044Z,10.31
