createdAt,value
2018-01-10T00:00:00.393Z,84.50
2018-01-10T00:02:26.669Z,84.20
2018-01-10T00:04:53.600Z,84.20
2018-01-10T00:07:19.822Z,84.50
2018-01-10T00:09:46.074Z,84.90
2018-01-10T00:12:12.298Z,84.70
2018-01-10T00:14:38.528Z,84.50
2018-01-10T00:17:04.767Z,84.30
2018-01-10T00:19:30.967Z,85.30
2018-01-10T00:21:57.196Z,85.00
2018-01-10T00:24:23.402Z,84.70
2018-01-10T00:26:49.610Z,84.20
2018-01-10T00:29:15.851Z,84.10
2018-01-10T00:31:42.086Z,84.10
2018-01-10T00:34:08.329Z,84.90
2018-01-10T00:36:34.576Z,84.80
2018-01-10T00:39:00.808Z,85.50
2018-01-10T00:41:27.062Z,85.50
2018-01-10T00:43:53.271Z,85.70
2018-01-10T00:46:19.496Z,85.20
2018-01-10T00:48:45.760Z,85.70
2018-01-10T00:51:12.030Z,85.40
2018-01-10T00:53:38.263Z,85.20
2018-01-10T00:56:04.483Z,84.70
2018-01-10T00:58:31.114Z,83.50
2018-01-10T01:00:57.687Z,83.10
2018-01-10T01:03:24.133Z,83.10
2018-01-10T01:05:50.374Z,82.60
2018-01-10T01:08:16.586Z,82.90
2018-01-10T01:10:42.788Z,82.50
2018-01-10T01:13:09.028Z,83.00
2018-01-10T01:15:35.234Z,83.40
2018-01-10T01:18:01.483Z,83.70
2018-01-10T01:20:27.750Z,83.90
2018-01-10T01:22:53.966Z,83.20
2018-01-10T01:25:20.192Z,82.80
2018-01-10T01:27:46.431Z,85.10
2018-01-10T01:30:12.646Z,84.60
2018-01-10T01:32:38.866Z,84.30
2018-01-10T01:35:05.111Z,84.10
2018-01-10T01:37:31.388Z,84.10
2018-01-10T01:39:57.626Z,85.60
2018-01-10T01:42:23.886Z,85.50
2018-01-10T01:44:50.995Z,85.20
2018-01-10T01:47:17.238Z,85.00
2018-01-10T01:49:43.451Z,84.70
2018-01-10T01:52:09.711Z,84.40
2018-01-10T01:54:35.947Z,83.90
2018-01-10T01:57:02.153Z,83.80
2018-01-10T01:59:28.379Z,83.40
2018-01-10T02:01:54.592Z,83.30
2018-01-10T02:04:20.841Z,83.10
2018-01-10T02:06:47.041Z,83.00
2018-01-10T02:09:13.641Z,83.40
2018-01-10T02:11:39.865Z,83.30
2018-01-10T02:14:06.070Z,83.20
2018-01-10T02:16:32.304Z,83.60
2018-01-10T02:18:58.511Z,83.20
2018-01-10T02:21:24.752Z,83.40
2018-01-10T02:23:50.957Z,84.10
2018-01-10T02:26:17.166Z,83.60
2018-01-10T02:28:43.800Z,82.90
2018-01-10T02:31:10.016Z,82.90
2018-01-10T02:33:36.244Z,83.30
2018-01-10T02:36:02.470Z,82.80
2018-01-10T02:38:28.735Z,83.00
2018-01-10T02:40:54.949Z,82.50
2018-01-10T02:43:21.152Z,82.60
2018-01-10T02:45:47.364Z,82.60
2018-01-10T02:48:13.571Z,82.10
2018-01-10T02:50:39.811Z,81.80
2018-01-10T02:53:06.022Z,81.90
2018-01-10T02:55:32.264Z,82.30
2018-01-10T02:57:58.499Z,82.80
2018-01-10T03:00:24.718Z,82.70
2018-01-10T03:02:50.923Z,82.30
2018-01-10T03:05:17.159Z,82.20
2018-01-10T03:07:43.454Z,82.40
2018-01-10T03:10:10.011Z,82.20
2018-01-10T03:12:36.196Z,82.20
2018-01-10T03:15:02.418Z,82.00
2018-01-10T03:17:28.640Z,82.00
2018-01-10T03:19:54.854Z,82.00
2018-01-10T03:22:21.040Z,81.90
2018-01-10T03:24:47.297Z,81.80
2018-01-10T03:27:13.522Z,81.80
2018-01-10T03:29:39.721Z,81.90
2018-01-10T03:32:05.945Z,81.60
2018-01-10T03:34:32.180Z,81.50
2018-01-10T03:36:58.406Z,82.00
2018-01-10T03:39:24.651Z,82.20
2018-01-10T03:41:50.865Z,82.50
2018-01-10T03:44:17.142Z,82.20
2018-01-10T03:46:43.343Z,82.40
2018-01-10T03:49:09.566Z,82.20
2018-01-10T03:51:35.790Z,81.70
2018-01-10T03:54:02.110Z,82.10
2018-01-10T03:56:28.327Z,82.90
2018-01-10T03:58:54.542Z,82.50
2018-01-10T04:01:20.790Z,82.60
2018-01-10T04:03:47.026Z,82.60
2018-01-10T04:06:13.282Z,82.80
2018-01-10T04:08:39.498Z,83.10
2018-01-10T04:11:05.729Z,83.40
2018-01-10T04:13:31.920Z,83.00
2018-01-10T04:15:59.317Z,82.60
2018-01-10T04:18:25.575Z,82.60
2018-01-10T04:20:51.774Z,82.90
2018-01-10T04:23:18.011Z,82.80
2018-01-10T04:25:44.256Z,82.70
2018-01-10T04:28:10.490Z,82.50
2018-01-10T04:30:40.211Z,82.30
2018-01-10T04:33:06.455Z,82.50
2018-01-10T04:35:32.663Z,82.50
2018-01-10T04:37:58.913Z,82.30
2018-01-10T04:40:25.164Z,82.40
2018-01-10T04:42:51.368Z,82.30
2018-01-10T04:45:17.560Z,82.60
2018-01-10T04:47:44.150Z,82.70
2018-01-10T04:50:10.406Z,82.70
2018-01-10T04:52:36.611Z,82.80
2018-01-10T04:55:02.821Z,82.90
2018-01-10T04:57:29.029Z,82.60
2018-01-10T04:59:55.249Z,82.30
2018-01-10T05:02:21.863Z,82.20
2018-01-10T05:04:49.054Z,82.20
2018-01-10T05:07:15.308Z,82.40
2018-01-10T05:09:41.521Z,82.10
2018-01-10T05:12:07.728Z,81.80
2018-01-10T05:14:33.959Z,81.70
2018-01-10T05:17:00.158Z,82.10
2018-01-10T05:19:26.752Z,82.40
2018-01-10T05:21:53.956Z,82.40
2018-01-10T05:24:20.176Z,82.10
2018-01-10T05:26:46.412Z,82.00
2018-01-10T05:29:13.634Z,81.90
2018-01-10T05:31:39.850Z,81.90
2018-01-10T05:34:06.104Z,81.80
2018-01-10T05:36:32.348Z,82.20
2018-01-10T05:38:58.978Z,81.90
2018-01-10T05:41:25.543Z,81.50
2018-01-10T05:43:51.765Z,81.60
2018-01-10T05:46:17.995Z,81.50
2018-01-10T05:48:44.220Z,81.40
2018-01-10T05:51:10.460Z,81.60
2018-01-10T05:53:36.684Z,81.70
2018-01-10T05:56:02.896Z,81.70
2018-01-10T05:58:29.100Z,81.50
2018-01-10T06:00:55.283Z,81.60
2018-01-10T06:03:21.498Z,81.50
2018-01-10T06:05:47.780Z,81.40
2018-01-10T06:08:13.971Z,81.40
2018-01-10T06:10:40.197Z,81.30
2018-01-10T06:13:06.441Z,81.50
2018-01-10T06:15:32.676Z,82.20
2018-01-10T06:17:58.901Z,82.20
2018-01-10T06:20:25.115Z,81.70
2018-01-10T06:22:51.335Z,81.20
2018-01-10T06:25:17.566Z,81.50
2018-01-10T06:27:43.780Z,81.90
2018-01-10T06:30:09.997Z,82.20
2018-01-10T06:32:36.234Z,82.40
2018-01-10T06:35:02.482Z,82.50
2018-01-10T06:37:28.701Z,82.90
2018-01-10T06:39:55.329Z,83.20
2018-01-10T06:42:21.544Z,83.40
2018-01-10T06:44:47.784Z,83.50
2018-01-10T06:47:14.005Z,83.70
2018-01-10T06:49:40.217Z,83.40
2018-01-10T06:52:06.428Z,83.30
2018-01-10T06:54:32.728Z,83.50
2018-01-10T06:56:58.937Z,83.80
2018-01-10T06:59:25.130Z,83.80
2018-01-10T07:01:51.750Z,83.80
2018-01-10T07:04:18.000Z,83.80
2018-01-10T07:06:44.216Z,83.60
2018-01-10T07:09:10.784Z,84.30
2018-01-10T07:11:37.050Z,84.30
2018-01-10T07:14:03.349Z,84.40
2018-01-10T07:16:29.555Z,84.80
2018-01-10T07:18:55.789Z,84.50
2018-01-10T07:21:22.012Z,84.10
2018-01-10T07:23:48.206Z,84.20
2018-01-10T07:26:14.413Z,84.00
2018-01-10T07:28:40.642Z,83.90
2018-01-10T07:31:06.854Z,83.40
2018-01-10T07:33:33.077Z,83.40
2018-01-10T07:35:59.310Z,83.70
2018-01-10T07:38:25.518Z,83.30
2018-01-10T07:40:51.715Z,83.20
2018-01-10T07:43:18.315Z,83.20
2018-01-10T07:45:44.537Z,83.20
2018-01-10T07:48:10.801Z,82.90
2018-01-10T07:50:36.985Z,82.70
2018-01-10T07:53:03.170Z,82.40
2018-01-10T07:55:29.758Z,82.60
2018-01-10T07:57:55.979Z,82.60
2018-01-10T08:00:22.183Z,83.00
2018-01-10T08:02:48.419Z,83.00
2018-01-10T08:05:14.638Z,82.90
2018-01-10T08:07:40.835Z,82.30
2018-01-10T08:10:07.419Z,81.80
2018-01-10T08:12:33.636Z,81.90
2018-01-10T08:14:59.857Z,81.90
2018-01-10T08:17:26.076Z,81.10
2018-01-10T08:19:52.316Z,81.20
2018-01-10T08:22:18.827Z,80.90
2018-01-10T08:24:45.047Z,80.80
2018-01-10T08:27:11.626Z,80.90
2018-01-10T08:29:37.835Z,81.00
2018-01-10T08:32:04.069Z,80.60
2018-01-10T08:34:30.308Z,80.60
2018-01-10T08:36:56.510Z,80.40
2018-01-10T08:39:22.744Z,81.10
2018-01-10T08:41:48.938Z,81.30
2018-01-10T08:44:15.128Z,81.20
2018-01-10T08:46:41.352Z,80.60
2018-01-10T08:49:07.535Z,80.40
2018-01-10T08:51:34.151Z,79.80
2018-01-10T08:54:00.365Z,79.80
2018-01-10T08:56:26.576Z,79.00
2018-01-10T08:58:52.807Z,79.30
2018-01-10T09:01:19.037Z,78.70
2018-01-10T09:03:45.272Z,78.70
2018-01-10T09:06:11.491Z,78.40
2018-01-10T09:08:37.712Z,76.90
2018-01-10T09:11:03.947Z,76.90
2018-01-10T09:13:30.174Z,76.90
2018-01-10T09:15:56.358Z,77.20
2018-01-10T09:18:22.605Z,77.50
2018-01-10T09:20:48.834Z,76.80
2018-01-10T09:23:15.089Z,76.00
2018-01-10T09:25:41.297Z,75.50
2018-01-10T09:28:07.522Z,75.10
2018-01-10T09:30:33.778Z,74.20
2018-01-10T09:32:59.969Z,74.30
2018-01-10T09:35:26.177Z,73.50
2018-01-10T09:37:52.400Z,73.10
2018-01-10T09:40:19.001Z,71.60
2018-01-10T09:42:45.239Z,71.60
2018-01-10T09:45:11.470Z,70.30
2018-01-10T09:47:37.711Z,69.30
2018-01-10T09:50:03.972Z,70.00
2018-01-10T09:52:30.181Z,71.60
2018-01-10T09:54:56.453Z,71.80
2018-01-10T09:57:22.657Z,72.10
2018-01-10T09:59:48.860Z,72.90
2018-01-10T10:02:15.439Z,72.40
2018-01-10T10:04:41.646Z,72.40
2018-01-10T10:07:07.923Z,73.10
2018-01-10T10:09:34.139Z,72.00
2018-01-10T10:12:00.360Z,71.60
2018-01-10T10:14:26.598Z,71.20
2018-01-10T10:16:52.832Z,71.70
2018-01-10T10:19:19.065Z,70.30
2018-01-10T10:21:45.304Z,67.50
2018-01-10T10:24:11.524Z,65.10
2018-01-10T10:26:37.776Z,62.40
2018-01-10T10:29:03.984Z,61.80
2018-01-10T10:31:30.195Z,60.90
2018-01-10T10:33:56.452Z,59.10
2018-01-10T10:36:22.676Z,57.90
2018-01-10T10:38:50.368Z,53.10
2018-01-10T10:41:16.624Z,52.60
2018-01-10T10:43:42.848Z,48.60
2018-01-10T10:46:09.072Z,48.40
2018-01-10T10:48:35.298Z,48.50
2018-01-10T10:51:01.526Z,48.90
2018-01-10T10:53:27.784Z,48.40
2018-01-10T10:55:53.985Z,48.40
2018-01-10T10:58:20.201Z,50.30
2018-01-10T11:00:46.475Z,50.30
2018-01-10T11:03:12.678Z,51.10
2018-01-10T11:05:38.913Z,49.00
2018-01-10T11:08:05.152Z,48.90
2018-01-10T11:10:31.422Z,48.60
2018-01-10T11:12:58.043Z,47.70
2018-01-10T11:15:24.634Z,48.90
2018-01-10T11:17:50.879Z,48.90
2018-01-10T11:20:17.106Z,49.20
2018-01-10T11:22:43.306Z,50.60
2018-01-10T11:25:09.497Z,50.90
2018-01-10T11:27:35.735Z,51.10
2018-01-10T11:30:02.342Z,49.80
2018-01-10T11:32:28.553Z,49.80
2018-01-10T11:34:54.789Z,49.10
2018-01-10T11:37:22.897Z,48.90
2018-01-10T11:39:49.237Z,51.40
2018-01-10T11:42:15.451Z,52.30
2018-01-10T11:44:42.060Z,49.20
2018-01-10T11:47:09.246Z,49.20
2018-01-10T11:49:35.811Z,49.40
2018-01-10T11:52:02.051Z,49.40
2018-01-10T11:54:28.260Z,48.00
2018-01-10T11:56:54.457Z,49.00
2018-01-10T11:59:21.058Z,50.70
2018-01-10T12:01:47.277Z,50.70
2018-01-10T12:04:13.490Z,51.20
2018-01-10T12:06:39.692Z,51.00
2018-01-10T12:09:05.908Z,51.10
2018-01-10T12:11:32.135Z,52.20
2018-01-10T12:13:58.354Z,53.10
2018-01-10T12:16:25.276Z,54.30
2018-01-10T12:18:51.545Z,54.10
2018-01-10T12:21:18.113Z,53.50
2018-01-10T12:23:44.296Z,53.50
2018-01-10T12:26:10.521Z,55.40
2018-01-10T12:28:37.091Z,54.10
2018-01-10T12:31:03.663Z,54.10
2018-01-10T12:33:30.058Z,53.80
2018-01-10T12:35:56.276Z,52.40
2018-01-10T12:38:22.498Z,51.10
2018-01-10T12:40:48.750Z,50.10
2018-01-10T12:43:14.976Z,49.70
2018-01-10T12:45:41.190Z,49.50
2018-01-10T12:48:07.429Z,49.40
2018-01-10T12:50:33.670Z,49.40
2018-01-10T12:52:59.899Z,48.20
2018-01-10T12:55:26.118Z,47.50
2018-01-10T12:57:52.397Z,48.40
2018-01-10T13:00:18.589Z,48.20
2018-01-10T13:02:44.801Z,49.10
2018-01-10T13:05:11.047Z,51.00
2018-01-10T13:07:37.258Z,51.60
2018-01-10T13:10:03.486Z,52.80
2018-01-10T13:12:29.737Z,53.60
2018-01-10T13:14:55.934Z,54.40
2018-01-10T13:17:22.195Z,54.00
2018-01-10T13:19:48.409Z,54.10
2018-01-10T13:22:14.643Z,54.50
2018-01-10T13:24:40.918Z,55.30
2018-01-10T13:27:07.490Z,53.70
2018-01-10T13:29:33.758Z,53.70
2018-01-10T13:32:00.027Z,53.50
2018-01-10T13:34:26.642Z,50.90
2018-01-10T13:36:53.226Z,50.30
2018-01-10T13:39:19.448Z,50.30
2018-01-10T13:41:45.726Z,48.60
2018-01-10T13:44:11.920Z,45.80
2018-01-10T13:46:38.123Z,43.40
2018-01-10T13:49:04.343Z,41.80
2018-01-10T13:51:30.582Z,41.20
2018-01-10T13:53:56.775Z,40.50
2018-01-10T13:56:23.019Z,39.70
2018-01-10T13:58:49.220Z,38.50
2018-01-10T14:01:15.431Z,39.30
2018-01-10T14:03:41.719Z,41.50
2018-01-10T14:06:07.933Z,43.70
2018-01-10T14:08:34.215Z,45.50
2018-01-10T14:11:00.443Z,47.30
2018-01-10T14:13:26.639Z,49.20
2018-01-10T14:15:53.607Z,51.10
2018-01-10T14:18:19.764Z,52.80
2018-01-10T14:20:45.973Z,54.10
2018-01-10T14:23:12.202Z,55.40
2018-01-10T14:25:38.853Z,56.40
2018-01-10T14:28:05.082Z,57.40
2018-01-10T14:30:31.329Z,58.10
2018-01-10T14:32:57.559Z,58.80
2018-01-10T14:35:23.789Z,59.30
2018-01-10T14:37:50.063Z,59.70
2018-01-10T14:40:16.326Z,60.20
2018-01-10T14:42:42.578Z,60.90
2018-01-10T14:45:08.788Z,61.50
2018-01-10T14:47:34.991Z,62.20
2018-01-10T14:50:01.520Z,62.60
2018-01-10T14:52:27.736Z,62.90
2018-01-10T14:54:53.980Z,63.60
2018-01-10T14:57:20.222Z,64.10
2018-01-10T14:59:46.497Z,64.60
2018-01-10T15:02:12.722Z,64.90
2018-01-10T15:04:38.942Z,65.10
2018-01-10T15:07:05.199Z,65.40
2018-01-10T15:09:31.396Z,65.90
2018-01-10T15:11:58.008Z,66.50
2018-01-10T15:14:24.302Z,66.50
2018-01-10T15:16:50.527Z,67.10
2018-01-10T15:19:16.748Z,67.50
2018-01-10T15:21:43.379Z,67.60
2018-01-10T15:24:09.642Z,67.80
2018-01-10T15:26:35.859Z,68.10
2018-01-10T15:29:02.126Z,68.50
2018-01-10T15:31:28.764Z,69.60
2018-01-10T15:33:55.466Z,70.00
2018-01-10T15:36:21.730Z,70.00
2018-01-10T15:38:48.358Z,70.70
2018-01-10T15:41:15.004Z,71.20
2018-01-10T15:43:41.657Z,71.80
2018-01-10T15:46:07.960Z,71.80
2018-01-10T15:48:34.180Z,72.10
2018-01-10T15:51:00.459Z,73.00
2018-01-10T15:53:26.694Z,73.00
2018-01-10T15:55:52.957Z,73.50
2018-01-10T15:58:19.221Z,73.70
2018-01-10T16:00:45.788Z,74.20
2018-01-10T16:03:12.045Z,74.20
2018-01-10T16:05:38.313Z,74.30
2018-01-10T16:08:05.840Z,75.00
2018-01-10T16:10:32.185Z,74.90
2018-01-10T16:12:58.401Z,75.40
2018-01-10T16:15:24.679Z,75.40
2018-01-10T16:17:50.942Z,75.50
2018-01-10T16:20:17.174Z,75.30
2018-01-10T16:22:43.553Z,75.40
2018-01-10T16:25:10.136Z,76.00
2018-01-10T16:27:36.399Z,76.00
2018-01-10T16:30:02.702Z,76.10
2018-01-10T16:32:28.939Z,75.90
2018-01-10T16:34:55.163Z,75.90
2018-01-10T16:37:21.389Z,76.10
2018-01-10T16:39:47.659Z,76.40
2018-01-10T16:42:14.266Z,76.70
2018-01-10T16:44:41.343Z,76.70
2018-01-10T16:47:07.712Z,76.70
2018-01-10T16:49:33.958Z,76.80
2018-01-10T16:52:00.269Z,76.80
2018-01-10T16:54:26.496Z,76.90
2018-01-10T16:56:53.700Z,77.10
2018-01-10T16:59:19.972Z,77.40
2018-01-10T17:01:46.291Z,77.80
2018-01-10T17:04:12.628Z,77.80
2018-01-10T17:06:38.858Z,78.00
2018-01-10T17:09:05.171Z,78.30
2018-01-10T17:11:31.444Z,78.50
2018-01-10T17:13:57.881Z,78.60
2018-01-10T17:16:24.168Z,78.50
2018-01-10T17:18:50.525Z,78.20
2018-01-10T17:21:18.857Z,78.30
2018-01-10T17:23:45.083Z,77.80
2018-01-10T17:26:11.381Z,77.50
2018-01-10T17:28:37.649Z,77.80
2018-01-10T17:31:04.274Z,78.00
2018-01-10T17:33:30.844Z,77.90
2018-01-10T17:35:57.095Z,77.90
2018-01-10T17:38:23.373Z,78.10
2018-01-10T17:40:49.968Z,78.20
2018-01-10T17:43:16.206Z,78.20
2018-01-10T17:45:42.481Z,78.30
2018-01-10T17:48:08.702Z,78.50
2018-01-10T17:50:35.326Z,78.30
2018-01-10T17:53:01.941Z,78.40
2018-01-10T17:55:28.245Z,78.40
2018-01-10T17:57:54.501Z,78.40
2018-01-10T18:00:20.774Z,78.50
2018-01-10T18:02:46.999Z,78.50
2018-01-10T18:05:13.675Z,78.50
2018-01-10T18:07:39.922Z,78.50
2018-01-10T18:10:06.182Z,78.70
2018-01-10T18:12:32.441Z,78.60
2018-01-10T18:14:58.668Z,78.50
2018-01-10T18:17:24.933Z,78.50
2018-01-10T18:19:51.544Z,78.50
2018-01-10T18:22:17.768Z,78.80
2018-01-10T18:24:44.044Z,79.10
2018-01-10T18:27:10.282Z,78.80
2018-01-10T18:29:37.590Z,78.70
2018-01-10T18:32:04.648Z,78.70
2018-01-10T18:34:30.924Z,78.80
2018-01-10T18:36:57.231Z,78.80
2018-01-10T18:39:23.476Z,78.50
2018-01-10T18:41:50.790Z,78.60
2018-01-10T18:44:17.051Z,78.60
2018-01-10T18:46:44.350Z,78.80
2018-01-10T18:49:10.659Z,79.20
2018-01-10T18:51:36.940Z,79.00
2018-01-10T18:54:03.181Z,79.20
2018-01-10T18:56:30.761Z,79.20
2018-01-10T18:58:57.619Z,79.20
2018-01-10T19:01:23.861Z,79.20
2018-01-10T19:03:50.113Z,79.50
2018-01-10T19:06:17.008Z,79.50
2018-01-10T19:08:43.326Z,79.50
2018-01-10T19:11:11.627Z,79.20
2018-01-10T19:13:37.926Z,79.20
2018-01-10T19:16:04.203Z,79.00
2018-01-10T19:18:30.605Z,79.00
2018-01-10T19:20:57.396Z,79.30
2018-01-10T19:23:25.514Z,79.30
2018-01-10T19:25:52.429Z,79.00
2018-01-10T19:28:19.004Z,79.00
2018-01-10T19:30:45.933Z,79.10
2018-01-10T19:33:12.347Z,79.00
2018-01-10T19:35:38.724Z,79.00
2018-01-10T19:38:05.031Z,79.00
2018-01-10T19:40:31.314Z,78.90
2018-01-10T19:42:57.630Z,79.30
2018-01-10T19:45:23.928Z,79.90
2018-01-10T19:47:50.585Z,80.20
2018-01-10T19:50:16.948Z,80.20
2018-01-10T19:52:43.194Z,79.90
2018-01-10T19:55:09.492Z,80.20
2018-01-10T19:57:35.845Z,80.00
2018-01-10T20:00:02.233Z,80.30
2018-01-10T20:02:28.634Z,80.40
2018-01-10T20:04:54.945Z,80.10
2018-01-10T20:07:21.226Z,80.30
2018-01-10T20:09:47.519Z,80.40
2018-01-10T20:12:13.862Z,80.40
2018-01-10T20:14:40.201Z,80.70
2018-01-10T20:17:06.888Z,81.20
2018-01-10T20:19:33.177Z,81.20
2018-01-10T20:21:59.545Z,80.40
2018-01-10T20:24:25.757Z,80.20
2018-01-10T20:26:52.124Z,80.10
2018-01-10T20:29:19.421Z,79.80
2018-01-10T20:31:45.700Z,80.10
2018-01-10T20:34:11.977Z,80.80
2018-01-10T20:36:38.613Z,81.00
2018-01-10T20:39:04.864Z,81.00
2018-01-10T20:41:31.142Z,81.20
2018-01-10T20:44:00.476Z,81.00
2018-01-10T20:46:27.391Z,81.00
2018-01-10T20:48:55.860Z,80.80
2018-01-10T20:51:22.270Z,80.70
2018-01-10T20:53:48.525Z,80.60
2018-01-10T20:56:15.570Z,80.60
2018-01-10T20:58:41.852Z,80.50
2018-01-10T21:01:09.998Z,80.20
2018-01-10T21:03:36.703Z,80.30
2018-01-10T21:06:02.948Z,80.30
2018-01-10T21:08:29.207Z,80.40
2018-01-10T21:10:55.635Z,80.30
2018-01-10T21:13:21.877Z,80.30
2018-01-10T21:15:48.140Z,80.70
2018-01-10T21:18:14.403Z,80.50
2018-01-10T21:20:40.669Z,80.50
2018-01-10T21:23:06.934Z,80.60
2018-01-10T21:25:33.225Z,80.80
2018-01-10T21:28:00.811Z,80.90
2018-01-10T21:30:27.993Z,80.90
2018-01-10T21:32:54.287Z,80.80
2018-01-10T21:35:20.551Z,80.60
2018-01-10T21:37:47.869Z,80.80
2018-01-10T21:40:14.123Z,81.90
2018-01-10T21:42:40.365Z,81.80
2018-01-10T21:45:06.593Z,82.50
2018-01-10T21:47:32.792Z,82.60
2018-01-10T21:49:59.166Z,82.10
2018-01-10T21:52:25.421Z,82.10
2018-01-10T21:54:51.709Z,82.00
2018-01-10T21:57:18.056Z,81.60
2018-01-10T21:59:44.698Z,81.70
2018-01-10T22:02:11.050Z,81.70
2018-01-10T22:04:37.603Z,81.60
2018-01-10T22:07:03.856Z,81.30
2018-01-10T22:09:30.072Z,81.60
2018-01-10T22:11:56.324Z,81.60
2018-01-10T22:14:22.622Z,81.50
2018-01-10T22:16:48.910Z,81.50
2018-01-10T22:19:15.569Z,81.70
2018-01-10T22:21:41.841Z,81.70
2018-01-10T22:24:08.083Z,81.40
2018-01-10T22:26:34.460Z,82.70
2018-01-10T22:29:00.716Z,83.10
2018-01-10T22:31:26.971Z,83.00
2018-01-10T22:33:53.227Z,82.70
2018-01-10T22:36:19.472Z,82.20
2018-01-10T22:38:45.740Z,81.90
2018-01-10T22:41:11.967Z,81.50
2018-01-10T22:43:38.213Z,81.40
2018-01-10T22:46:04.410Z,81.00
2018-01-10T22:48:31.170Z,81.00
2018-01-10T22:50:57.577Z,81.20
2018-01-10T22:53:23.778Z,81.20
2018-01-10T22:55:50.104Z,81.70
2018-01-10T22:58:16.418Z,81.60
2018-01-10T23:00:43.061Z,81.10
2018-01-10T23:03:09.333Z,81.10
2018-01-10T23:05:36.950Z,82.30
2018-01-10T23:08:03.218Z,83.30
2018-01-10T23:10:29.464Z,83.30
2018-01-10T23:12:55.680Z,83.50
2018-01-10T23:15:21.949Z,83.50
2018-01-10T23:17:48.593Z,83.50
2018-01-10T23:20:15.185Z,83.20
2018-01-10T23:22:41.443Z,83.20
2018-01-10T23:25:07.661Z,83.60
2018-01-10T23:27:33.875Z,83.30
2018-01-10T23:30:00.116Z,82.60
2018-01-10T23:32:26.334Z,82.10
2018-01-10T23:34:53.264Z,81.80
2018-01-10T23:37:19.484Z,82.10
2018-01-10T23:39:45.752Z,83.30
2018-01-10T23:42:12.109Z,84.10
2018-01-10T23:44:38.858Z,83.90
2018-01-10T23:47:05.463Z,84.50
2018-01-10T23:49:31.717Z,84.50
2018-01-10T23:51:57.973Z,83.80
2018-01-10T23:54:24.187Z,83.40
2018-01-10T23:56:50.431Z,83.50
2018-01-10T23:59:16.659Z,83.80
